createdAt,value
2022-12-14T00:01:38.661Z,-1.88
2022-12-14T00:04:05.517Z,-1.81
2022-12-14T00:06:33.921Z,-1.78
2022-12-14T00:09:03.643Z,-1.59
2022-12-14T00:11:32.661Z,-1.78
2022-12-14T00:14:02.787Z,-1.89
2022-12-14T00:16:32.838Z,-1.89
2022-12-14T00:19:01.311Z,-1.53
2022-12-14T00:21:28.695Z,-1.74
2022-12-14T00:23:57.049Z,-1.62
2022-12-14T00:26:29.982Z,-1.55
2022-12-14T00:28:57.392Z,-1.79
2022-12-14T00:31:25.428Z,-1.54
2022-12-14T00:33:52.930Z,-1.63
2022-12-14T00:36:20.309Z,-1.50
2022-12-14T00:38:47.174Z,-1.40
2022-12-14T00:41:14.176Z,-1.48
2022-12-14T00:43:41.289Z,-1.51
2022-12-14T00:46:08.482Z,-1.40
2022-12-14T00:48:35.687Z,-1.35
2022-12-14T00:51:03.139Z,-1.47
2022-12-14T00:53:30.388Z,-1.50
2022-12-14T00:55:57.228Z,-1.34
2022-12-14T00:58:25.542Z,-1.40
2022-12-14T01:01:07.885Z,-1.38
2022-12-14T01:03:35.091Z,-1.35
2022-12-14T01:06:02.674Z,-1.33
2022-12-14T01:08:36.215Z,-1.23
2022-12-14T01:11:08.348Z,-1.25
2022-12-14T01:13:36.678Z,-1.23
2022-12-14T01:16:10.800Z,-1.26
2022-12-14T01:18:40.169Z,-1.56
2022-12-14T01:21:13.715Z,-1.48
2022-12-14T01:23:41.548Z,-1.53
2022-12-14T01:26:08.447Z,-1.41
2022-12-14T01:28:35.761Z,-1.27
2022-12-14T01:31:18.918Z,-1.23
2022-12-14T01:33:46.753Z,-1.29
2022-12-14T01:36:19.489Z,-1.23
2022-12-14T01:38:47.249Z,-1.20
2022-12-14T01:41:31.755Z,-1.12
2022-12-14T01:44:02.415Z,-1.11
2022-12-14T01:47:06.127Z,-1.07
2022-12-14T01:50:02.209Z,-1.06
2022-12-14T01:52:41.012Z,-1.16
2022-12-14T01:55:19.113Z,-1.21
2022-12-14T01:57:56.701Z,-1.24
2022-12-14T02:00:23.781Z,-1.08
2022-12-14T02:03:13.056Z,-1.27
2022-12-14T02:05:45.964Z,-1.37
2022-12-14T02:08:14.933Z,-1.37
2022-12-14T02:10:42.150Z,-1.32
2022-12-14T02:13:22.841Z,-1.32
2022-12-14T02:15:50.829Z,-1.25
2022-12-14T02:18:24.106Z,-1.18
2022-12-14T02:21:15.708Z,-1.28
2022-12-14T02:24:37.591Z,-1.17
2022-12-14T02:27:15.636Z,-1.16
2022-12-14T02:30:17.657Z,-1.06
2022-12-14T02:33:26.387Z,-1.15
2022-12-14T02:36:08.194Z,-1.22
2022-12-14T02:38:46.846Z,-1.23
2022-12-14T02:41:56.445Z,-1.45
2022-12-14T02:44:52.674Z,-1.23
2022-12-14T02:48:02.083Z,-1.33
2022-12-14T02:51:18.456Z,-1.28
2022-12-14T02:54:14.377Z,-1.33
2022-12-14T02:56:50.344Z,-1.29
2022-12-14T02:59:18.554Z,-1.09
2022-12-14T03:01:47.999Z,-1.17
2022-12-14T03:04:15.325Z,-1.23
2022-12-14T03:07:00.074Z,-1.28
2022-12-14T03:09:31.721Z,-1.22
2022-12-14T03:12:07.718Z,-1.24
2022-12-14T03:14:41.992Z,-1.29
2022-12-14T03:17:23.809Z,-1.15
2022-12-14T03:20:00.992Z,-1.15
2022-12-14T03:22:36.824Z,-1.37
2022-12-14T03:25:48.742Z,-1.26
2022-12-14T03:28:42.979Z,-1.21
2022-12-14T03:31:25.913Z,-1.18
2022-12-14T03:33:55.867Z,-1.12
2022-12-14T03:36:36.010Z,-1.32
2022-12-14T03:39:07.946Z,-1.48
2022-12-14T03:41:34.635Z,-1.33
2022-12-14T03:44:24.377Z,-1.13
2022-12-14T03:47:33.143Z,-1.19
2022-12-14T03:50:17.898Z,-1.12
2022-12-14T03:52:58.225Z,-1.33
2022-12-14T03:55:43.528Z,-1.40
2022-12-14T03:58:25.581Z,-1.10
2022-12-14T04:01:06.644Z,-1.09
2022-12-14T04:03:57.141Z,-1.08
2022-12-14T04:06:46.920Z,-1.19
2022-12-14T04:09:24.426Z,-1.09
2022-12-14T04:12:32.613Z,-1.15
2022-12-14T04:15:29.292Z,-1.15
2022-12-14T04:18:21.135Z,-0.96
2022-12-14T04:21:02.437Z,-0.93
2022-12-14T04:23:55.110Z,-1.02
2022-12-14T04:26:29.054Z,-1.02
2022-12-14T04:29:28.386Z,-0.90
2022-12-14T04:32:17.506Z,-0.79
2022-12-14T04:34:50.908Z,-0.95
2022-12-14T04:37:20.916Z,-1.17
2022-12-14T04:40:05.320Z,-1.07
2022-12-14T04:42:36.465Z,-0.89
2022-12-14T04:45:17.353Z,-0.78
2022-12-14T04:48:00.207Z,-1.02
2022-12-14T04:50:43.935Z,-0.83
2022-12-14T04:53:17.473Z,-0.73
2022-12-14T04:55:58.535Z,-0.95
2022-12-14T04:58:29.028Z,-0.91
2022-12-14T05:01:30.977Z,-0.82
2022-12-14T05:04:36.073Z,-0.77
2022-12-14T05:07:22.510Z,-0.72
2022-12-14T05:10:07.118Z,-0.86
2022-12-14T05:12:47.397Z,-0.92
2022-12-14T05:15:23.472Z,-0.84
2022-12-14T05:17:50.866Z,-0.94
2022-12-14T05:20:22.223Z,-0.91
2022-12-14T05:22:49.799Z,-0.78
2022-12-14T05:25:17.369Z,-0.73
2022-12-14T05:27:44.299Z,-0.78
2022-12-14T05:30:12.083Z,-0.90
2022-12-14T05:32:39.780Z,-0.89
2022-12-14T05:35:08.903Z,-0.64
2022-12-14T05:37:35.809Z,-0.72
2022-12-14T05:40:02.763Z,-0.83
2022-12-14T05:42:29.643Z,-0.81
2022-12-14T05:44:56.560Z,-0.83
2022-12-14T05:47:23.635Z,-0.71
2022-12-14T05:49:50.988Z,-0.75
2022-12-14T05:52:17.985Z,-0.55
2022-12-14T05:54:44.793Z,-0.66
2022-12-14T05:57:11.718Z,-0.73
2022-12-14T05:59:38.777Z,-0.55
2022-12-14T06:02:05.829Z,-0.68
2022-12-14T06:04:32.914Z,-0.65
2022-12-14T06:06:59.816Z,-0.84
2022-12-14T06:09:26.880Z,-0.96
2022-12-14T06:11:53.785Z,-0.76
2022-12-14T06:14:21.178Z,-0.77
2022-12-14T06:16:49.094Z,-0.59
2022-12-14T06:19:16.259Z,-0.85
2022-12-14T06:21:43.882Z,-0.72
2022-12-14T06:24:13.195Z,-0.64
2022-12-14T06:26:41.040Z,-0.71
2022-12-14T06:29:15.507Z,-0.96
2022-12-14T06:31:42.318Z,-0.58
2022-12-14T06:34:10.370Z,-0.56
2022-12-14T06:36:41.184Z,-0.64
2022-12-14T06:39:12.605Z,-0.64
2022-12-14T06:41:40.548Z,-0.73
2022-12-14T06:44:14.095Z,-0.83
2022-12-14T06:46:41.657Z,-0.62
2022-12-14T06:49:14.762Z,-0.51
2022-12-14T06:51:42.692Z,-0.70
2022-12-14T06:54:12.316Z,-0.61
2022-12-14T06:56:40.573Z,-0.70
2022-12-14T06:59:08.774Z,-0.58
2022-12-14T07:01:37.211Z,-0.45
2022-12-14T07:04:05.459Z,-0.50
2022-12-14T07:06:36.865Z,-0.78
2022-12-14T07:09:06.629Z,-0.50
2022-12-14T07:11:33.634Z,-0.52
2022-12-14T07:14:03.051Z,-0.61
2022-12-14T07:16:29.890Z,-0.55
2022-12-14T07:18:57.350Z,-0.59
2022-12-14T07:21:25.471Z,-0.58
2022-12-14T07:23:52.828Z,-0.54
2022-12-14T07:26:23.935Z,-0.57
2022-12-14T07:28:51.265Z,-0.28
2022-12-14T07:31:24.356Z,-0.39
2022-12-14T07:33:57.482Z,-0.47
2022-12-14T07:36:26.346Z,-0.70
2022-12-14T07:38:55.732Z,-0.55
2022-12-14T07:41:28.087Z,-0.37
2022-12-14T07:43:55.891Z,-0.64
2022-12-14T07:46:25.981Z,-0.39
2022-12-14T07:48:56.280Z,-0.44
2022-12-14T07:51:27.333Z,-0.60
2022-12-14T07:53:54.907Z,-0.43
2022-12-14T07:56:25.179Z,-0.36
2022-12-14T07:58:53.929Z,-0.48
2022-12-14T08:01:24.489Z,-0.33
2022-12-14T08:03:58.120Z,-0.16
2022-12-14T08:06:27.879Z,-0.05
2022-12-14T08:08:55.828Z,-0.25
2022-12-14T08:11:23.404Z,-0.33
2022-12-14T08:13:58.652Z,-0.16
2022-12-14T08:16:26.401Z,-0.61
2022-12-14T08:18:55.406Z,-0.29
2022-12-14T08:21:24.041Z,-0.21
2022-12-14T08:23:53.785Z,-0.04
2022-12-14T08:26:21.793Z,0.02
2022-12-14T08:28:48.750Z,-0.03
2022-12-14T08:31:20.574Z,-0.20
2022-12-14T08:33:47.860Z,0.04
2022-12-14T08:36:21.598Z,0.12
2022-12-14T08:39:01.244Z,0.11
2022-12-14T08:41:29.491Z,0.19
2022-12-14T08:43:59.587Z,0.29
2022-12-14T08:46:29.236Z,0.21
2022-12-14T08:48:57.605Z,0.17
2022-12-14T08:51:26.307Z,0.15
2022-12-14T08:53:54.677Z,0.27
2022-12-14T08:56:26.039Z,0.10
2022-12-14T08:58:53.035Z,0.15
2022-12-14T09:01:30.249Z,0.19
2022-12-14T09:04:07.843Z,0.25
2022-12-14T09:06:38.616Z,0.36
2022-12-14T09:09:11.952Z,0.44
2022-12-14T09:11:43.310Z,0.49
2022-12-14T09:14:10.715Z,0.71
2022-12-14T09:16:37.649Z,0.92
2022-12-14T09:19:04.526Z,1.04
2022-12-14T09:21:31.686Z,0.90
2022-12-14T09:23:59.840Z,0.73
2022-12-14T09:26:27.677Z,0.84
2022-12-14T09:28:56.475Z,0.86
2022-12-14T09:31:27.035Z,0.64
2022-12-14T09:33:54.817Z,0.43
2022-12-14T09:36:25.852Z,0.84
2022-12-14T09:38:57.435Z,1.02
2022-12-14T09:41:33.185Z,1.09
2022-12-14T09:44:31.430Z,0.63
2022-12-14T09:47:19.347Z,1.15
2022-12-14T09:50:04.944Z,0.95
2022-12-14T09:52:40.153Z,1.00
2022-12-14T09:55:32.340Z,1.03
2022-12-14T09:58:03.478Z,1.05
2022-12-14T10:00:38.075Z,1.10
2022-12-14T10:03:44.320Z,0.72
2022-12-14T10:06:37.590Z,0.88
2022-12-14T10:09:14.317Z,0.55
2022-12-14T10:12:05.823Z,0.65
2022-12-14T10:15:06.901Z,0.82
2022-12-14T10:18:57.759Z,1.07
2022-12-14T10:21:18.833Z,0.98
2022-12-14T10:24:04.072Z,0.99
2022-12-14T10:26:41.459Z,0.98
2022-12-14T10:29:41.537Z,1.14
2022-12-14T10:32:10.942Z,1.39
2022-12-14T10:34:41.241Z,1.39
2022-12-14T10:37:22.839Z,1.36
2022-12-14T10:39:57.584Z,1.39
2022-12-14T10:43:01.141Z,1.50
2022-12-14T10:46:01.258Z,1.33
2022-12-14T10:49:16.512Z,1.37
2022-12-14T10:51:57.380Z,1.41
2022-12-14T10:54:29.695Z,1.44
2022-12-14T10:56:56.679Z,1.19
2022-12-14T10:59:25.334Z,1.56
2022-12-14T11:02:28.026Z,1.65
2022-12-14T11:05:01.460Z,1.74
2022-12-14T11:07:33.779Z,1.88
2022-12-14T11:10:36.695Z,1.91
2022-12-14T11:13:20.776Z,2.07
2022-12-14T11:15:51.020Z,1.78
2022-12-14T11:18:17.875Z,1.95
2022-12-14T11:20:53.593Z,2.04
2022-12-14T11:23:29.543Z,2.13
2022-12-14T11:26:00.941Z,2.07
2022-12-14T11:28:37.548Z,1.86
2022-12-14T11:31:25.629Z,1.83
2022-12-14T11:33:56.051Z,1.71
2022-12-14T11:36:31.084Z,1.80
2022-12-14T11:39:06.662Z,1.96
2022-12-14T11:41:40.055Z,1.97
2022-12-14T11:44:15.957Z,1.97
2022-12-14T11:46:53.911Z,2.19
2022-12-14T11:49:27.392Z,2.00
2022-12-14T11:52:10.386Z,1.95
2022-12-14T11:54:49.654Z,2.16
2022-12-14T11:57:38.679Z,2.18
2022-12-14T12:00:21.633Z,2.21
2022-12-14T12:03:06.510Z,2.28
2022-12-14T12:05:39.750Z,2.45
2022-12-14T12:08:18.631Z,2.47
2022-12-14T12:10:49.957Z,2.54
2022-12-14T12:13:22.093Z,2.57
2022-12-14T12:15:55.493Z,2.61
2022-12-14T12:18:35.587Z,2.72
2022-12-14T12:21:18.781Z,2.72
2022-12-14T12:24:19.847Z,2.88
2022-12-14T12:26:58.603Z,2.87
2022-12-14T12:29:29.987Z,2.84
2022-12-14T12:32:21.121Z,2.77
2022-12-14T12:35:04.164Z,2.73
2022-12-14T12:37:50.879Z,2.65
2022-12-14T12:40:29.812Z,2.75
2022-12-14T12:43:06.610Z,2.67
2022-12-14T12:45:45.619Z,2.69
2022-12-14T12:48:31.930Z,2.61
2022-12-14T12:51:12.090Z,2.74
2022-12-14T12:53:47.877Z,2.71
2022-12-14T12:56:25.149Z,2.65
2022-12-14T12:58:53.488Z,2.75
2022-12-14T13:01:38.912Z,2.77
2022-12-14T13:04:12.644Z,2.70
2022-12-14T13:07:05.128Z,2.72
2022-12-14T13:09:43.260Z,2.80
2022-12-14T13:12:56.277Z,2.77
2022-12-14T13:15:44.998Z,2.76
2022-12-14T13:19:08.703Z,2.54
2022-12-14T13:21:37.313Z,2.60
2022-12-14T13:24:06.696Z,2.63
2022-12-14T13:30:07.635Z,2.67
2022-12-14T13:32:50.173Z,2.69
2022-12-14T13:35:52.222Z,2.76
2022-12-14T13:38:57.756Z,2.82
2022-12-14T13:41:52.570Z,2.87
2022-12-14T13:44:44.824Z,2.96
2022-12-14T13:47:20.117Z,2.66
2022-12-14T13:50:26.365Z,2.83
2022-12-14T13:52:44.246Z,2.91
2022-12-14T13:55:53.293Z,2.81
2022-12-14T13:58:42.655Z,2.65
2022-12-14T14:01:22.701Z,2.71
2022-12-14T14:03:56.674Z,2.59
2022-12-14T14:06:36.370Z,2.76
2022-12-14T14:09:34.029Z,2.85
2022-12-14T14:12:07.735Z,2.84
2022-12-14T14:14:53.533Z,2.85
2022-12-14T14:17:45.642Z,2.75
2022-12-14T14:20:53.800Z,2.72
2022-12-14T14:23:23.810Z,2.77
2022-12-14T14:26:22.598Z,2.70
2022-12-14T14:29:24.422Z,2.80
2022-12-14T14:31:54.068Z,2.82
2022-12-14T14:34:42.448Z,2.79
2022-12-14T14:37:26.243Z,2.82
2022-12-14T14:40:23.460Z,2.80
2022-12-14T14:42:59.146Z,2.70
2022-12-14T14:45:35.959Z,2.74
2022-12-14T14:48:34.442Z,2.74
2022-12-14T14:51:15.794Z,2.80
2022-12-14T14:53:43.259Z,2.82
2022-12-14T14:56:39.813Z,2.77
2022-12-14T14:59:19.034Z,2.77
2022-12-14T15:01:53.394Z,2.79
2022-12-14T15:04:36.846Z,2.83
2022-12-14T15:07:08.630Z,2.79
2022-12-14T15:09:51.449Z,2.90
2022-12-14T15:12:45.454Z,2.93
2022-12-14T15:15:18.867Z,2.90
2022-12-14T15:17:46.230Z,2.93
2022-12-14T15:20:23.875Z,2.91
2022-12-14T15:22:53.841Z,2.90
2022-12-14T15:25:26.599Z,2.91
2022-12-14T15:27:55.641Z,2.94
2022-12-14T15:30:25.634Z,2.96
2022-12-14T15:32:56.395Z,2.93
2022-12-14T15:35:53.016Z,2.97
2022-12-14T15:38:31.491Z,2.99
2022-12-14T15:41:03.251Z,2.98
2022-12-14T15:43:30.910Z,2.92
2022-12-14T15:46:04.206Z,2.53
2022-12-14T15:48:36.210Z,2.71
2022-12-14T15:51:14.750Z,2.78
2022-12-14T15:53:49.878Z,2.82
2022-12-14T15:56:46.994Z,2.92
2022-12-14T15:59:35.041Z,2.92
2022-12-14T16:02:30.632Z,2.99
2022-12-14T16:05:02.229Z,2.95
2022-12-14T16:07:43.035Z,2.99
2022-12-14T16:10:24.685Z,3.02
2022-12-14T16:13:00.023Z,3.07
2022-12-14T16:15:28.024Z,3.08
2022-12-14T16:18:03.222Z,3.08
2022-12-14T16:20:38.246Z,3.14
2022-12-14T16:23:14.159Z,3.18
2022-12-14T16:25:59.074Z,3.20
2022-12-14T16:28:33.431Z,3.22
2022-12-14T16:31:18.759Z,3.24
2022-12-14T16:33:46.642Z,3.25
2022-12-14T16:36:25.527Z,3.29
2022-12-14T16:38:59.741Z,3.18
2022-12-14T16:41:39.059Z,3.24
2022-12-14T16:44:22.641Z,3.21
2022-12-14T16:47:04.448Z,3.22
2022-12-14T16:49:43.040Z,3.23
2022-12-14T16:52:09.797Z,3.25
2022-12-14T16:54:38.084Z,3.18
2022-12-14T16:57:22.027Z,3.21
2022-12-14T16:59:58.089Z,3.18
2022-12-14T17:02:40.905Z,3.19
2022-12-14T17:05:19.199Z,3.20
2022-12-14T17:07:46.040Z,3.23
2022-12-14T17:10:20.773Z,3.23
2022-12-14T17:12:49.038Z,3.27
2022-12-14T17:15:22.690Z,3.32
2022-12-14T17:17:53.202Z,3.39
2022-12-14T17:20:31.689Z,3.37
2022-12-14T17:23:01.849Z,3.38
2022-12-14T17:25:31.684Z,3.31
2022-12-14T17:28:00.226Z,3.25
2022-12-14T17:30:27.218Z,3.29
2022-12-14T17:32:55.039Z,3.31
2022-12-14T17:35:25.742Z,3.29
2022-12-14T17:37:53.134Z,3.34
2022-12-14T17:40:19.934Z,3.30
2022-12-14T17:42:53.284Z,3.25
2022-12-14T17:45:27.721Z,3.28
2022-12-14T17:47:55.304Z,3.32
2022-12-14T17:50:22.850Z,3.31
2022-12-14T17:52:52.578Z,3.36
2022-12-14T17:55:29.207Z,3.39
2022-12-14T17:57:56.334Z,3.43
2022-12-14T18:00:49.300Z,3.47
2022-12-14T18:03:18.260Z,3.46
2022-12-14T18:05:49.348Z,3.54
2022-12-14T18:08:18.735Z,3.55
2022-12-14T18:10:47.326Z,3.62
2022-12-14T18:13:14.550Z,3.60
2022-12-14T18:15:50.630Z,3.62
2022-12-14T18:18:23.998Z,3.65
2022-12-14T18:20:58.026Z,3.65
2022-12-14T18:23:25.047Z,3.67
2022-12-14T18:25:55.136Z,3.68
2022-12-14T18:28:22.360Z,3.71
2022-12-14T18:30:56.427Z,3.73
2022-12-14T18:33:26.947Z,3.73
2022-12-14T18:35:56.405Z,3.78
2022-12-14T18:38:24.070Z,3.76
2022-12-14T18:40:54.584Z,3.79
2022-12-14T18:43:27.889Z,3.78
2022-12-14T18:45:56.259Z,3.77
2022-12-14T18:48:24.262Z,3.77
2022-12-14T18:50:53.910Z,3.76
2022-12-14T18:53:23.730Z,3.79
2022-12-14T18:55:50.674Z,3.80
2022-12-14T18:58:24.455Z,3.81
2022-12-14T19:00:54.745Z,3.83
2022-12-14T19:03:23.199Z,3.83
2022-12-14T19:05:50.676Z,3.82
2022-12-14T19:08:18.052Z,3.83
2022-12-14T19:10:47.911Z,3.85
2022-12-14T19:13:25.391Z,3.85
2022-12-14T19:15:53.846Z,3.87
2022-12-14T19:18:20.914Z,3.86
2022-12-14T19:20:49.701Z,3.91
2022-12-14T19:23:19.663Z,3.89
2022-12-14T19:25:47.063Z,3.90
2022-12-14T19:28:42.067Z,3.87
2022-12-14T19:31:01.839Z,3.91
2022-12-14T19:33:29.858Z,3.92
2022-12-14T19:35:57.112Z,3.88
2022-12-14T19:38:23.883Z,3.82
2022-12-14T19:41:10.975Z,3.87
2022-12-14T19:43:38.201Z,3.89
2022-12-14T19:46:09.801Z,3.86
2022-12-14T19:48:38.066Z,3.86
2022-12-14T19:51:11.661Z,3.90
2022-12-14T19:53:40.652Z,3.89
2022-12-14T19:56:08.191Z,3.88
2022-12-14T19:58:35.086Z,3.83
2022-12-14T20:01:02.117Z,3.87
2022-12-14T20:03:29.662Z,3.86
2022-12-14T20:05:59.329Z,3.86
2022-12-14T20:08:28.774Z,3.92
2022-12-14T20:10:56.174Z,3.83
2022-12-14T20:13:25.745Z,3.88
2022-12-14T20:15:57.992Z,3.88
2022-12-14T20:18:26.178Z,3.81
2022-12-14T20:20:53.137Z,3.80
2022-12-14T20:23:21.569Z,3.79
2022-12-14T20:25:48.864Z,3.81
2022-12-14T20:28:15.756Z,3.84
2022-12-14T20:30:45.294Z,3.79
2022-12-14T20:33:12.391Z,3.78
2022-12-14T20:35:39.570Z,3.72
2022-12-14T20:38:06.775Z,3.65
2022-12-14T20:40:38.405Z,3.61
2022-12-14T20:43:06.927Z,3.61
2022-12-14T20:45:39.167Z,3.54
2022-12-14T20:48:06.925Z,3.61
2022-12-14T20:50:38.465Z,3.58
2022-12-14T20:53:06.414Z,3.53
2022-12-14T20:55:34.644Z,3.55
2022-12-14T20:58:01.850Z,3.57
2022-12-14T21:00:29.116Z,3.54
2022-12-14T21:02:56.011Z,3.48
2022-12-14T21:05:23.048Z,3.43
2022-12-14T21:07:49.940Z,3.33
2022-12-14T21:10:16.705Z,3.22
2022-12-14T21:12:43.623Z,3.11
2022-12-14T21:15:10.504Z,3.10
2022-12-14T21:17:37.412Z,3.11
2022-12-14T21:20:05.108Z,3.13
2022-12-14T21:22:32.346Z,3.05
2022-12-14T21:25:04.402Z,3.09
2022-12-14T21:27:33.603Z,3.01
2022-12-14T21:30:00.708Z,2.93
2022-12-14T21:32:27.773Z,2.98
2022-12-14T21:34:54.559Z,2.92
2022-12-14T21:37:22.744Z,2.91
2022-12-14T21:39:54.916Z,2.94
2022-12-14T21:42:24.148Z,2.77
2022-12-14T21:44:52.731Z,2.73
2022-12-14T21:47:28.923Z,2.63
2022-12-14T21:49:55.784Z,2.55
2022-12-14T21:52:26.549Z,2.64
2022-12-14T21:54:53.294Z,2.65
2022-12-14T21:57:42.151Z,2.62
2022-12-14T22:00:10.971Z,2.29
2022-12-14T22:02:37.958Z,2.50
2022-12-14T22:05:05.270Z,2.57
2022-12-14T22:07:33.960Z,2.54
2022-12-14T22:10:01.262Z,2.59
2022-12-14T22:12:28.040Z,2.66
2022-12-14T22:14:54.854Z,2.57
2022-12-14T22:17:21.609Z,2.57
2022-12-14T22:19:50.658Z,2.66
2022-12-14T22:22:17.522Z,2.68
2022-12-14T22:24:48.093Z,2.61
2022-12-14T22:27:14.938Z,2.65
2022-12-14T22:29:41.751Z,2.65
2022-12-14T22:32:11.302Z,2.66
2022-12-14T22:34:38.137Z,2.60
2022-12-14T22:37:04.978Z,2.59
2022-12-14T22:39:31.755Z,2.40
2022-12-14T22:41:58.486Z,2.30
2022-12-14T22:44:25.290Z,2.42
2022-12-14T22:46:52.053Z,2.48
2022-12-14T22:49:20.030Z,2.45
2022-12-14T22:51:47.255Z,2.47
2022-12-14T22:54:26.382Z,2.41
2022-12-14T22:56:59.748Z,2.42
2022-12-14T22:59:43.081Z,2.52
2022-12-14T23:02:10.309Z,2.52
2022-12-14T23:04:38.157Z,2.49
2022-12-14T23:07:05.865Z,2.52
2022-12-14T23:09:51.724Z,2.47
2022-12-14T23:12:37.161Z,2.51
2022-12-14T23:15:23.164Z,2.51
2022-12-14T23:18:08.633Z,2.52
2022-12-14T23:20:57.442Z,2.57
2022-12-14T23:23:42.811Z,2.60
2022-12-14T23:26:28.217Z,2.61
2022-12-14T23:29:13.634Z,2.60
2022-12-14T23:31:59.077Z,2.59
2022-12-14T23:34:44.413Z,2.54
2022-12-14T23:37:33.406Z,2.53
2022-12-14T23:40:18.814Z,2.44
2022-12-14T23:43:04.037Z,2.42
2022-12-14T23:45:49.594Z,2.40
2022-12-14T23:48:34.779Z,2.47
2022-12-14T23:51:20.235Z,2.52
2022-12-14T23:54:05.674Z,2.55
2022-12-14T23:56:50.985Z,2.46
2022-12-14T23:59:36.291Z,2.47
