createdAt,value
2018-05-01T00:00:15.190Z,1.30
2018-05-01T00:01:15.209Z,1.60
2018-05-01T00:02:15.233Z,0.90
2018-05-01T00:03:15.238Z,1.90
2018-05-01T00:04:15.264Z,1.30
2018-05-01T00:05:15.276Z,1.00
2018-05-01T00:06:15.296Z,1.30
2018-05-01T00:07:15.311Z,2.30
2018-05-01T00:08:15.327Z,1.10
2018-05-01T00:09:15.339Z,1.30
2018-05-01T00:10:15.358Z,1.40
2018-05-01T00:11:15.379Z,1.60
2018-05-01T00:12:15.395Z,2.00
2018-05-01T00:13:15.402Z,1.10
2018-05-01T00:14:15.429Z,1.40
2018-05-01T00:15:15.436Z,1.30
2018-05-01T00:16:15.452Z,0.90
2018-05-01T00:17:15.477Z,1.30
2018-05-01T00:18:15.486Z,1.20
2018-05-01T00:19:15.511Z,1.30
2018-05-01T00:20:15.520Z,2.40
2018-05-01T00:21:15.543Z,1.40
2018-05-01T00:22:15.552Z,1.70
2018-05-01T00:23:15.577Z,1.20
2018-05-01T00:24:15.596Z,1.50
2018-05-01T00:25:15.607Z,1.50
2018-05-01T00:26:15.620Z,1.40
2018-05-01T00:27:15.634Z,1.70
2018-05-01T00:28:15.651Z,1.70
2018-05-01T00:29:15.676Z,1.70
2018-05-01T00:30:15.690Z,2.20
2018-05-01T00:31:15.702Z,1.50
2018-05-01T00:32:15.725Z,1.40
2018-05-01T00:33:15.734Z,1.40
2018-05-01T00:34:15.754Z,2.30
2018-05-01T00:35:15.771Z,1.70
2018-05-01T00:36:15.792Z,1.60
2018-05-01T00:37:15.805Z,1.60
2018-05-01T00:38:15.826Z,1.50
2018-05-01T00:39:15.832Z,2.40
2018-05-01T00:40:15.857Z,1.70
2018-05-01T00:41:15.869Z,1.50
2018-05-01T00:42:15.886Z,1.70
2018-05-01T00:43:15.906Z,1.80
2018-05-01T00:44:15.923Z,2.00
2018-05-01T00:45:15.930Z,1.60
2018-05-01T00:46:15.950Z,1.70
2018-05-01T00:47:15.970Z,1.60
2018-05-01T00:48:15.980Z,1.50
2018-05-01T00:49:16.005Z,1.50
2018-05-01T00:50:16.018Z,2.10
2018-05-01T00:51:16.036Z,1.50
2018-05-01T00:52:16.053Z,1.60
2018-05-01T00:53:16.063Z,1.40
2018-05-01T00:54:16.088Z,1.40
2018-05-01T00:55:16.106Z,1.40
2018-05-01T00:56:16.114Z,1.20
2018-05-01T00:57:16.134Z,1.60
2018-05-01T00:58:16.152Z,2.00
2018-05-01T00:59:16.160Z,1.50
2018-05-01T01:00:16.176Z,1.20
2018-05-01T01:01:16.201Z,1.20
2018-05-01T01:02:16.211Z,1.20
2018-05-01T01:03:16.235Z,1.30
2018-05-01T01:04:16.248Z,1.40
2018-05-01T01:05:16.258Z,1.40
2018-05-01T01:06:16.283Z,1.30
2018-05-01T01:07:16.292Z,1.20
2018-05-01T01:08:16.310Z,1.20
2018-05-01T01:09:16.330Z,2.50
2018-05-01T01:10:16.343Z,1.20
2018-05-01T01:11:16.363Z,1.20
2018-05-01T01:12:16.378Z,1.10
2018-05-01T01:13:16.393Z,1.20
2018-05-01T01:14:16.412Z,1.20
2018-05-01T01:15:16.427Z,1.30
2018-05-01T01:16:16.443Z,1.20
2018-05-01T01:17:16.466Z,1.10
2018-05-01T01:18:16.475Z,1.00
2018-05-01T01:19:16.493Z,1.20
2018-05-01T01:20:16.515Z,1.40
2018-05-01T01:21:16.526Z,1.20
2018-05-01T01:22:16.544Z,1.50
2018-05-01T01:23:16.555Z,1.20
2018-05-01T01:24:16.579Z,1.20
2018-05-01T01:25:16.589Z,1.20
2018-05-01T01:26:16.607Z,1.40
2018-05-01T01:27:16.624Z,1.40
2018-05-01T01:28:16.640Z,0.90
2018-05-01T01:29:16.658Z,1.40
2018-05-01T01:30:16.669Z,1.70
2018-05-01T01:31:16.691Z,1.20
2018-05-01T01:32:16.706Z,1.40
2018-05-01T01:33:16.719Z,1.50
2018-05-01T01:34:16.733Z,1.30
2018-05-01T01:35:16.751Z,1.30
2018-05-01T01:36:16.769Z,1.50
2018-05-01T01:37:16.787Z,1.60
2018-05-01T01:38:16.812Z,2.00
2018-05-01T01:39:16.814Z,1.60
2018-05-01T01:40:16.833Z,1.60
2018-05-01T01:41:16.851Z,1.50
2018-05-01T01:42:16.865Z,2.00
2018-05-01T01:43:16.886Z,1.60
2018-05-01T01:44:16.904Z,1.50
2018-05-01T01:45:16.914Z,1.30
2018-05-01T01:46:16.933Z,1.40
2018-05-01T01:47:16.948Z,1.40
2018-05-01T01:48:16.970Z,1.40
2018-05-01T01:49:16.976Z,1.40
2018-05-01T01:50:16.995Z,2.10
2018-05-01T01:51:17.014Z,1.30
2018-05-01T01:52:17.026Z,1.60
2018-05-01T01:53:17.048Z,1.20
2018-05-01T01:54:17.063Z,1.60
2018-05-01T01:55:17.077Z,1.50
2018-05-01T01:56:17.091Z,1.50
2018-05-01T01:57:17.114Z,1.50
2018-05-01T01:58:17.128Z,1.30
2018-05-01T01:59:17.141Z,1.40
2018-05-01T02:00:17.163Z,1.50
2018-05-01T02:01:17.175Z,1.60
2018-05-01T02:02:17.190Z,1.70
2018-05-01T02:03:17.210Z,1.80
2018-05-01T02:04:17.222Z,1.40
2018-05-01T02:05:17.244Z,1.70
2018-05-01T02:06:17.252Z,1.70
2018-05-01T02:07:17.280Z,1.40
2018-05-01T02:08:17.293Z,1.40
2018-05-01T02:09:17.304Z,1.40
2018-05-01T02:10:17.327Z,1.80
2018-05-01T02:11:17.331Z,1.40
2018-05-01T02:12:17.352Z,1.40
2018-05-01T02:13:17.371Z,1.30
2018-05-01T02:14:17.391Z,1.40
2018-05-01T02:15:17.398Z,1.20
2018-05-01T02:16:17.419Z,1.50
2018-05-01T02:17:17.432Z,1.80
2018-05-01T02:18:17.451Z,1.20
2018-05-01T02:19:17.472Z,2.20
2018-05-01T02:20:17.488Z,1.30
2018-05-01T02:21:17.497Z,1.40
2018-05-01T02:22:17.514Z,1.50
2018-05-01T02:23:17.533Z,1.60
2018-05-01T02:24:17.544Z,1.40
2018-05-01T02:25:17.569Z,1.40
2018-05-01T02:26:17.582Z,1.60
2018-05-01T02:27:17.594Z,1.50
2018-05-01T02:28:17.613Z,3.50
2018-05-01T02:29:17.627Z,1.70
2018-05-01T02:30:17.649Z,1.70
2018-05-01T02:31:17.671Z,1.40
2018-05-01T02:32:17.676Z,1.70
2018-05-01T02:33:17.694Z,1.40
2018-05-01T02:34:17.714Z,1.70
2018-05-01T02:35:17.720Z,1.90
2018-05-01T02:36:17.738Z,1.60
2018-05-01T02:37:17.762Z,1.70
2018-05-01T02:38:17.769Z,1.70
2018-05-01T02:39:17.795Z,2.00
2018-05-01T02:40:17.810Z,1.40
2018-05-01T02:41:17.911Z,1.40
2018-05-01T02:42:17.843Z,2.40
2018-05-01T02:43:17.850Z,1.50
2018-05-01T02:44:17.870Z,1.90
2018-05-01T02:45:17.888Z,1.90
2018-05-01T02:46:17.901Z,1.90
2018-05-01T02:47:17.920Z,1.70
2018-05-01T02:48:17.976Z,1.40
2018-05-01T02:49:17.949Z,1.70
2018-05-01T02:50:17.969Z,1.60
2018-05-01T02:51:17.983Z,1.60
2018-05-01T02:52:18.002Z,1.40
2018-05-01T02:53:18.018Z,1.90
2018-05-01T02:54:18.031Z,1.60
2018-05-01T02:55:18.044Z,1.70
2018-05-01T02:56:18.061Z,1.60
2018-05-01T02:57:18.082Z,1.90
2018-05-01T02:58:18.097Z,2.00
2018-05-01T02:59:18.111Z,1.70
2018-05-01T03:00:18.125Z,1.80
2018-05-01T03:01:18.153Z,1.80
2018-05-01T03:02:18.165Z,1.60
2018-05-01T03:03:18.176Z,1.70
2018-05-01T03:04:18.192Z,2.20
2018-05-01T03:05:18.211Z,2.00
2018-05-01T03:06:18.229Z,1.80
2018-05-01T03:07:18.239Z,1.70
2018-05-01T03:08:18.260Z,1.90
2018-05-01T03:09:18.273Z,1.70
2018-05-01T03:10:18.292Z,1.50
2018-05-01T03:11:18.311Z,1.80
2018-05-01T03:12:18.328Z,2.00
2018-05-01T03:13:18.334Z,1.70
2018-05-01T03:14:18.359Z,2.10
2018-05-01T03:15:18.373Z,1.60
2018-05-01T03:16:18.392Z,1.80
2018-05-01T03:17:18.399Z,1.50
2018-05-01T03:18:18.418Z,1.80
2018-05-01T03:19:18.437Z,2.30
2018-05-01T03:20:18.453Z,1.80
2018-05-01T03:21:18.467Z,2.10
2018-05-01T03:22:18.480Z,2.20
2018-05-01T03:23:18.505Z,2.00
2018-05-01T03:24:18.515Z,1.90
2018-05-01T03:25:18.577Z,2.00
2018-05-01T03:26:18.553Z,1.50
2018-05-01T03:27:18.560Z,1.90
2018-05-01T03:28:18.583Z,2.80
2018-05-01T03:29:18.596Z,1.70
2018-05-01T03:30:18.613Z,2.00
2018-05-01T03:31:18.639Z,2.50
2018-05-01T03:32:18.647Z,1.90
2018-05-01T03:33:18.661Z,2.00
2018-05-01T03:34:18.673Z,2.80
2018-05-01T03:35:18.698Z,2.50
2018-05-01T03:36:18.710Z,2.70
2018-05-01T03:37:18.728Z,1.60
2018-05-01T03:38:18.747Z,1.80
2018-05-01T03:39:18.786Z,1.90
2018-05-01T03:40:18.777Z,1.90
2018-05-01T03:41:18.788Z,1.90
2018-05-01T03:42:18.801Z,2.10
2018-05-01T03:43:18.827Z,1.90
2018-05-01T03:44:18.838Z,2.10
2018-05-01T03:45:18.859Z,2.30
2018-05-01T03:46:18.876Z,2.20
2018-05-01T03:47:18.883Z,1.90
2018-05-01T03:48:18.903Z,2.50
2018-05-01T03:49:18.921Z,1.70
2018-05-01T03:50:18.933Z,1.90
2018-05-01T03:51:18.954Z,2.20
2018-05-01T03:52:18.969Z,2.90
2018-05-01T03:53:18.982Z,2.60
2018-05-01T03:54:19.001Z,2.30
2018-05-01T03:55:19.016Z,2.60
2018-05-01T03:56:19.031Z,3.10
2018-05-01T03:57:19.045Z,2.20
2018-05-01T03:58:19.069Z,1.90
2018-05-01T03:59:19.078Z,2.10
2018-05-01T04:00:19.102Z,2.30
2018-05-01T04:01:19.112Z,2.10
2018-05-01T04:02:19.225Z,2.30
2018-05-01T04:03:19.150Z,2.80
2018-05-01T04:04:19.157Z,2.30
2018-05-01T04:05:19.181Z,3.10
2018-05-01T04:06:19.214Z,2.30
2018-05-01T04:07:19.209Z,3.00
2018-05-01T04:08:19.226Z,1.80
2018-05-01T04:09:19.243Z,2.30
2018-05-01T04:10:19.263Z,2.80
2018-05-01T04:11:19.270Z,1.90
2018-05-01T04:12:19.287Z,2.00
2018-05-01T04:13:19.305Z,2.40
2018-05-01T04:14:19.317Z,2.20
2018-05-01T04:15:19.338Z,2.10
2018-05-01T04:16:19.361Z,2.70
2018-05-01T04:17:19.367Z,1.90
2018-05-01T04:18:19.409Z,2.40
2018-05-01T04:19:19.399Z,3.30
2018-05-01T04:20:19.426Z,2.50
2018-05-01T04:21:19.431Z,2.50
2018-05-01T04:22:19.450Z,2.60
2018-05-01T04:23:19.520Z,2.60
2018-05-01T04:24:19.487Z,2.30
2018-05-01T04:25:19.510Z,2.50
2018-05-01T04:26:19.512Z,3.10
2018-05-01T04:27:19.537Z,2.20
2018-05-01T04:28:19.547Z,2.40
2018-05-01T04:29:19.560Z,2.50
2018-05-01T04:30:19.585Z,2.80
2018-05-01T04:31:19.592Z,2.40
2018-05-01T04:32:19.615Z,2.50
2018-05-01T04:33:19.631Z,2.70
2018-05-01T04:34:19.641Z,3.30
2018-05-01T04:35:19.663Z,2.50
2018-05-01T04:36:19.679Z,3.10
2018-05-01T04:37:19.692Z,2.40
2018-05-01T04:38:19.706Z,2.40
2018-05-01T04:39:19.730Z,2.50
2018-05-01T04:40:19.741Z,2.30
2018-05-01T04:41:19.759Z,2.60
2018-05-01T04:42:19.779Z,3.30
2018-05-01T04:43:19.787Z,3.30
2018-05-01T04:44:19.807Z,3.00
2018-05-01T04:45:19.825Z,2.80
2018-05-01T04:46:19.834Z,3.10
2018-05-01T04:47:19.859Z,4.40
2018-05-01T04:48:19.875Z,2.80
2018-05-01T04:49:19.882Z,3.00
2018-05-01T04:50:19.908Z,3.00
2018-05-01T04:51:19.920Z,3.00
2018-05-01T04:52:19.940Z,3.10
2018-05-01T04:53:19.947Z,3.20
2018-05-01T04:54:19.974Z,3.20
2018-05-01T04:55:19.982Z,3.00
2018-05-01T04:56:19.998Z,3.00
2018-05-01T04:57:20.020Z,2.60
2018-05-01T04:58:20.029Z,2.60
2018-05-01T04:59:20.053Z,2.70
2018-05-01T05:00:20.064Z,3.00
2018-05-01T05:01:20.076Z,2.60
2018-05-01T05:02:20.095Z,2.90
2018-05-01T05:03:20.110Z,2.70
2018-05-01T05:04:20.131Z,2.80
2018-05-01T05:05:20.143Z,2.80
2018-05-01T05:06:20.156Z,2.70
2018-05-01T05:07:20.182Z,2.60
2018-05-01T05:08:20.195Z,2.70
2018-05-01T05:09:20.208Z,3.70
2018-05-01T05:10:20.229Z,4.30
2018-05-01T05:11:20.240Z,2.70
2018-05-01T05:12:20.257Z,2.50
2018-05-01T05:13:20.275Z,3.00
2018-05-01T05:14:20.288Z,3.50
2018-05-01T05:15:20.308Z,3.00
2018-05-01T05:16:20.320Z,2.70
2018-05-01T05:17:20.349Z,3.00
2018-05-01T05:18:20.351Z,3.80
2018-05-01T05:19:20.371Z,3.10
2018-05-01T05:20:20.387Z,3.20
2018-05-01T05:21:20.400Z,2.80
2018-05-01T05:22:20.419Z,2.70
2018-05-01T05:23:20.438Z,2.80
2018-05-01T05:24:20.455Z,2.80
2018-05-01T05:25:20.470Z,3.60
2018-05-01T05:26:20.489Z,4.00
2018-05-01T05:27:20.496Z,4.40
2018-05-01T05:28:20.520Z,3.20
2018-05-01T05:29:20.532Z,3.50
2018-05-01T05:30:20.545Z,3.50
2018-05-01T05:31:20.571Z,4.00
2018-05-01T05:32:20.587Z,2.90
2018-05-01T05:33:20.599Z,3.20
2018-05-01T05:34:20.614Z,4.40
2018-05-01T05:35:20.633Z,3.70
2018-05-01T05:36:20.710Z,3.20
2018-05-01T05:37:20.666Z,3.60
2018-05-01T05:38:20.681Z,3.90
2018-05-01T05:39:20.699Z,4.60
2018-05-01T05:40:20.713Z,3.20
2018-05-01T05:41:20.726Z,2.80
2018-05-01T05:42:20.739Z,4.20
2018-05-01T05:43:20.763Z,4.00
2018-05-01T05:44:20.775Z,4.00
2018-05-01T05:45:20.793Z,3.30
2018-05-01T05:46:20.813Z,4.00
2018-05-01T05:47:20.820Z,5.40
2018-05-01T05:48:20.837Z,3.70
2018-05-01T05:49:20.854Z,3.80
2018-05-01T05:50:20.875Z,7.10
2018-05-01T05:51:20.888Z,5.80
2018-05-01T05:52:20.914Z,4.50
2018-05-01T05:53:20.917Z,6.50
2018-05-01T05:54:21.001Z,5.30
2018-05-01T05:55:20.949Z,4.70
2018-05-01T05:56:20.975Z,5.30
2018-05-01T05:57:20.982Z,5.00
2018-05-01T05:58:21.007Z,5.30
2018-05-01T05:59:21.018Z,5.40
2018-05-01T06:00:21.032Z,5.50
2018-05-01T06:01:21.059Z,7.70
2018-05-01T06:02:21.063Z,5.30
2018-05-01T06:03:21.089Z,5.00
2018-05-01T06:04:21.107Z,5.40
2018-05-01T06:05:21.118Z,5.30
2018-05-01T06:06:21.137Z,5.30
2018-05-01T06:07:21.145Z,7.00
2018-05-01T06:08:21.163Z,5.80
2018-05-01T06:09:21.187Z,7.10
2018-05-01T06:10:21.194Z,6.00
2018-05-01T06:11:21.216Z,8.20
2018-05-01T06:12:21.233Z,7.10
2018-05-01T06:13:21.249Z,6.40
2018-05-01T06:14:21.266Z,7.50
2018-05-01T06:15:21.280Z,6.10
2018-05-01T06:16:21.296Z,6.20
2018-05-01T06:17:21.315Z,6.10
2018-05-01T06:18:21.332Z,6.20
2018-05-01T06:19:21.347Z,8.20
2018-05-01T06:20:21.358Z,6.20
2018-05-01T06:21:21.376Z,9.70
2018-05-01T06:22:21.390Z,8.00
2018-05-01T06:23:21.409Z,7.30
2018-05-01T06:24:21.435Z,6.80
2018-05-01T06:25:21.439Z,7.50
2018-05-01T06:26:21.458Z,10.40
2018-05-01T06:27:21.477Z,9.20
2018-05-01T06:28:21.492Z,6.40
2018-05-01T06:29:21.510Z,7.90
2018-05-01T06:30:21.529Z,6.40
2018-05-01T06:31:21.590Z,8.10
2018-05-01T06:32:21.559Z,7.80
2018-05-01T06:33:21.572Z,7.70
2018-05-01T06:34:21.586Z,7.90
2018-05-01T06:35:21.611Z,7.10
2018-05-01T06:36:21.619Z,8.00
2018-05-01T06:37:21.649Z,8.60
2018-05-01T06:38:21.657Z,10.50
2018-05-01T06:39:21.670Z,6.80
2018-05-01T06:40:21.693Z,7.50
2018-05-01T06:41:21.698Z,7.60
2018-05-01T06:42:21.722Z,9.70
2018-05-01T06:43:21.737Z,10.70
2018-05-01T06:44:21.752Z,10.30
2018-05-01T06:45:21.769Z,8.80
2018-05-01T06:46:21.789Z,7.60
2018-05-01T06:47:21.800Z,8.40
2018-05-01T06:48:21.815Z,7.20
2018-05-01T06:49:21.838Z,6.40
2018-05-01T06:50:21.851Z,9.10
2018-05-01T06:51:21.865Z,6.40
2018-05-01T06:52:21.884Z,8.60
2018-05-01T06:53:21.894Z,9.20
2018-05-01T06:54:21.914Z,7.10
2018-05-01T06:55:21.934Z,9.20
2018-05-01T06:56:21.951Z,7.50
2018-05-01T06:57:21.964Z,6.70
2018-05-01T06:58:21.984Z,8.20
2018-05-01T06:59:21.996Z,8.40
2018-05-01T07:00:22.016Z,10.80
2018-05-01T07:01:22.028Z,9.00
2018-05-01T07:02:22.047Z,9.00
2018-05-01T07:03:22.067Z,8.50
2018-05-01T07:04:22.181Z,8.50
2018-05-01T07:05:22.091Z,10.80
2018-05-01T07:06:22.111Z,9.00
2018-05-01T07:07:22.129Z,7.00
2018-05-01T07:08:22.141Z,7.70
2018-05-01T07:09:22.165Z,7.80
2018-05-01T07:10:22.195Z,9.00
2018-05-01T07:11:22.192Z,5.30
2018-05-01T07:12:22.215Z,7.50
2018-05-01T07:13:22.226Z,8.50
2018-05-01T07:14:22.242Z,8.90
2018-05-01T07:15:22.261Z,7.30
2018-05-01T07:16:22.282Z,6.80
2018-05-01T07:17:22.287Z,7.90
2018-05-01T07:18:22.312Z,8.50
2018-05-01T07:19:22.326Z,7.00
2018-05-01T07:20:22.337Z,6.60
2018-05-01T07:21:22.362Z,7.50
2018-05-01T07:22:22.376Z,9.90
2018-05-01T07:23:22.393Z,8.30
2018-05-01T07:24:22.413Z,6.70
2018-05-01T07:25:22.418Z,6.00
2018-05-01T07:26:22.439Z,5.40
2018-05-01T07:27:22.487Z,7.80
2018-05-01T07:28:22.467Z,9.10
2018-05-01T07:29:22.493Z,11.60
2018-05-01T07:30:22.507Z,7.20
2018-05-01T07:31:22.521Z,8.80
2018-05-01T07:32:22.534Z,9.40
2018-05-01T07:33:22.559Z,8.10
2018-05-01T07:34:22.567Z,7.90
2018-05-01T07:35:22.592Z,9.60
2018-05-01T07:36:22.609Z,10.00
2018-05-01T07:37:22.614Z,8.30
2018-05-01T07:38:22.706Z,13.40
2018-05-01T07:39:22.649Z,8.40
2018-05-01T07:40:22.673Z,10.40
2018-05-01T07:41:22.691Z,10.50
2018-05-01T07:42:22.699Z,9.50
2018-05-01T07:43:22.725Z,6.60
2018-05-01T07:44:22.735Z,8.20
2018-05-01T07:45:22.753Z,9.00
2018-05-01T07:46:22.774Z,8.30
2018-05-01T07:47:22.782Z,8.80
2018-05-01T07:48:22.801Z,13.10
2018-05-01T07:49:22.823Z,10.90
2018-05-01T07:50:22.841Z,12.10
2018-05-01T07:51:22.848Z,12.40
2018-05-01T07:52:22.864Z,9.00
2018-05-01T07:53:22.890Z,10.80
2018-05-01T07:54:22.903Z,11.20
2018-05-01T07:55:22.917Z,9.90
2018-05-01T07:56:22.934Z,8.40
2018-05-01T07:57:22.950Z,8.20
2018-05-01T07:58:22.973Z,13.10
2018-05-01T07:59:22.981Z,14.10
2018-05-01T08:00:23.048Z,12.20
2018-05-01T08:01:23.016Z,12.60
2018-05-01T08:02:23.029Z,6.70
2018-05-01T08:03:23.059Z,11.20
2018-05-01T08:04:23.069Z,9.10
2018-05-01T08:05:23.082Z,8.40
2018-05-01T08:06:23.096Z,11.90
2018-05-01T08:07:23.122Z,9.70
2018-05-01T08:08:23.138Z,12.00
2018-05-01T08:09:23.144Z,10.50
2018-05-01T08:10:23.166Z,9.10
2018-05-01T08:11:23.186Z,10.70
2018-05-01T08:12:23.203Z,12.60
2018-05-01T08:13:23.214Z,6.20
2018-05-01T08:14:23.230Z,13.00
2018-05-01T08:15:23.259Z,8.10
2018-05-01T08:16:23.269Z,8.70
2018-05-01T08:17:23.285Z,10.10
2018-05-01T08:18:23.306Z,9.40
2018-05-01T08:19:23.313Z,7.60
2018-05-01T08:20:23.339Z,10.60
2018-05-01T08:21:23.380Z,11.00
2018-05-01T08:22:23.430Z,8.60
2018-05-01T08:23:23.456Z,11.20
2018-05-01T08:24:23.555Z,10.20
2018-05-01T08:25:23.423Z,9.00
2018-05-01T08:26:23.435Z,11.00
2018-05-01T08:27:23.449Z,8.60
2018-05-01T08:28:23.467Z,9.30
2018-05-01T08:29:23.495Z,10.80
2018-05-01T08:30:23.499Z,8.70
2018-05-01T08:31:23.520Z,9.20
2018-05-01T08:32:23.536Z,7.90
2018-05-01T08:33:23.553Z,7.80
2018-05-01T08:34:23.574Z,7.80
2018-05-01T08:35:23.583Z,9.60
2018-05-01T08:36:23.599Z,5.50
2018-05-01T08:37:23.621Z,6.50
2018-05-01T08:38:23.659Z,9.40
2018-05-01T08:39:23.657Z,9.10
2018-05-01T08:40:23.674Z,6.20
2018-05-01T08:41:23.681Z,8.50
2018-05-01T08:42:23.707Z,7.50
2018-05-01T08:43:23.715Z,7.40
2018-05-01T08:44:23.739Z,9.10
2018-05-01T08:45:23.846Z,9.90
2018-05-01T08:46:23.772Z,10.00
2018-05-01T08:47:23.785Z,10.60
2018-05-01T08:48:23.803Z,10.90
2018-05-01T08:49:23.821Z,7.80
2018-05-01T08:50:23.836Z,9.40
2018-05-01T08:51:23.851Z,8.10
2018-05-01T08:52:23.879Z,6.20
2018-05-01T08:53:23.887Z,9.30
2018-05-01T08:54:23.910Z,9.40
2018-05-01T08:55:23.919Z,11.30
2018-05-01T08:56:23.937Z,6.90
2018-05-01T08:57:24.016Z,6.60
2018-05-01T08:58:23.976Z,6.50
2018-05-01T08:59:23.997Z,6.60
2018-05-01T09:00:24.008Z,6.10
2018-05-01T09:01:24.023Z,7.40
2018-05-01T09:02:24.043Z,7.40
2018-05-01T09:03:24.065Z,8.10
2018-05-01T09:04:24.083Z,5.70
2018-05-01T09:05:24.097Z,5.80
2018-05-01T09:06:24.119Z,7.80
2018-05-01T09:07:24.148Z,9.40
2018-05-01T09:08:24.148Z,6.00
2018-05-01T09:09:24.182Z,9.80
2018-05-01T09:10:24.216Z,7.30
2018-05-01T09:11:24.204Z,6.80
2018-05-01T09:12:24.233Z,7.40
2018-05-01T09:13:24.237Z,7.90
2018-05-01T09:14:24.260Z,8.60
2018-05-01T09:15:24.280Z,6.20
2018-05-01T09:16:24.298Z,9.70
2018-05-01T09:17:24.317Z,7.70
2018-05-01T09:18:24.591Z,8.90
2018-05-01T09:19:24.354Z,6.20
2018-05-01T09:20:24.367Z,8.60
2018-05-01T09:21:24.387Z,7.30
2018-05-01T09:22:24.409Z,7.70
2018-05-01T09:23:24.421Z,7.00
2018-05-01T09:24:24.444Z,8.70
2018-05-01T09:25:24.452Z,6.60
2018-05-01T09:26:24.472Z,9.90
2018-05-01T09:27:24.495Z,8.90
2018-05-01T09:28:24.507Z,7.00
2018-05-01T09:29:24.663Z,9.50
2018-05-01T09:30:25.240Z,10.50
2018-05-01T09:31:24.759Z,7.40
2018-05-01T09:32:24.644Z,9.20
2018-05-01T09:33:24.989Z,6.70
2018-05-01T09:34:25.369Z,8.20
2018-05-01T09:35:24.682Z,8.40
2018-05-01T09:36:24.712Z,8.60
2018-05-01T09:37:24.921Z,7.70
2018-05-01T09:38:25.100Z,8.50
2018-05-01T09:39:25.108Z,7.20
2018-05-01T09:40:24.757Z,9.70
2018-05-01T09:41:24.797Z,7.40
2018-05-01T09:42:24.768Z,6.60
2018-05-01T09:43:24.783Z,6.20
2018-05-01T09:44:24.802Z,7.10
2018-05-01T09:45:24.823Z,6.60
2018-05-01T09:46:24.838Z,6.60
2018-05-01T09:47:25.038Z,8.90
2018-05-01T09:48:24.973Z,6.40
2018-05-01T09:49:25.147Z,7.80
2018-05-01T09:50:24.963Z,9.80
2018-05-01T09:51:25.160Z,8.40
2018-05-01T09:52:25.011Z,7.40
2018-05-01T09:53:25.554Z,9.40
2018-05-01T09:54:25.650Z,7.10
2018-05-01T09:55:25.585Z,6.00
2018-05-01T09:56:25.142Z,6.70
2018-05-01T09:57:25.075Z,4.70
2018-05-01T09:58:25.281Z,6.50
2018-05-01T09:59:25.901Z,5.50
2018-05-01T10:00:25.321Z,6.00
2018-05-01T10:01:25.643Z,7.20
2018-05-01T10:02:25.246Z,4.30
2018-05-01T10:03:25.301Z,8.00
2018-05-01T10:04:25.408Z,6.70
2018-05-01T10:05:26.278Z,5.70
2018-05-01T10:06:25.730Z,6.90
2018-05-01T10:07:25.236Z,6.70
2018-05-01T10:08:25.250Z,6.10
2018-05-01T10:09:25.286Z,7.80
2018-05-01T10:10:25.294Z,8.20
2018-05-01T10:11:25.316Z,7.40
2018-05-01T10:12:25.327Z,4.10
2018-05-01T10:13:25.353Z,7.40
2018-05-01T10:14:25.382Z,5.60
2018-05-01T10:15:25.385Z,5.70
2018-05-01T10:16:25.411Z,5.50
2018-05-01T10:17:25.471Z,5.20
2018-05-01T10:18:25.444Z,5.50
2018-05-01T10:19:25.468Z,5.60
2018-05-01T10:20:25.478Z,7.10
2018-05-01T10:21:25.501Z,4.90
2018-05-01T10:22:25.522Z,5.60
2018-05-01T10:23:25.544Z,6.90
2018-05-01T10:24:25.599Z,5.40
2018-05-01T10:25:25.574Z,5.10
2018-05-01T10:26:25.601Z,8.50
2018-05-01T10:27:25.612Z,6.90
2018-05-01T10:28:25.641Z,4.40
2018-05-01T10:29:25.668Z,6.20
2018-05-01T10:30:25.673Z,4.00
2018-05-01T10:31:25.693Z,5.90
2018-05-01T10:32:25.708Z,3.90
2018-05-01T10:33:25.733Z,6.70
2018-05-01T10:34:25.755Z,5.40
2018-05-01T10:35:25.767Z,5.40
2018-05-01T10:36:25.794Z,5.10
2018-05-01T10:37:25.802Z,4.80
2018-05-01T10:38:25.895Z,6.40
2018-05-01T10:39:25.840Z,4.90
2018-05-01T10:40:25.869Z,6.90
2018-05-01T10:41:25.887Z,5.50
2018-05-01T10:42:25.897Z,5.90
2018-05-01T10:43:25.928Z,4.70
2018-05-01T10:44:25.942Z,3.50
2018-05-01T10:45:25.959Z,6.20
2018-05-01T10:46:25.982Z,6.10
2018-05-01T10:47:25.998Z,5.80
2018-05-01T10:48:26.018Z,6.00
2018-05-01T10:49:26.124Z,7.10
2018-05-01T10:50:26.060Z,7.00
2018-05-01T10:51:26.080Z,5.00
2018-05-01T10:52:26.102Z,8.70
2018-05-01T10:53:26.113Z,7.70
2018-05-01T10:54:26.136Z,5.20
2018-05-01T10:55:26.161Z,6.50
2018-05-01T10:56:26.180Z,5.30
2018-05-01T10:57:26.203Z,6.80
2018-05-01T10:58:26.221Z,5.00
2018-05-01T10:59:26.239Z,6.70
2018-05-01T11:00:26.263Z,4.30
2018-05-01T11:01:26.277Z,6.20
2018-05-01T11:02:26.298Z,5.50
2018-05-01T11:03:26.327Z,5.20
2018-05-01T11:04:26.342Z,6.70
2018-05-01T11:05:26.365Z,7.30
2018-05-01T11:06:26.387Z,7.30
2018-05-01T11:07:26.400Z,7.90
2018-05-01T11:08:26.498Z,7.30
2018-05-01T11:09:26.448Z,6.30
2018-05-01T11:10:26.460Z,8.80
2018-05-01T11:11:26.490Z,6.70
2018-05-01T11:12:26.513Z,5.90
2018-05-01T11:13:26.525Z,6.20
2018-05-01T11:14:26.552Z,5.60
2018-05-01T11:15:26.562Z,5.10
2018-05-01T11:16:26.586Z,6.10
2018-05-01T11:17:26.699Z,5.60
2018-05-01T11:18:26.626Z,7.60
2018-05-01T11:19:26.652Z,6.20
2018-05-01T11:20:26.670Z,5.90
2018-05-01T11:21:26.685Z,6.30
2018-05-01T11:22:26.754Z,7.60
2018-05-01T11:23:26.730Z,6.70
2018-05-01T11:24:26.748Z,8.10
2018-05-01T11:25:26.770Z,5.50
2018-05-01T11:26:26.793Z,5.50
2018-05-01T11:27:26.805Z,6.70
2018-05-01T11:28:26.896Z,5.30
2018-05-01T11:29:26.858Z,5.70
2018-05-01T11:30:26.874Z,6.70
2018-05-01T11:31:26.889Z,7.40
2018-05-01T11:32:26.908Z,6.00
2018-05-01T11:33:26.936Z,7.70
2018-05-01T11:34:26.948Z,5.60
2018-05-01T11:35:26.972Z,7.40
2018-05-01T11:36:26.992Z,5.20
2018-05-01T11:37:27.017Z,5.80
2018-05-01T11:38:27.039Z,4.80
2018-05-01T11:39:27.052Z,5.50
2018-05-01T11:40:27.081Z,6.50
2018-05-01T11:41:27.095Z,5.10
2018-05-01T11:42:27.141Z,6.60
2018-05-01T11:43:27.144Z,6.60
2018-05-01T11:44:27.170Z,6.40
2018-05-01T11:45:27.177Z,5.60
2018-05-01T11:46:27.208Z,5.40
2018-05-01T11:47:27.226Z,7.90
2018-05-01T11:48:27.249Z,6.60
2018-05-01T11:49:27.262Z,7.60
2018-05-01T11:50:27.293Z,7.20
2018-05-01T11:51:27.310Z,6.40
2018-05-01T11:52:27.332Z,9.10
2018-05-01T11:53:27.350Z,4.50
2018-05-01T11:54:27.368Z,7.20
2018-05-01T11:55:27.400Z,6.20
2018-05-01T11:56:27.421Z,6.70
2018-05-01T11:57:27.432Z,7.10
2018-05-01T11:58:27.461Z,5.70
2018-05-01T11:59:27.482Z,9.60
2018-05-01T12:00:27.499Z,8.00
2018-05-01T12:01:27.528Z,6.70
2018-05-01T12:02:27.556Z,7.80
2018-05-01T12:03:27.565Z,4.80
2018-05-01T12:04:27.590Z,6.60
2018-05-01T12:05:27.615Z,6.40
2018-05-01T12:06:27.633Z,5.40
2018-05-01T12:07:27.651Z,6.10
2018-05-01T12:08:27.680Z,6.10
2018-05-01T12:09:27.691Z,6.70
2018-05-01T12:10:27.718Z,6.70
2018-05-01T12:11:27.741Z,7.00
2018-05-01T12:12:27.757Z,6.50
2018-05-01T12:13:27.786Z,8.20
2018-05-01T12:14:27.800Z,5.30
2018-05-01T12:15:27.831Z,5.60
2018-05-01T12:16:27.892Z,5.90
2018-05-01T12:17:27.866Z,7.30
2018-05-01T12:18:27.948Z,8.10
2018-05-01T12:19:27.910Z,6.70
2018-05-01T12:20:27.941Z,6.90
2018-05-01T12:21:27.954Z,5.70
2018-05-01T12:22:27.982Z,6.10
2018-05-01T12:23:28.005Z,5.50
2018-05-01T12:24:28.022Z,7.30
2018-05-01T12:25:28.053Z,5.20
2018-05-01T12:26:28.071Z,5.50
2018-05-01T12:27:28.097Z,6.60
2018-05-01T12:28:28.115Z,6.20
2018-05-01T12:29:28.139Z,5.40
2018-05-01T12:30:28.164Z,4.90
2018-05-01T12:31:28.177Z,4.60
2018-05-01T12:32:28.201Z,5.30
2018-05-01T12:33:28.230Z,6.00
2018-05-01T12:34:28.250Z,5.00
2018-05-01T12:35:28.271Z,6.50
2018-05-01T12:36:28.346Z,4.80
2018-05-01T12:37:28.315Z,5.40
2018-05-01T12:38:28.339Z,5.30
2018-05-01T12:39:28.365Z,4.60
2018-05-01T12:40:28.389Z,7.90
2018-05-01T12:41:28.400Z,3.90
2018-05-01T12:42:28.487Z,4.50
2018-05-01T12:43:28.456Z,5.70
2018-05-01T12:44:28.475Z,4.60
2018-05-01T12:45:28.496Z,6.50
2018-05-01T12:46:28.516Z,5.70
2018-05-01T12:47:28.546Z,5.40
2018-05-01T12:48:28.642Z,5.20
2018-05-01T12:49:28.582Z,6.00
2018-05-01T12:50:28.607Z,4.60
2018-05-01T12:51:28.633Z,6.20
2018-05-01T12:52:28.669Z,4.60
2018-05-01T12:53:28.676Z,3.90
2018-05-01T12:54:28.697Z,2.90
2018-05-01T12:55:28.718Z,4.80
2018-05-01T12:56:28.772Z,3.80
2018-05-01T12:57:28.767Z,6.00
2018-05-01T12:58:28.791Z,3.60
2018-05-01T12:59:28.814Z,3.80
2018-05-01T13:00:28.840Z,5.20
2018-05-01T13:01:28.853Z,4.70
2018-05-01T13:02:28.880Z,3.90
2018-05-01T13:03:28.905Z,5.10
2018-05-01T13:04:28.921Z,6.00
2018-05-01T13:05:28.954Z,4.70
2018-05-01T13:06:28.974Z,4.70
2018-05-01T13:07:28.994Z,3.90
2018-05-01T13:08:29.018Z,5.80
2018-05-01T13:09:29.035Z,5.00
2018-05-01T13:10:29.062Z,6.80
2018-05-01T13:11:29.081Z,3.90
2018-05-01T13:12:29.167Z,4.10
2018-05-01T13:13:29.127Z,4.70
2018-05-01T13:14:29.146Z,4.50
2018-05-01T13:15:29.169Z,9.70
2018-05-01T13:16:29.194Z,5.00
2018-05-01T13:17:29.212Z,3.80