createdAt,value
2019-05-14T00:00:46.685Z,0.00
2019-05-14T00:01:46.684Z,0.00
2019-05-14T00:02:46.746Z,0.00
2019-05-14T00:03:46.708Z,0.00
2019-05-14T00:04:46.678Z,0.00
2019-05-14T00:05:46.648Z,0.00
2019-05-14T00:06:46.630Z,0.00
2019-05-14T00:07:46.641Z,0.00
2019-05-14T00:08:46.661Z,0.00
2019-05-14T00:09:46.630Z,0.00
2019-05-14T00:10:46.601Z,0.00
2019-05-14T00:11:46.552Z,0.00
2019-05-14T00:12:46.565Z,0.00
2019-05-14T00:13:46.587Z,0.00
2019-05-14T00:14:46.570Z,0.00
2019-05-14T00:15:46.554Z,0.00
2019-05-14T00:16:46.526Z,0.00
2019-05-14T00:17:46.542Z,0.00
2019-05-14T00:18:46.548Z,0.00
2019-05-14T00:19:46.518Z,0.00
2019-05-14T00:20:46.499Z,0.00
2019-05-14T00:21:46.474Z,0.00
2019-05-14T00:22:46.477Z,0.00
2019-05-14T00:23:46.536Z,0.00
2019-05-14T00:24:46.457Z,0.00
2019-05-14T00:25:46.410Z,0.00
2019-05-14T00:26:46.402Z,0.00
2019-05-14T00:27:46.371Z,0.00
2019-05-14T00:28:46.427Z,0.00
2019-05-14T00:29:46.415Z,0.00
2019-05-14T00:30:46.354Z,0.00
2019-05-14T00:31:46.364Z,0.00
2019-05-14T00:32:46.332Z,0.00
2019-05-14T00:33:46.397Z,0.00
2019-05-14T00:34:46.315Z,0.00
2019-05-14T00:35:46.309Z,0.00
2019-05-14T00:36:46.295Z,0.00
2019-05-14T00:37:46.286Z,0.00
2019-05-14T00:38:46.266Z,0.00
2019-05-14T00:39:46.292Z,0.00
2019-05-14T00:40:46.258Z,0.00
2019-05-14T00:41:46.253Z,0.00
2019-05-14T00:42:46.229Z,0.00
2019-05-14T00:43:46.221Z,0.00
2019-05-14T00:44:54.384Z,0.00
2019-05-14T00:45:47.201Z,0.00
2019-05-14T00:46:46.168Z,0.00
2019-05-14T00:47:46.185Z,0.00
2019-05-14T00:48:46.194Z,0.00
2019-05-14T00:49:46.134Z,0.00
2019-05-14T00:50:46.176Z,0.00
2019-05-14T00:51:46.156Z,0.00
2019-05-14T00:52:46.502Z,0.00
2019-05-14T00:53:46.136Z,0.00
2019-05-14T00:54:46.212Z,0.00
2019-05-14T00:55:46.115Z,0.00
2019-05-14T00:56:46.077Z,0.00
2019-05-14T00:57:46.118Z,0.00
2019-05-14T00:58:46.079Z,0.00
2019-05-14T00:59:46.050Z,0.00
2019-05-14T01:00:46.056Z,0.00
2019-05-14T01:01:46.052Z,0.00
2019-05-14T01:02:46.024Z,0.00
2019-05-14T01:03:46.001Z,0.00
2019-05-14T01:04:46.036Z,0.00
2019-05-14T01:05:45.997Z,0.00
2019-05-14T01:06:45.972Z,0.00
2019-05-14T01:07:45.956Z,0.00
2019-05-14T01:08:45.960Z,0.00
2019-05-14T01:09:45.999Z,0.00
2019-05-14T01:10:45.915Z,0.00
2019-05-14T01:11:45.935Z,0.00
2019-05-14T01:12:45.950Z,0.00
2019-05-14T01:13:45.927Z,0.00
2019-05-14T01:14:45.918Z,0.00
2019-05-14T01:15:45.879Z,0.00
2019-05-14T01:16:45.849Z,0.00
2019-05-14T01:17:45.851Z,0.00
2019-05-14T01:18:45.815Z,0.00
2019-05-14T01:19:45.887Z,0.00
2019-05-14T01:20:45.845Z,0.00
2019-05-14T01:21:45.822Z,0.00
2019-05-14T01:22:45.821Z,0.00
2019-05-14T01:23:45.796Z,0.00
2019-05-14T01:24:45.830Z,0.00
2019-05-14T01:25:45.766Z,0.00
2019-05-14T01:26:45.779Z,0.00
2019-05-14T01:27:45.727Z,0.00
2019-05-14T01:28:45.728Z,0.00
2019-05-14T01:29:45.718Z,0.00
2019-05-14T01:30:45.747Z,0.00
2019-05-14T01:31:45.675Z,0.00
2019-05-14T01:32:45.680Z,0.00
2019-05-14T01:33:45.673Z,0.00
2019-05-14T01:34:45.650Z,0.00
2019-05-14T01:35:45.687Z,0.00
2019-05-14T01:36:45.632Z,0.00
2019-05-14T01:37:45.645Z,0.00
2019-05-14T01:38:45.614Z,0.00
2019-05-14T01:39:45.636Z,0.00
2019-05-14T01:40:45.626Z,0.00
2019-05-14T01:41:45.576Z,0.00
2019-05-14T01:42:45.577Z,0.00
2019-05-14T01:43:45.575Z,0.00
2019-05-14T01:44:45.547Z,0.00
2019-05-14T01:45:45.570Z,0.00
2019-05-14T01:46:45.528Z,0.00
2019-05-14T01:47:45.517Z,0.00
2019-05-14T01:48:45.510Z,0.00
2019-05-14T01:49:45.489Z,0.00
2019-05-14T01:50:45.581Z,0.00
2019-05-14T01:51:45.472Z,0.00
2019-05-14T01:52:45.494Z,0.00
2019-05-14T01:53:45.460Z,0.00
2019-05-14T01:54:45.445Z,0.00
2019-05-14T01:55:45.498Z,0.00
2019-05-14T01:56:45.411Z,0.00
2019-05-14T01:57:45.413Z,0.00
2019-05-14T01:58:45.427Z,0.00
2019-05-14T01:59:45.397Z,0.00
2019-05-14T02:00:45.395Z,0.00
2019-05-14T02:01:45.399Z,0.00
2019-05-14T02:02:45.379Z,0.00
2019-05-14T02:03:45.337Z,0.00
2019-05-14T02:04:45.415Z,0.00
2019-05-14T02:05:45.326Z,0.00
2019-05-14T02:06:45.298Z,0.00
2019-05-14T02:07:45.320Z,0.00
2019-05-14T02:08:45.404Z,0.00
2019-05-14T02:09:45.304Z,0.00
2019-05-14T02:10:45.276Z,0.00
2019-05-14T02:11:45.254Z,0.00
2019-05-14T02:12:45.244Z,0.00
2019-05-14T02:13:48.359Z,0.00
2019-05-14T02:14:45.255Z,0.00
2019-05-14T02:15:45.277Z,0.00
2019-05-14T02:16:45.212Z,0.00
2019-05-14T02:17:45.187Z,0.00
2019-05-14T02:18:45.199Z,0.00
2019-05-14T02:19:45.188Z,0.00
2019-05-14T02:20:45.211Z,0.00
2019-05-14T02:21:45.172Z,0.00
2019-05-14T02:22:45.139Z,0.00
2019-05-14T02:23:45.104Z,0.00
2019-05-14T02:24:45.141Z,0.00
2019-05-14T02:25:45.150Z,0.00
2019-05-14T02:26:45.119Z,0.00
2019-05-14T02:27:45.082Z,0.00
2019-05-14T02:28:45.095Z,0.00
2019-05-14T02:29:45.082Z,0.00
2019-05-14T02:30:56.024Z,0.00
2019-05-14T02:31:46.064Z,0.00
2019-05-14T02:32:45.038Z,0.00
2019-05-14T02:33:45.047Z,0.00
2019-05-14T02:34:45.010Z,0.00
2019-05-14T02:35:45.061Z,0.00
2019-05-14T02:36:45.011Z,0.00
2019-05-14T02:37:45.002Z,0.00
2019-05-14T02:38:44.994Z,0.00
2019-05-14T02:39:44.989Z,0.00
2019-05-14T02:40:45.024Z,0.00
2019-05-14T02:41:44.963Z,0.00
2019-05-14T02:42:44.952Z,0.00
2019-05-14T02:43:44.944Z,0.00
2019-05-14T02:44:44.948Z,0.00
2019-05-14T02:46:00.596Z,0.00
2019-05-14T02:46:45.960Z,0.00
2019-05-14T02:47:44.867Z,0.00
2019-05-14T02:48:44.847Z,0.00
2019-05-14T02:49:44.868Z,0.00
2019-05-14T02:50:44.859Z,0.00
2019-05-14T02:51:44.819Z,0.00
2019-05-14T02:52:44.863Z,0.00
2019-05-14T02:53:44.815Z,0.00
2019-05-14T02:54:44.811Z,0.00
2019-05-14T02:55:44.855Z,0.00
2019-05-14T02:56:44.779Z,0.00
2019-05-14T02:57:44.781Z,0.00
2019-05-14T02:58:44.743Z,4.00
2019-05-14T02:59:44.752Z,4.00
2019-05-14T03:02:00.845Z,0.00
2019-05-14T03:03:00.808Z,4.00
2019-05-14T03:04:00.807Z,4.00
2019-05-14T03:05:00.800Z,0.00
2019-05-14T03:06:00.951Z,4.00
2019-05-14T03:07:00.776Z,4.00
2019-05-14T03:08:00.807Z,4.00
2019-05-14T03:09:00.736Z,4.00
2019-05-14T03:10:00.726Z,8.00
2019-05-14T03:11:00.827Z,8.00
2019-05-14T03:12:00.706Z,8.00
2019-05-14T03:13:00.761Z,8.00
2019-05-14T03:14:00.679Z,8.00
2019-05-14T03:15:00.671Z,8.00
2019-05-14T03:16:19.042Z,8.00
2019-05-14T03:17:01.649Z,12.00
2019-05-14T03:18:00.655Z,12.00
2019-05-14T03:19:00.631Z,12.00
2019-05-14T03:20:00.633Z,16.00
2019-05-14T03:21:01.071Z,16.00
2019-05-14T03:22:00.617Z,20.00
2019-05-14T03:23:08.055Z,20.00
2019-05-14T03:24:01.560Z,20.00
2019-05-14T03:25:00.565Z,24.00
2019-05-14T03:26:01.041Z,24.00
2019-05-14T03:27:00.570Z,28.00
2019-05-14T03:28:00.564Z,28.00
2019-05-14T03:29:00.537Z,28.00
2019-05-14T03:30:01.098Z,32.00
2019-05-14T03:31:03.058Z,32.00
2019-05-14T03:32:03.097Z,36.00
2019-05-14T03:33:02.706Z,40.00
2019-05-14T03:34:02.905Z,36.00
2019-05-14T03:35:04.016Z,40.00
2019-05-14T03:36:08.234Z,40.00
2019-05-14T03:37:03.122Z,40.00
2019-05-14T03:38:00.738Z,36.00
2019-05-14T03:39:00.412Z,40.00
2019-05-14T03:40:00.420Z,40.00
2019-05-14T03:41:00.697Z,44.00
2019-05-14T03:42:00.445Z,48.00
2019-05-14T03:43:00.370Z,56.00
2019-05-14T03:44:00.426Z,60.00
2019-05-14T03:45:00.341Z,64.00
2019-05-14T03:46:00.358Z,68.00
2019-05-14T03:47:04.750Z,76.00
2019-05-14T03:48:01.387Z,84.00
2019-05-14T03:49:00.453Z,96.00
2019-05-14T03:50:00.302Z,104.00
2019-05-14T03:51:00.679Z,112.00
2019-05-14T03:52:00.690Z,120.00
2019-05-14T03:53:00.295Z,136.00
2019-05-14T03:54:06.652Z,152.00
2019-05-14T03:55:04.610Z,164.00
2019-05-14T03:56:00.340Z,180.00
2019-05-14T03:57:00.621Z,204.00
2019-05-14T03:58:00.206Z,224.00
2019-05-14T03:59:00.415Z,252.00
2019-05-14T04:00:00.226Z,288.00
2019-05-14T04:01:00.705Z,328.00
2019-05-14T04:02:00.166Z,380.00
2019-05-14T04:03:00.710Z,436.00
2019-05-14T04:04:00.140Z,480.00
2019-05-14T04:05:00.269Z,516.00
2019-05-14T04:06:00.153Z,556.00
2019-05-14T04:07:00.188Z,596.00
2019-05-14T04:08:00.306Z,628.00
2019-05-14T04:09:00.738Z,660.00
2019-05-14T04:10:00.108Z,680.00
2019-05-14T04:11:00.085Z,692.00
2019-05-14T04:12:01.211Z,704.00
2019-05-14T04:13:00.087Z,720.00
2019-05-14T04:14:00.400Z,740.00
2019-05-14T04:15:00.037Z,756.00
2019-05-14T04:16:00.360Z,772.00
2019-05-14T04:17:09.227Z,780.00
2019-05-14T04:18:00.964Z,788.00
2019-05-14T04:18:59.973Z,796.00
2019-05-14T04:20:00.256Z,804.00
2019-05-14T04:20:59.976Z,816.00
2019-05-14T04:22:00.128Z,824.00
2019-05-14T04:23:00.190Z,840.00
2019-05-14T04:23:59.912Z,860.00
2019-05-14T04:25:00.096Z,884.00
2019-05-14T04:26:00.834Z,900.00
2019-05-14T04:27:07.407Z,916.00
2019-05-14T04:28:00.871Z,928.00
2019-05-14T04:29:00.628Z,944.00
2019-05-14T04:29:59.843Z,960.00
2019-05-14T04:31:00.019Z,976.00
2019-05-14T04:32:00.358Z,984.00
2019-05-14T04:32:59.826Z,996.00
2019-05-14T04:33:59.809Z,1008.00
2019-05-14T04:34:59.843Z,1020.00
2019-05-14T04:36:00.397Z,1024.00
2019-05-14T04:36:59.774Z,1020.00
2019-05-14T04:37:59.787Z,1008.00
2019-05-14T04:39:00.749Z,956.00
2019-05-14T04:39:59.773Z,928.00
2019-05-14T04:41:00.122Z,940.00
2019-05-14T04:42:00.110Z,964.00
2019-05-14T04:42:59.709Z,988.00
2019-05-14T04:43:59.733Z,1008.00
2019-05-14T04:45:04.962Z,1044.00
2019-05-14T04:46:00.681Z,1100.00
2019-05-14T04:47:02.068Z,1116.00
2019-05-14T04:48:00.679Z,1128.00
2019-05-14T04:48:59.639Z,1156.00
2019-05-14T04:49:59.627Z,1192.00
2019-05-14T04:51:00.619Z,1252.00
2019-05-14T04:51:59.874Z,1284.00
2019-05-14T04:53:00.072Z,1332.00
2019-05-14T04:54:00.036Z,1364.00
2019-05-14T04:54:59.767Z,1396.00
2019-05-14T04:56:00.236Z,1428.00
2019-05-14T04:57:00.119Z,1460.00
2019-05-14T04:57:59.577Z,1476.00
2019-05-14T04:58:59.826Z,1504.00
2019-05-14T05:00:00.007Z,1528.00
2019-05-14T05:01:00.812Z,1560.00
2019-05-14T05:02:00.202Z,1588.00
2019-05-14T05:03:00.173Z,1608.00
2019-05-14T05:03:59.495Z,1592.00
2019-05-14T05:04:59.699Z,1596.00
2019-05-14T05:05:59.459Z,1588.00
2019-05-14T05:06:59.581Z,1576.00
2019-05-14T05:07:59.862Z,1560.00
2019-05-14T05:09:00.202Z,1568.00
2019-05-14T05:09:59.580Z,1560.00
2019-05-14T05:11:02.087Z,1544.00
2019-05-14T05:11:59.965Z,1524.00
2019-05-14T05:12:59.370Z,1560.00
2019-05-14T05:13:59.550Z,1544.00
2019-05-14T05:14:59.382Z,1564.00
2019-05-14T05:15:59.718Z,1560.00
2019-05-14T05:16:59.680Z,1524.00
2019-05-14T05:17:59.355Z,1456.00
2019-05-14T05:18:59.687Z,1404.00
2019-05-14T05:19:59.512Z,1404.00
2019-05-14T05:20:59.302Z,1452.00
2019-05-14T05:21:59.292Z,1484.00
2019-05-14T05:22:59.292Z,1476.00
2019-05-14T05:23:59.296Z,1432.00
2019-05-14T05:24:59.237Z,1440.00
2019-05-14T05:25:59.226Z,1460.00
2019-05-14T05:26:59.254Z,1472.00
2019-05-14T05:27:59.917Z,1440.00
2019-05-14T05:29:06.339Z,1452.00
2019-05-14T05:30:00.209Z,1464.00
2019-05-14T05:30:59.156Z,1464.00
2019-05-14T05:31:59.553Z,1416.00
2019-05-14T05:32:59.793Z,1320.00
2019-05-14T05:33:59.144Z,1320.00
2019-05-14T05:34:59.124Z,1244.00
2019-05-14T05:35:59.553Z,1484.00
2019-05-14T05:36:59.424Z,1500.00
2019-05-14T05:37:59.181Z,1460.00
2019-05-14T05:38:59.480Z,1416.00
2019-05-14T05:39:59.086Z,1536.00
2019-05-14T05:41:00.271Z,1620.00
2019-05-14T05:41:59.098Z,1640.00
2019-05-14T05:42:59.090Z,1608.00
2019-05-14T05:43:59.133Z,1652.00
2019-05-14T05:44:59.037Z,1640.00
2019-05-14T05:45:59.344Z,1728.00
2019-05-14T05:46:59.633Z,1704.00
2019-05-14T05:48:01.714Z,1676.00
2019-05-14T05:49:00.607Z,1664.00
2019-05-14T05:49:58.975Z,1656.00
2019-05-14T05:50:59.324Z,1692.00
2019-05-14T05:51:59.382Z,1696.00
2019-05-14T05:52:59.024Z,1692.00
2019-05-14T05:53:59.016Z,1688.00
2019-05-14T05:54:58.933Z,1696.00
2019-05-14T05:55:59.425Z,1716.00
2019-05-14T05:56:58.920Z,1720.00
2019-05-14T05:57:58.908Z,1740.00
2019-05-14T05:59:00.651Z,1768.00
2019-05-14T05:59:59.084Z,1788.00
2019-05-14T06:00:59.340Z,1812.00
2019-05-14T06:01:58.925Z,1816.00
2019-05-14T06:02:59.164Z,1800.00
2019-05-14T06:03:58.827Z,1792.00
2019-05-14T06:04:58.828Z,1824.00
2019-05-14T06:05:59.379Z,1828.00
2019-05-14T06:07:02.399Z,1836.00
2019-05-14T06:07:59.120Z,1832.00
2019-05-14T06:08:58.799Z,1824.00
2019-05-14T06:10:01.564Z,1844.00
2019-05-14T06:10:59.315Z,1844.00
2019-05-14T06:11:59.370Z,1844.00
2019-05-14T06:12:58.731Z,1848.00
2019-05-14T06:13:59.052Z,1844.00
2019-05-14T06:14:58.690Z,1844.00
2019-05-14T06:15:59.306Z,1828.00
2019-05-14T06:16:59.202Z,1832.00
2019-05-14T06:18:14.429Z,1828.00
2019-05-14T06:18:59.676Z,1820.00
2019-05-14T06:19:59.131Z,1840.00
2019-05-14T06:20:58.800Z,1852.00
2019-05-14T06:21:59.625Z,1852.00
2019-05-14T06:22:58.925Z,1848.00
2019-05-14T06:24:02.758Z,1840.00
2019-05-14T06:24:58.831Z,1836.00
2019-05-14T06:25:59.771Z,1844.00
2019-05-14T06:26:58.841Z,1844.00
2019-05-14T06:27:59.010Z,1848.00
2019-05-14T06:28:59.875Z,1852.00
2019-05-14T06:29:58.550Z,1864.00
2019-05-14T06:30:59.120Z,1864.00
2019-05-14T06:31:58.970Z,1872.00
2019-05-14T06:32:59.395Z,1880.00
2019-05-14T06:33:59.184Z,1880.00
2019-05-14T06:34:59.333Z,1896.00
2019-05-14T06:35:59.106Z,1924.00
2019-05-14T06:36:59.207Z,1932.00
2019-05-14T06:37:58.442Z,1940.00
2019-05-14T06:38:58.769Z,1956.00
2019-05-14T06:39:58.641Z,1968.00
2019-05-14T06:40:59.313Z,1996.00
2019-05-14T06:41:58.730Z,2016.00
2019-05-14T06:42:59.142Z,2032.00
2019-05-14T06:43:59.154Z,2048.00
2019-05-14T06:44:58.712Z,2076.00
2019-05-14T06:45:58.749Z,2104.00
2019-05-14T06:46:59.132Z,2132.00
2019-05-14T06:47:59.368Z,2148.00
2019-05-14T06:48:59.051Z,2152.00
2019-05-14T06:49:59.299Z,2152.00
2019-05-14T06:50:58.529Z,2116.00
2019-05-14T06:51:59.294Z,2112.00
2019-05-14T06:52:58.271Z,2108.00
2019-05-14T06:53:58.762Z,2128.00
2019-05-14T06:54:58.395Z,2132.00
2019-05-14T06:55:58.818Z,2164.00
2019-05-14T06:56:58.446Z,2164.00
2019-05-14T06:57:58.581Z,2140.00
2019-05-14T06:58:58.633Z,2120.00
2019-05-14T06:59:58.871Z,2088.00
2019-05-14T07:00:58.670Z,2060.00
2019-05-14T07:01:58.235Z,2016.00
2019-05-14T07:02:58.417Z,1892.00
2019-05-14T07:03:58.224Z,1740.00
2019-05-14T07:04:58.953Z,1632.00
2019-05-14T07:05:59.603Z,1872.00
2019-05-14T07:06:59.129Z,1848.00
2019-05-14T07:07:59.752Z,1820.00
2019-05-14T07:09:00.066Z,1788.00
2019-05-14T07:09:58.335Z,1764.00
2019-05-14T07:10:59.274Z,1752.00
2019-05-14T07:11:58.589Z,1768.00
2019-05-14T07:12:59.186Z,1768.00
2019-05-14T07:13:58.234Z,1760.00
2019-05-14T07:14:58.529Z,1740.00
2019-05-14T07:15:58.493Z,1732.00
2019-05-14T07:16:58.777Z,1732.00
2019-05-14T07:17:58.420Z,1724.00
2019-05-14T07:18:59.070Z,1720.00
2019-05-14T07:19:58.377Z,1700.00
2019-05-14T07:20:58.835Z,1604.00
2019-05-14T07:21:58.400Z,1616.00
2019-05-14T07:22:58.643Z,1660.00
2019-05-14T07:23:59.346Z,1624.00
2019-05-14T07:24:58.736Z,1708.00
2019-05-14T07:25:58.929Z,1732.00
2019-05-14T07:26:58.581Z,1728.00
2019-05-14T07:27:58.289Z,1716.00
2019-05-14T07:28:59.016Z,1720.00
2019-05-14T07:29:58.920Z,1712.00
2019-05-14T07:30:59.295Z,1716.00
2019-05-14T07:31:58.389Z,1720.00
2019-05-14T07:32:58.844Z,1708.00
2019-05-14T07:33:58.306Z,1708.00
2019-05-14T07:34:59.616Z,1696.00
2019-05-14T07:35:59.343Z,1704.00
2019-05-14T07:36:58.680Z,1696.00
2019-05-14T07:37:59.114Z,1692.00
2019-05-14T07:39:00.295Z,1692.00
2019-05-14T07:39:58.074Z,1692.00
2019-05-14T07:40:58.532Z,1708.00
2019-05-14T07:41:59.124Z,1704.00
2019-05-14T07:42:58.349Z,1700.00
2019-05-14T07:43:58.607Z,1704.00
2019-05-14T07:44:58.925Z,1708.00
2019-05-14T07:45:58.265Z,1704.00
2019-05-14T07:46:59.002Z,1704.00
2019-05-14T07:47:58.329Z,1696.00
2019-05-14T07:49:06.391Z,1692.00
2019-05-14T07:49:58.657Z,1672.00
2019-05-14T07:51:00.039Z,1632.00
2019-05-14T07:51:58.760Z,1624.00
2019-05-14T07:52:58.675Z,1580.00
2019-05-14T07:53:58.065Z,1628.00
2019-05-14T07:54:58.689Z,1640.00
2019-05-14T07:55:59.150Z,1624.00
2019-05-14T07:56:59.040Z,1616.00
2019-05-14T07:57:58.744Z,1608.00
2019-05-14T07:58:58.220Z,1616.00
2019-05-14T07:59:58.877Z,1616.00
2019-05-14T08:00:58.803Z,1624.00
2019-05-14T08:01:58.623Z,1616.00
2019-05-14T08:02:58.154Z,1620.00
2019-05-14T08:04:00.122Z,1644.00
2019-05-14T08:04:58.039Z,1648.00
2019-05-14T08:05:58.852Z,1644.00
2019-05-14T08:06:58.217Z,1644.00
2019-05-14T08:07:59.996Z,1648.00
2019-05-14T08:08:59.201Z,1668.00
2019-05-14T08:09:58.331Z,1664.00
2019-05-14T08:10:59.169Z,1660.00
2019-05-14T08:11:58.765Z,1656.00
2019-05-14T08:12:58.857Z,1672.00
2019-05-14T08:13:58.555Z,1688.00
2019-05-14T08:15:14.261Z,1660.00
2019-05-14T08:15:58.560Z,1704.00
2019-05-14T08:16:59.534Z,1748.00
2019-05-14T08:17:58.534Z,1748.00
2019-05-14T08:18:57.343Z,1848.00
2019-05-14T08:19:58.324Z,1912.00
2019-05-14T08:20:59.267Z,1788.00
2019-05-14T08:21:58.714Z,1780.00
2019-05-14T08:22:58.257Z,1940.00
2019-05-14T08:23:59.263Z,1700.00
2019-05-14T08:24:58.095Z,2220.00
2019-05-14T08:25:58.743Z,2548.00
2019-05-14T08:26:57.909Z,2708.00
2019-05-14T08:27:58.651Z,2776.00
2019-05-14T08:29:00.011Z,2444.00
2019-05-14T08:29:58.948Z,2556.00
2019-05-14T08:30:58.425Z,2452.00
2019-05-14T08:31:58.214Z,2440.00
2019-05-14T08:32:58.345Z,2384.00
2019-05-14T08:33:59.167Z,2240.00
2019-05-14T08:34:58.437Z,2116.00
2019-05-14T08:35:58.241Z,2028.00
2019-05-14T08:36:58.852Z,2012.00
2019-05-14T08:38:05.516Z,2128.00
2019-05-14T08:38:58.260Z,1852.00
2019-05-14T08:39:58.829Z,2504.00
2019-05-14T08:40:58.939Z,2424.00
2019-05-14T08:42:03.603Z,3040.00
2019-05-14T08:42:58.427Z,2652.00
2019-05-14T08:43:59.394Z,2624.00
2019-05-14T08:44:59.177Z,2328.00
2019-05-14T08:45:58.778Z,2212.00
2019-05-14T08:46:59.016Z,2160.00
2019-05-14T08:47:58.654Z,2028.00
2019-05-14T08:48:58.642Z,2092.00
2019-05-14T08:49:59.656Z,2380.00
2019-05-14T08:50:58.766Z,2000.00
2019-05-14T08:51:59.382Z,1844.00
2019-05-14T08:52:58.313Z,1928.00
2019-05-14T08:53:59.173Z,2392.00
2019-05-14T08:55:09.101Z,2068.00
2019-05-14T08:55:58.934Z,2180.00
2019-05-14T08:56:58.411Z,2784.00
2019-05-14T08:57:59.210Z,2880.00
2019-05-14T08:58:58.940Z,2712.00
2019-05-14T08:59:59.338Z,2592.00
2019-05-14T09:00:58.779Z,2640.00
2019-05-14T09:02:05.529Z,2568.00
2019-05-14T09:02:59.073Z,2528.00
2019-05-14T09:03:59.321Z,2532.00
2019-05-14T09:05:02.854Z,2504.00
2019-05-14T09:06:00.665Z,2492.00
2019-05-14T09:06:59.492Z,2408.00
2019-05-14T09:07:58.165Z,2448.00
2019-05-14T09:08:59.189Z,2448.00
2019-05-14T09:09:59.888Z,2536.00
2019-05-14T09:10:59.013Z,2512.00
2019-05-14T09:11:59.723Z,2628.00
2019-05-14T09:12:58.339Z,2632.00
2019-05-14T09:13:59.425Z,2568.00
2019-05-14T09:14:58.840Z,2952.00
2019-05-14T09:15:58.269Z,2712.00
2019-05-14T09:16:59.715Z,3036.00
2019-05-14T09:17:58.734Z,2592.00
2019-05-14T09:18:58.189Z,2536.00
2019-05-14T09:20:05.699Z,2416.00
2019-05-14T09:20:58.207Z,2416.00
2019-05-14T09:21:58.933Z,2296.00
2019-05-14T09:22:59.187Z,2240.00
2019-05-14T09:23:58.729Z,2692.00
2019-05-14T09:24:59.896Z,2688.00
2019-05-14T09:25:58.844Z,2576.00
2019-05-14T09:26:59.006Z,2968.00
2019-05-14T09:27:59.476Z,2908.00
2019-05-14T09:28:58.536Z,2628.00
2019-05-14T09:29:58.810Z,2456.00
2019-05-14T09:30:59.206Z,2448.00
2019-05-14T09:31:58.760Z,2236.00
2019-05-14T09:32:59.152Z,2212.00
2019-05-14T09:33:58.489Z,1916.00
2019-05-14T09:34:58.801Z,1896.00
2019-05-14T09:36:13.724Z,1940.00
2019-05-14T09:36:59.408Z,1992.00
2019-05-14T09:37:59.110Z,2060.00
2019-05-14T09:38:58.391Z,2168.00
2019-05-14T09:39:58.418Z,2240.00
2019-05-14T09:41:08.246Z,2352.00
2019-05-14T09:41:58.122Z,2540.00
2019-05-14T09:42:58.681Z,2320.00
2019-05-14T09:43:58.596Z,2204.00
2019-05-14T09:44:56.361Z,2024.00
2019-05-14T09:45:58.544Z,1992.00
2019-05-14T09:46:56.369Z,2060.00
2019-05-14T09:47:58.390Z,2112.00
2019-05-14T09:48:56.309Z,2384.00
2019-05-14T09:49:59.718Z,2448.00
2019-05-14T09:50:58.560Z,2608.00
2019-05-14T09:51:58.217Z,2620.00
2019-05-14T09:52:59.106Z,2572.00
2019-05-14T09:53:56.258Z,2544.00
2019-05-14T09:54:58.427Z,2420.00
2019-05-14T09:55:58.224Z,2252.00
2019-05-14T09:56:58.950Z,2128.00
2019-05-14T09:57:58.521Z,1868.00
2019-05-14T09:58:58.510Z,1808.00
2019-05-14T09:59:58.466Z,1832.00
2019-05-14T10:00:58.833Z,1928.00
2019-05-14T10:01:58.391Z,1948.00
2019-05-14T10:02:59.485Z,2012.00
2019-05-14T10:03:58.956Z,2116.00
2019-05-14T10:04:56.164Z,2108.00
2019-05-14T10:05:58.709Z,2100.00
2019-05-14T10:06:56.106Z,2096.00
2019-05-14T10:07:56.090Z,2132.00
2019-05-14T10:08:56.074Z,2164.00
2019-05-14T10:09:56.126Z,2192.00
2019-05-14T10:10:56.062Z,2292.00
2019-05-14T10:11:57.990Z,2232.00
2019-05-14T10:12:57.293Z,2132.00
2019-05-14T10:13:56.030Z,1816.00
2019-05-14T10:14:56.022Z,1768.00
2019-05-14T10:15:56.033Z,1748.00
2019-05-14T10:16:58.225Z,1820.00
2019-05-14T10:17:59.842Z,1816.00
2019-05-14T10:18:55.951Z,1832.00
2019-05-14T10:19:55.955Z,1832.00
2019-05-14T10:20:56.005Z,1840.00
2019-05-14T10:21:55.933Z,1832.00
2019-05-14T10:22:55.926Z,1852.00
2019-05-14T10:23:58.048Z,1912.00
2019-05-14T10:24:58.143Z,1944.00
2019-05-14T10:25:58.014Z,1940.00
2019-05-14T10:26:58.556Z,2000.00
2019-05-14T10:27:55.903Z,2128.00
2019-05-14T10:28:55.860Z,2232.00
2019-05-14T10:29:55.833Z,2280.00
2019-05-14T10:30:55.862Z,2184.00
2019-05-14T10:31:55.893Z,1992.00
2019-05-14T10:32:55.881Z,1876.00
2019-05-14T10:33:55.824Z,1812.00
2019-05-14T10:34:55.833Z,1760.00
2019-05-14T10:35:55.829Z,1728.00
2019-05-14T10:36:55.804Z,1724.00
2019-05-14T10:37:55.794Z,1692.00
2019-05-14T10:38:58.612Z,1584.00
2019-05-14T10:39:58.442Z,1536.00
2019-05-14T10:40:58.659Z,1548.00
2019-05-14T10:41:55.790Z,1584.00
2019-05-14T10:42:55.728Z,1600.00
2019-05-14T10:43:58.603Z,1688.00
2019-05-14T10:44:58.505Z,1772.00
2019-05-14T10:45:57.891Z,1908.00
2019-05-14T10:46:58.140Z,2028.00
2019-05-14T10:47:55.643Z,1852.00
2019-05-14T10:48:55.642Z,1676.00
2019-05-14T10:49:58.274Z,1528.00
2019-05-14T10:51:02.361Z,1484.00
2019-05-14T10:51:58.559Z,1496.00
2019-05-14T10:52:55.626Z,1524.00
2019-05-14T10:53:55.583Z,1580.00
2019-05-14T10:54:56.305Z,1672.00
2019-05-14T10:55:55.557Z,1792.00
2019-05-14T10:56:55.566Z,1836.00
2019-05-14T10:57:58.274Z,1812.00
2019-05-14T10:58:55.528Z,1816.00
2019-05-14T10:59:55.579Z,1824.00
2019-05-14T11:00:55.500Z,1884.00
2019-05-14T11:01:55.541Z,1904.00
2019-05-14T11:02:55.473Z,1840.00
2019-05-14T11:03:55.465Z,1748.00
2019-05-14T11:04:58.549Z,1704.00
2019-05-14T11:05:55.424Z,1740.00
2019-05-14T11:06:55.500Z,1780.00
2019-05-14T11:07:55.442Z,1844.00
2019-05-14T11:08:55.463Z,1876.00
2019-05-14T11:09:55.425Z,1860.00
2019-05-14T11:10:55.389Z,1852.00
2019-05-14T11:11:55.357Z,1888.00
2019-05-14T11:12:55.416Z,1848.00
2019-05-14T11:13:55.357Z,1820.00
2019-05-14T11:14:55.368Z,1768.00
2019-05-14T11:15:55.312Z,1732.00
2019-05-14T11:16:55.332Z,1696.00
2019-05-14T11:17:55.369Z,1628.00
2019-05-14T11:18:57.577Z,1584.00
2019-05-14T11:19:55.268Z,1544.00
2019-05-14T11:20:55.312Z,1468.00
2019-05-14T11:21:57.888Z,1456.00
2019-05-14T11:22:55.272Z,1452.00
2019-05-14T11:23:55.311Z,1456.00
2019-05-14T11:24:55.233Z,1464.00
2019-05-14T11:25:58.253Z,1472.00
2019-05-14T11:26:55.204Z,1468.00
2019-05-14T11:27:55.178Z,1480.00
2019-05-14T11:28:55.188Z,1260.00
2019-05-14T11:29:55.203Z,1352.00
2019-05-14T11:30:55.195Z,1636.00
2019-05-14T11:31:55.133Z,1448.00
2019-05-14T11:32:55.191Z,1500.00
2019-05-14T11:33:55.140Z,1460.00
2019-05-14T11:34:55.110Z,1660.00
2019-05-14T11:35:55.116Z,1552.00
2019-05-14T11:36:55.093Z,1416.00
2019-05-14T11:37:55.092Z,1400.00
2019-05-14T11:38:55.112Z,1460.00
2019-05-14T11:39:55.067Z,1464.00
2019-05-14T11:40:55.064Z,1428.00
2019-05-14T11:41:55.044Z,1392.00
2019-05-14T11:42:55.059Z,1500.00
2019-05-14T11:43:54.998Z,1408.00
2019-05-14T11:44:55.006Z,1344.00
2019-05-14T11:45:54.998Z,1548.00
2019-05-14T11:47:02.388Z,1512.00
2019-05-14T11:47:55.068Z,1488.00
2019-05-14T11:48:54.967Z,1480.00
2019-05-14T11:49:54.972Z,1444.00
2019-05-14T11:50:54.958Z,1400.00
2019-05-14T11:52:03.779Z,1416.00
2019-05-14T11:52:58.342Z,1468.00
2019-05-14T11:53:54.900Z,1516.00
2019-05-14T11:54:54.884Z,1552.00
2019-05-14T11:55:54.910Z,1488.00
2019-05-14T11:56:54.873Z,1440.00
2019-05-14T11:57:54.882Z,1420.00
2019-05-14T11:58:54.859Z,1460.00
2019-05-14T11:59:54.878Z,1520.00
2019-05-14T12:00:54.842Z,1572.00
2019-05-14T12:01:55.201Z,1624.00
2019-05-14T12:02:54.897Z,1656.00
2019-05-14T12:03:55.468Z,1684.00
2019-05-14T12:04:54.806Z,1764.00
2019-05-14T12:05:54.783Z,1896.00
2019-05-14T12:06:54.787Z,2028.00
2019-05-14T12:07:54.806Z,1888.00
2019-05-14T12:08:54.801Z,2012.00
2019-05-14T12:09:54.767Z,1856.00
2019-05-14T12:10:54.719Z,1692.00
2019-05-14T12:11:54.730Z,1476.00
2019-05-14T12:12:54.747Z,1732.00
2019-05-14T12:13:54.697Z,1612.00
2019-05-14T12:14:54.712Z,1664.00
2019-05-14T12:15:54.695Z,1868.00
2019-05-14T12:16:54.657Z,1936.00
2019-05-14T12:17:54.669Z,1712.00
2019-05-14T12:18:54.641Z,1852.00
2019-05-14T12:19:54.631Z,1724.00
2019-05-14T12:20:54.592Z,1584.00
2019-05-14T12:22:05.852Z,1576.00
2019-05-14T12:22:55.612Z,1528.00
2019-05-14T12:23:54.570Z,1508.00
2019-05-14T12:24:58.466Z,1524.00
2019-05-14T12:25:54.618Z,1552.00
2019-05-14T12:26:54.575Z,1576.00
2019-05-14T12:27:54.555Z,1420.00
2019-05-14T12:28:56.169Z,1436.00