createdAt,value
2023-05-05T00:00:24.133Z,28.89
2023-05-05T00:01:24.158Z,28.92
2023-05-05T00:02:24.269Z,28.90
2023-05-05T00:03:24.295Z,28.92
2023-05-05T00:04:24.323Z,28.86
2023-05-05T00:05:24.268Z,28.91
2023-05-05T00:06:24.343Z,28.90
2023-05-05T00:07:24.317Z,28.92
2023-05-05T00:08:24.373Z,28.92
2023-05-05T00:09:24.403Z,28.89
2023-05-05T00:10:24.438Z,28.93
2023-05-05T00:11:24.461Z,28.92
2023-05-05T00:12:24.512Z,28.93
2023-05-05T00:13:24.570Z,28.93
2023-05-05T00:14:24.580Z,28.94
2023-05-05T00:15:24.618Z,28.96
2023-05-05T00:16:24.673Z,28.94
2023-05-05T00:17:24.708Z,28.93
2023-05-05T00:18:24.728Z,28.93
2023-05-05T00:19:24.713Z,28.93
2023-05-05T00:20:24.764Z,28.97
2023-05-05T00:21:24.812Z,28.93
2023-05-05T00:22:24.850Z,28.97
2023-05-05T00:23:24.890Z,28.91
2023-05-05T00:24:24.888Z,28.96
2023-05-05T00:25:24.916Z,28.94
2023-05-05T00:26:24.962Z,29.01
2023-05-05T00:27:25.021Z,28.99
2023-05-05T00:28:25.062Z,29.01
2023-05-05T00:29:25.102Z,28.99
2023-05-05T00:30:25.128Z,28.97
2023-05-05T00:31:25.189Z,28.98
2023-05-05T00:32:25.216Z,28.97
2023-05-05T00:33:25.211Z,28.99
2023-05-05T00:34:25.270Z,29.01
2023-05-05T00:35:25.268Z,29.01
2023-05-05T00:36:25.320Z,29.02
2023-05-05T00:37:25.372Z,29.04
2023-05-05T00:38:25.359Z,29.01
2023-05-05T00:39:25.407Z,29.03
2023-05-05T00:40:25.457Z,29.03
2023-05-05T00:41:25.480Z,28.98
2023-05-05T00:42:25.943Z,29.05
2023-05-05T00:43:25.526Z,29.03
2023-05-05T00:44:25.566Z,29.02
2023-05-05T00:45:25.597Z,28.99
2023-05-05T00:46:25.681Z,29.01
2023-05-05T00:47:25.718Z,29.01
2023-05-05T00:48:25.718Z,29.01
2023-05-05T00:49:25.755Z,29.01
2023-05-05T00:50:25.798Z,29.01
2023-05-05T00:51:25.828Z,29.05
2023-05-05T00:52:25.879Z,29.05
2023-05-05T00:53:25.918Z,29.10
2023-05-05T00:54:25.915Z,29.07
2023-05-05T00:55:25.981Z,29.02
2023-05-05T00:56:25.984Z,29.06
2023-05-05T00:57:26.052Z,29.06
2023-05-05T00:58:26.069Z,29.06
2023-05-05T00:59:26.082Z,29.06
2023-05-05T01:00:26.139Z,29.06
2023-05-05T01:01:26.151Z,29.06
2023-05-05T01:02:26.338Z,29.08
2023-05-05T01:03:26.330Z,29.06
2023-05-05T01:04:26.997Z,29.08
2023-05-05T01:05:26.303Z,29.06
2023-05-05T01:06:26.347Z,29.10
2023-05-05T01:07:26.387Z,29.08
2023-05-05T01:08:26.400Z,29.03
2023-05-05T01:09:26.459Z,29.06
2023-05-05T01:10:26.718Z,29.06
2023-05-05T01:11:26.483Z,29.08
2023-05-05T01:12:26.509Z,29.08
2023-05-05T01:13:26.613Z,29.11
2023-05-05T01:14:26.568Z,29.12
2023-05-05T01:15:26.632Z,29.11
2023-05-05T01:16:26.654Z,29.08
2023-05-05T01:17:26.744Z,29.10
2023-05-05T01:18:26.697Z,29.10
2023-05-05T01:19:26.738Z,29.11
2023-05-05T01:20:26.778Z,29.11
2023-05-05T01:21:26.799Z,29.12
2023-05-05T01:22:26.853Z,29.12
2023-05-05T01:23:26.876Z,29.13
2023-05-05T01:24:26.877Z,29.15
2023-05-05T01:25:26.937Z,29.13
2023-05-05T01:26:26.968Z,29.10
2023-05-05T01:27:27.011Z,29.15
2023-05-05T01:28:27.041Z,29.16
2023-05-05T01:29:27.049Z,29.12
2023-05-05T01:30:27.077Z,29.10
2023-05-05T01:31:27.180Z,29.19
2023-05-05T01:32:27.188Z,29.15
2023-05-05T01:33:27.208Z,29.17
2023-05-05T01:34:27.232Z,29.15
2023-05-05T01:35:27.223Z,29.15
2023-05-05T01:36:27.296Z,29.16
2023-05-05T01:37:27.312Z,29.16
2023-05-05T01:38:27.348Z,29.13
2023-05-05T01:39:27.365Z,29.10
2023-05-05T01:40:27.424Z,29.13
2023-05-05T01:41:27.445Z,29.17
2023-05-05T01:42:27.482Z,29.15
2023-05-05T01:43:27.484Z,29.16
2023-05-05T01:44:27.550Z,29.13
2023-05-05T01:45:27.592Z,29.16
2023-05-05T01:46:27.609Z,29.16
2023-05-05T01:47:27.667Z,29.15
2023-05-05T01:48:27.674Z,29.18
2023-05-05T01:49:27.705Z,29.16
2023-05-05T01:50:27.735Z,29.17
2023-05-05T01:51:27.819Z,29.18
2023-05-05T01:52:27.810Z,29.17
2023-05-05T01:53:27.845Z,29.21
2023-05-05T01:54:27.850Z,29.15
2023-05-05T01:55:27.888Z,29.16
2023-05-05T01:56:27.912Z,29.17
2023-05-05T01:57:27.978Z,29.17
2023-05-05T01:58:28.004Z,29.17
2023-05-05T01:59:28.030Z,29.20
2023-05-05T02:00:28.037Z,29.21
2023-05-05T02:01:28.113Z,29.22
2023-05-05T02:02:28.553Z,29.21
2023-05-05T02:03:28.150Z,29.18
2023-05-05T02:04:28.166Z,29.21
2023-05-05T02:05:28.216Z,29.18
2023-05-05T02:06:28.228Z,29.24
2023-05-05T02:07:28.270Z,29.21
2023-05-05T02:08:28.312Z,29.22
2023-05-05T02:09:28.353Z,29.20
2023-05-05T02:10:28.374Z,29.22
2023-05-05T02:11:28.383Z,29.18
2023-05-05T02:12:28.448Z,29.24
2023-05-05T02:13:28.486Z,29.21
2023-05-05T02:14:28.464Z,29.22
2023-05-05T02:15:28.533Z,29.22
2023-05-05T02:16:28.554Z,29.23
2023-05-05T02:17:29.030Z,29.26
2023-05-05T02:18:28.689Z,29.26
2023-05-05T02:19:28.628Z,29.22
2023-05-05T02:20:28.724Z,29.24
2023-05-05T02:21:28.715Z,29.23
2023-05-05T02:22:28.773Z,29.25
2023-05-05T02:23:28.790Z,29.22
2023-05-05T02:24:28.809Z,29.22
2023-05-05T02:25:28.829Z,29.25
2023-05-05T02:26:28.908Z,29.22
2023-05-05T02:27:28.932Z,29.29
2023-05-05T02:28:28.982Z,29.27
2023-05-05T02:29:28.980Z,29.21
2023-05-05T02:30:29.007Z,29.27
2023-05-05T02:31:29.157Z,29.27
2023-05-05T02:32:29.092Z,29.27
2023-05-05T02:33:29.120Z,29.26
2023-05-05T02:34:29.129Z,29.30
2023-05-05T02:35:29.137Z,29.26
2023-05-05T02:36:29.205Z,29.26
2023-05-05T02:37:29.218Z,29.26
2023-05-05T02:38:29.273Z,29.30
2023-05-05T02:39:29.274Z,29.33
2023-05-05T02:40:29.330Z,29.31
2023-05-05T02:41:29.340Z,29.28
2023-05-05T02:42:29.400Z,29.30
2023-05-05T02:43:29.431Z,29.33
2023-05-05T02:44:29.457Z,29.32
2023-05-05T02:45:29.460Z,29.31
2023-05-05T02:46:29.541Z,29.34
2023-05-05T02:47:29.557Z,29.28
2023-05-05T02:48:29.959Z,29.27
2023-05-05T02:49:29.592Z,29.28
2023-05-05T02:50:29.656Z,29.30
2023-05-05T02:51:29.680Z,29.30
2023-05-05T02:52:29.724Z,29.30
2023-05-05T02:53:29.754Z,29.30
2023-05-05T02:54:29.761Z,29.31
2023-05-05T02:55:29.837Z,29.34
2023-05-05T02:56:29.856Z,29.32
2023-05-05T02:57:29.870Z,29.31
2023-05-05T02:58:29.904Z,29.31
2023-05-05T02:59:29.948Z,29.30
2023-05-05T03:00:29.960Z,29.33
2023-05-05T03:01:30.034Z,29.37
2023-05-05T03:02:30.086Z,29.35
2023-05-05T03:03:30.602Z,29.31
2023-05-05T03:04:31.001Z,29.31
2023-05-05T03:05:30.127Z,29.37
2023-05-05T03:06:30.172Z,29.35
2023-05-05T03:07:30.206Z,29.37
2023-05-05T03:08:30.272Z,29.35
2023-05-05T03:09:30.282Z,29.31
2023-05-05T03:10:30.313Z,29.33
2023-05-05T03:11:30.327Z,29.38
2023-05-05T03:12:30.385Z,29.39
2023-05-05T03:13:30.414Z,29.32
2023-05-05T03:14:33.266Z,29.32
2023-05-05T03:15:30.427Z,29.35
2023-05-05T03:16:30.466Z,29.34
2023-05-05T03:17:30.448Z,29.37
2023-05-05T03:18:30.405Z,29.35
2023-05-05T03:19:30.420Z,29.36
2023-05-05T03:20:30.388Z,29.38
2023-05-05T03:21:30.390Z,29.35
2023-05-05T03:22:30.392Z,29.36
2023-05-05T03:23:30.396Z,29.37
2023-05-05T03:24:30.390Z,29.38
2023-05-05T03:25:30.361Z,29.36
2023-05-05T03:26:30.360Z,29.36
2023-05-05T03:27:30.384Z,29.37
2023-05-05T03:28:30.335Z,29.35
2023-05-05T03:29:30.369Z,29.39
2023-05-05T03:30:30.327Z,29.39
2023-05-05T03:31:30.411Z,29.39
2023-05-05T03:32:30.400Z,29.44
2023-05-05T03:33:30.300Z,29.36
2023-05-05T03:34:30.320Z,29.40
2023-05-05T03:35:30.293Z,29.37
2023-05-05T03:36:30.307Z,29.40
2023-05-05T03:37:30.289Z,29.41
2023-05-05T03:38:30.274Z,29.44
2023-05-05T03:39:30.292Z,29.41
2023-05-05T03:40:42.971Z,29.39
2023-05-05T03:41:31.259Z,29.40
2023-05-05T03:42:30.241Z,29.40
2023-05-05T03:43:30.243Z,29.41
2023-05-05T03:44:30.218Z,29.44
2023-05-05T03:45:30.241Z,29.39
2023-05-05T03:46:30.215Z,29.41
2023-05-05T03:47:30.274Z,29.41
2023-05-05T03:48:30.217Z,29.41
2023-05-05T03:49:30.188Z,29.40
2023-05-05T03:50:30.192Z,29.45
2023-05-05T03:51:30.205Z,29.45
2023-05-05T03:52:30.174Z,29.43
2023-05-05T03:53:30.240Z,29.41
2023-05-05T03:54:30.249Z,29.43
2023-05-05T03:55:30.289Z,29.43
2023-05-05T03:56:30.342Z,29.41
2023-05-05T03:57:30.382Z,29.41
2023-05-05T03:58:30.403Z,29.44
2023-05-05T03:59:30.438Z,29.41
2023-05-05T04:00:30.461Z,29.45
2023-05-05T04:01:30.505Z,29.44
2023-05-05T04:02:30.607Z,29.43
2023-05-05T04:03:30.764Z,29.48
2023-05-05T04:04:30.659Z,29.44
2023-05-05T04:05:30.643Z,29.44
2023-05-05T04:06:30.708Z,29.43
2023-05-05T04:07:30.756Z,29.44
2023-05-05T04:08:31.012Z,29.44
2023-05-05T04:09:30.834Z,29.49
2023-05-05T04:10:30.849Z,29.47
2023-05-05T04:11:30.885Z,29.43
2023-05-05T04:12:30.974Z,29.44
2023-05-05T04:13:30.976Z,29.47
2023-05-05T04:14:31.025Z,29.45
2023-05-05T04:15:31.064Z,29.43
2023-05-05T04:16:31.192Z,29.41
2023-05-05T04:17:31.168Z,29.45
2023-05-05T04:18:31.185Z,29.43
2023-05-05T04:19:31.183Z,29.40
2023-05-05T04:20:31.217Z,29.44
2023-05-05T04:21:31.263Z,29.44
2023-05-05T04:22:31.315Z,29.43
2023-05-05T04:23:31.344Z,29.40
2023-05-05T04:24:31.393Z,29.41
2023-05-05T04:25:31.427Z,29.43
2023-05-05T04:26:31.466Z,29.41
2023-05-05T04:27:31.510Z,29.45
2023-05-05T04:28:31.517Z,29.44
2023-05-05T04:29:31.562Z,29.41
2023-05-05T04:30:31.629Z,29.44
2023-05-05T04:31:31.660Z,29.43
2023-05-05T04:32:31.704Z,29.46
2023-05-05T04:33:31.703Z,29.43
2023-05-05T04:34:31.726Z,29.38
2023-05-05T04:35:31.766Z,29.40
2023-05-05T04:36:31.781Z,29.43
2023-05-05T04:37:31.847Z,29.41
2023-05-05T04:38:31.874Z,29.44
2023-05-05T04:39:31.915Z,29.41
2023-05-05T04:40:31.934Z,29.39
2023-05-05T04:41:31.972Z,29.41
2023-05-05T04:42:32.027Z,29.40
2023-05-05T04:43:32.024Z,29.41
2023-05-05T04:44:32.079Z,29.39
2023-05-05T04:45:32.157Z,29.42
2023-05-05T04:46:32.175Z,29.39
2023-05-05T04:47:32.225Z,29.40
2023-05-05T04:48:32.280Z,29.38
2023-05-05T04:49:32.287Z,29.38
2023-05-05T04:50:32.337Z,29.44
2023-05-05T04:51:32.356Z,29.42
2023-05-05T04:52:32.387Z,29.42
2023-05-05T04:53:32.421Z,29.37
2023-05-05T04:54:32.456Z,29.40
2023-05-05T04:55:32.484Z,29.43
2023-05-05T04:56:32.521Z,29.39
2023-05-05T04:57:32.564Z,29.43
2023-05-05T04:58:32.596Z,29.39
2023-05-05T04:59:32.656Z,29.39
2023-05-05T05:00:32.665Z,29.40
2023-05-05T05:01:32.667Z,29.42
2023-05-05T05:02:32.777Z,29.41
2023-05-05T05:03:32.887Z,29.39
2023-05-05T05:04:32.756Z,29.38
2023-05-05T05:05:32.923Z,29.44
2023-05-05T05:06:32.889Z,29.42
2023-05-05T05:07:32.940Z,29.38
2023-05-05T05:08:32.941Z,29.41
2023-05-05T05:09:32.966Z,29.39
2023-05-05T05:10:33.060Z,29.38
2023-05-05T05:11:33.049Z,29.34
2023-05-05T05:12:33.097Z,29.37
2023-05-05T05:13:33.105Z,29.38
2023-05-05T05:14:33.155Z,29.38
2023-05-05T05:15:33.138Z,29.41
2023-05-05T05:16:33.224Z,29.37
2023-05-05T05:17:33.244Z,29.34
2023-05-05T05:18:33.262Z,29.39
2023-05-05T05:19:33.303Z,29.38
2023-05-05T05:20:33.322Z,29.37
2023-05-05T05:21:33.360Z,29.39
2023-05-05T05:22:33.379Z,29.39
2023-05-05T05:23:33.481Z,29.37
2023-05-05T05:24:33.479Z,29.39
2023-05-05T05:25:33.526Z,29.35
2023-05-05T05:26:33.543Z,29.35
2023-05-05T05:27:33.609Z,29.36
2023-05-05T05:28:34.006Z,29.37
2023-05-05T05:29:33.663Z,29.39
2023-05-05T05:30:33.692Z,29.37
2023-05-05T05:31:33.743Z,29.36
2023-05-05T05:32:33.766Z,29.33
2023-05-05T05:33:34.029Z,29.40
2023-05-05T05:34:33.802Z,29.36
2023-05-05T05:35:33.818Z,29.32
2023-05-05T05:36:33.885Z,29.32
2023-05-05T05:37:33.884Z,29.28
2023-05-05T05:38:34.012Z,29.28
2023-05-05T05:39:33.974Z,29.27
2023-05-05T05:40:33.996Z,29.25
2023-05-05T05:41:34.021Z,29.28
2023-05-05T05:42:34.041Z,29.27
2023-05-05T05:43:34.093Z,29.26
2023-05-05T05:44:34.056Z,29.23
2023-05-05T05:45:34.091Z,29.22
2023-05-05T05:46:34.218Z,29.20
2023-05-05T05:47:34.218Z,29.19
2023-05-05T05:48:34.214Z,29.28
2023-05-05T05:49:34.238Z,29.28
2023-05-05T05:50:34.272Z,29.37
2023-05-05T05:51:34.262Z,29.53
2023-05-05T05:52:34.295Z,29.74
2023-05-05T05:53:34.344Z,30.17
2023-05-05T05:54:34.364Z,30.71
2023-05-05T05:55:34.332Z,30.71
2023-05-05T05:56:34.332Z,31.04
2023-05-05T05:57:34.374Z,31.70
2023-05-05T05:58:34.524Z,32.16
2023-05-05T05:59:34.353Z,32.29
2023-05-05T06:00:34.349Z,32.53
2023-05-05T06:01:34.386Z,32.31
2023-05-05T06:02:34.438Z,32.47
2023-05-05T06:03:34.620Z,32.64
2023-05-05T06:04:34.562Z,32.89
2023-05-05T06:05:34.525Z,32.90
2023-05-05T06:06:34.575Z,32.95
2023-05-05T06:07:34.603Z,33.06
2023-05-05T06:08:35.039Z,33.24
2023-05-05T06:09:34.719Z,33.39
2023-05-05T06:10:35.127Z,32.42
2023-05-05T06:11:34.838Z,32.98
2023-05-05T06:12:34.980Z,33.31
2023-05-05T06:13:34.957Z,33.35
2023-05-05T06:14:34.996Z,33.40
2023-05-05T06:15:35.046Z,33.57
2023-05-05T06:16:35.154Z,33.70
2023-05-05T06:17:35.118Z,33.75
2023-05-05T06:18:35.194Z,33.76
2023-05-05T06:19:35.206Z,33.85
2023-05-05T06:20:35.233Z,34.00
2023-05-05T06:21:35.273Z,34.03
2023-05-05T06:22:35.291Z,34.01
2023-05-05T06:23:35.541Z,34.00
2023-05-05T06:24:35.340Z,33.98
2023-05-05T06:25:35.387Z,34.14
2023-05-05T06:26:35.351Z,34.16
2023-05-05T06:27:35.401Z,34.16
2023-05-05T06:28:35.427Z,34.18
2023-05-05T06:29:35.432Z,34.26
2023-05-05T06:30:35.440Z,34.20
2023-05-05T06:31:35.468Z,34.25
2023-05-05T06:32:35.443Z,34.28
2023-05-05T06:33:35.587Z,34.25
2023-05-05T06:34:35.445Z,34.32
2023-05-05T06:35:35.436Z,34.32
2023-05-05T06:36:35.462Z,34.34
2023-05-05T06:37:35.403Z,34.35
2023-05-05T06:38:35.438Z,34.39
2023-05-05T06:39:35.415Z,34.51
2023-05-05T06:40:35.482Z,34.43
2023-05-05T06:41:35.514Z,34.49
2023-05-05T06:42:35.572Z,34.52
2023-05-05T06:43:35.638Z,34.65
2023-05-05T06:44:35.752Z,34.56
2023-05-05T06:45:35.757Z,34.65
2023-05-05T06:46:35.914Z,34.61
2023-05-05T06:47:35.903Z,34.53
2023-05-05T06:48:35.941Z,34.52
2023-05-05T06:49:36.020Z,34.61
2023-05-05T06:50:36.076Z,34.49
2023-05-05T06:51:36.103Z,34.52
2023-05-05T06:52:36.139Z,34.83
2023-05-05T06:53:36.266Z,34.61
2023-05-05T06:54:36.275Z,34.52
2023-05-05T06:55:36.331Z,34.38
2023-05-05T06:56:36.397Z,34.27
2023-05-05T06:57:36.461Z,34.11
2023-05-05T06:58:36.564Z,34.08
2023-05-05T06:59:36.524Z,34.00
2023-05-05T07:00:36.636Z,33.89
2023-05-05T07:01:36.657Z,33.78
2023-05-05T07:02:36.749Z,33.74
2023-05-05T07:03:37.087Z,33.69
2023-05-05T07:04:36.804Z,33.56
2023-05-05T07:05:36.919Z,33.47
2023-05-05T07:06:36.979Z,33.40
2023-05-05T07:07:37.010Z,33.29
2023-05-05T07:08:37.099Z,33.25
2023-05-05T07:09:37.297Z,33.11
2023-05-05T07:10:39.106Z,33.09
2023-05-05T07:11:37.243Z,33.04
2023-05-05T07:12:37.347Z,32.91
2023-05-05T07:13:37.542Z,32.88
2023-05-05T07:14:37.438Z,32.83
2023-05-05T07:15:37.440Z,32.79
2023-05-05T07:16:37.564Z,32.75
2023-05-05T07:17:37.587Z,32.68
2023-05-05T07:18:37.637Z,32.71
2023-05-05T07:19:37.635Z,32.68
2023-05-05T07:20:37.660Z,32.63
2023-05-05T07:21:37.694Z,32.56
2023-05-05T07:22:37.764Z,32.53
2023-05-05T07:23:37.756Z,32.52
2023-05-05T07:24:37.812Z,32.51
2023-05-05T07:25:37.883Z,32.50
2023-05-05T07:26:37.819Z,32.46
2023-05-05T07:27:37.840Z,32.42
2023-05-05T07:28:37.902Z,32.42
2023-05-05T07:29:37.908Z,32.44
2023-05-05T07:30:37.941Z,32.35
2023-05-05T07:31:38.069Z,32.35
2023-05-05T07:32:38.002Z,32.30
2023-05-05T07:33:38.004Z,32.32
2023-05-05T07:34:38.030Z,32.25
2023-05-05T07:35:38.049Z,32.24
2023-05-05T07:36:38.057Z,32.19
2023-05-05T07:37:38.169Z,32.18
2023-05-05T07:38:38.596Z,32.16
2023-05-05T07:39:38.121Z,32.11
2023-05-05T07:40:38.156Z,32.02
2023-05-05T07:41:38.315Z,32.07
2023-05-05T07:42:38.248Z,31.99
2023-05-05T07:43:39.347Z,32.00
2023-05-05T07:44:38.321Z,31.94
2023-05-05T07:45:38.380Z,31.85
2023-05-05T07:46:38.418Z,32.28
2023-05-05T07:47:38.428Z,32.64
2023-05-05T07:48:38.456Z,33.08
2023-05-05T07:49:38.394Z,34.11
2023-05-05T07:50:38.463Z,34.18
2023-05-05T07:51:38.450Z,33.99
2023-05-05T07:52:48.390Z,32.28
2023-05-05T07:53:39.504Z,30.83
2023-05-05T07:54:38.492Z,29.36
2023-05-05T07:55:38.498Z,28.23
2023-05-05T07:56:38.491Z,27.10
2023-05-05T07:57:38.545Z,25.97
2023-05-05T07:58:38.527Z,25.34
2023-05-05T07:59:38.480Z,24.98
2023-05-05T08:00:38.470Z,25.29
2023-05-05T08:01:38.466Z,25.85
2023-05-05T08:02:38.514Z,26.41
2023-05-05T08:03:38.684Z,26.82
2023-05-05T08:04:38.656Z,27.34
2023-05-05T08:05:38.456Z,27.76
2023-05-05T08:06:38.472Z,28.09
2023-05-05T08:07:38.555Z,28.57
2023-05-05T08:08:38.547Z,28.90
2023-05-05T08:09:38.570Z,29.16
2023-05-05T08:10:38.625Z,29.23
2023-05-05T08:11:38.605Z,29.59
2023-05-05T08:12:38.661Z,29.74
2023-05-05T08:13:38.804Z,29.82
2023-05-05T08:14:38.668Z,29.92
2023-05-05T08:15:38.733Z,29.97
2023-05-05T08:16:38.788Z,30.07
2023-05-05T08:17:38.873Z,29.98
2023-05-05T08:18:38.812Z,29.79
2023-05-05T08:19:38.805Z,29.04
2023-05-05T08:20:38.838Z,27.87
2023-05-05T08:21:38.837Z,26.74
2023-05-05T08:22:38.873Z,25.85
2023-05-05T08:23:38.908Z,24.96
2023-05-05T08:24:39.105Z,24.26
2023-05-05T08:25:38.915Z,23.68
2023-05-05T08:26:38.971Z,23.00
2023-05-05T08:27:38.975Z,22.54
2023-05-05T08:28:39.009Z,22.15
2023-05-05T08:29:39.158Z,21.86
2023-05-05T08:30:39.077Z,21.62
2023-05-05T08:31:39.179Z,21.38
2023-05-05T08:32:39.184Z,21.10
2023-05-05T08:33:39.141Z,20.94
2023-05-05T08:34:39.589Z,20.84
2023-05-05T08:35:39.188Z,20.73
2023-05-05T08:36:39.198Z,20.67
2023-05-05T08:37:39.257Z,20.56
2023-05-05T08:38:39.315Z,20.59
2023-05-05T08:39:39.372Z,20.46
2023-05-05T08:40:39.409Z,20.46
2023-05-05T08:41:39.513Z,20.44
2023-05-05T08:42:39.779Z,20.75
2023-05-05T08:43:39.560Z,20.91
2023-05-05T08:44:39.612Z,21.37
2023-05-05T08:45:39.688Z,21.96
2023-05-05T08:46:39.731Z,22.84
2023-05-05T08:47:39.786Z,23.53
2023-05-05T08:48:39.746Z,24.42
2023-05-05T08:49:39.757Z,24.78
2023-05-05T08:50:39.760Z,25.40
2023-05-05T08:51:39.767Z,25.77
2023-05-05T08:52:39.839Z,26.27
2023-05-05T08:53:39.870Z,26.84
2023-05-05T08:54:40.104Z,27.50
2023-05-05T08:55:39.894Z,27.89
2023-05-05T08:56:39.926Z,28.11
2023-05-05T08:57:39.960Z,28.37
2023-05-05T08:58:39.976Z,28.58
2023-05-05T08:59:40.040Z,28.77
2023-05-05T09:00:40.106Z,29.01
2023-05-05T09:01:40.352Z,29.18
2023-05-05T09:02:40.129Z,29.36
2023-05-05T09:03:40.096Z,29.62
2023-05-05T09:04:40.621Z,29.64
2023-05-05T09:05:40.243Z,29.91
2023-05-05T09:06:40.244Z,29.99
2023-05-05T09:07:40.285Z,30.05
2023-05-05T09:08:40.356Z,30.19
2023-05-05T09:09:40.454Z,30.32
2023-05-05T09:10:40.474Z,30.37
2023-05-05T09:11:40.457Z,30.40
2023-05-05T09:12:40.491Z,30.48
2023-05-05T09:13:40.447Z,30.46
2023-05-05T09:14:40.626Z,30.59
2023-05-05T09:15:40.447Z,30.56
2023-05-05T09:16:40.542Z,30.59
2023-05-05T09:17:40.647Z,30.64
2023-05-05T09:18:40.484Z,30.64
2023-05-05T09:19:40.503Z,30.66
2023-05-05T09:20:40.500Z,30.78
2023-05-05T09:21:40.531Z,30.75
2023-05-05T09:22:40.566Z,30.76
2023-05-05T09:23:40.573Z,30.83
2023-05-05T09:24:40.599Z,30.84
2023-05-05T09:25:40.610Z,30.86
2023-05-05T09:26:40.596Z,30.88
2023-05-05T09:27:40.651Z,30.86
2023-05-05T09:28:40.650Z,30.88
2023-05-05T09:29:40.685Z,30.90
2023-05-05T09:30:40.782Z,30.90
2023-05-05T09:31:40.748Z,30.89
2023-05-05T09:32:40.800Z,30.94
2023-05-05T09:33:40.845Z,30.95
2023-05-05T09:34:41.132Z,30.92
2023-05-05T09:35:40.857Z,30.94
2023-05-05T09:36:40.906Z,30.94
2023-05-05T09:37:40.919Z,30.95
2023-05-05T09:38:40.929Z,30.96
2023-05-05T09:39:41.139Z,31.00
2023-05-05T09:40:40.971Z,30.96
2023-05-05T09:41:40.982Z,30.97
2023-05-05T09:42:41.025Z,30.98
2023-05-05T09:43:41.039Z,31.02
2023-05-05T09:44:41.119Z,31.02
2023-05-05T09:45:41.077Z,31.00
2023-05-05T09:46:41.161Z,30.97
2023-05-05T09:47:41.225Z,31.00
2023-05-05T09:48:41.138Z,31.05
2023-05-05T09:49:41.703Z,31.16
2023-05-05T09:50:41.202Z,31.20
2023-05-05T09:51:41.241Z,31.27
2023-05-05T09:52:41.275Z,32.71
2023-05-05T09:53:41.270Z,32.83
2023-05-05T09:54:41.309Z,32.11
2023-05-05T09:55:41.328Z,30.52
2023-05-05T09:56:41.293Z,32.17
2023-05-05T09:57:41.335Z,31.64
2023-05-05T09:58:41.350Z,31.65
2023-05-05T09:59:41.304Z,30.64
2023-05-05T10:00:41.360Z,31.13
2023-05-05T10:01:41.439Z,30.80
2023-05-05T10:02:41.438Z,29.96
2023-05-05T10:03:41.509Z,30.12
2023-05-05T10:04:41.573Z,29.37
2023-05-05T10:05:41.605Z,29.86
2023-05-05T10:06:41.732Z,30.58
2023-05-05T10:07:41.805Z,30.21
2023-05-05T10:08:41.816Z,31.62
2023-05-05T10:09:41.902Z,30.77
2023-05-05T10:10:41.909Z,30.39
2023-05-05T10:11:42.025Z,31.14
2023-05-05T10:12:42.047Z,30.43
2023-05-05T10:13:42.267Z,30.63
2023-05-05T10:14:42.601Z,30.73
2023-05-05T10:15:42.221Z,30.16
2023-05-05T10:16:42.263Z,30.89
2023-05-05T10:17:50.841Z,31.27
2023-05-05T10:18:43.270Z,28.42
2023-05-05T10:19:42.637Z,29.61
2023-05-05T10:20:42.215Z,28.40
2023-05-05T10:21:42.387Z,29.40
2023-05-05T10:22:42.188Z,29.68
2023-05-05T10:23:42.205Z,29.80
2023-05-05T10:24:42.200Z,30.59
2023-05-05T10:25:42.210Z,30.38
2023-05-05T10:26:42.174Z,29.82
2023-05-05T10:27:42.202Z,30.16
2023-05-05T10:28:42.197Z,29.32
2023-05-05T10:29:42.655Z,29.97
2023-05-05T10:30:42.264Z,28.85
2023-05-05T10:31:42.290Z,28.61
2023-05-05T10:33:42.377Z,29.67
2023-05-05T10:34:42.636Z,28.44
2023-05-05T10:35:42.257Z,29.13
2023-05-05T10:36:42.297Z,29.44
2023-05-05T10:37:42.275Z,29.49
2023-05-05T10:38:42.261Z,29.22
2023-05-05T10:39:42.620Z,29.29
2023-05-05T10:40:42.264Z,27.75
2023-05-05T10:41:42.225Z,29.21
2023-05-05T10:42:42.358Z,30.15
2023-05-05T10:43:42.249Z,30.14
2023-05-05T10:44:42.659Z,31.02
2023-05-05T10:45:42.361Z,31.11
2023-05-05T10:46:42.275Z,30.39
2023-05-05T10:47:42.227Z,30.06
2023-05-05T10:48:42.214Z,29.69
2023-05-05T10:49:42.672Z,29.50
2023-05-05T10:50:42.217Z,29.26
2023-05-05T10:51:42.171Z,29.17
2023-05-05T10:52:42.153Z,29.31
2023-05-05T10:53:42.235Z,29.34
2023-05-05T10:54:42.146Z,29.38
2023-05-05T10:55:42.157Z,29.31
2023-05-05T10:56:42.124Z,29.27
2023-05-05T10:57:42.141Z,29.22
2023-05-05T10:58:58.307Z,29.28
2023-05-05T10:59:43.172Z,29.27
2023-05-05T11:00:42.092Z,29.31
2023-05-05T11:01:42.107Z,29.36
2023-05-05T11:02:42.165Z,29.43
2023-05-05T11:03:42.082Z,29.45
2023-05-05T11:04:42.091Z,29.52
2023-05-05T11:05:42.104Z,29.53
2023-05-05T11:06:42.064Z,29.59
2023-05-05T11:07:42.056Z,29.60
2023-05-05T11:08:42.050Z,29.71
2023-05-05T11:09:42.133Z,29.70
2023-05-05T11:10:42.131Z,29.71
2023-05-05T11:11:42.225Z,29.79
2023-05-05T11:12:42.224Z,29.83
2023-05-05T11:13:42.253Z,29.83
2023-05-05T11:14:42.625Z,29.84
2023-05-05T11:15:42.320Z,29.96
2023-05-05T11:16:42.432Z,29.96
2023-05-05T11:17:42.452Z,29.98
2023-05-05T11:18:42.474Z,30.05
2023-05-05T11:19:42.666Z,30.04
2023-05-05T11:20:42.438Z,30.07
2023-05-05T11:21:42.446Z,30.10
2023-05-05T11:22:42.466Z,30.09
2023-05-05T11:23:42.445Z,30.16
2023-05-05T11:24:42.667Z,30.21
2023-05-05T11:25:42.511Z,30.21
2023-05-05T11:26:42.457Z,30.21
2023-05-05T11:27:42.461Z,30.25
2023-05-05T11:28:42.451Z,30.30
2023-05-05T11:29:42.443Z,30.27
2023-05-05T11:30:42.515Z,30.34
2023-05-05T11:31:42.496Z,30.32
2023-05-05T11:32:42.514Z,30.42
2023-05-05T11:33:42.442Z,30.41
2023-05-05T11:34:42.462Z,30.44
2023-05-05T11:35:42.467Z,30.48
2023-05-05T11:36:42.461Z,30.52
2023-05-05T11:37:42.490Z,30.51
2023-05-05T11:38:42.501Z,30.54
2023-05-05T11:39:42.495Z,30.56
2023-05-05T11:40:42.509Z,30.59
2023-05-05T11:41:42.573Z,30.58
2023-05-05T11:42:42.556Z,30.57
2023-05-05T11:43:42.560Z,30.63
2023-05-05T11:44:42.605Z,30.60
2023-05-05T11:45:42.602Z,30.65
2023-05-05T11:46:42.694Z,30.67
2023-05-05T11:47:42.740Z,30.65
2023-05-05T11:48:42.644Z,30.67
2023-05-05T11:49:42.706Z,30.69
2023-05-05T11:50:42.681Z,30.69
2023-05-05T11:51:42.722Z,30.71
2023-05-05T11:52:42.715Z,30.73
2023-05-05T11:53:42.748Z,30.73
2023-05-05T11:54:43.139Z,30.72
2023-05-05T11:55:42.785Z,30.74
2023-05-05T11:56:42.829Z,30.79
2023-05-05T11:57:43.711Z,30.80
2023-05-05T11:58:42.843Z,30.76
2023-05-05T11:59:42.863Z,30.83
2023-05-05T12:00:42.922Z,30.83
2023-05-05T12:01:42.940Z,30.78
2023-05-05T12:02:43.036Z,30.79
2023-05-05T12:03:43.092Z,30.77
2023-05-05T12:04:43.039Z,30.80
2023-05-05T12:05:42.987Z,30.80
2023-05-05T12:06:43.058Z,30.81
2023-05-05T12:07:43.014Z,30.82
2023-05-05T12:08:43.057Z,30.83
2023-05-05T12:09:43.088Z,30.82
2023-05-05T12:10:43.136Z,30.83
2023-05-05T12:11:43.086Z,30.85
2023-05-05T12:12:43.198Z,30.86
2023-05-05T12:13:43.201Z,30.84
2023-05-05T12:14:43.155Z,30.88
2023-05-05T12:15:43.191Z,30.87
2023-05-05T12:16:43.244Z,30.87
2023-05-05T12:17:43.282Z,30.91
2023-05-05T12:18:43.258Z,30.95
2023-05-05T12:19:43.290Z,30.88
2023-05-05T12:20:43.307Z,30.97
2023-05-05T12:21:43.299Z,30.92
2023-05-05T12:22:43.336Z,30.92
2023-05-05T12:23:43.394Z,30.93
2023-05-05T12:24:43.656Z,30.92
2023-05-05T12:25:43.429Z,31.00
2023-05-05T12:26:43.476Z,30.98
2023-05-05T12:27:43.468Z,30.94
2023-05-05T12:28:43.535Z,30.98
2023-05-05T12:29:43.564Z,30.97
2023-05-05T12:30:43.776Z,31.02
2023-05-05T12:31:43.660Z,31.00
2023-05-05T12:32:43.739Z,31.07
2023-05-05T12:33:43.708Z,31.02
2023-05-05T12:34:43.710Z,31.06
2023-05-05T12:35:44.153Z,31.03
2023-05-05T12:36:43.805Z,31.00
2023-05-05T12:37:43.824Z,31.01
2023-05-05T12:38:43.848Z,31.04
2023-05-05T12:39:43.897Z,31.04
2023-05-05T12:40:44.147Z,31.05
2023-05-05T12:41:43.964Z,31.07
2023-05-05T12:42:46.285Z,31.05
2023-05-05T12:43:44.039Z,31.04
2023-05-05T12:44:44.030Z,31.09
2023-05-05T12:45:44.266Z,31.05
2023-05-05T12:46:44.125Z,31.02
2023-05-05T12:47:44.225Z,31.06
2023-05-05T12:48:47.269Z,31.04
2023-05-05T12:49:44.200Z,31.10
2023-05-05T12:50:44.205Z,31.08
2023-05-05T12:51:44.206Z,31.07
2023-05-05T12:52:44.210Z,31.11
2023-05-05T12:53:44.186Z,31.10