createdAt,value
2017-05-24T00:00:18.806Z,17.40
2017-05-24T00:02:47.048Z,17.40
2017-05-24T00:05:15.722Z,17.30
2017-05-24T00:07:43.972Z,17.30
2017-05-24T00:10:12.202Z,17.30
2017-05-24T00:12:46.881Z,17.20
2017-05-24T00:15:15.244Z,17.10
2017-05-24T00:17:43.496Z,17.00
2017-05-24T00:28:53.001Z,16.90
2017-05-24T00:31:21.237Z,16.90
2017-05-24T00:33:49.492Z,16.90
2017-05-24T00:36:17.732Z,16.90
2017-05-24T00:38:45.978Z,16.90
2017-05-24T00:41:14.214Z,17.00
2017-05-24T00:43:42.488Z,17.00
2017-05-24T00:46:10.732Z,17.00
2017-05-24T00:51:33.220Z,16.70
2017-05-24T00:54:01.496Z,16.80
2017-05-24T00:56:29.720Z,16.70
2017-05-24T00:58:57.954Z,16.80
2017-05-24T01:01:39.579Z,16.80
2017-05-24T01:04:17.508Z,16.80
2017-05-24T01:06:45.759Z,16.80
2017-05-24T01:09:13.995Z,16.70
2017-05-24T01:11:42.232Z,16.70
2017-05-24T01:14:11.431Z,16.70
2017-05-24T01:16:39.664Z,16.70
2017-05-24T01:22:02.245Z,16.60
2017-05-24T01:24:30.561Z,16.60
2017-05-24T01:26:58.835Z,16.70
2017-05-24T01:29:27.064Z,16.70
2017-05-24T01:31:55.328Z,16.60
2017-05-24T01:34:23.563Z,16.60
2017-05-24T01:36:51.812Z,16.60
2017-05-24T01:39:20.101Z,16.60
2017-05-24T01:41:48.356Z,16.50
2017-05-24T01:44:16.627Z,16.60
2017-05-24T01:46:44.903Z,16.60
2017-05-24T01:49:13.186Z,16.60
2017-05-24T01:51:41.415Z,16.60
2017-05-24T01:54:15.588Z,16.50
2017-05-24T01:56:43.816Z,16.40
2017-05-24T02:02:05.604Z,16.50
2017-05-24T02:04:33.892Z,16.30
2017-05-24T02:07:02.132Z,16.20
2017-05-24T02:09:31.631Z,16.20
2017-05-24T02:11:59.859Z,16.10
2017-05-24T02:14:28.127Z,16.10
2017-05-24T02:16:56.358Z,16.10
2017-05-24T02:19:24.613Z,16.10
2017-05-24T02:21:52.856Z,16.00
2017-05-24T02:24:21.092Z,16.00
2017-05-24T02:26:49.352Z,15.90
2017-05-24T02:29:17.583Z,16.00
2017-05-24T02:31:45.875Z,15.90
2017-05-24T02:34:20.172Z,15.90
2017-05-24T02:36:48.413Z,15.80
2017-05-24T02:39:16.648Z,15.50
2017-05-24T02:41:44.910Z,15.50
2017-05-24T02:44:13.281Z,15.30
2017-05-24T02:46:41.543Z,15.40
2017-05-24T02:49:09.780Z,15.50
2017-05-24T02:51:38.011Z,15.50
2017-05-24T02:54:06.269Z,15.50
2017-05-24T02:56:34.507Z,15.50
2017-05-24T02:59:02.755Z,15.40
2017-05-24T03:04:25.223Z,15.40
2017-05-24T03:06:53.451Z,15.40
2017-05-24T03:09:21.723Z,15.40
2017-05-24T03:11:49.979Z,15.40
2017-05-24T03:14:18.261Z,15.40
2017-05-24T03:16:46.486Z,15.30
2017-05-24T03:19:18.539Z,15.20
2017-05-24T03:21:46.774Z,15.20
2017-05-24T03:24:15.009Z,15.00
2017-05-24T03:26:43.249Z,15.00
2017-05-24T03:29:11.503Z,15.20
2017-05-24T03:31:39.748Z,15.20
2017-05-24T03:34:07.977Z,15.10
2017-05-24T03:36:36.332Z,15.10
2017-05-24T03:39:04.581Z,15.10
2017-05-24T03:41:32.865Z,15.20
2017-05-24T03:44:01.109Z,15.20
2017-05-24T03:46:29.351Z,15.20
2017-05-24T03:48:57.640Z,15.20
2017-05-24T03:51:25.951Z,15.20
2017-05-24T03:53:54.352Z,15.20
2017-05-24T03:56:22.617Z,15.10
2017-05-24T03:58:50.879Z,15.10
2017-05-24T04:01:19.126Z,15.00
2017-05-24T04:03:47.383Z,15.20
2017-05-24T04:06:15.687Z,15.10
2017-05-24T04:08:43.945Z,15.00
2017-05-24T04:11:12.208Z,15.00
2017-05-24T04:13:40.449Z,14.90
2017-05-24T04:16:08.705Z,15.00
2017-05-24T04:18:36.952Z,15.00
2017-05-24T04:21:05.197Z,15.00
2017-05-24T04:23:33.427Z,14.90
2017-05-24T04:26:01.681Z,15.00
2017-05-24T04:28:29.957Z,15.00
2017-05-24T04:30:58.227Z,15.10
2017-05-24T04:33:26.480Z,15.10
2017-05-24T04:35:54.730Z,15.10
2017-05-24T04:38:22.959Z,15.10
2017-05-24T04:40:51.184Z,15.20
2017-05-24T04:43:19.424Z,15.20
2017-05-24T04:45:47.677Z,15.20
2017-05-24T04:48:15.921Z,15.30
2017-05-24T04:50:44.164Z,15.40
2017-05-24T04:53:12.442Z,15.50
2017-05-24T04:55:40.695Z,15.40
2017-05-24T04:58:08.931Z,15.40
2017-05-24T05:00:37.187Z,15.50
2017-05-24T05:03:05.416Z,15.60
2017-05-24T05:05:33.667Z,15.60
2017-05-24T05:08:01.936Z,15.70
2017-05-24T05:10:30.201Z,15.80
2017-05-24T05:12:58.433Z,15.80
2017-05-24T05:15:26.669Z,15.90
2017-05-24T05:17:54.908Z,15.90
2017-05-24T05:20:23.161Z,15.80
2017-05-24T05:22:51.413Z,16.00
2017-05-24T05:25:19.679Z,16.00
2017-05-24T05:27:47.921Z,16.20
2017-05-24T05:30:16.173Z,16.00
2017-05-24T05:32:44.427Z,16.30
2017-05-24T05:35:13.066Z,16.30
2017-05-24T05:37:41.337Z,16.10
2017-05-24T05:40:09.600Z,16.30
2017-05-24T05:42:37.953Z,16.30
2017-05-24T05:45:06.203Z,16.40
2017-05-24T05:47:34.468Z,16.60
2017-05-24T05:50:02.707Z,16.60
2017-05-24T05:52:30.955Z,16.50
2017-05-24T05:54:59.192Z,16.60
2017-05-24T05:57:27.468Z,16.50
2017-05-24T05:59:55.719Z,16.50
2017-05-24T06:02:23.956Z,16.50
2017-05-24T06:04:52.216Z,16.50
2017-05-24T06:07:20.514Z,16.50
2017-05-24T06:09:48.771Z,16.50
2017-05-24T06:12:17.072Z,16.70
2017-05-24T06:14:45.333Z,16.50
2017-05-24T06:17:13.569Z,16.40
2017-05-24T06:19:41.827Z,16.50
2017-05-24T06:22:10.070Z,16.70
2017-05-24T06:24:38.328Z,16.50
2017-05-24T06:27:06.574Z,16.40
2017-05-24T06:29:34.811Z,16.60
2017-05-24T06:32:03.073Z,16.50
2017-05-24T06:34:31.363Z,16.60
2017-05-24T06:36:59.598Z,16.80
2017-05-24T06:39:27.867Z,16.80
2017-05-24T06:41:56.154Z,17.10
2017-05-24T06:44:24.464Z,17.10
2017-05-24T06:46:52.703Z,17.00
2017-05-24T06:49:20.955Z,17.20
2017-05-24T06:51:49.228Z,17.30
2017-05-24T06:54:17.455Z,17.30
2017-05-24T06:56:45.695Z,17.40
2017-05-24T06:59:13.927Z,17.50
2017-05-24T07:01:42.207Z,17.60
2017-05-24T07:04:10.463Z,17.60
2017-05-24T07:06:38.719Z,17.50
2017-05-24T07:09:06.967Z,17.50
2017-05-24T07:11:35.211Z,17.40
2017-05-24T07:14:03.483Z,17.60
2017-05-24T07:19:06.503Z,17.90
2017-05-24T07:21:34.763Z,18.10
2017-05-24T07:24:02.996Z,18.00
2017-05-24T07:26:31.247Z,18.10
2017-05-24T07:28:59.519Z,18.00
2017-05-24T07:31:27.759Z,17.90
2017-05-24T07:33:56.008Z,17.80
2017-05-24T07:36:24.276Z,18.00
2017-05-24T07:38:52.519Z,17.70
2017-05-24T07:41:20.796Z,17.90
2017-05-24T07:43:49.031Z,17.90
2017-05-24T07:46:17.292Z,18.20
2017-05-24T07:48:45.563Z,18.20
2017-05-24T07:51:13.818Z,18.20
2017-05-24T07:53:42.071Z,18.10
2017-05-24T07:56:10.332Z,18.20
2017-05-24T07:58:38.587Z,18.30
2017-05-24T08:01:06.837Z,18.00
2017-05-24T08:03:35.132Z,18.10
2017-05-24T08:06:03.381Z,18.20
2017-05-24T08:08:31.629Z,18.10
2017-05-24T08:10:59.859Z,18.10
2017-05-24T08:13:28.095Z,18.10
2017-05-24T08:15:56.363Z,18.10
2017-05-24T08:18:24.613Z,18.40
2017-05-24T08:20:52.879Z,18.70
2017-05-24T08:23:21.122Z,18.60
2017-05-24T08:25:49.352Z,18.80
2017-05-24T08:28:17.611Z,19.00
2017-05-24T08:30:45.871Z,19.10
2017-05-24T08:33:14.147Z,19.10
2017-05-24T08:35:42.412Z,18.90
2017-05-24T08:38:10.669Z,19.30
2017-05-24T08:40:38.910Z,19.30
2017-05-24T08:43:07.136Z,19.30
2017-05-24T08:45:35.388Z,19.20
2017-05-24T08:48:03.638Z,19.00
2017-05-24T08:50:31.913Z,18.90
2017-05-24T08:53:00.148Z,19.30
2017-05-24T08:55:28.397Z,19.40
2017-05-24T08:57:56.637Z,19.20
2017-05-24T09:00:24.898Z,19.30
2017-05-24T09:05:47.599Z,19.40
2017-05-24T09:08:15.847Z,19.50
2017-05-24T09:10:49.866Z,19.30
2017-05-24T09:13:18.120Z,19.30
2017-05-24T09:15:46.353Z,19.40
2017-05-24T09:18:14.611Z,19.20
2017-05-24T09:20:42.913Z,19.60
2017-05-24T09:23:11.205Z,19.40
2017-05-24T09:25:39.451Z,19.70
2017-05-24T09:28:07.708Z,19.90
2017-05-24T09:30:35.958Z,19.70
2017-05-24T09:33:04.219Z,19.80
2017-05-24T09:35:32.485Z,19.70
2017-05-24T09:38:00.733Z,20.00
2017-05-24T09:43:22.475Z,19.90
2017-05-24T09:45:50.711Z,20.00
2017-05-24T09:48:34.135Z,19.60
2017-05-24T09:51:02.397Z,19.90
2017-05-24T09:53:30.655Z,20.10
2017-05-24T09:55:58.930Z,20.10
2017-05-24T10:01:21.279Z,20.20
2017-05-24T10:03:49.566Z,20.20
2017-05-24T10:06:17.796Z,20.20
2017-05-24T10:08:46.030Z,20.30
2017-05-24T10:11:14.279Z,20.30
2017-05-24T10:13:42.526Z,20.10
2017-05-24T10:16:10.763Z,20.50
2017-05-24T10:18:39.027Z,20.60
2017-05-24T10:21:07.311Z,20.80
2017-05-24T10:23:35.570Z,20.50
2017-05-24T10:26:03.843Z,20.70
2017-05-24T10:28:32.084Z,20.40
2017-05-24T10:31:00.375Z,20.60
2017-05-24T10:33:28.616Z,20.70
2017-05-24T10:35:56.896Z,20.70
2017-05-24T10:38:31.006Z,20.80
2017-05-24T10:41:04.952Z,21.10
2017-05-24T10:43:33.198Z,21.10
2017-05-24T10:46:01.456Z,21.10
2017-05-24T10:48:29.702Z,21.10
2017-05-24T10:50:57.953Z,20.90
2017-05-24T10:53:26.280Z,20.80
2017-05-24T10:55:54.507Z,20.70
2017-05-24T10:58:22.766Z,21.10
2017-05-24T11:00:51.023Z,20.80
2017-05-24T11:03:19.276Z,20.90
2017-05-24T11:05:47.511Z,20.90
2017-05-24T11:08:15.748Z,21.10
2017-05-24T11:10:44.696Z,21.30
2017-05-24T11:13:12.927Z,21.10
2017-05-24T11:18:41.404Z,21.20
2017-05-24T11:21:09.680Z,21.30
2017-05-24T11:23:37.936Z,21.10
2017-05-24T11:26:06.198Z,21.30
2017-05-24T11:28:34.445Z,21.50
2017-05-24T11:31:02.708Z,21.50
2017-05-24T11:33:30.949Z,21.60
2017-05-24T11:35:59.215Z,21.60
2017-05-24T11:38:27.451Z,21.80
2017-05-24T11:40:55.813Z,21.90
2017-05-24T11:43:24.076Z,21.60
2017-05-24T11:45:52.341Z,21.60
2017-05-24T11:48:20.575Z,21.50
2017-05-24T11:50:48.826Z,21.40
2017-05-24T11:53:17.089Z,21.30
2017-05-24T11:55:45.343Z,20.90
2017-05-24T11:58:13.600Z,21.00
2017-05-24T12:00:41.869Z,21.10
2017-05-24T12:03:10.155Z,21.30
2017-05-24T12:05:38.463Z,21.60
2017-05-24T12:08:06.726Z,21.70
2017-05-24T12:10:34.950Z,21.60
2017-05-24T12:13:03.205Z,21.70
2017-05-24T12:15:31.887Z,22.00
2017-05-24T12:18:00.127Z,21.80
2017-05-24T12:20:28.379Z,21.60
2017-05-24T12:22:56.658Z,21.80
2017-05-24T12:25:24.904Z,21.70
2017-05-24T12:27:53.141Z,21.90
2017-05-24T12:30:21.375Z,21.80
2017-05-24T12:32:49.639Z,21.80
2017-05-24T12:35:17.938Z,21.70
2017-05-24T12:37:46.199Z,21.50
2017-05-24T12:40:14.439Z,21.70
2017-05-24T12:42:42.677Z,21.90
2017-05-24T12:45:10.939Z,22.10
2017-05-24T12:47:39.178Z,22.00
2017-05-24T12:53:01.420Z,22.20
2017-05-24T12:55:29.663Z,22.50
2017-05-24T12:57:57.923Z,22.60
2017-05-24T13:00:26.316Z,22.10
2017-05-24T13:02:54.577Z,21.90
2017-05-24T13:05:23.013Z,22.10
2017-05-24T13:07:51.261Z,21.90
2017-05-24T13:10:19.529Z,22.00
2017-05-24T13:12:48.509Z,22.40
2017-05-24T13:15:16.754Z,22.10
2017-05-24T13:17:44.992Z,22.00
2017-05-24T13:20:13.240Z,22.10
2017-05-24T13:22:41.484Z,22.40
2017-05-24T13:25:09.743Z,22.30
2017-05-24T13:27:51.887Z,22.40
2017-05-24T13:30:20.147Z,22.40
2017-05-24T13:32:48.389Z,22.40
2017-05-24T13:35:16.817Z,22.20
2017-05-24T13:37:45.071Z,22.00
2017-05-24T13:40:13.327Z,22.20
2017-05-24T13:45:35.207Z,22.40
2017-05-24T13:48:03.490Z,22.50
2017-05-24T13:50:44.185Z,22.50
2017-05-24T13:53:12.424Z,22.40
2017-05-24T13:55:40.696Z,22.60
2017-05-24T13:58:08.936Z,22.70
2017-05-24T14:00:37.182Z,22.50
2017-05-24T14:03:05.510Z,22.00
2017-05-24T14:05:33.776Z,21.90
2017-05-24T14:08:02.018Z,22.10
2017-05-24T14:10:30.261Z,22.00
2017-05-24T14:12:58.495Z,22.20
2017-05-24T14:15:26.736Z,22.20
2017-05-24T14:17:54.987Z,22.40
2017-05-24T14:20:23.271Z,22.50
2017-05-24T14:25:45.106Z,22.90
2017-05-24T14:28:13.336Z,22.60
2017-05-24T14:30:41.583Z,22.60
2017-05-24T14:33:09.819Z,22.40
2017-05-24T14:35:38.060Z,22.40
2017-05-24T14:38:06.299Z,22.20
2017-05-24T14:40:34.546Z,22.10
2017-05-24T14:43:02.815Z,22.10
2017-05-24T14:45:31.056Z,22.30
2017-05-24T14:47:59.305Z,22.30
2017-05-24T14:50:27.575Z,22.30
2017-05-24T14:52:55.823Z,22.50
2017-05-24T14:55:24.072Z,22.60
2017-05-24T14:57:52.308Z,22.30
2017-05-24T15:00:20.554Z,22.40
2017-05-24T15:02:48.792Z,22.30
2017-05-24T15:05:17.222Z,22.20
2017-05-24T15:07:45.455Z,21.90
2017-05-24T15:10:13.709Z,22.10
2017-05-24T15:12:48.415Z,22.10
2017-05-24T15:15:16.672Z,22.10
2017-05-24T15:17:44.895Z,21.70
2017-05-24T15:20:13.142Z,21.70
2017-05-24T15:22:41.371Z,21.70
2017-05-24T15:25:09.662Z,21.60
2017-05-24T15:27:37.915Z,21.60
2017-05-24T15:30:06.169Z,21.70
2017-05-24T15:32:34.446Z,21.50
2017-05-24T15:35:02.676Z,21.60
2017-05-24T15:37:30.927Z,21.60
2017-05-24T15:39:59.159Z,21.70
2017-05-24T15:42:27.413Z,21.80
2017-05-24T15:44:55.674Z,22.20
2017-05-24T15:47:23.916Z,22.20
2017-05-24T15:49:52.175Z,22.40
2017-05-24T15:52:20.423Z,22.30
2017-05-24T15:54:48.667Z,22.30
2017-05-24T15:57:17.015Z,22.50
2017-05-24T15:59:45.266Z,22.40
2017-05-24T16:02:13.495Z,22.90
2017-05-24T16:04:41.754Z,23.00
2017-05-24T16:07:10.023Z,23.20
2017-05-24T16:09:38.260Z,23.60
2017-05-24T16:12:06.538Z,23.80
2017-05-24T16:14:34.812Z,23.80
2017-05-24T16:17:03.103Z,23.50
2017-05-24T16:19:31.355Z,23.30
2017-05-24T16:21:59.606Z,23.10
2017-05-24T16:24:27.875Z,22.90
2017-05-24T16:26:56.102Z,22.30
2017-05-24T16:29:24.393Z,22.20
2017-05-24T16:31:52.647Z,22.20
2017-05-24T16:34:20.885Z,22.30
2017-05-24T16:36:49.165Z,22.30
2017-05-24T16:39:17.434Z,22.20
2017-05-24T16:41:45.753Z,22.10
2017-05-24T16:44:14.011Z,21.90
2017-05-24T16:46:42.286Z,21.90
2017-05-24T16:49:10.538Z,21.80
2017-05-24T16:51:38.806Z,21.60
2017-05-24T16:54:07.055Z,21.70
2017-05-24T16:56:35.304Z,21.70
2017-05-24T16:59:03.584Z,21.60
2017-05-24T17:01:31.813Z,21.50
2017-05-24T17:04:00.057Z,21.10
2017-05-24T17:06:28.307Z,21.10
2017-05-24T17:08:56.551Z,21.10
2017-05-24T17:11:24.808Z,21.10
2017-05-24T17:13:53.076Z,21.00
2017-05-24T17:16:21.337Z,21.00
2017-05-24T17:18:49.591Z,20.70
2017-05-24T17:21:17.843Z,20.60
2017-05-24T17:23:46.105Z,20.60
2017-05-24T17:26:14.340Z,20.60
2017-05-24T17:28:42.583Z,20.60
2017-05-24T17:31:10.833Z,20.40
2017-05-24T17:33:39.100Z,20.30
2017-05-24T17:36:07.360Z,20.30
2017-05-24T17:38:35.595Z,20.30
2017-05-24T17:41:03.872Z,20.30
2017-05-24T17:43:32.134Z,20.30
2017-05-24T17:46:00.374Z,20.20
2017-05-24T17:48:28.636Z,20.30
2017-05-24T17:50:56.915Z,20.20
2017-05-24T17:53:25.157Z,20.20
2017-05-24T17:55:53.408Z,20.20
2017-05-24T17:58:21.670Z,20.10
2017-05-24T18:00:49.999Z,20.00
2017-05-24T18:03:18.268Z,19.80
2017-05-24T18:05:46.536Z,19.70
2017-05-24T18:08:14.787Z,19.80
2017-05-24T18:10:43.056Z,19.80
2017-05-24T18:13:11.319Z,19.90
2017-05-24T18:15:39.608Z,19.80
2017-05-24T18:18:07.848Z,19.80
2017-05-24T18:20:36.131Z,19.70
2017-05-24T18:23:04.398Z,19.70
2017-05-24T18:25:32.675Z,19.70
2017-05-24T18:28:00.931Z,19.70
2017-05-24T18:30:29.213Z,19.70
2017-05-24T18:32:57.483Z,19.70
2017-05-24T18:35:26.187Z,19.50
2017-05-24T18:37:54.426Z,19.50
2017-05-24T18:40:22.663Z,19.50
2017-05-24T18:42:50.903Z,19.40
2017-05-24T18:45:19.140Z,19.40
2017-05-24T18:47:47.384Z,19.40
2017-05-24T18:50:15.666Z,19.30
2017-05-24T18:52:43.997Z,19.30
2017-05-24T18:55:12.232Z,19.30
2017-05-24T18:57:40.556Z,19.20
2017-05-24T19:00:08.798Z,19.20
2017-05-24T19:02:37.032Z,19.10
2017-05-24T19:05:06.027Z,19.10
2017-05-24T19:07:34.380Z,19.10
2017-05-24T19:10:02.633Z,19.10
2017-05-24T19:12:30.885Z,19.10
2017-05-24T19:14:59.117Z,19.10
2017-05-24T19:17:27.359Z,19.00
2017-05-24T19:19:55.640Z,19.00
2017-05-24T19:22:23.907Z,19.00
2017-05-24T19:24:52.184Z,19.00
2017-05-24T19:27:20.433Z,19.00
2017-05-24T19:29:48.683Z,18.90
2017-05-24T19:32:16.946Z,18.90
2017-05-24T19:34:45.180Z,18.90
2017-05-24T19:37:13.447Z,18.90
2017-05-24T19:39:41.676Z,18.90
2017-05-24T19:42:09.954Z,18.90
2017-05-24T19:44:38.179Z,18.80
2017-05-24T19:47:06.449Z,18.80
2017-05-24T19:49:34.695Z,18.80
2017-05-24T19:52:02.966Z,18.80
2017-05-24T19:54:31.228Z,18.80
2017-05-24T19:56:59.479Z,18.80
2017-05-24T19:59:27.709Z,18.80
2017-05-24T20:01:55.983Z,18.80
2017-05-24T20:04:24.215Z,18.70
2017-05-24T20:06:52.449Z,18.80
2017-05-24T20:09:20.686Z,18.70
2017-05-24T20:11:48.927Z,18.70
2017-05-24T20:14:17.190Z,18.70
2017-05-24T20:16:45.443Z,18.70
2017-05-24T20:19:13.688Z,18.70
2017-05-24T20:21:41.919Z,18.60
2017-05-24T20:24:10.173Z,18.50
2017-05-24T20:26:38.417Z,18.50
2017-05-24T20:29:06.664Z,18.50
2017-05-24T20:31:34.896Z,18.50
2017-05-24T20:34:03.154Z,18.50
2017-05-24T20:36:31.421Z,18.50
2017-05-24T20:38:59.683Z,18.50
2017-05-24T20:41:27.936Z,18.50
2017-05-24T20:43:56.205Z,18.50
2017-05-24T20:46:24.444Z,18.40
2017-05-24T20:48:52.680Z,18.40
2017-05-24T20:51:20.968Z,18.40
2017-05-24T20:53:49.216Z,18.40
2017-05-24T20:56:17.476Z,18.30
2017-05-24T20:58:45.708Z,18.20
2017-05-24T21:01:13.950Z,18.10
2017-05-24T21:03:42.195Z,18.20
2017-05-24T21:06:10.483Z,18.20
2017-05-24T21:08:38.734Z,18.10
2017-05-24T21:11:06.975Z,18.10
2017-05-24T21:13:35.253Z,18.10
2017-05-24T21:16:03.505Z,18.10
2017-05-24T21:18:31.776Z,18.00
2017-05-24T21:21:00.043Z,18.00
2017-05-24T21:23:28.293Z,17.90
2017-05-24T21:25:56.543Z,17.80
2017-05-24T21:28:24.820Z,17.70
2017-05-24T21:30:53.043Z,17.70
2017-05-24T21:33:21.311Z,17.70
2017-05-24T21:35:49.564Z,17.60
2017-05-24T21:38:17.842Z,17.60
2017-05-24T21:40:46.081Z,17.60
2017-05-24T21:43:14.335Z,17.40
2017-05-24T21:45:42.621Z,17.30
2017-05-24T21:48:10.858Z,17.30
2017-05-24T21:50:39.098Z,17.20
2017-05-24T21:53:07.336Z,17.20
2017-05-24T21:55:35.575Z,17.30
2017-05-24T21:58:03.847Z,17.20
2017-05-24T22:00:32.088Z,17.10
2017-05-24T22:03:00.339Z,17.00
2017-05-24T22:05:28.575Z,17.10
2017-05-24T22:07:56.820Z,17.20
2017-05-24T22:10:25.146Z,17.10
2017-05-24T22:12:53.372Z,17.10
2017-05-24T22:15:21.646Z,17.10
2017-05-24T22:17:49.894Z,17.20
2017-05-24T22:20:18.170Z,17.20
2017-05-24T22:22:46.408Z,17.20
2017-05-24T22:25:14.731Z,17.10
2017-05-24T22:27:42.980Z,17.10
2017-05-24T22:30:11.248Z,17.10
2017-05-24T22:32:39.503Z,17.10
2017-05-24T22:35:08.180Z,17.00
2017-05-24T22:37:36.472Z,17.00
2017-05-24T22:40:04.743Z,17.00
2017-05-24T22:42:33.008Z,17.10
2017-05-24T22:45:01.253Z,17.10
2017-05-24T22:47:29.507Z,17.10
2017-05-24T22:49:57.803Z,17.10
2017-05-24T22:52:26.032Z,17.00
2017-05-24T22:54:54.288Z,17.00
2017-05-24T22:57:22.555Z,17.00
2017-05-24T22:59:50.783Z,17.00
2017-05-24T23:02:19.043Z,17.00
2017-05-24T23:04:47.295Z,17.00
2017-05-24T23:07:15.536Z,17.00
2017-05-24T23:09:43.781Z,17.00
2017-05-24T23:12:12.026Z,17.00
2017-05-24T23:14:40.336Z,17.00
2017-05-24T23:17:08.568Z,16.90
2017-05-24T23:19:36.839Z,16.90
2017-05-24T23:22:05.121Z,16.80
2017-05-24T23:24:33.388Z,16.80
2017-05-24T23:27:01.635Z,16.60
2017-05-24T23:29:29.855Z,16.40
2017-05-24T23:31:58.128Z,16.50
2017-05-24T23:34:26.376Z,16.50
2017-05-24T23:36:54.651Z,16.60
2017-05-24T23:39:22.910Z,16.60
2017-05-24T23:41:51.198Z,16.60
2017-05-24T23:44:19.451Z,16.60
2017-05-24T23:46:47.698Z,16.60
2017-05-24T23:49:15.945Z,16.50
2017-05-24T23:51:44.200Z,16.50
2017-05-24T23:54:12.459Z,16.60
2017-05-24T23:56:40.702Z,16.50
2017-05-24T23:59:08.948Z,16.50
