createdAt,value
2019-02-24T00:00:56.155Z,17.72
2019-02-24T00:03:22.472Z,17.73
2019-02-24T00:05:48.845Z,17.69
2019-02-24T00:08:15.410Z,17.72
2019-02-24T00:10:41.816Z,17.73
2019-02-24T00:13:08.147Z,17.67
2019-02-24T00:15:34.476Z,17.60
2019-02-24T00:18:00.748Z,17.61
2019-02-24T00:20:27.106Z,17.66
2019-02-24T00:22:53.455Z,17.61
2019-02-24T00:25:19.825Z,17.63
2019-02-24T00:27:46.268Z,17.68
2019-02-24T00:30:12.599Z,17.69
2019-02-24T00:32:38.962Z,17.61
2019-02-24T00:35:05.394Z,17.62
2019-02-24T00:37:31.738Z,17.56
2019-02-24T00:39:58.075Z,17.53
2019-02-24T00:42:24.441Z,17.55
2019-02-24T00:44:50.768Z,17.61
2019-02-24T00:47:17.110Z,17.63
2019-02-24T00:49:45.418Z,17.60
2019-02-24T00:52:11.755Z,17.53
2019-02-24T00:54:38.084Z,17.52
2019-02-24T00:57:04.420Z,17.51
2019-02-24T00:59:30.758Z,17.51
2019-02-24T01:01:57.133Z,17.56
2019-02-24T01:04:23.498Z,17.60
2019-02-24T01:06:49.839Z,17.54
2019-02-24T01:09:16.327Z,17.55
2019-02-24T01:11:42.662Z,17.54
2019-02-24T01:14:09.013Z,17.50
2019-02-24T01:16:35.376Z,17.49
2019-02-24T01:19:01.764Z,17.55
2019-02-24T01:21:28.166Z,17.51
2019-02-24T01:23:54.492Z,17.43
2019-02-24T01:26:20.822Z,17.47
2019-02-24T01:28:47.157Z,17.44
2019-02-24T01:31:13.523Z,17.47
2019-02-24T01:33:39.855Z,17.50
2019-02-24T01:36:06.182Z,17.47
2019-02-24T01:38:32.557Z,17.48
2019-02-24T01:40:58.961Z,17.45
2019-02-24T01:43:25.344Z,17.38
2019-02-24T01:45:51.778Z,17.39
2019-02-24T01:48:18.047Z,17.43
2019-02-24T01:50:44.431Z,17.43
2019-02-24T01:53:10.791Z,17.41
2019-02-24T01:55:37.193Z,17.44
2019-02-24T01:58:03.588Z,17.48
2019-02-24T02:00:29.903Z,17.37
2019-02-24T02:02:56.235Z,17.36
2019-02-24T02:05:22.597Z,17.36
2019-02-24T02:07:48.930Z,17.40
2019-02-24T02:10:15.279Z,17.40
2019-02-24T02:12:41.612Z,17.43
2019-02-24T02:15:07.991Z,17.43
2019-02-24T02:17:36.867Z,17.44
2019-02-24T02:20:03.199Z,17.38
2019-02-24T02:22:29.674Z,17.35
2019-02-24T02:24:55.971Z,17.36
2019-02-24T02:27:22.368Z,17.43
2019-02-24T02:29:48.698Z,17.38
2019-02-24T02:32:15.068Z,17.38
2019-02-24T02:34:41.475Z,17.39
2019-02-24T02:37:07.801Z,17.38
2019-02-24T02:39:34.132Z,17.36
2019-02-24T02:42:00.476Z,17.36
2019-02-24T02:44:26.889Z,17.39
2019-02-24T02:46:53.227Z,17.40
2019-02-24T02:49:19.595Z,17.38
2019-02-24T02:51:46.117Z,17.40
2019-02-24T02:54:12.638Z,17.37
2019-02-24T02:56:38.968Z,17.36
2019-02-24T02:59:05.306Z,17.40
2019-02-24T03:01:31.704Z,17.37
2019-02-24T03:03:58.072Z,17.36
2019-02-24T03:06:24.406Z,17.36
2019-02-24T03:08:50.728Z,17.31
2019-02-24T03:11:17.081Z,17.40
2019-02-24T03:13:43.457Z,17.33
2019-02-24T03:16:09.800Z,17.32
2019-02-24T03:18:36.136Z,17.37
2019-02-24T03:21:02.463Z,17.28
2019-02-24T03:23:28.792Z,17.33
2019-02-24T03:25:55.131Z,17.34
2019-02-24T03:28:21.467Z,17.29
2019-02-24T03:30:47.842Z,17.28
2019-02-24T03:33:15.588Z,17.33
2019-02-24T03:35:40.539Z,17.30
2019-02-24T03:38:07.004Z,17.29
2019-02-24T03:40:33.330Z,17.22
2019-02-24T03:42:59.666Z,17.21
2019-02-24T03:45:25.999Z,17.21
2019-02-24T03:47:52.333Z,17.15
2019-02-24T03:50:18.670Z,17.19
2019-02-24T03:52:45.075Z,17.16
2019-02-24T03:55:11.413Z,17.18
2019-02-24T03:57:37.910Z,17.21
2019-02-24T04:00:04.236Z,17.23
2019-02-24T04:02:30.596Z,17.22
2019-02-24T04:04:56.950Z,17.23
2019-02-24T04:07:23.279Z,17.21
2019-02-24T04:09:49.606Z,17.24
2019-02-24T04:12:15.940Z,17.24
2019-02-24T04:14:42.275Z,17.24
2019-02-24T04:17:08.606Z,17.19
2019-02-24T04:19:34.954Z,17.23
2019-02-24T04:22:01.339Z,17.17
2019-02-24T04:24:27.688Z,17.17
2019-02-24T04:26:54.030Z,17.22
2019-02-24T04:29:24.865Z,17.22
2019-02-24T04:31:46.795Z,17.20
2019-02-24T04:34:13.110Z,17.20
2019-02-24T04:36:39.507Z,17.17
2019-02-24T04:39:05.837Z,17.20
2019-02-24T04:41:32.168Z,17.17
2019-02-24T04:43:58.546Z,17.14
2019-02-24T04:46:24.842Z,17.09
2019-02-24T04:48:51.188Z,17.11
2019-02-24T04:51:17.513Z,17.08
2019-02-24T04:53:43.901Z,17.05
2019-02-24T04:56:10.272Z,17.15
2019-02-24T04:58:36.662Z,17.14
2019-02-24T05:01:03.014Z,17.15
2019-02-24T05:03:29.381Z,17.16
2019-02-24T05:05:55.721Z,17.08
2019-02-24T05:08:22.050Z,17.07
2019-02-24T05:10:48.380Z,17.07
2019-02-24T05:13:14.715Z,17.06
2019-02-24T05:15:41.089Z,17.10
2019-02-24T05:18:07.466Z,17.13
2019-02-24T05:20:33.874Z,17.10
2019-02-24T05:23:00.194Z,17.07
2019-02-24T05:25:26.536Z,17.05
2019-02-24T05:27:52.978Z,17.08
2019-02-24T05:30:19.360Z,17.09
2019-02-24T05:32:45.691Z,17.07
2019-02-24T05:35:12.021Z,17.08
2019-02-24T05:37:38.351Z,17.07
2019-02-24T05:40:04.729Z,17.01
2019-02-24T05:42:31.171Z,17.06
2019-02-24T05:44:57.496Z,17.05
2019-02-24T05:47:23.904Z,17.13
2019-02-24T05:49:50.461Z,17.21
2019-02-24T05:52:16.814Z,17.29
2019-02-24T05:54:43.167Z,17.28
2019-02-24T05:57:09.502Z,17.43
2019-02-24T05:59:36.004Z,17.50
2019-02-24T06:02:02.393Z,17.55
2019-02-24T06:04:28.717Z,17.62
2019-02-24T06:06:55.050Z,17.66
2019-02-24T06:09:21.399Z,17.72
2019-02-24T06:11:47.726Z,17.74
2019-02-24T06:14:14.125Z,17.82
2019-02-24T06:16:40.421Z,17.87
2019-02-24T06:19:06.862Z,17.90
2019-02-24T06:21:33.201Z,17.95
2019-02-24T06:23:59.536Z,17.99
2019-02-24T06:26:25.908Z,18.05
2019-02-24T06:28:52.239Z,18.08
2019-02-24T06:31:18.597Z,18.12
2019-02-24T06:33:44.928Z,18.15
2019-02-24T06:36:11.294Z,18.14
2019-02-24T06:38:37.687Z,18.20
2019-02-24T06:41:04.044Z,18.22
2019-02-24T06:43:30.387Z,18.25
2019-02-24T06:45:56.719Z,18.27
2019-02-24T06:48:23.063Z,18.28
2019-02-24T06:50:49.408Z,18.34
2019-02-24T06:53:15.781Z,18.41
2019-02-24T06:55:42.116Z,18.40
2019-02-24T06:58:08.487Z,18.47
2019-02-24T07:00:34.820Z,18.55
2019-02-24T07:03:01.149Z,18.54
2019-02-24T07:05:27.508Z,18.59
2019-02-24T07:07:53.886Z,18.64
2019-02-24T07:10:20.223Z,18.67
2019-02-24T07:12:46.625Z,18.66
2019-02-24T07:15:12.893Z,18.68
2019-02-24T07:17:39.222Z,18.70
2019-02-24T07:20:05.561Z,18.68
2019-02-24T07:22:31.928Z,18.65
2019-02-24T07:24:58.244Z,18.70
2019-02-24T07:27:24.608Z,18.67
2019-02-24T07:29:50.985Z,18.67
2019-02-24T07:32:17.315Z,18.71
2019-02-24T07:34:43.666Z,18.67
2019-02-24T07:37:12.993Z,18.70
2019-02-24T07:39:36.466Z,18.72
2019-02-24T07:42:02.792Z,18.73
2019-02-24T07:44:29.133Z,18.73
2019-02-24T07:46:55.426Z,18.78
2019-02-24T07:49:21.787Z,18.74
2019-02-24T07:51:48.163Z,18.78
2019-02-24T07:54:14.493Z,18.77
2019-02-24T07:56:40.888Z,18.74
2019-02-24T07:59:07.216Z,18.78
2019-02-24T08:01:33.616Z,18.84
2019-02-24T08:04:00.036Z,18.87
2019-02-24T08:06:26.300Z,18.84
2019-02-24T08:08:52.638Z,18.83
2019-02-24T08:11:19.027Z,18.83
2019-02-24T08:13:45.356Z,18.82
2019-02-24T08:16:11.696Z,18.80
2019-02-24T08:18:38.036Z,18.74
2019-02-24T08:21:04.430Z,18.76
2019-02-24T08:23:30.765Z,18.72
2019-02-24T08:25:57.209Z,18.73
2019-02-24T08:28:23.528Z,18.77
2019-02-24T08:30:49.873Z,18.76
2019-02-24T08:33:16.250Z,18.73
2019-02-24T08:35:42.579Z,18.72
2019-02-24T08:38:08.956Z,18.72
2019-02-24T08:40:35.297Z,18.70
2019-02-24T08:43:01.677Z,18.71
2019-02-24T08:45:28.012Z,18.71
2019-02-24T08:47:54.340Z,18.69
2019-02-24T08:50:20.674Z,18.67
2019-02-24T08:52:47.030Z,18.67
2019-02-24T08:55:13.447Z,18.65
2019-02-24T08:57:39.794Z,18.65
2019-02-24T09:00:06.123Z,18.64
2019-02-24T09:02:32.520Z,18.61
2019-02-24T09:04:58.899Z,18.59
2019-02-24T09:07:25.212Z,18.58
2019-02-24T09:09:51.689Z,18.58
2019-02-24T09:12:18.041Z,18.57
2019-02-24T09:14:44.429Z,18.56
2019-02-24T09:17:10.760Z,18.52
2019-02-24T09:19:37.086Z,18.50
2019-02-24T09:22:03.442Z,18.49
2019-02-24T09:24:29.881Z,18.52
2019-02-24T09:26:56.288Z,18.51
2019-02-24T09:29:22.617Z,18.50
2019-02-24T09:31:48.966Z,18.48
2019-02-24T09:34:15.402Z,18.46
2019-02-24T09:36:41.751Z,18.46
2019-02-24T09:39:08.073Z,18.47
2019-02-24T09:41:34.454Z,18.46
2019-02-24T09:44:00.783Z,18.43
2019-02-24T09:46:28.237Z,18.43
2019-02-24T09:48:53.425Z,18.40
2019-02-24T09:51:19.854Z,18.40
2019-02-24T09:53:46.125Z,18.42
2019-02-24T09:56:12.587Z,18.43
2019-02-24T09:58:38.926Z,18.41
2019-02-24T10:01:10.743Z,18.41
2019-02-24T10:03:31.591Z,18.40
2019-02-24T10:05:57.918Z,18.39
2019-02-24T10:08:24.332Z,18.39
2019-02-24T10:10:50.680Z,18.40
2019-02-24T10:13:17.047Z,18.39
2019-02-24T10:15:43.529Z,18.39
2019-02-24T10:18:09.871Z,18.37
2019-02-24T10:20:36.206Z,18.39
2019-02-24T10:23:02.530Z,18.36
2019-02-24T10:25:28.930Z,18.34
2019-02-24T10:27:55.316Z,18.38
2019-02-24T10:30:21.716Z,18.38
2019-02-24T10:32:48.044Z,18.38
2019-02-24T10:35:14.421Z,18.38
2019-02-24T10:37:40.788Z,18.37
2019-02-24T10:40:07.122Z,18.34
2019-02-24T10:42:33.456Z,18.30
2019-02-24T10:44:59.785Z,18.36
2019-02-24T10:47:26.292Z,18.35
2019-02-24T10:49:52.600Z,18.35
2019-02-24T10:52:18.941Z,18.36
2019-02-24T10:54:45.310Z,18.34
2019-02-24T10:57:12.974Z,18.33
2019-02-24T10:59:38.098Z,18.33
2019-02-24T11:02:04.427Z,18.35
2019-02-24T11:04:30.837Z,18.37
2019-02-24T11:06:57.119Z,18.36
2019-02-24T11:09:23.623Z,18.33
2019-02-24T11:11:49.969Z,18.30
2019-02-24T11:14:16.368Z,18.32
2019-02-24T11:16:42.693Z,18.27
2019-02-24T11:19:08.961Z,18.32
2019-02-24T11:21:35.292Z,18.29
2019-02-24T11:24:01.696Z,18.33
2019-02-24T11:26:28.014Z,18.35
2019-02-24T11:28:54.367Z,18.37
2019-02-24T11:31:20.699Z,18.34
2019-02-24T11:33:47.031Z,18.33
2019-02-24T11:36:13.358Z,18.32
2019-02-24T11:38:39.726Z,18.32
2019-02-24T11:41:06.058Z,18.29
2019-02-24T11:43:32.457Z,18.29
2019-02-24T11:45:58.830Z,18.33
2019-02-24T11:48:25.158Z,18.36
2019-02-24T11:50:51.476Z,18.36
2019-02-24T11:53:17.767Z,18.36
2019-02-24T11:55:44.085Z,18.38
2019-02-24T11:58:10.423Z,18.39
2019-02-24T12:00:36.798Z,18.40
2019-02-24T12:03:03.143Z,18.39
2019-02-24T12:05:29.473Z,18.38
2019-02-24T12:07:55.821Z,18.41
2019-02-24T12:10:22.241Z,18.43
2019-02-24T12:12:48.710Z,18.46
2019-02-24T12:15:15.089Z,18.48
2019-02-24T12:17:41.434Z,18.47
2019-02-24T12:20:08.025Z,18.47
2019-02-24T12:22:34.355Z,18.48
2019-02-24T12:25:00.717Z,18.46
2019-02-24T12:27:27.053Z,18.43
2019-02-24T12:29:53.398Z,18.44
2019-02-24T12:32:19.725Z,18.46
2019-02-24T12:34:46.091Z,18.47
2019-02-24T12:37:12.445Z,18.47
2019-02-24T12:39:38.807Z,18.47
2019-02-24T12:42:05.104Z,18.48
2019-02-24T12:44:31.439Z,18.48
2019-02-24T12:46:57.802Z,18.48
2019-02-24T12:49:24.142Z,18.50
2019-02-24T12:51:50.476Z,18.49
2019-02-24T12:54:16.805Z,18.49
2019-02-24T12:56:43.135Z,18.50
2019-02-24T12:59:09.520Z,18.51
2019-02-24T13:01:35.851Z,18.50
2019-02-24T13:04:02.188Z,18.50
2019-02-24T13:06:28.528Z,18.50
2019-02-24T13:08:54.879Z,18.48
2019-02-24T13:11:21.239Z,18.47
2019-02-24T13:13:47.553Z,18.46
2019-02-24T13:16:13.909Z,18.44
2019-02-24T13:18:40.287Z,18.43
2019-02-24T13:21:06.629Z,18.43
2019-02-24T13:23:32.977Z,18.43
2019-02-24T13:25:59.318Z,18.42
2019-02-24T13:28:25.655Z,18.43
2019-02-24T13:30:52.088Z,18.39
2019-02-24T13:33:18.420Z,18.40
2019-02-24T13:35:44.839Z,18.37
2019-02-24T13:38:11.164Z,18.38
2019-02-24T13:40:37.476Z,18.40
2019-02-24T13:43:03.776Z,18.37
2019-02-24T13:45:30.284Z,18.37
2019-02-24T13:47:56.638Z,18.37
2019-02-24T13:50:23.031Z,18.33
2019-02-24T13:52:49.370Z,18.36
2019-02-24T13:55:15.711Z,18.34
2019-02-24T13:57:42.061Z,18.35
2019-02-24T14:00:08.538Z,18.34
2019-02-24T14:02:35.008Z,18.33
2019-02-24T14:05:01.306Z,18.30
2019-02-24T14:07:27.659Z,18.35
2019-02-24T14:09:53.933Z,18.34
2019-02-24T14:12:20.255Z,18.37
2019-02-24T14:14:49.070Z,18.33
2019-02-24T14:17:12.981Z,18.38
2019-02-24T14:19:39.311Z,18.39
2019-02-24T14:22:05.767Z,18.49
2019-02-24T14:24:32.222Z,18.51
2019-02-24T14:26:58.552Z,18.43
2019-02-24T14:29:24.874Z,18.49
2019-02-24T14:31:51.200Z,18.55
2019-02-24T14:34:17.543Z,18.52
2019-02-24T14:36:43.946Z,18.55
2019-02-24T14:39:10.227Z,18.47
2019-02-24T14:41:36.558Z,18.51
2019-02-24T14:44:02.880Z,18.51
2019-02-24T14:46:29.218Z,18.50
2019-02-24T14:48:55.553Z,18.48
2019-02-24T14:51:21.894Z,18.50
2019-02-24T14:53:48.221Z,18.50
2019-02-24T14:56:14.551Z,18.50
2019-02-24T14:58:40.897Z,18.51
2019-02-24T15:01:07.248Z,18.51
2019-02-24T15:03:33.632Z,18.51
2019-02-24T15:06:00.042Z,18.52
2019-02-24T15:08:26.373Z,18.54
2019-02-24T15:10:52.702Z,18.52
2019-02-24T15:13:19.031Z,18.53
2019-02-24T15:15:45.364Z,18.52
2019-02-24T15:18:11.689Z,18.54
2019-02-24T15:20:38.019Z,18.55
2019-02-24T15:23:04.417Z,18.54
2019-02-24T15:25:30.748Z,18.53
2019-02-24T15:27:57.090Z,18.53
2019-02-24T15:30:23.431Z,18.56
2019-02-24T15:32:51.896Z,18.52
2019-02-24T15:35:16.110Z,18.53
2019-02-24T15:37:42.492Z,18.55
2019-02-24T15:40:08.782Z,18.53
2019-02-24T15:42:35.157Z,18.55
2019-02-24T15:45:01.445Z,18.56
2019-02-24T15:47:27.793Z,18.54
2019-02-24T15:49:54.149Z,18.52
2019-02-24T15:52:20.481Z,18.56
2019-02-24T15:54:46.867Z,18.54
2019-02-24T15:57:13.193Z,18.54
2019-02-24T15:59:39.553Z,18.54
2019-02-24T16:02:05.905Z,18.53
2019-02-24T16:04:32.260Z,18.55
2019-02-24T16:06:58.596Z,18.54
2019-02-24T16:09:24.950Z,18.53
2019-02-24T16:11:51.432Z,18.53
2019-02-24T16:14:17.776Z,18.53
2019-02-24T16:16:44.120Z,18.52
2019-02-24T16:19:10.468Z,18.52
2019-02-24T16:21:36.802Z,18.51
2019-02-24T16:24:03.129Z,18.53
2019-02-24T16:26:29.466Z,18.52
2019-02-24T16:28:55.793Z,18.53
2019-02-24T16:31:22.126Z,18.62
2019-02-24T16:33:48.510Z,18.61
2019-02-24T16:36:14.841Z,18.55
2019-02-24T16:38:41.297Z,18.49
2019-02-24T16:41:07.653Z,18.51
2019-02-24T16:43:34.022Z,18.42
2019-02-24T16:46:00.417Z,18.41
2019-02-24T16:48:26.733Z,18.38
2019-02-24T16:50:53.067Z,18.35
2019-02-24T16:53:19.410Z,18.33
2019-02-24T16:55:45.807Z,18.35
2019-02-24T16:58:12.348Z,18.32
2019-02-24T17:00:38.701Z,18.30
2019-02-24T17:03:05.072Z,18.26
2019-02-24T17:05:31.533Z,18.26
2019-02-24T17:07:57.975Z,18.24
2019-02-24T17:10:24.322Z,18.21
2019-02-24T17:12:50.700Z,18.23
2019-02-24T17:15:17.046Z,18.21
2019-02-24T17:17:43.375Z,18.20
2019-02-24T17:20:09.815Z,18.19
2019-02-24T17:22:36.095Z,18.19
2019-02-24T17:25:02.463Z,18.18
2019-02-24T17:27:30.053Z,18.14
2019-02-24T17:29:55.268Z,18.17
2019-02-24T17:32:21.612Z,18.14
2019-02-24T17:34:48.004Z,18.17
2019-02-24T17:37:20.102Z,18.11
2019-02-24T17:39:40.659Z,18.12
2019-02-24T17:42:07.059Z,18.10
2019-02-24T17:44:33.543Z,18.12
2019-02-24T17:46:59.891Z,18.10
2019-02-24T17:49:26.258Z,18.13
2019-02-24T17:51:52.592Z,18.11
2019-02-24T17:54:18.931Z,18.07
2019-02-24T17:56:45.314Z,18.09
2019-02-24T17:59:11.614Z,18.07
2019-02-24T18:01:37.997Z,18.09
2019-02-24T18:04:04.362Z,18.09
2019-02-24T18:06:30.710Z,18.05
2019-02-24T18:08:57.104Z,18.08
2019-02-24T18:11:23.509Z,18.06
2019-02-24T18:13:49.877Z,18.06
2019-02-24T18:16:16.246Z,18.05
2019-02-24T18:18:42.659Z,18.05
2019-02-24T18:21:09.004Z,18.05
2019-02-24T18:23:35.334Z,18.00
2019-02-24T18:26:01.680Z,18.05
2019-02-24T18:28:28.047Z,18.00
2019-02-24T18:30:54.405Z,18.02
2019-02-24T18:33:20.813Z,18.00
2019-02-24T18:35:47.132Z,18.00
2019-02-24T18:38:13.527Z,17.98
2019-02-24T18:40:39.883Z,17.96
2019-02-24T18:43:06.212Z,17.92
2019-02-24T18:45:32.602Z,17.97
2019-02-24T18:47:58.951Z,17.94
2019-02-24T18:50:25.285Z,17.96
2019-02-24T18:52:51.657Z,17.91
2019-02-24T18:55:17.995Z,17.92
2019-02-24T18:57:44.376Z,17.92
2019-02-24T19:00:10.736Z,17.93
2019-02-24T19:02:37.136Z,17.96
2019-02-24T19:05:03.488Z,17.90
2019-02-24T19:07:29.822Z,17.91
2019-02-24T19:09:56.194Z,17.92
2019-02-24T19:12:22.536Z,17.92
2019-02-24T19:14:48.922Z,17.93
2019-02-24T19:17:15.330Z,17.92
2019-02-24T19:19:41.677Z,17.94
2019-02-24T19:22:08.059Z,17.94
2019-02-24T19:24:34.568Z,17.94
2019-02-24T19:27:00.949Z,17.91
2019-02-24T19:29:27.297Z,17.90
2019-02-24T19:31:53.745Z,17.88
2019-02-24T19:34:20.043Z,17.92
2019-02-24T19:36:46.374Z,17.91
2019-02-24T19:39:12.762Z,17.87
2019-02-24T19:41:39.082Z,17.88
2019-02-24T19:44:05.462Z,17.88
2019-02-24T19:46:31.894Z,17.85
2019-02-24T19:48:58.178Z,17.82
2019-02-24T19:51:24.501Z,17.84
2019-02-24T19:53:50.879Z,17.81
2019-02-24T19:56:17.255Z,17.81
2019-02-24T19:58:43.604Z,17.80
2019-02-24T20:01:09.978Z,17.77
2019-02-24T20:03:36.353Z,17.77
2019-02-24T20:06:02.669Z,17.72
2019-02-24T20:08:29.030Z,17.75
2019-02-24T20:10:55.351Z,17.73
2019-02-24T20:13:21.671Z,17.74
2019-02-24T20:15:48.059Z,17.74
2019-02-24T20:18:14.505Z,17.75
2019-02-24T20:20:40.823Z,17.70
2019-02-24T20:23:07.196Z,17.73
2019-02-24T20:25:33.609Z,17.70
2019-02-24T20:27:59.987Z,17.70
2019-02-24T20:30:26.308Z,17.70
2019-02-24T20:32:52.635Z,17.68
2019-02-24T20:35:18.965Z,17.67
2019-02-24T20:37:45.310Z,17.64
2019-02-24T20:40:11.699Z,17.64
2019-02-24T20:42:38.041Z,17.66
2019-02-24T20:45:04.478Z,17.64
2019-02-24T20:47:30.807Z,17.66
2019-02-24T20:49:57.157Z,17.61
2019-02-24T20:52:23.546Z,17.58
2019-02-24T20:54:49.909Z,17.58
2019-02-24T20:57:16.230Z,17.62
2019-02-24T20:59:42.579Z,17.61
2019-02-24T21:02:08.969Z,17.55
2019-02-24T21:04:35.350Z,17.52
2019-02-24T21:07:01.688Z,17.54
2019-02-24T21:09:28.057Z,17.54
2019-02-24T21:11:54.384Z,17.59
2019-02-24T21:14:20.747Z,17.55
2019-02-24T21:16:47.117Z,17.50
2019-02-24T21:19:13.461Z,17.49
2019-02-24T21:21:39.804Z,17.49
2019-02-24T21:24:06.190Z,17.47
2019-02-24T21:26:32.513Z,17.52
2019-02-24T21:28:58.915Z,17.52
2019-02-24T21:31:25.205Z,17.49
2019-02-24T21:33:51.537Z,17.48
2019-02-24T21:36:17.931Z,17.54
2019-02-24T21:38:44.300Z,17.58
2019-02-24T21:41:10.631Z,17.59
2019-02-24T21:43:37.076Z,17.50
2019-02-24T21:46:03.435Z,17.46
2019-02-24T21:48:29.814Z,17.50
2019-02-24T21:50:56.167Z,17.49
2019-02-24T21:53:22.502Z,17.53
2019-02-24T21:55:48.835Z,17.47
2019-02-24T21:58:15.390Z,17.44
2019-02-24T22:00:41.825Z,17.44
2019-02-24T22:03:08.184Z,17.41
2019-02-24T22:05:34.529Z,17.37
2019-02-24T22:08:00.863Z,17.43
2019-02-24T22:10:29.406Z,17.40
2019-02-24T22:12:55.754Z,17.38
2019-02-24T22:15:22.105Z,17.37
2019-02-24T22:17:48.468Z,17.36
2019-02-24T22:20:14.827Z,17.37
2019-02-24T22:22:41.234Z,17.34
2019-02-24T22:25:07.646Z,17.37
2019-02-24T22:27:33.995Z,17.38
2019-02-24T22:30:00.332Z,17.34
2019-02-24T22:32:26.680Z,17.35
2019-02-24T22:34:54.082Z,17.33
2019-02-24T22:37:19.416Z,17.34
2019-02-24T22:39:45.752Z,17.32
2019-02-24T22:42:12.132Z,17.33
2019-02-24T22:44:38.550Z,17.31
2019-02-24T22:47:04.929Z,17.32
2019-02-24T22:49:31.270Z,17.31
2019-02-24T22:51:57.725Z,17.30
2019-02-24T22:54:24.095Z,17.31
2019-02-24T22:56:50.422Z,17.25
2019-02-24T22:59:16.769Z,17.22
2019-02-24T23:01:43.131Z,17.16
2019-02-24T23:04:09.570Z,17.18
2019-02-24T23:06:36.029Z,17.17
2019-02-24T23:09:02.394Z,17.19
2019-02-24T23:11:28.748Z,17.16
2019-02-24T23:13:55.121Z,17.21
2019-02-24T23:16:21.482Z,17.21
2019-02-24T23:18:47.867Z,17.19
2019-02-24T23:21:14.202Z,17.22
2019-02-24T23:23:40.551Z,17.17
2019-02-24T23:26:06.901Z,17.21
2019-02-24T23:28:33.267Z,17.19
2019-02-24T23:30:59.640Z,17.19
2019-02-24T23:33:25.983Z,17.19
2019-02-24T23:35:52.312Z,17.15
2019-02-24T23:38:18.718Z,17.16
2019-02-24T23:40:45.015Z,17.16
2019-02-24T23:43:11.429Z,17.13
2019-02-24T23:45:37.837Z,17.16
2019-02-24T23:48:04.115Z,17.15
2019-02-24T23:50:30.451Z,17.15
2019-02-24T23:52:56.782Z,17.13
2019-02-24T23:55:23.173Z,17.06
2019-02-24T23:57:49.533Z,16.99
