createdAt,value
2019-03-05T00:00:26.264Z,9.70
2019-03-05T00:02:55.742Z,10.70
2019-03-05T00:05:26.734Z,10.37
2019-03-05T00:07:56.211Z,11.70
2019-03-05T00:10:25.692Z,12.23
2019-03-05T00:12:55.185Z,14.80
2019-03-05T00:15:27.182Z,9.93
2019-03-05T00:17:57.071Z,9.97
2019-03-05T00:20:26.501Z,9.43
2019-03-05T00:22:56.024Z,9.67
2019-03-05T00:25:32.395Z,11.50
2019-03-05T00:28:24.199Z,12.13
2019-03-05T00:30:58.839Z,9.20
2019-03-05T00:34:04.122Z,11.80
2019-03-05T00:36:41.154Z,14.43
2019-03-05T00:39:51.326Z,9.43
2019-03-05T00:43:03.699Z,10.70
2019-03-05T00:45:43.061Z,9.30
2019-03-05T00:48:37.986Z,11.53
2019-03-05T00:51:30.232Z,10.00
2019-03-05T00:54:34.454Z,8.90
2019-03-05T00:57:19.986Z,9.77
2019-03-05T01:00:02.350Z,13.83
2019-03-05T01:02:44.725Z,11.07
2019-03-05T01:05:41.334Z,14.60
2019-03-05T01:08:11.060Z,11.37
2019-03-05T01:10:40.590Z,13.53
2019-03-05T01:13:10.391Z,11.33
2019-03-05T01:15:39.910Z,14.23
2019-03-05T01:18:09.370Z,11.07
2019-03-05T01:20:38.836Z,12.20
2019-03-05T01:23:08.284Z,13.00
2019-03-05T01:25:37.984Z,12.00
2019-03-05T01:28:07.470Z,11.80
2019-03-05T01:31:00.827Z,18.10
2019-03-05T01:33:34.915Z,17.20
2019-03-05T01:36:11.961Z,16.80
2019-03-05T01:38:48.857Z,12.40
2019-03-05T01:41:18.376Z,12.63
2019-03-05T01:43:47.814Z,14.20
2019-03-05T01:46:17.357Z,12.53
2019-03-05T01:48:46.810Z,13.80
2019-03-05T01:51:16.256Z,13.60
2019-03-05T01:53:45.755Z,10.67
2019-03-05T01:56:15.195Z,13.30
2019-03-05T01:58:44.640Z,12.43
2019-03-05T02:01:14.185Z,19.40
2019-03-05T02:03:43.701Z,11.50
2019-03-05T02:06:13.313Z,14.57
2019-03-05T02:08:42.768Z,13.20
2019-03-05T02:11:12.381Z,12.33
2019-03-05T02:13:41.833Z,15.80
2019-03-05T02:16:11.317Z,13.10
2019-03-05T02:18:40.749Z,13.80
2019-03-05T02:21:10.204Z,10.67
2019-03-05T02:24:03.969Z,14.63
2019-03-05T02:26:46.530Z,14.17
2019-03-05T02:29:41.762Z,11.53
2019-03-05T02:32:30.767Z,11.70
2019-03-05T02:35:25.642Z,13.10
2019-03-05T02:38:24.627Z,13.20
2019-03-05T02:41:04.437Z,9.70
2019-03-05T02:43:56.667Z,11.73
2019-03-05T02:46:42.952Z,11.10
2019-03-05T02:49:54.764Z,13.50
2019-03-05T02:52:49.695Z,11.33
2019-03-05T02:55:37.831Z,9.53
2019-03-05T02:58:05.811Z,14.67
2019-03-05T03:00:36.960Z,11.80
2019-03-05T03:03:08.065Z,13.13
2019-03-05T03:05:39.244Z,11.73
2019-03-05T03:08:08.737Z,8.23
2019-03-05T03:10:38.422Z,9.87
2019-03-05T03:13:07.900Z,11.90
2019-03-05T03:15:37.430Z,12.50
2019-03-05T03:18:06.923Z,12.67
2019-03-05T03:20:36.401Z,10.07
2019-03-05T03:23:05.860Z,12.30
2019-03-05T03:25:35.387Z,10.83
2019-03-05T03:28:05.058Z,10.70
2019-03-05T03:30:34.765Z,9.97
2019-03-05T03:33:04.306Z,8.63
2019-03-05T03:35:33.757Z,8.63
2019-03-05T03:38:03.208Z,9.50
2019-03-05T03:40:32.663Z,12.13
2019-03-05T03:43:02.145Z,7.90
2019-03-05T03:45:31.590Z,9.70
2019-03-05T03:48:01.074Z,10.27
2019-03-05T03:50:30.546Z,8.90
2019-03-05T03:53:00.072Z,7.83
2019-03-05T03:55:29.507Z,7.60
2019-03-05T03:57:59.232Z,9.10
2019-03-05T04:00:28.746Z,9.13
2019-03-05T04:02:59.127Z,7.67
2019-03-05T04:05:28.584Z,8.10
2019-03-05T04:07:58.039Z,7.53
2019-03-05T04:10:27.490Z,9.63
2019-03-05T04:12:56.952Z,9.83
2019-03-05T04:15:26.494Z,11.63
2019-03-05T04:17:56.119Z,10.50
2019-03-05T04:20:30.163Z,11.63
2019-03-05T04:22:59.597Z,9.70
2019-03-05T04:25:29.040Z,8.37
2019-03-05T04:27:58.520Z,7.33
2019-03-05T04:30:27.976Z,7.23
2019-03-05T04:32:57.478Z,8.03
2019-03-05T04:35:26.939Z,8.13
2019-03-05T04:37:56.388Z,8.60
2019-03-05T04:40:25.844Z,9.47
2019-03-05T04:42:55.310Z,7.73
2019-03-05T04:45:38.184Z,8.50
2019-03-05T04:48:07.665Z,6.80
2019-03-05T04:50:38.761Z,9.77
2019-03-05T04:53:08.203Z,8.13
2019-03-05T04:55:37.741Z,8.80
2019-03-05T04:58:07.189Z,8.40
2019-03-05T05:00:36.632Z,7.73
2019-03-05T05:03:06.093Z,7.23
2019-03-05T05:05:35.534Z,9.37
2019-03-05T05:08:05.003Z,7.80
2019-03-05T05:10:53.948Z,8.50
2019-03-05T05:13:23.386Z,10.43
2019-03-05T05:15:52.868Z,9.47
2019-03-05T05:18:22.352Z,11.27
2019-03-05T05:20:51.791Z,13.47
2019-03-05T05:23:21.246Z,7.93
2019-03-05T05:25:50.707Z,7.43
2019-03-05T05:28:20.270Z,9.53
2019-03-05T05:30:49.677Z,13.50
2019-03-05T05:33:19.201Z,9.20
2019-03-05T05:35:48.638Z,8.23
2019-03-05T05:38:18.088Z,8.40
2019-03-05T05:40:48.433Z,10.37
2019-03-05T05:43:25.327Z,13.87
2019-03-05T05:45:55.514Z,10.90
2019-03-05T05:48:24.967Z,8.43
2019-03-05T05:50:54.402Z,10.37
2019-03-05T05:53:23.893Z,10.70
2019-03-05T05:55:53.370Z,9.10
2019-03-05T05:58:22.826Z,15.60
2019-03-05T06:00:54.002Z,10.13
2019-03-05T06:03:23.457Z,9.77
2019-03-05T06:05:52.885Z,8.93
2019-03-05T06:08:22.380Z,10.73
2019-03-05T06:10:53.071Z,9.70
2019-03-05T06:13:22.889Z,10.43
2019-03-05T06:15:52.381Z,13.03
2019-03-05T06:18:21.819Z,11.40
2019-03-05T06:20:51.255Z,9.67
2019-03-05T06:23:20.728Z,8.27
2019-03-05T06:25:50.181Z,10.77
2019-03-05T06:28:19.615Z,12.80
2019-03-05T06:30:49.080Z,9.03
2019-03-05T06:33:18.526Z,9.63
2019-03-05T06:35:48.035Z,9.90
2019-03-05T06:38:17.525Z,7.90
2019-03-05T06:40:46.963Z,8.23
2019-03-05T06:43:16.402Z,7.97
2019-03-05T06:45:45.882Z,11.03
2019-03-05T06:48:15.329Z,10.83
2019-03-05T06:50:44.848Z,9.20
2019-03-05T06:53:14.314Z,7.13
2019-03-05T06:55:43.768Z,7.77
2019-03-05T06:58:13.210Z,7.27
2019-03-05T07:00:42.691Z,6.83
2019-03-05T07:03:12.128Z,7.63
2019-03-05T07:06:36.261Z,10.10
2019-03-05T07:09:21.979Z,10.33
2019-03-05T07:12:15.544Z,9.07
2019-03-05T07:15:24.344Z,9.43
2019-03-05T07:18:07.469Z,8.00
2019-03-05T07:21:23.272Z,8.90
2019-03-05T07:24:22.710Z,11.67
2019-03-05T07:26:52.152Z,7.27
2019-03-05T07:29:21.594Z,8.67
2019-03-05T07:31:51.062Z,16.23
2019-03-05T07:34:22.145Z,8.03
2019-03-05T07:36:51.608Z,10.97
2019-03-05T07:39:24.164Z,8.07
2019-03-05T07:41:53.601Z,10.93
2019-03-05T07:44:23.050Z,10.13
2019-03-05T07:46:52.514Z,8.17
2019-03-05T07:49:21.954Z,9.40
2019-03-05T07:51:51.652Z,11.47
2019-03-05T07:54:21.121Z,7.93
2019-03-05T07:56:50.558Z,9.33
2019-03-05T07:59:20.010Z,9.33
2019-03-05T08:01:49.748Z,7.97
2019-03-05T08:04:19.190Z,13.60
2019-03-05T08:06:48.706Z,12.13
2019-03-05T08:09:38.433Z,12.30
2019-03-05T08:12:24.083Z,9.30
2019-03-05T08:15:04.140Z,13.90
2019-03-05T08:17:33.565Z,15.40
2019-03-05T08:20:03.001Z,6.70
2019-03-05T08:22:32.457Z,8.73
2019-03-05T08:25:01.905Z,8.93
2019-03-05T08:27:31.353Z,15.07
2019-03-05T08:30:00.830Z,15.07
2019-03-05T08:32:30.364Z,10.90
2019-03-05T08:34:59.808Z,10.20
2019-03-05T08:37:29.304Z,8.90
2019-03-05T08:39:58.751Z,9.00
2019-03-05T08:42:28.192Z,9.87
2019-03-05T08:44:59.237Z,8.67
2019-03-05T08:47:28.677Z,9.57
2019-03-05T08:49:58.202Z,10.93
2019-03-05T08:52:27.667Z,10.40
2019-03-05T08:54:57.113Z,10.10
2019-03-05T08:57:26.605Z,9.87
2019-03-05T08:59:56.038Z,8.50
2019-03-05T09:02:25.486Z,11.70
2019-03-05T09:04:54.966Z,8.53
2019-03-05T09:07:24.453Z,9.90
2019-03-05T09:09:53.958Z,8.73
2019-03-05T09:12:23.410Z,11.63
2019-03-05T09:14:52.886Z,9.03
2019-03-05T09:17:22.406Z,8.23
2019-03-05T09:19:51.848Z,10.93
2019-03-05T09:22:21.720Z,7.23
2019-03-05T09:24:51.161Z,8.53
2019-03-05T09:27:20.616Z,9.40
2019-03-05T09:29:50.091Z,11.30
2019-03-05T09:32:19.535Z,10.63
2019-03-05T09:34:48.982Z,10.90
2019-03-05T09:37:18.452Z,7.50
2019-03-05T09:39:47.893Z,8.20
2019-03-05T09:42:17.424Z,11.57
2019-03-05T09:44:46.885Z,7.33
2019-03-05T09:47:16.353Z,11.33
2019-03-05T09:49:45.755Z,8.53
2019-03-05T09:52:15.219Z,7.03
2019-03-05T09:54:44.656Z,12.03
2019-03-05T09:57:14.108Z,10.63
2019-03-05T09:59:43.648Z,9.27
2019-03-05T10:02:13.089Z,7.90
2019-03-05T10:04:42.593Z,12.90
2019-03-05T10:07:19.011Z,8.23
2019-03-05T10:09:43.409Z,7.00
2019-03-05T10:12:12.853Z,8.23
2019-03-05T10:14:42.336Z,8.83
2019-03-05T10:17:11.773Z,7.60
2019-03-05T10:19:41.289Z,11.50
2019-03-05T10:22:11.042Z,10.10
2019-03-05T10:24:40.488Z,10.07
2019-03-05T10:27:12.729Z,10.40
2019-03-05T10:29:42.190Z,10.70
2019-03-05T10:32:11.644Z,9.67
2019-03-05T10:34:41.092Z,9.53
2019-03-05T10:37:17.607Z,8.93
2019-03-05T10:39:41.769Z,8.87
2019-03-05T10:42:11.225Z,11.13
2019-03-05T10:44:40.693Z,12.63
2019-03-05T10:47:10.475Z,7.37
2019-03-05T10:49:39.981Z,8.20
2019-03-05T10:52:09.459Z,8.03
2019-03-05T10:54:38.893Z,9.13
2019-03-05T10:57:08.851Z,8.60
2019-03-05T10:59:38.330Z,6.33
2019-03-05T11:02:07.774Z,6.50
2019-03-05T11:04:45.515Z,8.10
2019-03-05T11:07:08.645Z,8.10
2019-03-05T11:09:38.094Z,7.30
2019-03-05T11:12:07.617Z,6.97
2019-03-05T11:14:37.147Z,7.80
2019-03-05T11:17:06.600Z,7.93
2019-03-05T11:19:36.115Z,8.47
2019-03-05T11:22:06.056Z,7.53
2019-03-05T11:24:35.499Z,8.30
2019-03-05T11:27:04.935Z,6.77
2019-03-05T11:29:34.405Z,16.40
2019-03-05T11:32:03.910Z,7.53
2019-03-05T11:34:33.339Z,8.70
2019-03-05T11:37:02.814Z,7.97
2019-03-05T11:39:32.430Z,10.13
2019-03-05T11:42:01.881Z,7.30
2019-03-05T11:44:31.350Z,7.47
2019-03-05T11:47:00.789Z,9.77
2019-03-05T11:49:30.222Z,7.17
2019-03-05T11:51:59.697Z,9.20
2019-03-05T11:54:29.134Z,15.77
2019-03-05T11:56:58.571Z,10.53
2019-03-05T11:59:28.115Z,8.10
2019-03-05T12:01:57.563Z,7.57
2019-03-05T12:04:27.034Z,11.03
2019-03-05T12:06:56.505Z,10.13
2019-03-05T12:09:25.964Z,10.53
2019-03-05T12:11:55.401Z,13.53
2019-03-05T12:14:24.899Z,6.70
2019-03-05T12:16:54.604Z,13.43
2019-03-05T12:19:24.058Z,14.07
2019-03-05T12:21:53.533Z,8.50
2019-03-05T12:24:24.155Z,10.40
2019-03-05T12:26:55.569Z,11.60
2019-03-05T12:29:25.025Z,8.17
2019-03-05T12:31:54.468Z,8.37
2019-03-05T12:34:23.897Z,8.67
2019-03-05T12:36:53.364Z,9.50
2019-03-05T12:39:23.179Z,8.00
2019-03-05T12:41:52.699Z,9.77
2019-03-05T12:44:22.170Z,16.57
2019-03-05T12:46:51.612Z,7.93
2019-03-05T12:49:21.040Z,11.27
2019-03-05T12:51:50.517Z,8.57
2019-03-05T12:54:19.954Z,9.83
2019-03-05T12:56:49.383Z,11.07
2019-03-05T12:59:18.879Z,9.63
2019-03-05T13:01:48.306Z,9.73
2019-03-05T13:04:17.762Z,8.53
2019-03-05T13:06:47.235Z,6.70
2019-03-05T13:09:19.566Z,10.07
2019-03-05T13:11:49.956Z,12.20
2019-03-05T13:14:20.392Z,9.27
2019-03-05T13:16:49.838Z,6.30
2019-03-05T13:19:19.281Z,8.63
2019-03-05T13:21:50.235Z,7.23
2019-03-05T13:24:19.788Z,6.10
2019-03-05T13:26:49.229Z,8.30
2019-03-05T13:29:19.218Z,7.23
2019-03-05T13:31:49.925Z,8.60
2019-03-05T13:34:19.361Z,6.33
2019-03-05T13:36:50.562Z,8.03
2019-03-05T13:39:22.216Z,6.87
2019-03-05T13:41:53.893Z,8.13
2019-03-05T13:44:33.915Z,6.27
2019-03-05T13:47:04.743Z,7.90
2019-03-05T13:49:59.801Z,7.50
2019-03-05T13:52:57.722Z,7.40
2019-03-05T13:55:31.805Z,8.60
2019-03-05T13:58:34.572Z,9.53
2019-03-05T14:01:07.295Z,9.60
2019-03-05T14:03:41.365Z,6.50
2019-03-05T14:06:33.489Z,9.10
2019-03-05T14:09:16.089Z,9.20
2019-03-05T14:11:50.046Z,7.70
2019-03-05T14:14:25.191Z,7.57
2019-03-05T14:17:13.434Z,8.80
2019-03-05T14:19:42.959Z,8.47
2019-03-05T14:22:12.391Z,8.30
2019-03-05T14:24:42.018Z,10.27
2019-03-05T14:27:11.474Z,7.00
2019-03-05T14:29:40.983Z,9.40
2019-03-05T14:32:11.131Z,8.53
2019-03-05T14:34:40.573Z,9.60
2019-03-05T14:37:10.010Z,8.83
2019-03-05T14:39:39.494Z,7.70
2019-03-05T14:42:10.251Z,7.07
2019-03-05T14:44:40.498Z,8.10
2019-03-05T14:47:10.186Z,10.70
2019-03-05T14:49:39.598Z,14.57
2019-03-05T14:52:09.045Z,7.07
2019-03-05T14:54:38.618Z,5.53
2019-03-05T14:57:08.076Z,6.03
2019-03-05T14:59:37.503Z,5.73
2019-03-05T15:02:07.433Z,8.73
2019-03-05T15:04:36.954Z,12.17
2019-03-05T15:07:06.436Z,7.80
2019-03-05T15:09:35.902Z,8.47
2019-03-05T15:12:05.423Z,8.60
2019-03-05T15:14:34.983Z,12.93
2019-03-05T15:17:04.782Z,13.70
2019-03-05T15:19:34.726Z,8.60
2019-03-05T15:22:05.186Z,8.10
2019-03-05T15:24:34.620Z,7.63
2019-03-05T15:27:04.120Z,11.00
2019-03-05T15:29:33.620Z,8.07
2019-03-05T15:32:03.215Z,11.30
2019-03-05T15:34:32.809Z,8.37
2019-03-05T15:37:02.283Z,7.57
2019-03-05T15:39:31.933Z,8.37
2019-03-05T15:42:01.463Z,10.10
2019-03-05T15:44:30.934Z,9.30
2019-03-05T15:47:00.543Z,8.50
2019-03-05T15:49:30.016Z,7.77
2019-03-05T15:51:59.479Z,7.07
2019-03-05T15:54:28.921Z,8.23
2019-03-05T15:56:58.361Z,9.80
2019-03-05T15:59:27.869Z,8.40
2019-03-05T16:01:57.459Z,9.53
2019-03-05T16:04:26.893Z,12.80
2019-03-05T16:06:56.398Z,18.93
2019-03-05T16:09:25.847Z,15.63
2019-03-05T16:11:55.283Z,11.90
2019-03-05T16:14:24.778Z,15.30
2019-03-05T16:16:54.231Z,10.50
2019-03-05T16:19:24.237Z,12.17
2019-03-05T16:21:53.731Z,11.27
2019-03-05T16:24:23.170Z,10.57
2019-03-05T16:26:56.819Z,12.27
2019-03-05T16:29:24.004Z,15.87
2019-03-05T16:31:58.099Z,14.33
2019-03-05T16:34:29.181Z,13.87
2019-03-05T16:37:02.054Z,12.17
2019-03-05T16:39:36.035Z,12.07
2019-03-05T16:42:07.207Z,17.77
2019-03-05T16:44:44.055Z,13.97
2019-03-05T16:47:30.733Z,15.80
2019-03-05T16:50:01.857Z,14.30
2019-03-05T16:52:32.935Z,18.20
2019-03-05T16:55:04.043Z,14.70
2019-03-05T16:57:46.901Z,13.20
2019-03-05T17:00:20.757Z,11.70
2019-03-05T17:03:00.690Z,12.27
2019-03-05T17:05:32.217Z,10.80
2019-03-05T17:08:18.174Z,12.43
2019-03-05T17:11:07.713Z,12.50
2019-03-05T17:13:37.165Z,13.80
2019-03-05T17:16:06.727Z,15.60
2019-03-05T17:18:36.180Z,15.33
2019-03-05T17:21:05.713Z,11.73
2019-03-05T17:23:35.303Z,10.90
2019-03-05T17:26:05.221Z,11.63
2019-03-05T17:28:34.661Z,10.33
2019-03-05T17:31:04.310Z,9.13
2019-03-05T17:33:33.783Z,12.30
2019-03-05T17:36:03.247Z,8.30
2019-03-05T17:38:32.677Z,8.83
2019-03-05T17:41:02.132Z,9.60
2019-03-05T17:43:31.672Z,7.87
2019-03-05T17:46:01.106Z,9.90
2019-03-05T17:48:31.134Z,11.80
2019-03-05T17:51:00.620Z,20.53
2019-03-05T17:53:30.333Z,9.90
2019-03-05T17:55:59.822Z,18.47
2019-03-05T17:58:29.269Z,18.27
2019-03-05T18:00:58.703Z,17.20
2019-03-05T18:03:28.235Z,20.43
2019-03-05T18:05:57.676Z,21.60
2019-03-05T18:08:27.132Z,17.63
2019-03-05T18:10:56.621Z,10.83
2019-03-05T18:13:26.071Z,13.57
2019-03-05T18:15:55.514Z,11.83
2019-03-05T18:18:25.078Z,15.30
2019-03-05T18:20:54.594Z,12.10
2019-03-05T18:23:24.041Z,18.73
2019-03-05T18:25:53.538Z,13.37
2019-03-05T18:28:22.975Z,14.43
2019-03-05T18:30:52.527Z,17.30
2019-03-05T18:33:21.995Z,13.20
2019-03-05T18:35:51.434Z,14.13
2019-03-05T18:38:21.051Z,10.17
2019-03-05T18:40:50.805Z,12.77
2019-03-05T18:43:20.344Z,12.23
2019-03-05T18:45:49.774Z,10.13
2019-03-05T18:48:19.258Z,11.33
2019-03-05T18:50:48.704Z,10.70
2019-03-05T18:53:18.334Z,10.60
2019-03-05T18:55:48.454Z,12.37
2019-03-05T18:58:17.916Z,12.90
2019-03-05T19:00:47.360Z,14.03
2019-03-05T19:03:19.544Z,12.97
2019-03-05T19:05:49.439Z,13.63
2019-03-05T19:08:18.891Z,10.40
2019-03-05T19:10:48.373Z,11.80
2019-03-05T19:13:20.133Z,12.00
2019-03-05T19:16:09.125Z,9.80
2019-03-05T19:18:40.053Z,11.97
2019-03-05T19:21:09.508Z,16.07
2019-03-05T19:23:39.269Z,14.40
2019-03-05T19:26:09.435Z,10.40
2019-03-05T19:28:38.884Z,12.00
2019-03-05T19:31:08.391Z,13.07
2019-03-05T19:33:38.102Z,13.70
2019-03-05T19:36:07.678Z,14.27
2019-03-05T19:38:37.146Z,12.30
2019-03-05T19:41:06.827Z,14.10
2019-03-05T19:43:36.267Z,16.40
2019-03-05T19:46:05.740Z,11.20
2019-03-05T19:48:35.187Z,11.70
2019-03-05T19:51:07.006Z,10.27
2019-03-05T19:53:38.610Z,12.27
2019-03-05T19:56:08.238Z,11.43
2019-03-05T19:58:37.854Z,14.00
2019-03-05T20:01:11.772Z,12.33
2019-03-05T20:03:41.269Z,10.90
2019-03-05T20:06:10.674Z,15.33
2019-03-05T20:08:40.579Z,17.30
2019-03-05T20:11:10.109Z,14.33
2019-03-05T20:13:39.765Z,20.67
2019-03-05T20:16:09.474Z,15.20
2019-03-05T20:18:38.957Z,25.07
2019-03-05T20:21:08.878Z,21.50
2019-03-05T20:23:38.324Z,23.23
2019-03-05T20:26:07.971Z,22.70
2019-03-05T20:28:37.424Z,20.53
2019-03-05T20:31:06.902Z,19.10
2019-03-05T20:33:36.520Z,19.77
2019-03-05T20:36:06.202Z,21.17
2019-03-05T20:38:35.677Z,23.40
2019-03-05T20:41:05.123Z,18.77
2019-03-05T20:43:34.562Z,15.67
2019-03-05T20:46:08.733Z,17.30
2019-03-05T20:48:38.174Z,20.87
2019-03-05T20:51:07.615Z,21.10
2019-03-05T20:53:37.093Z,19.97
2019-03-05T20:56:06.737Z,13.73
2019-03-05T20:58:36.138Z,18.20
2019-03-05T21:01:07.278Z,16.33
2019-03-05T21:03:36.861Z,15.77
2019-03-05T21:06:06.572Z,16.10
2019-03-05T21:08:36.321Z,13.30
2019-03-05T21:11:07.565Z,13.40
2019-03-05T21:13:37.009Z,11.17
2019-03-05T21:16:06.651Z,11.73
2019-03-05T21:18:36.097Z,13.83
2019-03-05T21:21:05.538Z,14.77
2019-03-05T21:23:35.013Z,14.13
2019-03-05T21:26:04.525Z,15.33
2019-03-05T21:28:33.971Z,16.47
2019-03-05T21:31:03.760Z,25.07
2019-03-05T21:33:34.875Z,14.03
2019-03-05T21:36:04.384Z,14.50
2019-03-05T21:38:33.861Z,17.27
2019-03-05T21:41:03.297Z,14.77
2019-03-05T21:43:33.594Z,14.97
2019-03-05T21:46:13.812Z,14.13
2019-03-05T21:48:44.540Z,16.60
2019-03-05T21:51:15.067Z,15.43
2019-03-05T21:53:44.540Z,17.43
2019-03-05T21:56:13.980Z,16.20
2019-03-05T21:58:43.429Z,18.67
2019-03-05T22:01:12.904Z,19.20
2019-03-05T22:03:42.364Z,19.27
2019-03-05T22:06:11.811Z,24.30
2019-03-05T22:08:41.458Z,21.37
2019-03-05T22:11:10.899Z,18.67
2019-03-05T22:13:40.343Z,15.70
2019-03-05T22:16:09.836Z,20.50
2019-03-05T22:18:39.271Z,17.53
2019-03-05T22:21:08.721Z,22.40
2019-03-05T22:23:38.183Z,22.67
2019-03-05T22:26:07.702Z,17.73
2019-03-05T22:28:37.421Z,15.87
2019-03-05T22:31:06.907Z,18.13
2019-03-05T22:33:36.349Z,15.83
2019-03-05T22:36:05.788Z,12.77
2019-03-05T22:38:35.262Z,13.03
2019-03-05T22:41:05.029Z,17.73
2019-03-05T22:43:34.470Z,15.13
2019-03-05T22:46:03.934Z,18.90
2019-03-05T22:48:33.375Z,14.20
2019-03-05T22:51:02.902Z,16.70
2019-03-05T22:53:32.379Z,15.97
2019-03-05T22:56:01.838Z,14.27
2019-03-05T22:58:31.288Z,20.63
2019-03-05T23:01:09.905Z,18.20
2019-03-05T23:03:41.229Z,18.60
2019-03-05T23:06:12.962Z,14.30
2019-03-05T23:08:42.505Z,16.77
2019-03-05T23:11:12.031Z,18.93
2019-03-05T23:13:42.192Z,18.57
2019-03-05T23:16:13.073Z,19.93
2019-03-05T23:18:42.529Z,21.10
2019-03-05T23:21:11.987Z,22.07
2019-03-05T23:23:41.544Z,20.90
2019-03-05T23:26:11.526Z,17.90
2019-03-05T23:29:25.932Z,21.60
2019-03-05T23:31:57.535Z,16.90
2019-03-05T23:34:27.559Z,19.30
2019-03-05T23:36:57.011Z,21.57
2019-03-05T23:39:26.459Z,17.20
2019-03-05T23:41:56.222Z,18.00
2019-03-05T23:44:25.667Z,16.23
2019-03-05T23:46:55.119Z,19.20
2019-03-05T23:49:24.605Z,18.27
2019-03-05T23:51:54.054Z,16.00
2019-03-05T23:54:23.689Z,17.97
2019-03-05T23:56:53.181Z,19.30
2019-03-05T23:59:22.627Z,18.90
