createdAt,value
2023-09-21T00:00:12.677Z,974.46
2023-09-21T00:01:12.571Z,974.45
2023-09-21T00:02:12.593Z,974.44
2023-09-21T00:03:12.606Z,974.42
2023-09-21T00:04:12.571Z,974.42
2023-09-21T00:05:12.489Z,974.42
2023-09-21T00:06:12.527Z,974.42
2023-09-21T00:07:12.475Z,974.42
2023-09-21T00:08:12.505Z,974.40
2023-09-21T00:09:12.507Z,974.39
2023-09-21T00:10:12.455Z,974.38
2023-09-21T00:11:12.427Z,974.36
2023-09-21T00:12:12.486Z,974.34
2023-09-21T00:13:12.414Z,974.33
2023-09-21T00:14:12.424Z,974.31
2023-09-21T00:15:12.390Z,974.29
2023-09-21T00:16:12.405Z,974.27
2023-09-21T00:17:12.364Z,974.25
2023-09-21T00:18:12.449Z,974.25
2023-09-21T00:19:12.354Z,974.23
2023-09-21T00:20:12.374Z,974.22
2023-09-21T00:21:12.339Z,974.21
2023-09-21T00:22:12.360Z,974.20
2023-09-21T00:23:12.305Z,974.19
2023-09-21T00:24:12.357Z,974.19
2023-09-21T00:25:12.290Z,974.17
2023-09-21T00:26:12.299Z,974.15
2023-09-21T00:27:12.284Z,974.14
2023-09-21T00:28:12.269Z,974.13
2023-09-21T00:29:12.247Z,974.12
2023-09-21T00:30:12.286Z,974.12
2023-09-21T00:31:12.242Z,974.11
2023-09-21T00:32:12.240Z,974.11
2023-09-21T00:33:12.248Z,974.09
2023-09-21T00:34:12.205Z,974.08
2023-09-21T00:35:12.167Z,974.06
2023-09-21T00:36:12.206Z,974.05
2023-09-21T00:37:12.140Z,974.03
2023-09-21T00:38:12.149Z,974.02
2023-09-21T00:39:12.207Z,974.02
2023-09-21T00:40:12.138Z,974.01
2023-09-21T00:41:12.113Z,974.00
2023-09-21T00:42:12.147Z,973.99
2023-09-21T00:43:12.090Z,973.99
2023-09-21T00:44:12.098Z,973.99
2023-09-21T00:45:12.128Z,973.98
2023-09-21T00:46:12.076Z,973.98
2023-09-21T00:47:12.028Z,973.97
2023-09-21T00:48:12.256Z,973.96
2023-09-21T00:49:12.011Z,973.94
2023-09-21T00:50:12.037Z,973.94
2023-09-21T00:51:12.028Z,973.93
2023-09-21T00:52:11.997Z,973.92
2023-09-21T00:53:11.972Z,973.91
2023-09-21T00:54:12.027Z,973.90
2023-09-21T00:55:11.958Z,973.91
2023-09-21T00:56:11.972Z,973.91
2023-09-21T00:57:11.959Z,973.93
2023-09-21T00:58:11.944Z,973.93
2023-09-21T00:59:11.906Z,973.93
2023-09-21T01:00:11.964Z,973.92
2023-09-21T01:01:11.903Z,973.90
2023-09-21T01:02:11.889Z,973.89
2023-09-21T01:03:11.941Z,973.87
2023-09-21T01:04:12.060Z,973.84
2023-09-21T01:05:11.836Z,973.82
2023-09-21T01:06:11.894Z,973.80
2023-09-21T01:07:11.818Z,973.78
2023-09-21T01:08:11.843Z,973.77
2023-09-21T01:09:11.863Z,973.76
2023-09-21T01:10:11.833Z,973.74
2023-09-21T01:11:11.768Z,973.74
2023-09-21T01:12:11.823Z,973.72
2023-09-21T01:13:11.753Z,973.71
2023-09-21T01:14:11.772Z,973.70
2023-09-21T01:15:11.953Z,973.69
2023-09-21T01:16:11.819Z,973.70
2023-09-21T01:17:11.699Z,973.70
2023-09-21T01:18:11.788Z,973.69
2023-09-21T01:19:13.103Z,973.68
2023-09-21T01:20:11.699Z,973.67
2023-09-21T01:21:11.728Z,973.66
2023-09-21T01:22:11.679Z,973.65
2023-09-21T01:23:11.634Z,973.63
2023-09-21T01:24:11.706Z,973.62
2023-09-21T01:25:11.618Z,973.59
2023-09-21T01:26:11.651Z,973.59
2023-09-21T01:27:11.682Z,973.58
2023-09-21T01:28:11.610Z,973.57
2023-09-21T01:29:11.569Z,973.56
2023-09-21T01:30:11.642Z,973.54
2023-09-21T01:31:11.611Z,973.53
2023-09-21T01:32:11.569Z,973.51
2023-09-21T01:33:11.606Z,973.50
2023-09-21T01:34:11.554Z,973.50
2023-09-21T01:35:11.501Z,973.51
2023-09-21T01:36:11.565Z,973.52
2023-09-21T01:37:11.493Z,973.51
2023-09-21T01:38:11.525Z,973.51
2023-09-21T01:39:11.484Z,973.50
2023-09-21T01:40:11.472Z,973.49
2023-09-21T01:41:11.466Z,973.50
2023-09-21T01:42:11.560Z,973.49
2023-09-21T01:43:11.447Z,973.49
2023-09-21T01:44:11.462Z,973.48
2023-09-21T01:45:11.458Z,973.47
2023-09-21T01:46:11.410Z,973.46
2023-09-21T01:47:11.370Z,973.45
2023-09-21T01:48:11.536Z,973.44
2023-09-21T01:49:11.360Z,973.44
2023-09-21T01:50:11.369Z,973.44
2023-09-21T01:51:11.352Z,973.44
2023-09-21T01:52:11.352Z,973.43
2023-09-21T01:53:11.319Z,973.41
2023-09-21T01:54:11.415Z,973.40
2023-09-21T01:55:11.308Z,973.39
2023-09-21T01:56:11.304Z,973.39
2023-09-21T01:57:11.299Z,973.39
2023-09-21T01:58:11.269Z,973.37
2023-09-21T01:59:11.268Z,973.38
2023-09-21T02:00:11.327Z,973.39
2023-09-21T02:01:11.240Z,973.39
2023-09-21T02:02:11.360Z,973.39
2023-09-21T02:03:11.301Z,973.40
2023-09-21T02:04:11.294Z,973.39
2023-09-21T02:05:11.193Z,973.39
2023-09-21T02:06:11.208Z,973.38
2023-09-21T02:07:11.155Z,973.37
2023-09-21T02:08:11.264Z,973.36
2023-09-21T02:09:11.261Z,973.35
2023-09-21T02:10:11.121Z,973.36
2023-09-21T02:11:11.118Z,973.37
2023-09-21T02:12:11.151Z,973.39
2023-09-21T02:13:11.132Z,973.41
2023-09-21T02:14:11.090Z,973.42
2023-09-21T02:15:11.154Z,973.43
2023-09-21T02:16:11.080Z,973.43
2023-09-21T02:17:11.046Z,973.44
2023-09-21T02:18:11.250Z,973.43
2023-09-21T02:19:11.612Z,973.42
2023-09-21T02:20:11.055Z,973.42
2023-09-21T02:21:11.050Z,973.40
2023-09-21T02:22:11.027Z,973.38
2023-09-21T02:23:10.981Z,973.37
2023-09-21T02:24:11.009Z,973.36
2023-09-21T02:25:10.957Z,973.35
2023-09-21T02:26:11.271Z,973.35
2023-09-21T02:27:10.965Z,973.33
2023-09-21T02:28:11.024Z,973.33
2023-09-21T02:29:10.930Z,973.33
2023-09-21T02:30:10.962Z,973.31
2023-09-21T02:31:10.981Z,973.30
2023-09-21T02:32:10.908Z,973.29
2023-09-21T02:33:10.941Z,973.27
2023-09-21T02:34:10.902Z,973.26
2023-09-21T02:35:10.845Z,973.25
2023-09-21T02:36:10.876Z,973.23
2023-09-21T02:37:10.845Z,973.22
2023-09-21T02:38:10.919Z,973.22
2023-09-21T02:39:10.836Z,973.22
2023-09-21T02:40:10.836Z,973.21
2023-09-21T02:41:10.792Z,973.21
2023-09-21T02:42:10.816Z,973.21
2023-09-21T02:43:10.766Z,973.20
2023-09-21T02:44:10.781Z,973.18
2023-09-21T02:45:10.775Z,973.16
2023-09-21T02:46:10.760Z,973.14
2023-09-21T02:47:10.712Z,973.13
2023-09-21T02:48:10.808Z,973.12
2023-09-21T02:49:10.690Z,973.11
2023-09-21T02:50:10.712Z,973.10
2023-09-21T02:51:10.731Z,973.08
2023-09-21T02:52:10.674Z,973.07
2023-09-21T02:53:10.675Z,973.06
2023-09-21T02:54:10.700Z,973.06
2023-09-21T02:55:10.625Z,973.05
2023-09-21T02:56:10.644Z,973.05
2023-09-21T02:57:10.613Z,973.03
2023-09-21T02:58:10.633Z,973.02
2023-09-21T02:59:10.580Z,973.01
2023-09-21T03:00:10.645Z,973.00
2023-09-21T03:01:10.618Z,972.98
2023-09-21T03:02:10.628Z,972.97
2023-09-21T03:03:10.681Z,972.97
2023-09-21T03:04:10.617Z,972.96
2023-09-21T03:05:10.553Z,972.96
2023-09-21T03:06:10.589Z,972.96
2023-09-21T03:07:10.503Z,972.97
2023-09-21T03:08:10.543Z,972.98
2023-09-21T03:09:10.526Z,972.99
2023-09-21T03:10:10.521Z,972.99
2023-09-21T03:11:10.460Z,973.00
2023-09-21T03:12:10.521Z,973.00
2023-09-21T03:13:10.429Z,973.01
2023-09-21T03:14:10.463Z,973.01
2023-09-21T03:15:10.464Z,973.00
2023-09-21T03:16:10.592Z,972.99
2023-09-21T03:17:10.389Z,972.98
2023-09-21T03:18:10.476Z,972.97
2023-09-21T03:19:10.373Z,972.97
2023-09-21T03:20:10.375Z,972.95
2023-09-21T03:21:10.373Z,972.93
2023-09-21T03:22:10.328Z,972.93
2023-09-21T03:23:10.335Z,972.93
2023-09-21T03:24:10.325Z,972.93
2023-09-21T03:25:10.326Z,972.92
2023-09-21T03:26:10.300Z,972.91
2023-09-21T03:27:10.415Z,972.90
2023-09-21T03:28:10.278Z,972.89
2023-09-21T03:29:10.283Z,972.88
2023-09-21T03:30:10.280Z,972.87
2023-09-21T03:31:10.257Z,972.85
2023-09-21T03:32:10.228Z,972.84
2023-09-21T03:33:10.344Z,972.83
2023-09-21T03:34:10.204Z,972.81
2023-09-21T03:35:10.222Z,972.80
2023-09-21T03:36:10.207Z,972.78
2023-09-21T03:37:10.183Z,972.76
2023-09-21T03:38:10.255Z,972.75
2023-09-21T03:39:10.221Z,972.73
2023-09-21T03:40:10.137Z,972.71
2023-09-21T03:41:10.139Z,972.69
2023-09-21T03:42:10.197Z,972.68
2023-09-21T03:43:10.144Z,972.66
2023-09-21T03:44:10.103Z,972.63
2023-09-21T03:45:10.179Z,972.61
2023-09-21T03:46:10.117Z,972.60
2023-09-21T03:47:10.071Z,972.59
2023-09-21T03:48:10.391Z,972.58
2023-09-21T03:49:13.183Z,972.59
2023-09-21T03:50:10.035Z,972.59
2023-09-21T03:51:10.069Z,972.59
2023-09-21T03:52:10.004Z,972.60
2023-09-21T03:53:10.360Z,972.60
2023-09-21T03:54:10.014Z,972.59
2023-09-21T03:55:09.999Z,972.59
2023-09-21T03:56:09.980Z,972.59
2023-09-21T03:57:10.039Z,972.59
2023-09-21T03:58:10.103Z,972.58
2023-09-21T03:59:09.940Z,972.58
2023-09-21T04:00:09.983Z,972.57
2023-09-21T04:01:09.939Z,972.57
2023-09-21T04:02:09.895Z,972.57
2023-09-21T04:03:10.091Z,972.58
2023-09-21T04:04:09.951Z,972.60
2023-09-21T04:05:09.892Z,972.61
2023-09-21T04:06:09.905Z,972.62
2023-09-21T04:07:09.861Z,972.63
2023-09-21T04:08:10.059Z,972.63
2023-09-21T04:09:09.882Z,972.63
2023-09-21T04:10:09.807Z,972.62
2023-09-21T04:11:09.825Z,972.60
2023-09-21T04:12:09.819Z,972.59
2023-09-21T04:13:09.795Z,972.59
2023-09-21T04:14:18.210Z,972.58
2023-09-21T04:15:09.803Z,972.57
2023-09-21T04:16:09.772Z,972.55
2023-09-21T04:17:09.766Z,972.54
2023-09-21T04:18:09.793Z,972.53
2023-09-21T04:19:09.737Z,972.50
2023-09-21T04:20:09.735Z,972.48
2023-09-21T04:21:18.843Z,972.45
2023-09-21T04:22:09.686Z,972.41
2023-09-21T04:23:09.691Z,972.36
2023-09-21T04:24:09.723Z,972.32
2023-09-21T04:25:09.687Z,972.29
2023-09-21T04:26:09.630Z,972.26
2023-09-21T04:27:09.661Z,972.23
2023-09-21T04:28:09.644Z,972.22
2023-09-21T04:29:09.640Z,972.20
2023-09-21T04:30:09.631Z,972.19
2023-09-21T04:31:09.610Z,972.17
2023-09-21T04:32:09.571Z,972.16
2023-09-21T04:33:09.609Z,972.14
2023-09-21T04:34:09.544Z,972.12
2023-09-21T04:35:09.526Z,972.11
2023-09-21T04:36:09.475Z,972.11
2023-09-21T04:37:09.526Z,972.11
2023-09-21T04:38:09.519Z,972.10
2023-09-21T04:39:09.574Z,972.10
2023-09-21T04:40:09.447Z,972.10
2023-09-21T04:41:09.498Z,972.11
2023-09-21T04:42:09.502Z,972.11
2023-09-21T04:43:09.442Z,972.10
2023-09-21T04:44:09.388Z,972.09
2023-09-21T04:45:09.435Z,972.08
2023-09-21T04:46:09.413Z,972.07
2023-09-21T04:47:09.382Z,972.07
2023-09-21T04:48:09.386Z,972.06
2023-09-21T04:49:09.388Z,972.07
2023-09-21T04:50:10.203Z,972.07
2023-09-21T04:51:11.410Z,972.09
2023-09-21T04:52:09.295Z,972.10
2023-09-21T04:53:09.299Z,972.11
2023-09-21T04:54:09.303Z,972.12
2023-09-21T04:55:09.286Z,972.12
2023-09-21T04:56:09.284Z,972.13
2023-09-21T04:57:09.296Z,972.15
2023-09-21T04:58:09.231Z,972.15
2023-09-21T04:59:09.265Z,972.15
2023-09-21T05:00:09.258Z,972.15
2023-09-21T05:01:09.224Z,972.14
2023-09-21T05:02:09.232Z,972.13
2023-09-21T05:03:09.262Z,972.11
2023-09-21T05:04:09.273Z,972.09
2023-09-21T05:05:09.203Z,972.08
2023-09-21T05:06:09.330Z,972.07
2023-09-21T05:07:09.141Z,972.06
2023-09-21T05:08:09.119Z,972.06
2023-09-21T05:09:09.173Z,972.06
2023-09-21T05:10:09.118Z,972.06
2023-09-21T05:11:09.121Z,972.06
2023-09-21T05:12:09.114Z,972.06
2023-09-21T05:13:09.081Z,972.06
2023-09-21T05:14:09.048Z,972.06
2023-09-21T05:15:09.076Z,972.06
2023-09-21T05:16:09.061Z,972.06
2023-09-21T05:17:09.034Z,972.05
2023-09-21T05:18:09.120Z,972.06
2023-09-21T05:19:09.019Z,972.07
2023-09-21T05:20:09.002Z,972.07
2023-09-21T05:21:09.094Z,972.08
2023-09-21T05:22:08.971Z,972.08
2023-09-21T05:23:09.008Z,972.08
2023-09-21T05:24:08.964Z,972.06
2023-09-21T05:25:09.039Z,972.03
2023-09-21T05:26:08.972Z,972.01
2023-09-21T05:27:08.981Z,971.97
2023-09-21T05:28:08.917Z,971.94
2023-09-21T05:29:08.908Z,971.92
2023-09-21T05:30:08.916Z,971.91
2023-09-21T05:31:08.912Z,971.91
2023-09-21T05:32:08.976Z,971.91
2023-09-21T05:33:09.099Z,971.91
2023-09-21T05:34:09.109Z,971.91
2023-09-21T05:35:08.920Z,971.91
2023-09-21T05:36:08.884Z,971.90
2023-09-21T05:37:08.847Z,971.90
2023-09-21T05:38:08.819Z,971.91
2023-09-21T05:39:08.864Z,971.91
2023-09-21T05:40:09.256Z,971.91
2023-09-21T05:41:08.785Z,971.91
2023-09-21T05:42:08.783Z,971.90
2023-09-21T05:43:08.774Z,971.89
2023-09-21T05:44:08.777Z,971.89
2023-09-21T05:45:08.762Z,971.89
2023-09-21T05:46:08.717Z,971.88
2023-09-21T05:47:08.709Z,971.88
2023-09-21T05:48:08.863Z,971.88
2023-09-21T05:49:09.444Z,971.87
2023-09-21T05:50:08.674Z,971.88
2023-09-21T05:51:08.742Z,971.88
2023-09-21T05:52:08.631Z,971.88
2023-09-21T05:53:08.637Z,971.87
2023-09-21T05:54:08.663Z,971.86
2023-09-21T05:55:08.632Z,971.86
2023-09-21T05:56:08.594Z,971.86
2023-09-21T05:57:08.632Z,971.85
2023-09-21T05:58:08.564Z,971.85
2023-09-21T05:59:08.589Z,971.85
2023-09-21T06:00:08.567Z,971.85
2023-09-21T06:01:08.614Z,971.85
2023-09-21T06:02:08.643Z,971.86
2023-09-21T06:03:09.777Z,971.88
2023-09-21T06:04:08.585Z,971.89
2023-09-21T06:05:08.530Z,971.90
2023-09-21T06:06:08.545Z,971.91
2023-09-21T06:07:08.499Z,971.92
2023-09-21T06:08:08.478Z,971.92
2023-09-21T06:09:08.648Z,971.91
2023-09-21T06:10:08.449Z,971.91
2023-09-21T06:11:08.443Z,971.89
2023-09-21T06:12:09.011Z,971.89
2023-09-21T06:13:08.456Z,971.89
2023-09-21T06:14:08.389Z,971.88
2023-09-21T06:15:08.434Z,971.87
2023-09-21T06:16:08.386Z,971.86
2023-09-21T06:17:08.391Z,971.85
2023-09-21T06:18:08.378Z,971.84
2023-09-21T06:19:08.371Z,971.82
2023-09-21T06:20:08.318Z,971.82
2023-09-21T06:21:08.410Z,971.81
2023-09-21T06:22:08.308Z,971.80
2023-09-21T06:23:08.340Z,971.81
2023-09-21T06:24:08.315Z,971.82
2023-09-21T06:25:08.309Z,971.82
2023-09-21T06:26:08.267Z,971.82
2023-09-21T06:27:08.398Z,971.81
2023-09-21T06:28:08.250Z,971.80
2023-09-21T06:29:08.274Z,971.78
2023-09-21T06:30:08.242Z,971.77
2023-09-21T06:31:08.243Z,971.74
2023-09-21T06:32:13.219Z,971.72
2023-09-21T06:33:08.274Z,971.70
2023-09-21T06:34:08.192Z,971.69
2023-09-21T06:35:08.208Z,971.67
2023-09-21T06:36:08.182Z,971.64
2023-09-21T06:37:08.181Z,971.60
2023-09-21T06:38:08.134Z,971.58
2023-09-21T06:39:08.148Z,971.59
2023-09-21T06:40:08.133Z,971.60
2023-09-21T06:41:08.123Z,971.63
2023-09-21T06:42:08.185Z,971.64
2023-09-21T06:43:08.124Z,971.65
2023-09-21T06:44:08.075Z,971.67
2023-09-21T06:45:08.153Z,971.67
2023-09-21T06:46:08.089Z,971.70
2023-09-21T06:47:08.067Z,971.73
2023-09-21T06:48:08.075Z,971.76
2023-09-21T06:49:11.395Z,971.77
2023-09-21T06:50:08.001Z,971.77
2023-09-21T06:51:08.019Z,971.76
2023-09-21T06:52:07.978Z,971.76
2023-09-21T06:53:07.995Z,971.76
2023-09-21T06:54:08.038Z,971.75
2023-09-21T06:55:07.983Z,971.74
2023-09-21T06:56:07.937Z,971.74
2023-09-21T06:57:07.974Z,971.72
2023-09-21T06:58:07.938Z,971.71
2023-09-21T06:59:08.003Z,971.70
2023-09-21T07:00:07.922Z,971.69
2023-09-21T07:01:07.955Z,971.69
2023-09-21T07:02:07.983Z,971.70
2023-09-21T07:03:08.119Z,971.71
2023-09-21T07:04:07.894Z,971.71
2023-09-21T07:05:07.884Z,971.72
2023-09-21T07:06:07.886Z,971.73
2023-09-21T07:07:08.198Z,971.73
2023-09-21T07:08:07.812Z,971.73
2023-09-21T07:09:07.869Z,971.74
2023-09-21T07:10:07.790Z,971.74
2023-09-21T07:11:07.854Z,971.74
2023-09-21T07:12:07.784Z,971.73
2023-09-21T07:13:07.770Z,971.72
2023-09-21T07:14:07.731Z,971.71
2023-09-21T07:15:07.764Z,971.70
2023-09-21T07:16:07.746Z,971.70
2023-09-21T07:17:07.737Z,971.69
2023-09-21T07:18:07.826Z,971.69
2023-09-21T07:19:07.692Z,971.68
2023-09-21T07:20:07.693Z,971.67
2023-09-21T07:21:07.753Z,971.66
2023-09-21T07:22:07.651Z,971.65
2023-09-21T07:23:07.672Z,971.64
2023-09-21T07:24:07.651Z,971.63
2023-09-21T07:25:07.623Z,971.63
2023-09-21T07:26:07.597Z,971.63
2023-09-21T07:27:07.640Z,971.65
2023-09-21T07:28:07.602Z,971.65
2023-09-21T07:29:07.593Z,971.66
2023-09-21T07:30:07.651Z,971.66
2023-09-21T07:31:07.593Z,971.65
2023-09-21T07:32:09.454Z,971.64
2023-09-21T07:33:07.696Z,971.63
2023-09-21T07:34:07.552Z,971.63
2023-09-21T07:35:07.606Z,971.63
2023-09-21T07:36:07.621Z,971.62
2023-09-21T07:37:07.514Z,971.62
2023-09-21T07:38:07.500Z,971.61
2023-09-21T07:39:07.468Z,971.61
2023-09-21T07:40:07.525Z,971.60
2023-09-21T07:41:07.459Z,971.58
2023-09-21T07:42:07.515Z,971.57
2023-09-21T07:43:07.419Z,971.53
2023-09-21T07:44:07.445Z,971.51
2023-09-21T07:45:07.415Z,971.48
2023-09-21T07:46:07.435Z,971.45
2023-09-21T07:47:07.374Z,971.42
2023-09-21T07:48:07.443Z,971.39
2023-09-21T07:49:07.367Z,971.37
2023-09-21T07:50:07.361Z,971.35
2023-09-21T07:51:07.446Z,971.33
2023-09-21T07:52:07.375Z,971.35
2023-09-21T07:53:07.314Z,971.33
2023-09-21T07:54:07.376Z,971.34
2023-09-21T07:55:07.287Z,971.34
2023-09-21T07:56:07.317Z,971.34
2023-09-21T07:57:07.341Z,971.36
2023-09-21T07:58:07.288Z,971.36
2023-09-21T07:59:07.300Z,971.35
2023-09-21T08:00:07.292Z,971.35
2023-09-21T08:01:07.225Z,971.34
2023-09-21T08:02:07.291Z,971.32
2023-09-21T08:03:07.372Z,971.32
2023-09-21T08:04:07.296Z,971.32
2023-09-21T08:05:07.318Z,971.30
2023-09-21T08:06:07.224Z,971.28
2023-09-21T08:07:07.177Z,971.27
2023-09-21T08:08:07.192Z,971.28
2023-09-21T08:09:18.859Z,971.28
2023-09-21T08:10:07.152Z,971.26
2023-09-21T08:11:07.194Z,971.28
2023-09-21T08:12:07.184Z,971.29
2023-09-21T08:13:08.228Z,971.30
2023-09-21T08:14:07.141Z,971.32
2023-09-21T08:15:07.140Z,971.31
2023-09-21T08:16:07.149Z,971.31
2023-09-21T08:17:07.056Z,971.30
2023-09-21T08:18:07.122Z,971.30
2023-09-21T08:19:07.068Z,971.30
2023-09-21T08:20:07.059Z,971.29
2023-09-21T08:21:07.107Z,971.29
2023-09-21T08:22:07.036Z,971.28
2023-09-21T08:23:06.983Z,971.27
2023-09-21T08:24:07.021Z,971.26
2023-09-21T08:25:06.981Z,971.25
2023-09-21T08:26:07.170Z,971.24
2023-09-21T08:27:08.008Z,971.23
2023-09-21T08:28:06.954Z,971.21
2023-09-21T08:29:06.942Z,971.18
2023-09-21T08:30:06.985Z,971.16
2023-09-21T08:31:06.961Z,971.15
2023-09-21T08:32:06.971Z,971.15
2023-09-21T08:33:06.990Z,971.15
2023-09-21T08:34:06.892Z,971.14
2023-09-21T08:35:06.857Z,971.12
2023-09-21T08:36:06.945Z,971.11
2023-09-21T08:37:06.844Z,971.11
2023-09-21T08:38:06.857Z,971.10
2023-09-21T08:39:06.898Z,971.07
2023-09-21T08:40:06.936Z,971.07
2023-09-21T08:41:06.806Z,971.06
2023-09-21T08:42:06.831Z,971.06
2023-09-21T08:43:06.803Z,971.06
2023-09-21T08:44:06.786Z,971.05
2023-09-21T08:45:06.792Z,971.03
2023-09-21T08:46:06.809Z,971.02
2023-09-21T08:47:06.739Z,971.01
2023-09-21T08:48:06.793Z,970.99
2023-09-21T08:49:06.730Z,970.98
2023-09-21T08:50:06.715Z,970.96
2023-09-21T08:51:06.737Z,970.95
2023-09-21T08:52:06.715Z,970.96
2023-09-21T08:53:06.687Z,970.94
2023-09-21T08:54:06.707Z,970.93
2023-09-21T08:55:06.664Z,970.92
2023-09-21T08:56:06.688Z,970.91
2023-09-21T08:57:06.654Z,970.92
2023-09-21T08:58:06.667Z,970.94
2023-09-21T08:59:06.613Z,970.93
2023-09-21T09:00:06.643Z,970.92
2023-09-21T09:01:06.589Z,970.93
2023-09-21T09:02:06.635Z,970.91
2023-09-21T09:03:06.689Z,970.90
2023-09-21T09:04:06.778Z,970.88
2023-09-21T09:05:06.550Z,970.87
2023-09-21T09:06:06.589Z,970.85
2023-09-21T09:07:06.521Z,970.84
2023-09-21T09:08:06.535Z,970.83
2023-09-21T09:09:06.699Z,970.81
2023-09-21T09:10:06.503Z,970.81
2023-09-21T09:11:06.489Z,970.80
2023-09-21T09:12:06.513Z,970.79
2023-09-21T09:13:06.455Z,970.78
2023-09-21T09:14:06.467Z,970.79
2023-09-21T09:15:06.451Z,970.78
2023-09-21T09:16:06.490Z,970.78
2023-09-21T09:17:06.417Z,970.79
2023-09-21T09:18:06.555Z,970.79
2023-09-21T09:19:06.491Z,970.79
2023-09-21T09:20:06.404Z,970.78
2023-09-21T09:21:06.410Z,970.79
2023-09-21T09:22:06.382Z,970.78
2023-09-21T09:23:06.377Z,970.76
2023-09-21T09:24:06.401Z,970.75
2023-09-21T09:25:06.380Z,970.72
2023-09-21T09:26:06.354Z,970.68
2023-09-21T09:27:06.349Z,970.66
2023-09-21T09:28:06.328Z,970.65
2023-09-21T09:29:06.297Z,970.60
2023-09-21T09:30:06.351Z,970.61
2023-09-21T09:31:06.323Z,970.59
2023-09-21T09:32:06.287Z,970.56
2023-09-21T09:33:06.342Z,970.54
2023-09-21T09:34:06.285Z,970.54
2023-09-21T09:35:06.236Z,970.54
2023-09-21T09:36:06.288Z,970.52
2023-09-21T09:37:06.227Z,970.53
2023-09-21T09:38:06.238Z,970.50
2023-09-21T09:39:06.204Z,970.51
2023-09-21T09:40:06.210Z,970.50
2023-09-21T09:41:06.184Z,970.51
2023-09-21T09:42:06.274Z,970.49
2023-09-21T09:43:06.242Z,970.50
2023-09-21T09:44:06.168Z,970.47
2023-09-21T09:45:06.132Z,970.46
2023-09-21T09:46:06.248Z,970.45
2023-09-21T09:47:06.116Z,970.45
2023-09-21T09:48:06.231Z,970.43
2023-09-21T09:49:06.088Z,970.41
2023-09-21T09:50:06.100Z,970.40
2023-09-21T09:51:06.080Z,970.40
2023-09-21T09:52:06.119Z,970.39
2023-09-21T09:53:06.092Z,970.38
2023-09-21T09:54:06.097Z,970.38
2023-09-21T09:55:06.026Z,970.35
2023-09-21T09:56:06.058Z,970.33
2023-09-21T09:57:06.052Z,970.32
2023-09-21T09:58:06.023Z,970.30
2023-09-21T09:59:06.012Z,970.29
2023-09-21T10:00:06.030Z,970.30
2023-09-21T10:01:05.985Z,970.32
2023-09-21T10:02:06.104Z,970.31
2023-09-21T10:03:06.097Z,970.30
2023-09-21T10:04:06.689Z,970.29
2023-09-21T10:05:05.939Z,970.30
2023-09-21T10:06:05.963Z,970.29
2023-09-21T10:07:05.914Z,970.30
2023-09-21T10:08:05.922Z,970.29
2023-09-21T10:09:05.912Z,970.28
2023-09-21T10:10:05.893Z,970.25
2023-09-21T10:11:05.886Z,970.23
2023-09-21T10:12:06.004Z,970.21
2023-09-21T10:13:05.849Z,970.18
2023-09-21T10:14:05.861Z,970.15
2023-09-21T10:15:05.856Z,970.13
2023-09-21T10:16:05.937Z,970.13
2023-09-21T10:17:05.837Z,970.09
2023-09-21T10:18:05.928Z,970.04
2023-09-21T10:19:05.785Z,970.01
2023-09-21T10:20:05.813Z,969.99
2023-09-21T10:21:05.826Z,969.98
2023-09-21T10:22:05.811Z,969.97
2023-09-21T10:23:05.764Z,969.97
2023-09-21T10:24:05.862Z,969.96
2023-09-21T10:25:05.734Z,969.93
2023-09-21T10:26:05.736Z,969.91
2023-09-21T10:27:05.761Z,969.87
2023-09-21T10:28:05.749Z,969.86
2023-09-21T10:29:05.709Z,969.82
2023-09-21T10:30:05.755Z,969.81
2023-09-21T10:31:05.735Z,969.78
2023-09-21T10:32:05.689Z,969.77
2023-09-21T10:33:05.878Z,969.77
2023-09-21T10:34:05.659Z,969.77
2023-09-21T10:35:05.627Z,969.76
2023-09-21T10:36:05.900Z,969.75
2023-09-21T10:37:05.639Z,969.75
2023-09-21T10:38:05.624Z,969.76
2023-09-21T10:39:05.648Z,969.77
2023-09-21T10:40:05.609Z,969.74
2023-09-21T10:41:05.592Z,969.76
2023-09-21T10:42:05.645Z,969.76
2023-09-21T10:43:05.561Z,969.73
2023-09-21T10:44:05.577Z,969.71
2023-09-21T10:45:05.871Z,969.68
2023-09-21T10:46:05.619Z,969.67
2023-09-21T10:47:05.669Z,969.65
2023-09-21T10:48:05.631Z,969.66
2023-09-21T10:49:05.645Z,969.64
2023-09-21T10:50:05.516Z,969.62
2023-09-21T10:51:05.503Z,969.59
2023-09-21T10:52:05.497Z,969.61
2023-09-21T10:53:05.463Z,969.59
2023-09-21T10:54:08.624Z,969.58
2023-09-21T10:55:05.446Z,969.56
2023-09-21T10:56:05.468Z,969.56
2023-09-21T10:57:05.446Z,969.55
2023-09-21T10:58:05.419Z,969.52
2023-09-21T10:59:05.396Z,969.50
2023-09-21T11:00:12.201Z,969.47
2023-09-21T11:01:05.490Z,969.44
2023-09-21T11:02:05.393Z,969.44
2023-09-21T11:03:05.407Z,969.39
2023-09-21T11:04:05.375Z,969.35
2023-09-21T11:05:05.375Z,969.32
2023-09-21T11:06:05.392Z,969.29
2023-09-21T11:07:05.323Z,969.28
2023-09-21T11:08:05.329Z,969.25
2023-09-21T11:09:05.315Z,969.24
2023-09-21T11:10:05.335Z,969.20
2023-09-21T11:11:05.310Z,969.18
2023-09-21T11:12:05.307Z,969.15
2023-09-21T11:13:05.257Z,969.15
2023-09-21T11:14:05.281Z,969.12
2023-09-21T11:15:05.256Z,969.13
2023-09-21T11:16:05.348Z,969.13
2023-09-21T11:17:05.251Z,969.12
2023-09-21T11:18:05.306Z,969.11
2023-09-21T11:19:05.210Z,969.10
2023-09-21T11:20:05.369Z,969.08
2023-09-21T11:21:05.685Z,969.07
2023-09-21T11:22:05.319Z,969.07
2023-09-21T11:23:05.192Z,969.05
2023-09-21T11:24:05.234Z,969.03
2023-09-21T11:25:06.154Z,969.02
2023-09-21T11:26:05.171Z,968.99
2023-09-21T11:27:05.161Z,968.97
2023-09-21T11:28:05.133Z,968.94
2023-09-21T11:29:05.360Z,968.92
2023-09-21T11:30:05.138Z,968.91
2023-09-21T11:31:05.116Z,968.88
2023-09-21T11:32:05.104Z,968.88
2023-09-21T11:33:05.121Z,968.87
2023-09-21T11:34:05.061Z,968.85
2023-09-21T11:35:05.054Z,968.86
2023-09-21T11:36:05.105Z,968.87
2023-09-21T11:37:05.034Z,968.86
2023-09-21T11:38:05.260Z,968.86
2023-09-21T11:39:05.034Z,968.84
2023-09-21T11:40:05.025Z,968.80
2023-09-21T11:41:04.985Z,968.76
2023-09-21T11:42:05.052Z,968.73
2023-09-21T11:43:04.988Z,968.73
2023-09-21T11:44:04.977Z,968.72
2023-09-21T11:45:05.021Z,968.73
2023-09-21T11:46:05.010Z,968.70
2023-09-21T11:47:05.001Z,968.71
2023-09-21T11:48:05.089Z,968.71
2023-09-21T11:49:04.954Z,968.69
2023-09-21T11:50:04.940Z,968.67
2023-09-21T11:51:04.945Z,968.67
2023-09-21T11:52:06.484Z,968.66
2023-09-21T11:53:04.889Z,968.66
2023-09-21T11:54:05.808Z,968.67
2023-09-21T11:55:04.912Z,968.65
2023-09-21T11:56:04.873Z,968.63
2023-09-21T11:57:04.885Z,968.61
2023-09-21T11:58:04.829Z,968.58
2023-09-21T11:59:04.850Z,968.59
2023-09-21T12:00:04.857Z,968.59
2023-09-21T12:01:04.872Z,968.57
2023-09-21T12:02:04.788Z,968.56
2023-09-21T12:03:05.047Z,968.53
2023-09-21T12:04:04.912Z,968.52
2023-09-21T12:05:04.765Z,968.50
2023-09-21T12:06:04.796Z,968.52
2023-09-21T12:07:04.762Z,968.51
2023-09-21T12:08:04.718Z,968.49
2023-09-21T12:09:04.777Z,968.45
2023-09-21T12:10:04.702Z,968.46
2023-09-21T12:11:04.719Z,968.49
2023-09-21T12:12:04.724Z,968.49
2023-09-21T12:13:04.728Z,968.45
2023-09-21T12:14:04.684Z,968.44
2023-09-21T12:15:04.700Z,968.46
2023-09-21T12:16:04.676Z,968.44
2023-09-21T12:17:04.748Z,968.39
2023-09-21T12:18:04.701Z,968.36
2023-09-21T12:19:04.665Z,968.34
2023-09-21T12:20:04.626Z,968.27
2023-09-21T12:21:04.649Z,968.25
2023-09-21T12:22:04.758Z,968.23
2023-09-21T12:23:04.597Z,968.21
2023-09-21T12:24:04.761Z,968.17
2023-09-21T12:25:04.607Z,968.16
2023-09-21T12:26:04.590Z,968.13
2023-09-21T12:27:04.649Z,968.15
2023-09-21T12:28:04.541Z,968.13