createdAt,value
2022-12-18T00:02:01.997Z,100.00
2022-12-18T00:04:28.806Z,100.00
2022-12-18T00:06:55.299Z,100.00
2022-12-18T00:09:21.912Z,100.00
2022-12-18T00:11:51.277Z,100.00
2022-12-18T00:14:17.806Z,100.00
2022-12-18T00:16:45.827Z,100.00
2022-12-18T00:19:12.607Z,100.00
2022-12-18T00:21:38.985Z,100.00
2022-12-18T00:24:05.567Z,100.00
2022-12-18T00:26:33.862Z,100.00
2022-12-18T00:29:02.205Z,100.00
2022-12-18T00:31:28.972Z,100.00
2022-12-18T00:33:56.725Z,100.00
2022-12-18T00:36:28.644Z,100.00
2022-12-18T00:38:55.483Z,100.00
2022-12-18T00:41:41.033Z,100.00
2022-12-18T00:44:08.923Z,100.00
2022-12-18T00:46:35.297Z,100.00
2022-12-18T00:49:01.871Z,100.00
2022-12-18T00:51:28.323Z,100.00
2022-12-18T00:53:54.731Z,100.00
2022-12-18T00:56:21.097Z,100.00
2022-12-18T00:58:47.442Z,100.00
2022-12-18T01:01:13.929Z,100.00
2022-12-18T01:03:40.951Z,100.00
2022-12-18T01:06:10.294Z,100.00
2022-12-18T01:08:37.079Z,100.00
2022-12-18T01:11:12.606Z,100.00
2022-12-18T01:13:40.470Z,100.00
2022-12-18T01:16:07.621Z,100.00
2022-12-18T01:18:34.016Z,100.00
2022-12-18T01:21:00.372Z,100.00
2022-12-18T01:23:27.761Z,100.00
2022-12-18T01:25:54.106Z,100.00
2022-12-18T01:28:20.549Z,100.00
2022-12-18T01:30:46.913Z,100.00
2022-12-18T01:33:13.320Z,100.00
2022-12-18T01:35:43.451Z,100.00
2022-12-18T01:38:10.207Z,100.00
2022-12-18T01:40:36.915Z,100.00
2022-12-18T01:43:03.345Z,100.00
2022-12-18T01:45:31.382Z,100.00
2022-12-18T01:48:03.732Z,100.00
2022-12-18T01:50:48.340Z,100.00
2022-12-18T01:53:20.854Z,100.00
2022-12-18T01:55:56.360Z,100.00
2022-12-18T01:58:41.543Z,100.00
2022-12-18T02:01:08.344Z,100.00
2022-12-18T02:03:34.912Z,100.00
2022-12-18T02:06:01.278Z,100.00
2022-12-18T02:08:35.474Z,100.00
2022-12-18T02:11:19.997Z,100.00
2022-12-18T02:14:09.265Z,100.00
2022-12-18T02:16:40.580Z,100.00
2022-12-18T02:19:27.185Z,100.00
2022-12-18T02:22:32.542Z,100.00
2022-12-18T02:25:21.419Z,100.00
2022-12-18T02:27:48.268Z,100.00
2022-12-18T02:30:15.460Z,100.00
2022-12-18T02:32:45.914Z,100.00
2022-12-18T02:35:16.537Z,100.00
2022-12-18T02:37:44.398Z,100.00
2022-12-18T02:40:12.256Z,100.00
2022-12-18T02:42:38.909Z,100.00
2022-12-18T02:45:05.742Z,100.00
2022-12-18T02:47:34.648Z,100.00
2022-12-18T02:50:20.980Z,100.00
2022-12-18T02:53:17.772Z,100.00
2022-12-18T02:56:16.288Z,100.00
2022-12-18T02:59:16.991Z,100.00
2022-12-18T03:01:43.391Z,100.00
2022-12-18T03:04:22.278Z,100.00
2022-12-18T03:06:51.027Z,100.00
2022-12-18T03:09:21.850Z,100.00
2022-12-18T03:12:13.991Z,100.00
2022-12-18T03:14:41.221Z,100.00
2022-12-18T03:17:13.408Z,100.00
2022-12-18T03:19:40.212Z,100.00
2022-12-18T03:22:08.223Z,100.00
2022-12-18T03:24:38.285Z,100.00
2022-12-18T03:27:07.239Z,100.00
2022-12-18T03:29:39.949Z,100.00
2022-12-18T03:32:11.930Z,100.00
2022-12-18T03:34:38.873Z,100.00
2022-12-18T03:37:06.713Z,100.00
2022-12-18T03:39:34.927Z,100.00
2022-12-18T03:42:24.975Z,100.00
2022-12-18T03:44:59.153Z,100.00
2022-12-18T03:47:33.448Z,100.00
2022-12-18T03:50:13.655Z,100.00
2022-12-18T03:52:56.879Z,100.00
2022-12-18T03:55:24.080Z,100.00
2022-12-18T03:57:51.623Z,100.00
2022-12-18T04:00:19.189Z,100.00
2022-12-18T04:03:05.400Z,100.00
2022-12-18T04:05:33.424Z,100.00
2022-12-18T04:08:00.011Z,100.00
2022-12-18T04:10:26.373Z,100.00
2022-12-18T04:12:56.747Z,100.00
2022-12-18T04:15:23.114Z,100.00
2022-12-18T04:17:50.536Z,100.00
2022-12-18T04:20:17.803Z,100.00
2022-12-18T04:22:44.183Z,100.00
2022-12-18T04:25:10.558Z,100.00
2022-12-18T04:27:36.940Z,100.00
2022-12-18T04:30:03.754Z,100.00
2022-12-18T04:32:30.105Z,100.00
2022-12-18T04:34:56.467Z,100.00
2022-12-18T04:37:22.899Z,100.00
2022-12-18T04:39:49.416Z,100.00
2022-12-18T04:42:15.774Z,100.00
2022-12-18T04:44:42.168Z,100.00
2022-12-18T04:47:08.585Z,100.00
2022-12-18T04:49:34.971Z,100.00
2022-12-18T04:52:01.414Z,100.00
2022-12-18T04:54:27.795Z,100.00
2022-12-18T04:56:54.149Z,100.00
2022-12-18T04:59:21.605Z,100.00
2022-12-18T05:01:48.060Z,100.00
2022-12-18T05:04:14.614Z,100.00
2022-12-18T05:06:41.005Z,100.00
2022-12-18T05:09:07.391Z,100.00
2022-12-18T05:11:33.766Z,100.00
2022-12-18T05:14:00.135Z,100.00
2022-12-18T05:16:26.527Z,100.00
2022-12-18T05:18:52.981Z,100.00
2022-12-18T05:21:19.342Z,100.00
2022-12-18T05:23:45.730Z,100.00
2022-12-18T05:26:16.363Z,100.00
2022-12-18T05:28:42.898Z,100.00
2022-12-18T05:31:09.381Z,100.00
2022-12-18T05:33:36.203Z,100.00
2022-12-18T05:36:04.954Z,100.00
2022-12-18T05:38:32.769Z,100.00
2022-12-18T05:40:59.263Z,100.00
2022-12-18T05:43:26.399Z,100.00
2022-12-18T05:45:53.784Z,100.00
2022-12-18T05:48:20.598Z,100.00
2022-12-18T05:50:48.500Z,100.00
2022-12-18T05:53:16.826Z,100.00
2022-12-18T05:55:43.888Z,100.00
2022-12-18T05:58:11.421Z,100.00
2022-12-18T06:00:42.677Z,100.00
2022-12-18T06:03:10.197Z,100.00
2022-12-18T06:05:43.344Z,100.00
2022-12-18T06:08:10.400Z,100.00
2022-12-18T06:10:36.917Z,100.00
2022-12-18T06:13:03.889Z,100.00
2022-12-18T06:15:30.428Z,100.00
2022-12-18T06:17:56.812Z,100.00
2022-12-18T06:20:23.450Z,100.00
2022-12-18T06:22:49.858Z,100.00
2022-12-18T06:25:16.319Z,100.00
2022-12-18T06:27:42.947Z,100.00
2022-12-18T06:30:10.380Z,100.00
2022-12-18T06:32:36.795Z,100.00
2022-12-18T06:35:03.308Z,100.00
2022-12-18T06:37:32.401Z,100.00
2022-12-18T06:39:58.845Z,100.00
2022-12-18T06:42:25.507Z,100.00
2022-12-18T06:44:51.902Z,100.00
2022-12-18T06:47:19.048Z,100.00
2022-12-18T06:49:45.414Z,100.00
2022-12-18T06:52:11.812Z,100.00
2022-12-18T06:54:38.171Z,100.00
2022-12-18T06:57:04.729Z,100.00
2022-12-18T06:59:31.135Z,100.00
2022-12-18T07:01:57.645Z,100.00
2022-12-18T07:04:29.792Z,100.00
2022-12-18T07:06:56.247Z,100.00
2022-12-18T07:09:22.631Z,100.00
2022-12-18T07:11:49.036Z,100.00
2022-12-18T07:14:15.406Z,100.00
2022-12-18T07:16:42.048Z,100.00
2022-12-18T07:19:08.548Z,100.00
2022-12-18T07:21:34.934Z,100.00
2022-12-18T07:24:01.409Z,100.00
2022-12-18T07:26:27.864Z,100.00
2022-12-18T07:28:56.587Z,100.00
2022-12-18T07:31:23.334Z,100.00
2022-12-18T07:33:50.694Z,100.00
2022-12-18T07:36:17.243Z,100.00
2022-12-18T07:38:43.860Z,100.00
2022-12-18T07:41:14.432Z,100.00
2022-12-18T07:43:42.329Z,100.00
2022-12-18T07:46:10.144Z,100.00
2022-12-18T07:48:36.697Z,100.00
2022-12-18T07:51:05.539Z,100.00
2022-12-18T07:53:32.953Z,100.00
2022-12-18T07:56:26.010Z,100.00
2022-12-18T07:58:47.787Z,100.00
2022-12-18T08:01:15.373Z,100.00
2022-12-18T08:03:42.231Z,100.00
2022-12-18T08:06:10.301Z,100.00
2022-12-18T08:08:36.807Z,100.00
2022-12-18T08:11:03.258Z,100.00
2022-12-18T08:13:29.740Z,100.00
2022-12-18T08:16:03.909Z,100.00
2022-12-18T08:18:30.304Z,100.00
2022-12-18T08:20:56.834Z,100.00
2022-12-18T08:23:24.187Z,100.00
2022-12-18T08:25:52.883Z,100.00
2022-12-18T08:28:19.297Z,100.00
2022-12-18T08:30:45.692Z,100.00
2022-12-18T08:33:12.082Z,100.00
2022-12-18T08:35:44.086Z,100.00
2022-12-18T08:38:12.085Z,100.00
2022-12-18T08:40:38.495Z,100.00
2022-12-18T08:43:23.391Z,100.00
2022-12-18T08:45:49.870Z,100.00
2022-12-18T08:48:21.855Z,100.00
2022-12-18T08:50:58.853Z,100.00
2022-12-18T08:53:25.447Z,100.00
2022-12-18T08:55:51.850Z,100.00
2022-12-18T08:58:18.732Z,100.00
2022-12-18T09:00:45.163Z,100.00
2022-12-18T09:03:13.595Z,100.00
2022-12-18T09:05:40.154Z,100.00
2022-12-18T09:08:06.745Z,100.00
2022-12-18T09:10:33.334Z,100.00
2022-12-18T09:13:00.017Z,100.00
2022-12-18T09:15:26.447Z,100.00
2022-12-18T09:17:53.793Z,100.00
2022-12-18T09:20:20.193Z,100.00
2022-12-18T09:22:46.567Z,100.00
2022-12-18T09:25:12.924Z,100.00
2022-12-18T09:27:40.173Z,100.00
2022-12-18T09:30:07.347Z,100.00
2022-12-18T09:32:33.735Z,100.00
2022-12-18T09:35:00.532Z,100.00
2022-12-18T09:37:26.985Z,100.00
2022-12-18T09:39:53.456Z,100.00
2022-12-18T09:42:23.422Z,100.00
2022-12-18T09:44:54.466Z,100.00
2022-12-18T09:47:29.782Z,100.00
2022-12-18T09:50:00.146Z,100.00
2022-12-18T09:52:31.599Z,100.00
2022-12-18T09:55:02.409Z,100.00
2022-12-18T09:57:30.946Z,100.00
2022-12-18T10:00:08.065Z,100.00
2022-12-18T10:02:34.611Z,100.00
2022-12-18T10:05:17.864Z,100.00
2022-12-18T10:08:00.572Z,100.00
2022-12-18T10:10:48.439Z,100.00
2022-12-18T10:13:36.791Z,100.00
2022-12-18T10:16:44.273Z,100.00
2022-12-18T10:19:23.046Z,100.00
2022-12-18T10:21:55.968Z,100.00
2022-12-18T10:24:36.816Z,100.00
2022-12-18T10:27:16.309Z,100.00
2022-12-18T10:29:45.030Z,100.00
2022-12-18T10:32:17.267Z,100.00
2022-12-18T10:34:46.575Z,100.00
2022-12-18T10:37:18.452Z,100.00
2022-12-18T10:39:45.270Z,100.00
2022-12-18T10:42:17.999Z,100.00
2022-12-18T10:44:44.944Z,100.00
2022-12-18T10:47:16.832Z,100.00
2022-12-18T10:49:51.790Z,100.00
2022-12-18T10:52:26.275Z,100.00
2022-12-18T10:55:02.733Z,100.00
2022-12-18T10:57:38.008Z,100.00
2022-12-18T11:00:25.133Z,100.00
2022-12-18T11:02:52.240Z,100.00
2022-12-18T11:05:29.855Z,100.00
2022-12-18T11:07:57.126Z,100.00
2022-12-18T11:10:31.224Z,100.00
2022-12-18T11:13:11.054Z,100.00
2022-12-18T11:15:37.913Z,100.00
2022-12-18T11:18:04.497Z,100.00
2022-12-18T11:20:35.592Z,100.00
2022-12-18T11:23:11.484Z,100.00
2022-12-18T11:25:37.884Z,100.00
2022-12-18T11:28:24.405Z,100.00
2022-12-18T11:30:55.837Z,100.00
2022-12-18T11:33:22.860Z,100.00
2022-12-18T11:35:53.216Z,100.00
2022-12-18T11:38:26.202Z,100.00
2022-12-18T11:41:05.577Z,100.00
2022-12-18T11:43:48.546Z,100.00
2022-12-18T11:46:27.614Z,100.00
2022-12-18T11:49:04.886Z,100.00
2022-12-18T11:51:36.422Z,100.00
2022-12-18T11:54:12.648Z,100.00
2022-12-18T11:56:45.768Z,100.00
2022-12-18T11:59:34.852Z,100.00
2022-12-18T12:02:20.945Z,100.00
2022-12-18T12:05:24.597Z,100.00
2022-12-18T12:08:25.059Z,100.00
2022-12-18T12:11:07.554Z,100.00
2022-12-18T12:13:41.437Z,100.00
2022-12-18T12:16:47.174Z,100.00
2022-12-18T12:19:41.272Z,100.00
2022-12-18T12:22:33.972Z,100.00
2022-12-18T12:25:12.870Z,100.00
2022-12-18T12:27:48.258Z,100.00
2022-12-18T12:30:21.528Z,100.00
2022-12-18T12:32:55.195Z,100.00
2022-12-18T12:35:37.418Z,100.00
2022-12-18T12:38:21.041Z,100.00
2022-12-18T12:41:03.642Z,100.00
2022-12-18T12:43:44.628Z,100.00
2022-12-18T12:46:18.916Z,100.00
2022-12-18T12:48:57.858Z,100.00
2022-12-18T12:51:30.570Z,100.00
2022-12-18T12:53:58.642Z,100.00
2022-12-18T12:56:31.601Z,100.00
2022-12-18T12:59:32.958Z,100.00
2022-12-18T13:02:11.865Z,100.00
2022-12-18T13:04:59.093Z,100.00
2022-12-18T13:07:30.607Z,100.00
2022-12-18T13:10:20.521Z,100.00
2022-12-18T13:12:56.812Z,100.00
2022-12-18T13:15:36.746Z,100.00
2022-12-18T13:18:09.553Z,100.00
2022-12-18T13:20:39.432Z,100.00
2022-12-18T13:23:24.668Z,100.00
2022-12-18T13:25:52.006Z,100.00
2022-12-18T13:28:22.942Z,100.00
2022-12-18T13:30:50.883Z,100.00
2022-12-18T13:33:26.652Z,100.00
2022-12-18T13:36:01.774Z,100.00
2022-12-18T13:38:41.497Z,100.00
2022-12-18T13:41:08.372Z,100.00
2022-12-18T13:43:41.079Z,100.00
2022-12-18T13:46:43.858Z,100.00
2022-12-18T13:49:13.143Z,100.00
2022-12-18T13:51:48.847Z,100.00
2022-12-18T13:54:22.859Z,100.00
2022-12-18T13:56:49.834Z,100.00
2022-12-18T13:59:24.670Z,100.00
2022-12-18T14:01:55.550Z,100.00
2022-12-18T14:04:24.297Z,100.00
2022-12-18T14:06:53.743Z,100.00
2022-12-18T14:09:30.240Z,100.00
2022-12-18T14:12:17.536Z,100.00
2022-12-18T14:14:46.580Z,100.00
2022-12-18T14:17:15.500Z,100.00
2022-12-18T14:19:45.090Z,100.00
2022-12-18T14:22:20.656Z,100.00
2022-12-18T14:24:48.273Z,100.00
2022-12-18T14:27:25.915Z,100.00
2022-12-18T14:29:52.727Z,100.00
2022-12-18T14:32:20.927Z,100.00
2022-12-18T14:34:54.906Z,100.00
2022-12-18T14:37:23.782Z,100.00
2022-12-18T14:39:54.203Z,100.00
2022-12-18T14:42:20.592Z,100.00
2022-12-18T14:45:16.940Z,100.00
2022-12-18T14:47:33.391Z,100.00
2022-12-18T14:50:00.675Z,100.00
2022-12-18T14:52:28.981Z,100.00
2022-12-18T14:54:55.426Z,100.00
2022-12-18T14:57:24.344Z,100.00
2022-12-18T14:59:51.446Z,100.00
2022-12-18T15:02:26.463Z,100.00
2022-12-18T15:05:13.676Z,100.00
2022-12-18T15:07:52.844Z,100.00
2022-12-18T15:10:34.839Z,100.00
2022-12-18T15:13:02.291Z,100.00
2022-12-18T15:15:37.643Z,100.00
2022-12-18T15:18:08.498Z,100.00
2022-12-18T15:20:43.468Z,100.00
2022-12-18T15:23:19.418Z,100.00
2022-12-18T15:25:46.623Z,100.00
2022-12-18T15:28:49.502Z,100.00
2022-12-18T15:31:16.941Z,100.00
2022-12-18T15:34:03.996Z,100.00
2022-12-18T15:36:31.233Z,100.00
2022-12-18T15:39:04.896Z,100.00
2022-12-18T15:41:36.828Z,100.00
2022-12-18T15:44:04.554Z,100.00
2022-12-18T15:46:31.803Z,100.00
2022-12-18T15:49:02.376Z,100.00
2022-12-18T15:51:33.952Z,100.00
2022-12-18T15:54:01.860Z,100.00
2022-12-18T15:56:46.826Z,100.00
2022-12-18T15:59:15.589Z,100.00
2022-12-18T16:01:44.239Z,100.00
2022-12-18T16:04:15.115Z,100.00
2022-12-18T16:07:12.660Z,100.00
2022-12-18T16:09:28.352Z,100.00
2022-12-18T16:11:54.739Z,100.00
2022-12-18T16:14:22.382Z,100.00
2022-12-18T16:17:02.805Z,100.00
2022-12-18T16:19:30.141Z,100.00
2022-12-18T16:21:57.882Z,100.00
2022-12-18T16:24:26.821Z,100.00
2022-12-18T16:26:53.930Z,100.00
2022-12-18T16:29:25.552Z,100.00
2022-12-18T16:31:52.449Z,100.00
2022-12-18T16:34:29.039Z,100.00
2022-12-18T16:37:03.144Z,100.00
2022-12-18T16:39:31.769Z,100.00
2022-12-18T16:41:58.642Z,100.00
2022-12-18T16:44:25.982Z,100.00
2022-12-18T16:46:52.509Z,100.00
2022-12-18T16:49:19.883Z,100.00
2022-12-18T16:51:47.016Z,100.00
2022-12-18T16:54:18.854Z,100.00
2022-12-18T16:56:47.747Z,100.00
2022-12-18T16:59:14.122Z,100.00
2022-12-18T17:01:41.891Z,100.00
2022-12-18T17:04:08.858Z,100.00
2022-12-18T17:06:39.696Z,100.00
2022-12-18T17:09:09.197Z,100.00
2022-12-18T17:11:36.414Z,100.00
2022-12-18T17:14:11.158Z,100.00
2022-12-18T17:16:37.562Z,100.00
2022-12-18T17:19:05.880Z,100.00
2022-12-18T17:21:32.261Z,100.00
2022-12-18T17:24:02.072Z,100.00
2022-12-18T17:26:29.296Z,100.00
2022-12-18T17:28:59.268Z,100.00
2022-12-18T17:31:27.681Z,100.00
2022-12-18T17:33:54.496Z,100.00
2022-12-18T17:36:21.403Z,100.00
2022-12-18T17:38:53.997Z,100.00
2022-12-18T17:41:20.906Z,100.00
2022-12-18T17:43:54.583Z,100.00
2022-12-18T17:46:21.135Z,100.00
2022-12-18T17:48:47.885Z,100.00
2022-12-18T17:51:17.469Z,100.00
2022-12-18T17:53:44.585Z,100.00
2022-12-18T17:56:13.833Z,100.00
2022-12-18T17:58:40.770Z,100.00
2022-12-18T18:01:07.402Z,100.00
2022-12-18T18:03:34.663Z,100.00
2022-12-18T18:06:02.424Z,100.00
2022-12-18T18:08:29.349Z,100.00
2022-12-18T18:11:16.046Z,100.00
2022-12-18T18:14:00.802Z,100.00
2022-12-18T18:16:49.918Z,100.00
2022-12-18T18:19:19.349Z,100.00
2022-12-18T18:21:47.280Z,100.00
2022-12-18T18:24:17.027Z,100.00
2022-12-18T18:26:43.973Z,100.00
2022-12-18T18:29:15.651Z,100.00
2022-12-18T18:31:42.205Z,100.00
2022-12-18T18:34:14.512Z,100.00
2022-12-18T18:36:40.797Z,100.00
2022-12-18T18:39:07.193Z,100.00
2022-12-18T18:41:35.529Z,100.00
2022-12-18T18:44:01.914Z,100.00
2022-12-18T18:46:28.291Z,100.00
2022-12-18T18:48:55.199Z,100.00
2022-12-18T18:51:22.461Z,100.00
2022-12-18T18:53:50.839Z,100.00
2022-12-18T18:56:56.267Z,100.00
2022-12-18T18:59:06.065Z,100.00
2022-12-18T19:01:33.008Z,100.00
2022-12-18T19:04:00.701Z,100.00
2022-12-18T19:06:28.402Z,100.00
2022-12-18T19:08:56.402Z,100.00
2022-12-18T19:11:42.867Z,100.00
2022-12-18T19:14:11.340Z,100.00
2022-12-18T19:16:38.214Z,100.00
2022-12-18T19:19:05.113Z,100.00
2022-12-18T19:21:34.237Z,100.00
2022-12-18T19:24:02.347Z,100.00
2022-12-18T19:26:29.078Z,100.00
2022-12-18T19:29:01.860Z,100.00
2022-12-18T19:31:34.777Z,100.00
2022-12-18T19:34:02.404Z,100.00
2022-12-18T19:36:29.899Z,100.00
2022-12-18T19:38:58.761Z,100.00
2022-12-18T19:41:25.681Z,100.00
2022-12-18T19:43:55.348Z,100.00
2022-12-18T19:46:22.913Z,100.00
2022-12-18T19:48:50.008Z,100.00
2022-12-18T19:51:24.615Z,100.00
2022-12-18T19:53:57.843Z,100.00
2022-12-18T19:56:26.804Z,100.00
2022-12-18T19:58:53.814Z,100.00
2022-12-18T20:01:22.717Z,100.00
2022-12-18T20:03:52.751Z,100.00
2022-12-18T20:06:45.956Z,100.00
2022-12-18T20:09:12.436Z,100.00
2022-12-18T20:11:41.983Z,100.00
2022-12-18T20:14:10.247Z,100.00
2022-12-18T20:16:36.787Z,100.00
2022-12-18T20:19:04.081Z,100.00
2022-12-18T20:21:30.665Z,100.00
2022-12-18T20:23:57.179Z,100.00
2022-12-18T20:26:24.747Z,100.00
2022-12-18T20:28:51.700Z,100.00
2022-12-18T20:31:18.098Z,100.00
2022-12-18T20:33:47.599Z,100.00
2022-12-18T20:36:21.130Z,100.00
2022-12-18T20:38:49.442Z,100.00
2022-12-18T20:41:18.610Z,100.00
2022-12-18T20:43:45.695Z,99.70
2022-12-18T20:46:13.547Z,99.54
2022-12-18T20:48:40.271Z,99.31
2022-12-18T20:51:09.447Z,99.36
2022-12-18T20:53:36.144Z,98.83
2022-12-18T20:56:08.680Z,98.07
2022-12-18T20:58:35.643Z,99.01
2022-12-18T21:01:04.612Z,98.69
2022-12-18T21:03:31.106Z,98.37
2022-12-18T21:05:57.538Z,98.60
2022-12-18T21:08:23.920Z,98.42
2022-12-18T21:10:50.371Z,98.78
2022-12-18T21:13:17.306Z,98.53
2022-12-18T21:15:45.022Z,99.09
2022-12-18T21:18:11.482Z,99.11
2022-12-18T21:20:38.060Z,99.11
2022-12-18T21:23:16.001Z,100.00
2022-12-18T21:25:43.642Z,100.00
2022-12-18T21:28:10.009Z,100.00
2022-12-18T21:30:36.573Z,100.00
2022-12-18T21:33:03.088Z,100.00
2022-12-18T21:35:29.475Z,100.00
2022-12-18T21:37:58.719Z,100.00
2022-12-18T21:40:25.147Z,100.00
2022-12-18T21:43:10.234Z,100.00
2022-12-18T21:45:39.663Z,100.00
2022-12-18T21:48:06.151Z,100.00
2022-12-18T21:50:32.514Z,100.00
2022-12-18T21:52:58.887Z,100.00
2022-12-18T21:55:25.612Z,100.00
2022-12-18T21:57:53.690Z,100.00
2022-12-18T22:00:20.175Z,100.00
2022-12-18T22:02:47.663Z,100.00
2022-12-18T22:05:14.278Z,100.00
2022-12-18T22:07:40.712Z,100.00
2022-12-18T22:10:07.796Z,100.00
2022-12-18T22:12:39.790Z,100.00
2022-12-18T22:15:11.823Z,100.00
2022-12-18T22:17:40.289Z,100.00
2022-12-18T22:20:09.168Z,100.00
2022-12-18T22:22:35.632Z,100.00
2022-12-18T22:25:02.272Z,100.00
2022-12-18T22:27:28.627Z,100.00
2022-12-18T22:30:03.985Z,100.00
2022-12-18T22:32:35.063Z,100.00
2022-12-18T22:35:08.392Z,100.00
2022-12-18T22:37:39.212Z,100.00
2022-12-18T22:40:07.215Z,100.00
2022-12-18T22:42:33.943Z,100.00
2022-12-18T22:45:00.518Z,100.00
2022-12-18T22:47:30.053Z,100.00
2022-12-18T22:49:56.709Z,100.00
2022-12-18T22:52:24.906Z,100.00
2022-12-18T22:54:53.675Z,100.00
2022-12-18T22:57:21.499Z,100.00
2022-12-18T22:59:47.939Z,100.00
2022-12-18T23:02:14.452Z,100.00
2022-12-18T23:04:41.029Z,100.00
2022-12-18T23:07:07.389Z,100.00
2022-12-18T23:09:33.885Z,100.00
2022-12-18T23:12:00.860Z,100.00
2022-12-18T23:14:28.089Z,100.00
2022-12-18T23:16:54.486Z,100.00
2022-12-18T23:19:23.607Z,100.00
2022-12-18T23:21:50.603Z,100.00
2022-12-18T23:24:17.003Z,100.00
2022-12-18T23:26:43.403Z,100.00
2022-12-18T23:29:09.830Z,100.00
2022-12-18T23:31:38.469Z,100.00
2022-12-18T23:34:06.028Z,100.00
2022-12-18T23:36:33.976Z,100.00
2022-12-18T23:39:11.418Z,100.00
2022-12-18T23:41:38.811Z,100.00
2022-12-18T23:44:05.179Z,100.00
2022-12-18T23:46:33.769Z,100.00
2022-12-18T23:49:02.439Z,100.00
2022-12-18T23:51:29.610Z,100.00
2022-12-18T23:53:58.083Z,100.00
2022-12-18T23:56:25.661Z,100.00
2022-12-18T23:58:52.883Z,100.00
