createdAt,value
2022-10-07T00:00:55.000Z,6.78
2022-10-07T00:03:25.138Z,6.80
2022-10-07T00:06:02.064Z,6.82
2022-10-07T00:08:30.252Z,6.83
2022-10-07T00:10:58.008Z,6.83
2022-10-07T00:13:25.625Z,6.83
2022-10-07T00:15:53.212Z,6.83
2022-10-07T00:18:20.949Z,6.83
2022-10-07T00:20:48.804Z,6.84
2022-10-07T00:23:16.365Z,6.85
2022-10-07T00:25:43.907Z,6.84
2022-10-07T00:28:11.506Z,6.82
2022-10-07T00:30:39.251Z,6.80
2022-10-07T00:33:06.812Z,6.80
2022-10-07T00:35:36.747Z,6.80
2022-10-07T00:38:04.238Z,6.79
2022-10-07T00:40:32.317Z,6.78
2022-10-07T00:42:59.811Z,6.78
2022-10-07T00:45:27.567Z,6.76
2022-10-07T00:47:55.230Z,6.74
2022-10-07T00:50:27.460Z,6.73
2022-10-07T00:52:59.278Z,6.72
2022-10-07T00:55:29.555Z,6.71
2022-10-07T00:58:02.535Z,6.71
2022-10-07T01:00:30.583Z,6.69
2022-10-07T01:02:59.494Z,6.63
2022-10-07T01:05:27.254Z,6.58
2022-10-07T01:07:59.071Z,6.54
2022-10-07T01:10:35.286Z,6.52
2022-10-07T01:13:10.023Z,6.49
2022-10-07T01:15:42.057Z,6.45
2022-10-07T01:18:16.902Z,6.41
2022-10-07T01:20:52.460Z,6.35
2022-10-07T01:23:55.526Z,6.31
2022-10-07T01:26:44.611Z,6.30
2022-10-07T01:29:14.964Z,6.27
2022-10-07T01:31:47.297Z,6.26
2022-10-07T01:34:16.931Z,6.25
2022-10-07T01:36:51.150Z,6.19
2022-10-07T01:39:24.457Z,6.13
2022-10-07T01:41:52.954Z,6.08
2022-10-07T01:44:21.175Z,6.04
2022-10-07T01:46:48.741Z,6.04
2022-10-07T01:49:16.272Z,6.04
2022-10-07T01:51:44.391Z,5.98
2022-10-07T01:54:27.401Z,5.94
2022-10-07T01:57:10.084Z,5.94
2022-10-07T02:00:01.862Z,5.93
2022-10-07T02:02:44.616Z,5.91
2022-10-07T02:05:19.510Z,5.88
2022-10-07T02:07:59.127Z,5.88
2022-10-07T02:10:33.666Z,5.84
2022-10-07T02:13:08.418Z,5.79
2022-10-07T02:15:39.563Z,5.77
2022-10-07T02:18:13.100Z,5.77
2022-10-07T02:20:43.314Z,5.77
2022-10-07T02:23:13.976Z,5.77
2022-10-07T02:25:54.034Z,5.78
2022-10-07T02:28:24.440Z,5.76
2022-10-07T02:30:55.879Z,5.71
2022-10-07T02:33:27.108Z,5.65
2022-10-07T02:35:57.894Z,5.61
2022-10-07T02:38:26.034Z,5.59
2022-10-07T02:41:05.459Z,5.57
2022-10-07T02:43:40.115Z,5.51
2022-10-07T02:46:12.829Z,5.48
2022-10-07T02:48:45.877Z,5.44
2022-10-07T02:51:21.292Z,5.41
2022-10-07T02:53:51.502Z,5.39
2022-10-07T02:56:22.563Z,5.39
2022-10-07T02:58:51.405Z,5.37
2022-10-07T03:01:24.900Z,5.38
2022-10-07T03:03:52.537Z,5.37
2022-10-07T03:06:20.159Z,5.34
2022-10-07T03:08:47.713Z,5.32
2022-10-07T03:11:15.534Z,5.32
2022-10-07T03:13:43.954Z,5.33
2022-10-07T03:16:11.539Z,5.29
2022-10-07T03:18:39.778Z,5.25
2022-10-07T03:21:08.280Z,5.26
2022-10-07T03:23:35.816Z,5.28
2022-10-07T03:26:03.937Z,5.30
2022-10-07T03:28:35.431Z,5.31
2022-10-07T03:31:07.334Z,5.33
2022-10-07T03:33:36.614Z,5.35
2022-10-07T03:36:05.440Z,5.37
2022-10-07T03:38:33.364Z,5.39
2022-10-07T03:41:03.739Z,5.39
2022-10-07T03:43:31.341Z,5.39
2022-10-07T03:46:00.068Z,5.39
2022-10-07T03:48:27.638Z,5.41
2022-10-07T03:50:58.088Z,5.40
2022-10-07T03:53:27.943Z,5.38
2022-10-07T03:55:55.837Z,5.35
2022-10-07T03:58:23.541Z,5.35
2022-10-07T04:00:51.113Z,5.36
2022-10-07T04:03:18.810Z,5.33
2022-10-07T04:05:57.521Z,5.30
2022-10-07T04:08:27.405Z,5.24
2022-10-07T04:10:56.518Z,5.12
2022-10-07T04:13:24.395Z,5.06
2022-10-07T04:15:52.313Z,4.99
2022-10-07T04:18:19.961Z,4.92
2022-10-07T04:20:47.473Z,4.89
2022-10-07T04:23:15.773Z,4.87
2022-10-07T04:25:44.339Z,4.89
2022-10-07T04:28:16.610Z,4.89
2022-10-07T04:30:44.563Z,4.87
2022-10-07T04:33:12.836Z,4.86
2022-10-07T04:35:40.726Z,4.84
2022-10-07T04:38:12.769Z,4.84
2022-10-07T04:40:42.374Z,4.83
2022-10-07T04:43:18.729Z,4.85
2022-10-07T04:45:47.848Z,4.84
2022-10-07T04:48:17.568Z,4.81
2022-10-07T04:50:45.517Z,4.80
2022-10-07T04:53:15.025Z,4.81
2022-10-07T04:55:45.761Z,4.84
2022-10-07T04:58:14.557Z,4.83
2022-10-07T05:00:43.937Z,4.84
2022-10-07T05:03:12.665Z,4.86
2022-10-07T05:05:45.284Z,4.89
2022-10-07T05:08:13.913Z,4.91
2022-10-07T05:10:42.354Z,4.92
2022-10-07T05:13:12.435Z,4.93
2022-10-07T05:15:48.442Z,4.92
2022-10-07T05:18:18.053Z,4.93
2022-10-07T05:20:46.938Z,4.93
2022-10-07T05:23:15.669Z,4.87
2022-10-07T05:25:43.829Z,4.82
2022-10-07T05:28:12.542Z,4.82
2022-10-07T05:30:41.277Z,4.85
2022-10-07T05:33:10.148Z,4.86
2022-10-07T05:35:37.670Z,4.84
2022-10-07T05:38:05.164Z,4.83
2022-10-07T05:40:32.657Z,4.81
2022-10-07T05:43:00.292Z,4.82
2022-10-07T05:45:31.249Z,4.87
2022-10-07T05:47:58.774Z,4.94
2022-10-07T05:50:26.301Z,5.00
2022-10-07T05:52:53.848Z,5.08
2022-10-07T05:55:21.391Z,5.16
2022-10-07T05:57:51.539Z,5.23
2022-10-07T06:00:22.802Z,5.33
2022-10-07T06:02:51.891Z,5.42
2022-10-07T06:05:24.743Z,5.51
2022-10-07T06:07:56.966Z,5.61
2022-10-07T06:10:42.931Z,5.70
2022-10-07T06:13:11.815Z,5.80
2022-10-07T06:15:39.552Z,5.88
2022-10-07T06:18:08.222Z,5.97
2022-10-07T06:20:35.754Z,6.05
2022-10-07T06:23:04.479Z,6.13
2022-10-07T06:25:32.103Z,6.22
2022-10-07T06:28:00.559Z,6.29
2022-10-07T06:30:28.714Z,6.38
2022-10-07T06:32:56.496Z,6.46
2022-10-07T06:35:24.106Z,6.55
2022-10-07T06:37:51.708Z,6.64
2022-10-07T06:40:20.060Z,6.74
2022-10-07T06:42:55.164Z,6.84
2022-10-07T06:45:22.908Z,6.93
2022-10-07T06:47:51.384Z,7.04
2022-10-07T06:50:19.423Z,7.14
2022-10-07T06:52:49.370Z,7.25
2022-10-07T06:55:17.248Z,7.36
2022-10-07T06:57:46.194Z,7.48
2022-10-07T07:00:14.955Z,7.61
2022-10-07T07:02:43.829Z,7.71
2022-10-07T07:05:15.241Z,7.83
2022-10-07T07:07:43.040Z,7.94
2022-10-07T07:10:11.105Z,8.07
2022-10-07T07:12:39.426Z,8.18
2022-10-07T07:15:09.209Z,8.28
2022-10-07T07:17:36.710Z,8.39
2022-10-07T07:20:04.730Z,8.49
2022-10-07T07:22:32.238Z,8.60
2022-10-07T07:24:59.755Z,8.72
2022-10-07T07:27:27.506Z,8.82
2022-10-07T07:29:55.420Z,8.92
2022-10-07T07:32:23.132Z,9.02
2022-10-07T07:34:50.681Z,9.13
2022-10-07T07:37:19.893Z,9.23
2022-10-07T07:39:51.150Z,9.33
2022-10-07T07:42:18.694Z,9.43
2022-10-07T07:44:48.103Z,9.54
2022-10-07T07:47:17.100Z,9.65
2022-10-07T07:49:46.348Z,9.76
2022-10-07T07:52:13.884Z,9.87
2022-10-07T07:54:42.203Z,9.99
2022-10-07T07:57:10.462Z,10.11
2022-10-07T07:59:40.197Z,10.24
2022-10-07T08:02:07.890Z,10.35
2022-10-07T08:04:38.116Z,10.45
2022-10-07T08:07:05.729Z,10.56
2022-10-07T08:09:36.165Z,10.67
2022-10-07T08:12:03.949Z,10.78
2022-10-07T08:14:31.596Z,10.90
2022-10-07T08:16:59.611Z,11.03
2022-10-07T08:19:29.686Z,11.16
2022-10-07T08:21:59.118Z,11.27
2022-10-07T08:24:27.240Z,11.38
2022-10-07T08:26:54.805Z,11.50
2022-10-07T08:29:22.449Z,11.61
2022-10-07T08:31:50.365Z,11.72
2022-10-07T08:34:18.487Z,11.81
2022-10-07T08:36:50.253Z,11.90
2022-10-07T08:39:18.194Z,12.00
2022-10-07T08:41:58.933Z,12.08
2022-10-07T08:44:33.345Z,12.15
2022-10-07T08:47:11.859Z,12.23
2022-10-07T08:49:53.305Z,12.31
2022-10-07T08:52:32.530Z,12.37
2022-10-07T08:55:01.128Z,12.41
2022-10-07T08:57:51.658Z,12.47
2022-10-07T09:00:24.209Z,12.60
2022-10-07T09:03:06.773Z,12.73
2022-10-07T09:05:38.343Z,12.87
2022-10-07T09:08:14.164Z,12.99
2022-10-07T09:10:45.846Z,13.12
2022-10-07T09:13:28.295Z,13.23
2022-10-07T09:16:03.653Z,13.34
2022-10-07T09:18:43.333Z,13.45
2022-10-07T09:21:16.797Z,13.56
2022-10-07T09:24:04.902Z,13.65
2022-10-07T09:26:33.003Z,13.74
2022-10-07T09:29:03.931Z,13.82
2022-10-07T09:31:32.105Z,13.91
2022-10-07T09:33:59.916Z,13.98
2022-10-07T09:36:29.256Z,14.06
2022-10-07T09:39:14.943Z,14.15
2022-10-07T09:41:43.353Z,14.28
2022-10-07T09:44:25.270Z,14.37
2022-10-07T09:46:56.640Z,14.44
2022-10-07T09:49:36.791Z,14.51
2022-10-07T09:52:07.051Z,14.61
2022-10-07T09:54:36.023Z,14.68
2022-10-07T09:57:05.452Z,14.75
2022-10-07T09:59:37.531Z,14.77
2022-10-07T10:02:21.701Z,14.79
2022-10-07T10:04:52.941Z,14.85
2022-10-07T10:07:24.452Z,14.88
2022-10-07T10:09:53.856Z,14.89
2022-10-07T10:12:32.898Z,14.91
2022-10-07T10:15:02.331Z,14.94
2022-10-07T10:17:33.937Z,15.01
2022-10-07T10:20:25.738Z,15.07
2022-10-07T10:22:56.825Z,15.21
2022-10-07T10:25:54.131Z,15.36
2022-10-07T10:28:35.511Z,15.54
2022-10-07T10:31:09.691Z,15.64
2022-10-07T10:33:44.062Z,15.75
2022-10-07T10:36:18.626Z,15.86
2022-10-07T10:38:50.938Z,16.01
2022-10-07T10:41:29.893Z,16.15
2022-10-07T10:44:19.799Z,16.29
2022-10-07T10:46:57.937Z,16.46
2022-10-07T10:49:32.581Z,16.63
2022-10-07T10:52:33.649Z,16.74
2022-10-07T10:55:21.047Z,16.85
2022-10-07T10:57:56.869Z,16.86
2022-10-07T11:00:35.371Z,16.85
2022-10-07T11:03:26.361Z,16.87
2022-10-07T11:05:55.690Z,16.86
2022-10-07T11:08:34.492Z,16.87
2022-10-07T11:11:08.721Z,16.87
2022-10-07T11:13:46.269Z,16.86
2022-10-07T11:16:19.100Z,16.88
2022-10-07T11:18:54.176Z,16.93
2022-10-07T11:21:26.708Z,16.98
2022-10-07T11:24:01.384Z,16.99
2022-10-07T11:26:34.997Z,17.03
2022-10-07T11:29:14.942Z,17.08
2022-10-07T11:31:50.007Z,17.15
2022-10-07T11:34:22.515Z,17.22
2022-10-07T11:36:59.216Z,17.27
2022-10-07T11:39:28.248Z,17.33
2022-10-07T11:42:12.831Z,17.37
2022-10-07T11:44:48.016Z,17.45
2022-10-07T11:47:21.096Z,17.51
2022-10-07T11:49:59.048Z,17.59
2022-10-07T11:52:30.240Z,17.68
2022-10-07T11:55:04.456Z,17.75
2022-10-07T11:57:36.254Z,17.86
2022-10-07T12:00:09.011Z,17.95
2022-10-07T12:02:40.868Z,18.03
2022-10-07T12:05:46.819Z,18.09
2022-10-07T12:08:32.598Z,18.20
2022-10-07T12:11:44.873Z,18.31
2022-10-07T12:14:42.984Z,18.43
2022-10-07T12:17:30.913Z,18.52
2022-10-07T12:20:44.894Z,18.61
2022-10-07T12:23:44.686Z,18.74
2022-10-07T12:26:47.899Z,18.85
2022-10-07T12:29:44.941Z,18.96
2022-10-07T12:32:46.683Z,19.06
2022-10-07T12:35:51.461Z,19.15
2022-10-07T12:38:28.577Z,19.29
2022-10-07T12:41:24.981Z,19.42
2022-10-07T12:44:06.827Z,19.55
2022-10-07T12:46:50.518Z,19.64
2022-10-07T12:49:25.365Z,19.77
2022-10-07T12:51:57.016Z,19.88
2022-10-07T12:54:31.644Z,19.95
2022-10-07T12:57:00.045Z,20.04
2022-10-07T12:59:55.764Z,20.06
2022-10-07T13:03:05.921Z,20.13
2022-10-07T13:06:23.667Z,20.23
2022-10-07T13:09:29.211Z,20.32
2022-10-07T13:12:27.796Z,20.44
2022-10-07T13:15:11.714Z,20.51
2022-10-07T13:17:46.795Z,20.59
2022-10-07T13:20:32.862Z,20.68
2022-10-07T13:23:11.460Z,20.78
2022-10-07T13:25:44.825Z,20.83
2022-10-07T13:28:15.747Z,20.90
2022-10-07T13:30:45.738Z,20.95
2022-10-07T13:33:29.787Z,21.02
2022-10-07T13:36:15.200Z,21.09
2022-10-07T13:38:43.108Z,21.13
2022-10-07T13:41:20.834Z,21.15
2022-10-07T13:43:53.475Z,21.18
2022-10-07T13:46:23.548Z,21.23
2022-10-07T13:48:55.565Z,21.26
2022-10-07T13:51:31.480Z,21.32
2022-10-07T13:54:01.355Z,21.39
2022-10-07T13:56:33.875Z,21.47
2022-10-07T13:59:02.703Z,21.58
2022-10-07T14:01:35.781Z,21.71
2022-10-07T14:04:16.798Z,21.79
2022-10-07T14:06:57.669Z,21.78
2022-10-07T14:09:42.136Z,21.74
2022-10-07T14:12:14.328Z,21.67
2022-10-07T14:14:47.784Z,21.59
2022-10-07T14:17:27.733Z,21.49
2022-10-07T14:20:00.880Z,21.35
2022-10-07T14:22:33.400Z,21.24
2022-10-07T14:25:03.397Z,21.11
2022-10-07T14:27:52.488Z,20.97
2022-10-07T14:30:56.155Z,20.83
2022-10-07T14:33:47.481Z,20.67
2022-10-07T14:36:17.589Z,20.50
2022-10-07T14:38:46.803Z,20.40
2022-10-07T14:41:16.391Z,20.30
2022-10-07T14:43:46.886Z,20.24
2022-10-07T14:46:18.034Z,20.17
2022-10-07T14:48:46.446Z,20.09
2022-10-07T14:51:16.363Z,20.03
2022-10-07T14:53:48.529Z,19.97
2022-10-07T14:56:26.975Z,19.91
2022-10-07T14:58:55.699Z,19.85
2022-10-07T15:01:23.587Z,19.80
2022-10-07T15:03:54.126Z,19.75
2022-10-07T15:06:22.876Z,19.68
2022-10-07T15:08:50.426Z,19.63
2022-10-07T15:11:20.042Z,19.57
2022-10-07T15:13:52.207Z,19.49
2022-10-07T15:16:23.412Z,19.42
2022-10-07T15:18:52.758Z,19.34
2022-10-07T15:21:21.979Z,19.28
2022-10-07T15:23:54.069Z,19.22
2022-10-07T15:26:23.626Z,19.16
2022-10-07T15:28:53.949Z,19.09
2022-10-07T15:31:26.674Z,19.05
2022-10-07T15:33:57.158Z,18.98
2022-10-07T15:36:29.850Z,18.87
2022-10-07T15:38:58.912Z,18.73
2022-10-07T15:41:35.087Z,18.63
2022-10-07T15:44:07.831Z,18.54
2022-10-07T15:46:35.603Z,18.42
2022-10-07T15:49:04.841Z,18.27
2022-10-07T15:51:34.945Z,18.13
2022-10-07T15:54:03.554Z,18.01
2022-10-07T15:56:31.598Z,17.89
2022-10-07T15:59:03.507Z,17.77
2022-10-07T16:01:32.352Z,17.65
2022-10-07T16:04:01.571Z,17.54
2022-10-07T16:06:31.756Z,17.43
2022-10-07T16:09:00.167Z,17.33
2022-10-07T16:11:28.868Z,17.25
2022-10-07T16:13:58.553Z,17.16
2022-10-07T16:16:27.539Z,17.04
2022-10-07T16:18:57.884Z,16.92
2022-10-07T16:21:28.489Z,16.78
2022-10-07T16:23:57.724Z,16.64
2022-10-07T16:26:29.432Z,16.52
2022-10-07T16:29:17.486Z,16.42
2022-10-07T16:31:47.036Z,16.35
2022-10-07T16:34:16.717Z,16.29
2022-10-07T16:36:47.550Z,16.23
2022-10-07T16:39:18.019Z,16.15
2022-10-07T16:41:47.181Z,16.07
2022-10-07T16:44:15.998Z,15.98
2022-10-07T16:46:43.700Z,15.91
2022-10-07T16:49:14.154Z,15.85
2022-10-07T16:51:41.954Z,15.79
2022-10-07T16:54:13.162Z,15.74
2022-10-07T16:56:45.502Z,15.70
2022-10-07T16:59:18.500Z,15.67
2022-10-07T17:01:50.352Z,15.61
2022-10-07T17:04:18.343Z,15.57
2022-10-07T17:06:46.177Z,15.52
2022-10-07T17:09:15.080Z,15.48
2022-10-07T17:11:42.633Z,15.46
2022-10-07T17:14:12.125Z,15.43
2022-10-07T17:16:42.306Z,15.43
2022-10-07T17:19:12.986Z,15.43
2022-10-07T17:21:41.607Z,15.44
2022-10-07T17:24:09.870Z,15.44
2022-10-07T17:26:37.937Z,15.43
2022-10-07T17:29:11.376Z,15.43
2022-10-07T17:31:41.781Z,15.43
2022-10-07T17:34:11.062Z,15.42
2022-10-07T17:36:39.731Z,15.43
2022-10-07T17:39:07.820Z,15.43
2022-10-07T17:41:37.459Z,15.44
2022-10-07T17:44:08.568Z,15.44
2022-10-07T17:46:38.534Z,15.45
2022-10-07T17:49:08.316Z,15.45
2022-10-07T17:51:37.854Z,15.46
2022-10-07T17:54:06.459Z,15.47
2022-10-07T17:56:34.181Z,15.47
2022-10-07T17:59:02.519Z,15.47
2022-10-07T18:01:33.217Z,15.48
2022-10-07T18:04:01.976Z,15.48
2022-10-07T18:06:31.833Z,15.47
2022-10-07T18:09:01.546Z,15.46
2022-10-07T18:11:44.173Z,15.46
2022-10-07T18:14:30.079Z,15.43
2022-10-07T18:16:57.661Z,15.39
2022-10-07T18:19:26.545Z,15.36
2022-10-07T18:21:56.033Z,15.34
2022-10-07T18:24:26.850Z,15.33
2022-10-07T18:26:54.992Z,15.31
2022-10-07T18:29:22.895Z,15.28
2022-10-07T18:31:50.436Z,15.24
2022-10-07T18:34:18.055Z,15.18
2022-10-07T18:36:50.636Z,15.11
2022-10-07T18:39:21.742Z,15.01
2022-10-07T18:41:49.597Z,14.95
2022-10-07T18:44:17.162Z,14.90
2022-10-07T18:46:45.010Z,14.77
2022-10-07T18:49:13.494Z,14.65
2022-10-07T18:51:43.959Z,14.56
2022-10-07T18:54:11.576Z,14.56
2022-10-07T18:56:41.375Z,14.55
2022-10-07T18:59:12.441Z,14.57
2022-10-07T19:01:40.493Z,14.57
2022-10-07T19:04:09.535Z,14.58
2022-10-07T19:06:39.767Z,14.59
2022-10-07T19:09:10.957Z,14.58
2022-10-07T19:11:38.488Z,14.58
2022-10-07T19:14:06.108Z,14.58
2022-10-07T19:16:35.568Z,14.55
2022-10-07T19:19:05.549Z,14.53
2022-10-07T19:21:34.521Z,14.52
2022-10-07T19:24:03.699Z,14.49
2022-10-07T19:26:34.300Z,14.48
2022-10-07T19:29:03.621Z,14.47
2022-10-07T19:31:34.477Z,14.48
2022-10-07T19:34:04.706Z,14.47
2022-10-07T19:36:34.389Z,14.47
2022-10-07T19:39:05.768Z,14.46
2022-10-07T19:41:35.108Z,14.46
2022-10-07T19:44:04.784Z,14.43
2022-10-07T19:46:33.209Z,14.42
2022-10-07T19:49:01.936Z,14.41
2022-10-07T19:51:32.254Z,14.42
2022-10-07T19:54:01.689Z,14.41
2022-10-07T19:56:31.284Z,14.41
2022-10-07T19:59:00.789Z,14.42
2022-10-07T20:01:31.614Z,14.42
2022-10-07T20:04:03.755Z,14.43
2022-10-07T20:06:32.234Z,14.44
2022-10-07T20:09:00.057Z,14.45
2022-10-07T20:11:27.667Z,14.46
2022-10-07T20:13:55.400Z,14.47
2022-10-07T20:16:24.900Z,14.48
2022-10-07T20:19:00.563Z,14.51
2022-10-07T20:21:29.776Z,14.53
2022-10-07T20:23:57.826Z,14.55
2022-10-07T20:26:27.556Z,14.58
2022-10-07T20:28:57.763Z,14.60
2022-10-07T20:31:29.369Z,14.62
2022-10-07T20:33:59.145Z,14.63
2022-10-07T20:36:29.251Z,14.65
2022-10-07T20:39:18.998Z,14.67
2022-10-07T20:42:05.765Z,14.69
2022-10-07T20:44:33.714Z,14.72
2022-10-07T20:47:02.092Z,14.74
2022-10-07T20:49:30.427Z,14.76
2022-10-07T20:52:00.489Z,14.78
2022-10-07T20:54:29.343Z,14.80
2022-10-07T20:56:58.567Z,14.82
2022-10-07T20:59:27.206Z,14.83
2022-10-07T21:01:55.289Z,14.86
2022-10-07T21:04:27.488Z,14.88
2022-10-07T21:06:56.426Z,14.91
2022-10-07T21:09:24.634Z,14.95
2022-10-07T21:11:52.838Z,14.99
2022-10-07T21:14:21.897Z,15.02
2022-10-07T21:16:51.459Z,15.07
2022-10-07T21:19:19.435Z,15.11
2022-10-07T21:21:46.960Z,15.13
2022-10-07T21:24:14.772Z,15.16
2022-10-07T21:26:43.189Z,15.17
2022-10-07T21:29:11.817Z,15.19
2022-10-07T21:31:40.442Z,15.20
2022-10-07T21:34:09.789Z,15.22
2022-10-07T21:36:39.346Z,15.23
2022-10-07T21:39:07.217Z,15.24
2022-10-07T21:41:37.899Z,15.24
2022-10-07T21:44:07.247Z,15.25
2022-10-07T21:46:36.075Z,15.24
2022-10-07T21:49:05.425Z,15.24
2022-10-07T21:51:34.021Z,15.24
2022-10-07T21:54:02.615Z,15.22
2022-10-07T21:56:31.855Z,15.21
2022-10-07T21:59:00.915Z,15.18
2022-10-07T22:01:28.870Z,15.16
2022-10-07T22:03:57.751Z,15.13
2022-10-07T22:06:41.280Z,15.11
2022-10-07T22:09:09.218Z,15.08
2022-10-07T22:11:36.767Z,15.05
2022-10-07T22:14:07.584Z,15.02
2022-10-07T22:16:37.733Z,14.99
2022-10-07T22:19:05.877Z,14.95
2022-10-07T22:21:38.517Z,14.92
2022-10-07T22:24:08.129Z,14.88
2022-10-07T22:26:38.849Z,14.84
2022-10-07T22:29:07.323Z,14.81
2022-10-07T22:31:34.997Z,14.79
2022-10-07T22:34:02.961Z,14.77
2022-10-07T22:36:30.545Z,14.75
2022-10-07T22:38:58.737Z,14.73
2022-10-07T22:41:27.092Z,14.71
2022-10-07T22:43:54.980Z,14.71
2022-10-07T22:46:25.751Z,14.69
2022-10-07T22:48:55.588Z,14.69
2022-10-07T22:51:27.238Z,14.68
2022-10-07T22:53:55.862Z,14.68
2022-10-07T22:56:24.844Z,14.68
2022-10-07T22:58:57.153Z,14.68
2022-10-07T23:01:27.915Z,14.68
2022-10-07T23:03:56.273Z,14.68
2022-10-07T23:06:23.854Z,14.69
2022-10-07T23:08:51.446Z,14.69
2022-10-07T23:11:21.647Z,14.69
2022-10-07T23:13:50.338Z,14.69
2022-10-07T23:16:19.609Z,14.67
2022-10-07T23:18:48.891Z,14.65
2022-10-07T23:21:19.377Z,14.62
2022-10-07T23:23:48.341Z,14.61
2022-10-07T23:26:18.452Z,14.59
2022-10-07T23:28:47.850Z,14.57
2022-10-07T23:31:17.584Z,14.55
2022-10-07T23:33:46.766Z,14.52
2022-10-07T23:36:16.297Z,14.47
2022-10-07T23:38:44.199Z,14.40
2022-10-07T23:41:14.042Z,14.34
2022-10-07T23:43:42.073Z,14.28
2022-10-07T23:46:12.705Z,14.21
2022-10-07T23:48:40.927Z,14.16
2022-10-07T23:51:10.663Z,14.10
2022-10-07T23:53:38.303Z,14.05
2022-10-07T23:56:06.681Z,14.00
2022-10-07T23:58:35.066Z,13.95
