createdAt,value
2017-10-21T00:00:42.373Z,13.20
2017-10-21T00:03:11.437Z,13.20
2017-10-21T00:05:39.756Z,13.20
2017-10-21T00:08:08.844Z,13.20
2017-10-21T00:10:37.165Z,13.20
2017-10-21T00:13:05.466Z,13.20
2017-10-21T00:15:33.769Z,13.20
2017-10-21T00:18:02.086Z,13.10
2017-10-21T00:20:31.460Z,13.00
2017-10-21T00:22:59.825Z,13.00
2017-10-21T00:25:28.205Z,13.10
2017-10-21T00:27:56.951Z,13.10
2017-10-21T00:30:26.053Z,13.10
2017-10-21T00:32:54.377Z,13.10
2017-10-21T00:35:22.713Z,13.10
2017-10-21T00:37:52.140Z,13.10
2017-10-21T00:40:20.474Z,13.10
2017-10-21T00:42:48.804Z,13.10
2017-10-21T00:45:17.102Z,13.10
2017-10-21T00:47:45.427Z,13.10
2017-10-21T00:50:13.751Z,13.10
2017-10-21T00:52:42.061Z,13.10
2017-10-21T00:55:10.382Z,13.10
2017-10-21T00:57:38.706Z,13.10
2017-10-21T01:00:07.011Z,13.10
2017-10-21T01:02:35.339Z,13.00
2017-10-21T01:05:04.407Z,13.00
2017-10-21T01:07:32.717Z,13.00
2017-10-21T01:10:01.830Z,13.00
2017-10-21T01:12:30.150Z,13.00
2017-10-21T01:14:58.448Z,13.00
2017-10-21T01:17:26.791Z,13.00
2017-10-21T01:19:55.130Z,13.00
2017-10-21T01:22:23.452Z,13.00
2017-10-21T01:24:51.771Z,13.00
2017-10-21T01:27:20.096Z,13.00
2017-10-21T01:29:49.183Z,13.00
2017-10-21T01:32:18.315Z,13.00
2017-10-21T01:34:46.646Z,13.00
2017-10-21T01:37:15.290Z,13.00
2017-10-21T01:39:43.586Z,13.00
2017-10-21T01:42:11.886Z,13.00
2017-10-21T01:44:40.192Z,13.00
2017-10-21T01:47:08.506Z,13.00
2017-10-21T01:49:36.838Z,13.00
2017-10-21T01:52:05.207Z,13.00
2017-10-21T01:54:33.525Z,13.00
2017-10-21T01:57:02.615Z,13.00
2017-10-21T01:59:30.945Z,13.00
2017-10-21T02:01:59.270Z,13.00
2017-10-21T02:04:27.565Z,13.00
2017-10-21T02:06:55.890Z,13.00
2017-10-21T02:09:24.198Z,13.00
2017-10-21T02:11:52.537Z,13.00
2017-10-21T02:14:20.883Z,13.00
2017-10-21T02:16:49.188Z,13.00
2017-10-21T02:19:18.281Z,13.00
2017-10-21T02:21:47.365Z,13.00
2017-10-21T02:24:15.725Z,13.00
2017-10-21T02:26:44.036Z,13.10
2017-10-21T02:29:12.368Z,13.10
2017-10-21T02:31:40.797Z,13.10
2017-10-21T02:34:09.111Z,13.10
2017-10-21T02:36:37.425Z,13.10
2017-10-21T02:39:05.740Z,13.10
2017-10-21T02:41:34.065Z,13.10
2017-10-21T02:44:02.379Z,13.10
2017-10-21T02:46:30.705Z,13.10
2017-10-21T02:48:59.819Z,13.10
2017-10-21T02:51:28.135Z,13.10
2017-10-21T02:53:56.438Z,13.10
2017-10-21T02:56:24.834Z,13.10
2017-10-21T02:58:53.166Z,13.10
2017-10-21T03:01:21.487Z,13.10
2017-10-21T03:03:49.792Z,13.10
2017-10-21T03:06:18.858Z,13.10
2017-10-21T03:08:47.329Z,13.10
2017-10-21T03:11:15.638Z,13.10
2017-10-21T03:13:43.947Z,13.10
2017-10-21T03:16:13.048Z,13.10
2017-10-21T03:18:42.135Z,13.10
2017-10-21T03:21:11.209Z,13.10
2017-10-21T03:23:39.522Z,13.10
2017-10-21T03:26:08.597Z,13.10
2017-10-21T03:28:38.418Z,13.10
2017-10-21T03:31:07.497Z,13.10
2017-10-21T03:33:35.804Z,13.10
2017-10-21T03:36:04.119Z,13.10
2017-10-21T03:38:32.423Z,13.20
2017-10-21T03:41:00.751Z,13.20
2017-10-21T03:43:29.065Z,13.20
2017-10-21T03:45:57.369Z,13.20
2017-10-21T03:48:25.672Z,13.20
2017-10-21T03:50:53.981Z,13.10
2017-10-21T03:53:23.047Z,13.10
2017-10-21T03:55:51.389Z,13.10
2017-10-21T03:58:19.884Z,13.10
2017-10-21T04:00:48.199Z,13.10
2017-10-21T04:03:16.511Z,13.10
2017-10-21T04:05:44.816Z,13.10
2017-10-21T04:08:13.128Z,13.10
2017-10-21T04:10:41.439Z,13.00
2017-10-21T04:13:09.735Z,13.10
2017-10-21T04:15:38.059Z,13.10
2017-10-21T04:18:06.365Z,13.10
2017-10-21T04:20:34.693Z,13.10
2017-10-21T04:23:03.793Z,13.10
2017-10-21T04:25:32.911Z,13.10
2017-10-21T04:28:01.205Z,13.10
2017-10-21T04:30:30.018Z,13.10
2017-10-21T04:32:58.341Z,13.10
2017-10-21T04:35:27.427Z,13.10
2017-10-21T04:37:55.752Z,13.10
2017-10-21T04:40:24.133Z,13.10
2017-10-21T04:42:52.430Z,13.10
2017-10-21T04:45:20.769Z,13.10
2017-10-21T04:47:49.850Z,13.20
2017-10-21T04:50:18.165Z,13.10
2017-10-21T04:52:46.505Z,13.20
2017-10-21T04:55:14.804Z,13.20
2017-10-21T04:57:43.100Z,13.20
2017-10-21T05:00:12.186Z,13.20
2017-10-21T05:02:40.503Z,13.20
2017-10-21T05:05:08.811Z,13.20
2017-10-21T05:07:37.155Z,13.30
2017-10-21T05:10:05.461Z,13.30
2017-10-21T05:12:33.795Z,13.30
2017-10-21T05:15:02.099Z,13.30
2017-10-21T05:17:30.408Z,13.30
2017-10-21T05:19:58.716Z,13.30
2017-10-21T05:22:27.025Z,13.30
2017-10-21T05:24:56.105Z,13.30
2017-10-21T05:27:24.430Z,13.30
2017-10-21T05:29:52.732Z,13.30
2017-10-21T05:32:21.041Z,13.30
2017-10-21T05:34:49.350Z,13.40
2017-10-21T05:37:18.431Z,13.40
2017-10-21T05:39:46.761Z,13.40
2017-10-21T05:42:15.069Z,13.40
2017-10-21T05:44:43.370Z,13.40
2017-10-21T05:47:11.710Z,13.40
2017-10-21T05:49:40.017Z,13.40
2017-10-21T05:52:08.325Z,13.40
2017-10-21T05:54:37.002Z,13.40
2017-10-21T05:57:05.293Z,13.40
2017-10-21T05:59:33.597Z,13.40
2017-10-21T06:02:02.693Z,13.40
2017-10-21T06:04:31.771Z,13.30
2017-10-21T06:07:00.079Z,13.30
2017-10-21T06:09:29.148Z,13.20
2017-10-21T06:11:57.507Z,13.10
2017-10-21T06:14:25.841Z,13.10
2017-10-21T06:16:54.907Z,13.00
2017-10-21T06:19:23.218Z,13.00
2017-10-21T06:21:52.295Z,12.90
2017-10-21T06:24:20.626Z,12.90
2017-10-21T06:26:48.933Z,12.90
2017-10-21T06:29:17.264Z,12.80
2017-10-21T06:31:46.349Z,12.70
2017-10-21T06:34:14.679Z,12.70
2017-10-21T06:36:42.987Z,12.70
2017-10-21T06:39:11.311Z,12.70
2017-10-21T06:41:40.397Z,12.60
2017-10-21T06:44:08.706Z,12.60
2017-10-21T06:49:12.390Z,12.60
2017-10-21T06:51:40.727Z,12.60
2017-10-21T06:54:09.035Z,12.60
2017-10-21T06:56:37.338Z,12.60
2017-10-21T06:59:05.674Z,12.60
2017-10-21T07:01:33.997Z,12.60
2017-10-21T07:04:03.075Z,12.60
2017-10-21T07:06:31.387Z,12.60
2017-10-21T07:08:59.719Z,12.60
2017-10-21T07:11:28.040Z,12.60
2017-10-21T07:13:56.347Z,12.60
2017-10-21T07:16:25.877Z,12.50
2017-10-21T07:18:54.711Z,12.50
2017-10-21T07:21:23.032Z,12.50
2017-10-21T07:23:52.150Z,12.50
2017-10-21T07:26:20.485Z,12.50
2017-10-21T07:28:48.816Z,12.50
2017-10-21T07:31:17.120Z,12.60
2017-10-21T07:33:45.449Z,12.60
2017-10-21T07:36:15.930Z,12.60
2017-10-21T07:38:45.731Z,12.70
2017-10-21T07:41:14.038Z,12.70
2017-10-21T07:43:42.401Z,12.80
2017-10-21T07:46:10.714Z,12.80
2017-10-21T07:48:39.109Z,12.80
2017-10-21T07:51:07.407Z,12.90
2017-10-21T07:53:35.717Z,12.90
2017-10-21T07:56:04.013Z,13.00
2017-10-21T07:58:32.335Z,13.00
2017-10-21T08:01:00.673Z,13.00
2017-10-21T08:03:29.698Z,13.10
2017-10-21T08:05:57.995Z,13.20
2017-10-21T08:08:26.309Z,13.20
2017-10-21T08:10:55.384Z,13.30
2017-10-21T08:13:23.690Z,13.30
2017-10-21T08:15:52.767Z,13.50
2017-10-21T08:18:21.093Z,13.40
2017-10-21T08:20:49.406Z,13.50
2017-10-21T08:23:17.748Z,13.60
2017-10-21T08:25:46.073Z,13.60
2017-10-21T08:28:14.401Z,13.70
2017-10-21T08:30:43.487Z,13.80
2017-10-21T08:33:11.804Z,13.80
2017-10-21T08:35:40.124Z,14.00
2017-10-21T08:38:08.430Z,14.00
2017-10-21T08:40:36.750Z,14.10
2017-10-21T08:43:05.070Z,14.10
2017-10-21T08:45:33.403Z,14.20
2017-10-21T08:48:01.811Z,14.20
2017-10-21T08:50:30.144Z,14.20
2017-10-21T08:52:58.464Z,14.30
2017-10-21T08:55:26.771Z,14.30
2017-10-21T08:57:55.095Z,14.40
2017-10-21T09:00:24.178Z,14.50
2017-10-21T09:02:52.492Z,14.50
2017-10-21T09:05:20.816Z,14.50
2017-10-21T09:07:49.145Z,14.60
2017-10-21T09:10:18.244Z,14.70
2017-10-21T09:12:47.334Z,14.80
2017-10-21T09:15:16.425Z,14.80
2017-10-21T09:17:45.570Z,14.90
2017-10-21T09:20:13.911Z,14.90
2017-10-21T09:22:42.231Z,14.90
2017-10-21T09:25:10.667Z,15.00
2017-10-21T09:27:39.327Z,15.00
2017-10-21T09:30:07.653Z,15.10
2017-10-21T09:32:36.786Z,15.30
2017-10-21T09:35:05.110Z,15.20
2017-10-21T09:37:33.450Z,15.30
2017-10-21T09:40:01.780Z,15.40
2017-10-21T09:42:30.079Z,15.40
2017-10-21T09:44:58.386Z,15.50
2017-10-21T09:47:26.709Z,15.60
2017-10-21T09:49:55.090Z,15.70
2017-10-21T09:52:23.405Z,15.70
2017-10-21T09:54:51.732Z,15.80
2017-10-21T09:57:20.044Z,15.80
2017-10-21T09:59:48.362Z,15.90
2017-10-21T10:02:17.499Z,15.90
2017-10-21T10:04:45.810Z,15.90
2017-10-21T10:07:14.123Z,15.90
2017-10-21T10:09:43.194Z,16.00
2017-10-21T10:12:11.509Z,16.00
2017-10-21T10:14:40.600Z,16.20
2017-10-21T10:17:09.696Z,16.20
2017-10-21T10:19:38.757Z,16.30
2017-10-21T10:22:07.092Z,16.30
2017-10-21T10:24:37.636Z,16.40
2017-10-21T10:27:11.533Z,16.50
2017-10-21T10:29:40.404Z,16.50
2017-10-21T10:32:09.513Z,16.60
2017-10-21T10:34:38.583Z,16.60
2017-10-21T10:37:06.877Z,16.60
2017-10-21T10:39:35.196Z,16.60
2017-10-21T10:42:03.524Z,16.60
2017-10-21T10:44:31.846Z,16.70
2017-10-21T10:47:00.917Z,16.80
2017-10-21T10:49:29.229Z,16.70
2017-10-21T10:51:57.558Z,16.80
2017-10-21T10:54:25.872Z,16.80
2017-10-21T10:56:54.171Z,16.80
2017-10-21T10:59:23.251Z,16.80
2017-10-21T11:01:51.569Z,16.80
2017-10-21T11:04:20.028Z,16.80
2017-10-21T11:06:49.103Z,16.90
2017-10-21T11:09:17.441Z,16.80
2017-10-21T11:11:45.765Z,16.90
2017-10-21T11:14:14.826Z,17.00
2017-10-21T11:16:43.133Z,17.00
2017-10-21T11:19:11.437Z,17.10
2017-10-21T11:21:39.761Z,17.20
2017-10-21T11:24:08.060Z,17.20
2017-10-21T11:26:36.377Z,17.40
2017-10-21T11:29:04.690Z,17.40
2017-10-21T11:31:33.775Z,17.60
2017-10-21T11:34:02.853Z,17.70
2017-10-21T11:36:31.165Z,17.70
2017-10-21T11:39:00.232Z,17.90
2017-10-21T11:41:28.568Z,17.90
2017-10-21T11:43:56.879Z,17.90
2017-10-21T11:46:25.176Z,18.00
2017-10-21T11:48:53.531Z,18.10
2017-10-21T11:51:21.845Z,18.10
2017-10-21T11:53:50.153Z,18.10
2017-10-21T11:56:19.209Z,18.10
2017-10-21T11:58:47.508Z,18.10
2017-10-21T12:01:15.809Z,18.20
2017-10-21T12:03:44.872Z,18.20
2017-10-21T12:06:13.183Z,18.20
2017-10-21T12:08:41.495Z,18.20
2017-10-21T12:11:09.814Z,18.20
2017-10-21T12:13:38.115Z,18.30
2017-10-21T12:16:07.242Z,18.30
2017-10-21T12:18:36.343Z,18.40
2017-10-21T12:21:05.528Z,18.40
2017-10-21T12:23:33.897Z,18.40
2017-10-21T12:26:02.261Z,18.40
2017-10-21T12:28:31.395Z,18.50
2017-10-21T12:31:00.550Z,18.40
2017-10-21T12:33:29.735Z,18.40
2017-10-21T12:35:58.091Z,18.40
2017-10-21T12:38:27.303Z,18.20
2017-10-21T12:40:56.364Z,18.20
2017-10-21T12:43:25.155Z,18.20
2017-10-21T12:45:53.469Z,18.10
2017-10-21T12:48:22.553Z,18.10
2017-10-21T12:50:50.867Z,18.10
2017-10-21T12:53:19.185Z,18.10
2017-10-21T12:55:48.287Z,18.10
2017-10-21T12:58:16.591Z,18.10
2017-10-21T13:00:44.915Z,18.10
2017-10-21T13:03:13.227Z,18.00
2017-10-21T13:05:41.583Z,18.00
2017-10-21T13:08:09.966Z,17.90
2017-10-21T13:10:41.242Z,17.90
2017-10-21T13:13:09.569Z,17.90
2017-10-21T13:15:38.650Z,17.90
2017-10-21T13:18:06.981Z,17.90
2017-10-21T13:20:35.296Z,17.90
2017-10-21T13:23:03.614Z,18.00
2017-10-21T13:25:32.684Z,18.00
2017-10-21T13:28:01.013Z,18.00
2017-10-21T13:30:29.330Z,18.00
2017-10-21T13:32:57.638Z,18.00
2017-10-21T13:35:25.957Z,18.00
2017-10-21T13:37:54.378Z,18.00
2017-10-21T13:40:22.692Z,18.00
2017-10-21T13:42:51.033Z,18.00
2017-10-21T13:45:19.393Z,18.20
2017-10-21T13:47:47.688Z,18.20
2017-10-21T13:50:16.009Z,18.30
2017-10-21T13:52:44.409Z,18.40
2017-10-21T13:55:13.474Z,18.40
2017-10-21T13:57:41.797Z,18.40
2017-10-21T14:00:10.925Z,18.30
2017-10-21T14:02:39.225Z,18.30
2017-10-21T14:05:07.557Z,18.20
2017-10-21T14:07:36.685Z,18.10
2017-10-21T14:10:04.988Z,18.00
2017-10-21T14:12:33.348Z,18.00
2017-10-21T14:15:01.648Z,18.10
2017-10-21T14:17:30.086Z,18.10
2017-10-21T14:19:59.209Z,18.20
2017-10-21T14:22:27.523Z,18.20
2017-10-21T14:24:56.031Z,18.20
2017-10-21T14:27:24.358Z,18.20
2017-10-21T14:29:52.689Z,18.20
2017-10-21T14:32:21.014Z,18.20
2017-10-21T14:34:49.329Z,18.20
2017-10-21T14:37:17.648Z,18.20
2017-10-21T14:39:46.076Z,18.10
2017-10-21T14:42:14.430Z,18.10
2017-10-21T14:44:43.536Z,18.00
2017-10-21T14:47:12.626Z,18.00
2017-10-21T14:49:41.722Z,17.90
2017-10-21T14:52:10.035Z,17.90
2017-10-21T14:54:38.354Z,17.80
2017-10-21T14:57:06.684Z,17.80
2017-10-21T14:59:34.998Z,17.80
2017-10-21T15:02:03.307Z,17.80
2017-10-21T15:04:31.647Z,17.80
2017-10-21T15:06:59.971Z,17.70
2017-10-21T15:09:28.264Z,17.60
2017-10-21T15:11:57.366Z,17.60
2017-10-21T15:14:25.675Z,17.50
2017-10-21T15:16:54.012Z,17.50
2017-10-21T15:19:22.323Z,17.40
2017-10-21T15:21:51.421Z,17.40
2017-10-21T15:24:20.520Z,17.40
2017-10-21T15:26:49.596Z,16.90
2017-10-21T15:29:17.929Z,16.80
2017-10-21T15:31:46.240Z,16.20
2017-10-21T15:34:15.360Z,15.40
2017-10-21T15:36:43.780Z,15.40
2017-10-21T15:39:12.868Z,15.00
2017-10-21T15:41:41.959Z,14.90
2017-10-21T15:44:10.276Z,14.90
2017-10-21T15:46:38.680Z,14.70
2017-10-21T15:49:06.985Z,14.60
2017-10-21T15:51:35.686Z,14.60
2017-10-21T15:54:04.007Z,14.50
2017-10-21T15:56:32.308Z,14.50
2017-10-21T15:59:00.620Z,14.50
2017-10-21T16:01:28.926Z,14.40
2017-10-21T16:03:58.020Z,14.40
2017-10-21T16:06:26.351Z,14.40
2017-10-21T16:08:54.672Z,14.40
2017-10-21T16:11:22.998Z,14.40
2017-10-21T16:13:51.311Z,14.40
2017-10-21T16:16:19.654Z,14.50
2017-10-21T16:18:47.965Z,14.50
2017-10-21T16:21:16.272Z,14.50
2017-10-21T16:23:44.626Z,14.50
2017-10-21T16:26:12.931Z,14.40
2017-10-21T16:28:41.246Z,14.10
2017-10-21T16:31:10.323Z,13.60
2017-10-21T16:33:38.633Z,13.60
2017-10-21T16:36:07.702Z,13.30
2017-10-21T16:38:36.014Z,13.30
2017-10-21T16:41:05.101Z,13.10
2017-10-21T16:43:33.419Z,13.10
2017-10-21T16:46:01.722Z,13.00
2017-10-21T16:48:30.043Z,13.00
2017-10-21T16:50:58.344Z,12.80
2017-10-21T16:53:27.414Z,12.70
2017-10-21T16:55:55.736Z,12.60
2017-10-21T16:58:24.037Z,12.60
2017-10-21T17:00:52.380Z,12.50
2017-10-21T17:03:21.469Z,12.50
2017-10-21T17:05:49.783Z,12.40
2017-10-21T17:08:18.096Z,12.40
2017-10-21T17:10:46.406Z,12.40
2017-10-21T17:13:14.708Z,12.40
2017-10-21T17:15:43.795Z,12.40
2017-10-21T17:18:12.879Z,12.40
2017-10-21T17:20:41.208Z,12.40
2017-10-21T17:23:09.558Z,12.40
2017-10-21T17:25:38.624Z,12.40
2017-10-21T17:28:06.948Z,12.40
2017-10-21T17:30:35.277Z,12.40
2017-10-21T17:33:03.592Z,12.40
2017-10-21T17:35:31.893Z,12.50
2017-10-21T17:38:00.974Z,12.50
2017-10-21T17:40:29.285Z,12.50
2017-10-21T17:42:58.345Z,12.50
2017-10-21T17:45:26.680Z,12.50
2017-10-21T17:47:55.168Z,12.50
2017-10-21T17:50:23.480Z,12.50
2017-10-21T17:52:51.804Z,12.50
2017-10-21T17:55:20.868Z,12.50
2017-10-21T17:57:49.191Z,12.50
2017-10-21T18:00:19.055Z,12.40
2017-10-21T18:02:47.357Z,12.40
2017-10-21T18:05:15.675Z,12.40
2017-10-21T18:07:43.984Z,12.40
2017-10-21T18:10:12.295Z,12.40
2017-10-21T18:12:40.595Z,12.40
2017-10-21T18:15:08.918Z,12.40
2017-10-21T18:17:37.225Z,12.40
2017-10-21T18:20:05.541Z,12.40
2017-10-21T18:22:33.856Z,12.40
2017-10-21T18:25:02.161Z,12.40
2017-10-21T18:27:30.480Z,12.40
2017-10-21T18:29:58.784Z,12.40
2017-10-21T18:32:27.856Z,12.40
2017-10-21T18:34:56.170Z,12.40
2017-10-21T18:37:24.497Z,12.40
2017-10-21T18:39:53.580Z,12.40
2017-10-21T18:42:21.906Z,12.40
2017-10-21T18:44:50.223Z,12.40
2017-10-21T18:47:18.529Z,12.40
2017-10-21T18:49:46.851Z,12.40
2017-10-21T18:52:15.156Z,12.40
2017-10-21T18:54:44.301Z,12.40
2017-10-21T18:57:12.600Z,12.40
2017-10-21T18:59:40.925Z,12.40
2017-10-21T19:02:09.266Z,12.40
2017-10-21T19:04:37.580Z,12.40
2017-10-21T19:07:06.657Z,12.40
2017-10-21T19:09:34.978Z,12.40
2017-10-21T19:12:03.309Z,12.40
2017-10-21T19:14:31.611Z,12.40
2017-10-21T19:17:00.703Z,12.40
2017-10-21T19:19:29.030Z,12.40
2017-10-21T19:21:57.337Z,12.40
2017-10-21T19:24:25.751Z,12.40
2017-10-21T19:26:54.061Z,12.40
2017-10-21T19:29:22.413Z,12.40
2017-10-21T19:31:50.731Z,12.40
2017-10-21T19:34:19.115Z,12.50
2017-10-21T19:36:50.212Z,12.50
2017-10-21T19:39:18.538Z,12.50
2017-10-21T19:41:46.858Z,12.50
2017-10-21T19:44:15.156Z,12.50
2017-10-21T19:46:43.495Z,12.50
2017-10-21T19:49:11.818Z,12.50
2017-10-21T19:51:40.125Z,12.50
2017-10-21T19:54:09.217Z,12.50
2017-10-21T19:56:37.534Z,12.50
2017-10-21T19:59:05.842Z,12.50
2017-10-21T20:01:34.173Z,12.50
2017-10-21T20:04:03.246Z,12.50
2017-10-21T20:06:31.561Z,12.50
2017-10-21T20:09:00.653Z,12.50
2017-10-21T20:11:29.716Z,12.50
2017-10-21T20:13:58.025Z,12.50
2017-10-21T20:16:26.348Z,12.50
2017-10-21T20:18:54.676Z,12.50
2017-10-21T20:21:23.762Z,12.50
2017-10-21T20:23:52.065Z,12.50
2017-10-21T20:26:20.376Z,12.50
2017-10-21T20:28:48.689Z,12.50
2017-10-21T20:31:16.985Z,12.50
2017-10-21T20:33:45.289Z,12.50
2017-10-21T20:36:14.530Z,12.50
2017-10-21T20:38:42.850Z,12.50
2017-10-21T20:41:11.503Z,12.60
2017-10-21T20:43:39.833Z,12.60
2017-10-21T20:46:08.137Z,12.60
2017-10-21T20:48:37.274Z,12.60
2017-10-21T20:51:05.583Z,12.60
2017-10-21T20:53:33.873Z,12.60
2017-10-21T20:56:02.215Z,12.60
2017-10-21T20:58:30.543Z,12.60
2017-10-21T21:00:58.853Z,12.60
2017-10-21T21:03:27.942Z,12.60
2017-10-21T21:05:56.261Z,12.60
2017-10-21T21:08:24.593Z,12.60
2017-10-21T21:10:52.929Z,12.60
2017-10-21T21:13:21.228Z,12.60
2017-10-21T21:15:49.631Z,12.50
2017-10-21T21:18:17.917Z,12.50
2017-10-21T21:20:46.239Z,12.50
2017-10-21T21:23:14.550Z,12.50
2017-10-21T21:25:42.837Z,12.40
2017-10-21T21:28:12.015Z,12.40
2017-10-21T21:30:40.330Z,12.40
2017-10-21T21:33:08.651Z,12.30
2017-10-21T21:35:37.712Z,12.30
2017-10-21T21:38:06.013Z,12.30
2017-10-21T21:40:34.329Z,12.30
2017-10-21T21:43:02.645Z,12.30
2017-10-21T21:45:30.940Z,12.30
2017-10-21T21:47:59.258Z,12.20
2017-10-21T21:50:28.321Z,12.20
2017-10-21T21:52:56.634Z,12.20
2017-10-21T21:55:25.732Z,12.20
2017-10-21T21:57:54.047Z,12.20
2017-10-21T22:00:22.343Z,12.20
2017-10-21T22:02:50.656Z,12.20
2017-10-21T22:05:18.969Z,12.20
2017-10-21T22:07:48.039Z,12.10
2017-10-21T22:10:16.373Z,12.10
2017-10-21T22:12:44.678Z,12.10
2017-10-21T22:15:13.648Z,12.10
2017-10-21T22:17:41.986Z,12.10
2017-10-21T22:20:10.302Z,12.10
2017-10-21T22:22:38.620Z,12.10
2017-10-21T22:25:06.923Z,12.10
2017-10-21T22:27:35.246Z,12.10
2017-10-21T22:30:03.560Z,12.00
2017-10-21T22:32:31.878Z,12.00
2017-10-21T22:35:00.208Z,12.00
2017-10-21T22:37:28.520Z,12.00
2017-10-21T22:39:56.841Z,12.00
2017-10-21T22:42:25.191Z,12.00
2017-10-21T22:44:53.503Z,12.00
2017-10-21T22:47:22.586Z,12.00
2017-10-21T22:49:50.896Z,12.00
2017-10-21T22:52:20.018Z,12.00
2017-10-21T22:54:48.328Z,12.00
2017-10-21T22:57:17.412Z,12.00
2017-10-21T22:59:45.740Z,12.00
2017-10-21T23:02:14.840Z,12.00
2017-10-21T23:04:43.935Z,12.00
2017-10-21T23:07:13.011Z,12.00
2017-10-21T23:09:41.324Z,12.00
2017-10-21T23:12:10.418Z,12.00
2017-10-21T23:14:38.728Z,12.00
2017-10-21T23:17:07.044Z,12.00
2017-10-21T23:19:35.378Z,12.00
2017-10-21T23:22:03.802Z,12.00
2017-10-21T23:24:32.143Z,12.00
2017-10-21T23:27:01.236Z,12.00
2017-10-21T23:29:30.315Z,11.90
2017-10-21T23:31:58.622Z,12.00
2017-10-21T23:34:27.810Z,11.90
2017-10-21T23:36:56.876Z,11.90
2017-10-21T23:39:25.188Z,11.90
2017-10-21T23:41:53.496Z,11.90
2017-10-21T23:44:21.809Z,11.90
2017-10-21T23:46:50.126Z,11.90
2017-10-21T23:49:19.223Z,11.90
2017-10-21T23:51:47.610Z,11.90
2017-10-21T23:54:15.932Z,11.90
2017-10-21T23:56:44.265Z,11.90
2017-10-21T23:59:12.598Z,11.90
