createdAt,value
2017-12-09T00:00:20.802Z,1001.2
2017-12-09T00:01:22.525Z,1001.2
2017-12-09T00:02:25.255Z,1001.1
2017-12-09T00:03:27.114Z,1001.1
2017-12-09T00:04:28.932Z,1001.2
2017-12-09T00:05:30.640Z,1001.1
2017-12-09T00:06:32.376Z,1001.2
2017-12-09T00:07:34.074Z,1001.2
2017-12-09T00:08:35.922Z,1001.1
2017-12-09T00:09:37.704Z,1001.2
2017-12-09T00:10:39.420Z,1001.2
2017-12-09T00:11:41.128Z,1001.1
2017-12-09T00:12:42.832Z,1001.1
2017-12-09T00:13:44.521Z,1001.1
2017-12-09T00:14:46.345Z,1001.1
2017-12-09T00:15:48.410Z,1001.1
2017-12-09T00:16:50.354Z,1001.1
2017-12-09T00:17:52.076Z,1001.1
2017-12-09T00:18:53.904Z,1001.0
2017-12-09T00:19:55.629Z,1001.0
2017-12-09T00:20:57.387Z,1001.0
2017-12-09T00:21:59.094Z,1001.1
2017-12-09T00:23:00.895Z,1001.1
2017-12-09T00:24:02.616Z,1001.1
2017-12-09T00:25:04.370Z,1001.1
2017-12-09T00:26:06.095Z,1001.1
2017-12-09T00:27:07.879Z,1001.1
2017-12-09T00:28:09.622Z,1001.1
2017-12-09T00:29:11.371Z,1001.1
2017-12-09T00:30:13.166Z,1001.2
2017-12-09T00:31:14.902Z,1001.2
2017-12-09T00:32:16.535Z,1001.2
2017-12-09T00:33:18.317Z,1001.1
2017-12-09T00:34:20.062Z,1001.2
2017-12-09T00:35:21.819Z,1001.1
2017-12-09T00:36:23.660Z,1001.1
2017-12-09T00:37:25.384Z,1001.1
2017-12-09T00:38:27.201Z,1001.1
2017-12-09T00:39:28.910Z,1001.1
2017-12-09T00:40:30.706Z,1001.2
2017-12-09T00:41:32.516Z,1001.2
2017-12-09T00:42:34.263Z,1001.2
2017-12-09T00:43:36.023Z,1001.2
2017-12-09T00:44:37.759Z,1001.2
2017-12-09T00:45:39.574Z,1001.2
2017-12-09T00:46:41.385Z,1001.2
2017-12-09T00:47:43.096Z,1001.2
2017-12-09T00:48:44.830Z,1001.2
2017-12-09T00:49:46.598Z,1001.2
2017-12-09T00:50:48.362Z,1001.3
2017-12-09T00:51:50.064Z,1001.3
2017-12-09T00:52:51.823Z,1001.3
2017-12-09T00:53:53.645Z,1001.3
2017-12-09T00:54:55.425Z,1001.3
2017-12-09T00:55:57.151Z,1001.3
2017-12-09T00:56:58.949Z,1001.3
2017-12-09T00:58:00.683Z,1001.3
2017-12-09T00:59:02.383Z,1001.3
2017-12-09T01:00:04.118Z,1001.3
2017-12-09T01:01:05.808Z,1001.3
2017-12-09T01:02:09.035Z,1001.3
2017-12-09T01:03:11.273Z,1001.3
2017-12-09T01:04:13.332Z,1001.4
2017-12-09T01:05:15.419Z,1001.4
2017-12-09T01:06:17.315Z,1001.4
2017-12-09T01:07:18.956Z,1001.5
2017-12-09T01:08:20.687Z,1001.4
2017-12-09T01:09:22.510Z,1001.5
2017-12-09T01:10:24.339Z,1001.5
2017-12-09T01:11:26.008Z,1001.4
2017-12-09T01:12:27.833Z,1001.5
2017-12-09T01:13:29.586Z,1001.5
2017-12-09T01:14:31.346Z,1001.5
2017-12-09T01:15:33.139Z,1001.5
2017-12-09T01:16:34.781Z,1001.5
2017-12-09T01:17:36.451Z,1001.5
2017-12-09T01:18:38.162Z,1001.5
2017-12-09T01:19:40.817Z,1001.5
2017-12-09T01:20:42.520Z,1001.5
2017-12-09T01:21:44.215Z,1001.5
2017-12-09T01:22:45.901Z,1001.5
2017-12-09T01:23:47.567Z,1001.5
2017-12-09T01:24:49.210Z,1001.6
2017-12-09T01:25:50.797Z,1001.5
2017-12-09T01:26:52.360Z,1001.5
2017-12-09T01:27:54.094Z,1001.6
2017-12-09T01:28:55.669Z,1001.6
2017-12-09T01:29:57.335Z,1001.6
2017-12-09T01:31:00.150Z,1001.6
2017-12-09T01:32:01.927Z,1001.6
2017-12-09T01:33:03.448Z,1001.6
2017-12-09T01:34:05.056Z,1001.6
2017-12-09T01:35:06.751Z,1001.6
2017-12-09T01:36:08.365Z,1001.6
2017-12-09T01:37:10.201Z,1001.6
2017-12-09T01:38:11.871Z,1001.7
2017-12-09T01:39:13.618Z,1001.7
2017-12-09T01:40:15.249Z,1001.7
2017-12-09T01:41:16.975Z,1001.7
2017-12-09T01:42:18.726Z,1001.7
2017-12-09T01:43:20.446Z,1001.7
2017-12-09T01:44:22.115Z,1001.7
2017-12-09T01:45:23.809Z,1001.7
2017-12-09T01:46:25.348Z,1001.7
2017-12-09T01:47:26.960Z,1001.7
2017-12-09T01:48:28.723Z,1001.7
2017-12-09T01:49:30.305Z,1001.7
2017-12-09T01:50:31.842Z,1001.7
2017-12-09T01:51:33.446Z,1001.7
2017-12-09T01:52:35.081Z,1001.8
2017-12-09T01:53:36.630Z,1001.7
2017-12-09T01:54:38.196Z,1001.8
2017-12-09T01:55:39.884Z,1001.8
2017-12-09T01:56:41.570Z,1001.8
2017-12-09T01:57:43.103Z,1001.8
2017-12-09T01:58:44.691Z,1001.8
2017-12-09T01:59:46.265Z,1001.8
2017-12-09T02:00:47.790Z,1001.8
2017-12-09T02:01:49.430Z,1001.8
2017-12-09T02:02:50.977Z,1001.8
2017-12-09T02:03:52.502Z,1001.9
2017-12-09T02:04:54.020Z,1001.8
2017-12-09T02:05:55.600Z,1001.9
2017-12-09T02:06:57.091Z,1001.9
2017-12-09T02:07:58.625Z,1001.9
2017-12-09T02:09:00.155Z,1001.9
2017-12-09T02:10:01.717Z,1001.9
2017-12-09T02:11:03.303Z,1001.9
2017-12-09T02:12:04.882Z,1001.9
2017-12-09T02:13:06.369Z,1001.9
2017-12-09T02:14:07.912Z,1001.9
2017-12-09T02:15:09.497Z,1001.9
2017-12-09T02:16:11.040Z,1001.9
2017-12-09T02:17:12.601Z,1001.9
2017-12-09T02:18:14.193Z,1001.9
2017-12-09T02:19:15.765Z,1001.9
2017-12-09T02:20:17.365Z,1001.9
2017-12-09T02:21:18.914Z,1001.9
2017-12-09T02:22:20.472Z,1001.9
2017-12-09T02:23:21.985Z,1001.9
2017-12-09T02:24:23.506Z,1002.0
2017-12-09T02:25:25.024Z,1002.0
2017-12-09T02:26:26.571Z,1002.0
2017-12-09T02:27:28.141Z,1002.0
2017-12-09T02:28:29.691Z,1002.0
2017-12-09T02:29:31.210Z,1002.1
2017-12-09T02:30:32.701Z,1002.0
2017-12-09T02:31:34.176Z,1002.1
2017-12-09T02:32:35.710Z,1002.0
2017-12-09T02:33:37.206Z,1002.1
2017-12-09T02:34:38.861Z,1002.1
2017-12-09T02:35:40.374Z,1002.1
2017-12-09T02:36:41.916Z,1002.1
2017-12-09T02:37:43.429Z,1002.0
2017-12-09T02:38:44.945Z,1002.1
2017-12-09T02:39:46.445Z,1002.0
2017-12-09T02:40:47.988Z,1002.0
2017-12-09T02:41:49.573Z,1002.1
2017-12-09T02:42:51.102Z,1002.1
2017-12-09T02:43:52.625Z,1002.1
2017-12-09T02:44:54.189Z,1002.1
2017-12-09T02:45:55.697Z,1002.1
2017-12-09T02:46:57.244Z,1002.1
2017-12-09T02:47:58.777Z,1002.1
2017-12-09T02:49:00.316Z,1002.1
2017-12-09T02:50:01.853Z,1002.1
2017-12-09T02:51:03.379Z,1002.1
2017-12-09T02:52:04.874Z,1002.1
2017-12-09T02:53:06.414Z,1002.1
2017-12-09T02:54:07.958Z,1002.1
2017-12-09T02:55:09.508Z,1002.1
2017-12-09T02:56:11.017Z,1002.1
2017-12-09T02:57:12.592Z,1002.1
2017-12-09T02:58:14.082Z,1002.1
2017-12-09T02:59:15.676Z,1002.1
2017-12-09T03:00:17.190Z,1002.1
2017-12-09T03:01:18.721Z,1002.1
2017-12-09T03:02:20.308Z,1002.1
2017-12-09T03:03:21.848Z,1002.1
2017-12-09T03:04:23.462Z,1002.1
2017-12-09T03:05:25.013Z,1002.1
2017-12-09T03:06:26.506Z,1002.1
2017-12-09T03:07:28.043Z,1002.1
2017-12-09T03:08:29.578Z,1002.0
2017-12-09T03:09:31.180Z,1002.1
2017-12-09T03:10:32.744Z,1002.1
2017-12-09T03:11:34.273Z,1002.1
2017-12-09T03:12:35.799Z,1002.0
2017-12-09T03:13:37.395Z,1002.0
2017-12-09T03:14:38.922Z,1002.0
2017-12-09T03:15:40.481Z,1002.0
2017-12-09T03:16:42.016Z,1002.0
2017-12-09T03:17:43.647Z,1002.0
2017-12-09T03:18:45.217Z,1002.0
2017-12-09T03:19:46.747Z,1002.1
2017-12-09T03:20:48.465Z,1002.1
2017-12-09T03:21:50.073Z,1002.1
2017-12-09T03:22:51.574Z,1002.0
2017-12-09T03:23:53.150Z,1002.0
2017-12-09T03:24:54.664Z,1002.1
2017-12-09T03:25:56.250Z,1002.0
2017-12-09T03:26:57.803Z,1002.0
2017-12-09T03:27:59.449Z,1002.0
2017-12-09T03:29:00.973Z,1002.0
2017-12-09T03:30:02.498Z,1002.0
2017-12-09T03:31:04.025Z,1002.0
2017-12-09T03:32:05.622Z,1002.0
2017-12-09T03:33:07.192Z,1002.0
2017-12-09T03:34:08.752Z,1002.0
2017-12-09T03:35:10.322Z,1002.0
2017-12-09T03:36:11.936Z,1002.0
2017-12-09T03:37:13.508Z,1001.9
2017-12-09T03:38:15.112Z,1002.0
2017-12-09T03:39:16.632Z,1002.0
2017-12-09T03:40:18.184Z,1002.0
2017-12-09T03:41:19.749Z,1002.0
2017-12-09T03:42:21.301Z,1002.0
2017-12-09T03:43:22.889Z,1002.0
2017-12-09T03:44:24.403Z,1002.0
2017-12-09T03:45:25.960Z,1002.0
2017-12-09T03:46:27.589Z,1002.0
2017-12-09T03:47:29.166Z,1002.0
2017-12-09T03:48:30.783Z,1001.9
2017-12-09T03:49:32.322Z,1001.9
2017-12-09T03:50:33.857Z,1001.9
2017-12-09T03:51:35.376Z,1002.0
2017-12-09T03:52:36.922Z,1001.9
2017-12-09T03:53:38.460Z,1001.9
2017-12-09T03:54:40.097Z,1002.0
2017-12-09T03:55:41.634Z,1002.0
2017-12-09T03:56:43.298Z,1001.9
2017-12-09T03:57:44.850Z,1001.9
2017-12-09T03:58:46.421Z,1002.0
2017-12-09T03:59:48.030Z,1001.9
2017-12-09T04:00:49.602Z,1001.9
2017-12-09T04:01:51.125Z,1001.9
2017-12-09T04:02:52.712Z,1001.9
2017-12-09T04:03:54.271Z,1001.8
2017-12-09T04:04:55.849Z,1001.8
2017-12-09T04:05:57.373Z,1001.8
2017-12-09T04:06:59.014Z,1001.8
2017-12-09T04:08:00.597Z,1001.8
2017-12-09T04:09:03.164Z,1001.8
2017-12-09T04:10:04.717Z,1001.8
2017-12-09T04:11:06.292Z,1001.7
2017-12-09T04:12:07.862Z,1001.8
2017-12-09T04:13:09.368Z,1001.8
2017-12-09T04:14:10.958Z,1001.8
2017-12-09T04:15:12.538Z,1001.8
2017-12-09T04:16:14.131Z,1001.9
2017-12-09T04:17:15.686Z,1001.8
2017-12-09T04:18:17.236Z,1001.9
2017-12-09T04:19:18.909Z,1001.9
2017-12-09T04:20:20.388Z,1001.9
2017-12-09T04:21:21.994Z,1002.0
2017-12-09T04:22:23.541Z,1001.9
2017-12-09T04:23:25.171Z,1002.0
2017-12-09T04:24:26.726Z,1002.0
2017-12-09T04:25:28.381Z,1002.0
2017-12-09T04:26:29.944Z,1002.0
2017-12-09T04:27:31.557Z,1002.0
2017-12-09T04:28:33.100Z,1002.0
2017-12-09T04:29:34.681Z,1002.1
2017-12-09T04:30:36.292Z,1002.0
2017-12-09T04:31:37.883Z,1002.1
2017-12-09T04:32:39.476Z,1002.1
2017-12-09T04:33:41.008Z,1002.1
2017-12-09T04:34:42.562Z,1002.1
2017-12-09T04:35:44.114Z,1002.1
2017-12-09T04:36:45.653Z,1002.1
2017-12-09T04:37:47.288Z,1002.1
2017-12-09T04:38:48.883Z,1002.0
2017-12-09T04:39:50.467Z,1002.1
2017-12-09T04:40:52.067Z,1002.1
2017-12-09T04:41:53.702Z,1002.1
2017-12-09T04:42:55.205Z,1002.0
2017-12-09T04:43:56.883Z,1002.1
2017-12-09T04:44:58.411Z,1002.1
2017-12-09T04:46:00.075Z,1002.1
2017-12-09T04:47:01.613Z,1002.1
2017-12-09T04:48:03.170Z,1002.1
2017-12-09T04:49:04.720Z,1002.1
2017-12-09T04:50:06.405Z,1002.1
2017-12-09T04:51:07.986Z,1002.2
2017-12-09T04:52:09.638Z,1002.2
2017-12-09T04:53:11.271Z,1002.2
2017-12-09T04:54:12.892Z,1002.2
2017-12-09T04:55:14.658Z,1002.2
2017-12-09T04:56:16.311Z,1002.2
2017-12-09T04:57:18.024Z,1002.2
2017-12-09T04:58:19.610Z,1002.2
2017-12-09T04:59:21.252Z,1002.2
2017-12-09T05:00:22.855Z,1002.2
2017-12-09T05:01:24.629Z,1002.2
2017-12-09T05:02:27.424Z,1002.3
2017-12-09T05:03:29.047Z,1002.3
2017-12-09T05:04:31.757Z,1002.3
2017-12-09T05:05:33.469Z,1002.3
2017-12-09T05:06:39.913Z,1002.3
2017-12-09T05:07:41.570Z,1002.3
2017-12-09T05:08:43.319Z,1002.3
2017-12-09T05:09:45.166Z,1002.2
2017-12-09T05:10:46.975Z,1002.3
2017-12-09T05:11:48.695Z,1002.3
2017-12-09T05:12:50.502Z,1002.3
2017-12-09T05:13:52.359Z,1002.3
2017-12-09T05:14:54.146Z,1002.3
2017-12-09T05:15:55.882Z,1002.3
2017-12-09T05:16:57.754Z,1002.3
2017-12-09T05:17:59.454Z,1002.3
2017-12-09T05:19:01.216Z,1002.3
2017-12-09T05:20:02.999Z,1002.3
2017-12-09T05:21:04.823Z,1002.3
2017-12-09T05:22:06.498Z,1002.3
2017-12-09T05:23:08.221Z,1002.3
2017-12-09T05:24:10.001Z,1002.3
2017-12-09T05:25:11.891Z,1002.3
2017-12-09T05:26:13.691Z,1002.3
2017-12-09T05:27:15.515Z,1002.3
2017-12-09T05:28:17.206Z,1002.3
2017-12-09T05:29:18.999Z,1002.3
2017-12-09T05:30:20.728Z,1002.3
2017-12-09T05:31:22.468Z,1002.3
2017-12-09T05:32:24.337Z,1002.3
2017-12-09T05:33:27.051Z,1002.4
2017-12-09T05:34:28.780Z,1002.4
2017-12-09T05:35:30.510Z,1002.4
2017-12-09T05:36:32.319Z,1002.4
2017-12-09T05:37:34.108Z,1002.4
2017-12-09T05:38:35.729Z,1002.4
2017-12-09T05:39:37.597Z,1002.4
2017-12-09T05:40:39.295Z,1002.4
2017-12-09T05:41:41.073Z,1002.4
2017-12-09T05:42:42.840Z,1002.3
2017-12-09T05:43:44.482Z,1002.4
2017-12-09T05:44:46.111Z,1002.4
2017-12-09T05:45:47.865Z,1002.3
2017-12-09T05:46:49.526Z,1002.4
2017-12-09T05:47:51.190Z,1002.4
2017-12-09T05:48:52.787Z,1002.4
2017-12-09T05:49:54.432Z,1002.4
2017-12-09T05:50:56.127Z,1002.4
2017-12-09T05:51:57.868Z,1002.4
2017-12-09T05:52:59.502Z,1002.4
2017-12-09T05:54:02.244Z,1002.4
2017-12-09T05:55:04.005Z,1002.4
2017-12-09T05:56:05.672Z,1002.4
2017-12-09T05:57:07.199Z,1002.5
2017-12-09T05:58:08.788Z,1002.5
2017-12-09T05:59:10.411Z,1002.5
2017-12-09T06:00:12.129Z,1002.5
2017-12-09T06:01:13.709Z,1002.5
2017-12-09T06:02:15.352Z,1002.5
2017-12-09T06:03:17.131Z,1002.5
2017-12-09T06:04:18.721Z,1002.5
2017-12-09T06:05:20.265Z,1002.6
2017-12-09T06:06:21.942Z,1002.5
2017-12-09T06:07:23.558Z,1002.6
2017-12-09T06:08:25.372Z,1002.5
2017-12-09T06:09:26.924Z,1002.6
2017-12-09T06:10:28.511Z,1002.6
2017-12-09T06:11:30.107Z,1002.6
2017-12-09T06:12:31.776Z,1002.6
2017-12-09T06:13:33.388Z,1002.6
2017-12-09T06:14:34.959Z,1002.6
2017-12-09T06:15:36.604Z,1002.6
2017-12-09T06:16:38.246Z,1002.5
2017-12-09T06:17:39.911Z,1002.6
2017-12-09T06:18:41.553Z,1002.6
2017-12-09T06:19:43.348Z,1002.6
2017-12-09T06:20:45.008Z,1002.5
2017-12-09T06:21:46.494Z,1002.5
2017-12-09T06:22:48.042Z,1002.5
2017-12-09T06:23:49.651Z,1002.5
2017-12-09T06:24:51.279Z,1002.4
2017-12-09T06:25:52.869Z,1002.4
2017-12-09T06:26:54.438Z,1002.5
2017-12-09T06:27:56.026Z,1002.5
2017-12-09T06:28:57.652Z,1002.4
2017-12-09T06:29:59.211Z,1002.5
2017-12-09T06:31:00.748Z,1002.5
2017-12-09T06:32:02.303Z,1002.5
2017-12-09T06:33:03.886Z,1002.5
2017-12-09T06:34:05.499Z,1002.5
2017-12-09T06:35:08.114Z,1002.5
2017-12-09T06:36:09.777Z,1002.5
2017-12-09T06:37:11.330Z,1002.5
2017-12-09T06:38:12.913Z,1002.6
2017-12-09T06:39:14.464Z,1002.5
2017-12-09T06:40:16.021Z,1002.5
2017-12-09T06:41:17.691Z,1002.6
2017-12-09T06:42:19.281Z,1002.6
2017-12-09T06:43:20.868Z,1002.6
2017-12-09T06:44:22.466Z,1002.6
2017-12-09T06:45:25.115Z,1002.6
2017-12-09T06:46:26.617Z,1002.6
2017-12-09T06:47:28.400Z,1002.7
2017-12-09T06:48:30.054Z,1002.6
2017-12-09T06:49:31.609Z,1002.7
2017-12-09T06:50:33.167Z,1002.6
2017-12-09T06:51:34.746Z,1002.6
2017-12-09T06:52:36.276Z,1002.7
2017-12-09T06:53:37.888Z,1002.7
2017-12-09T06:54:39.443Z,1002.7
2017-12-09T06:55:42.175Z,1002.7
2017-12-09T06:56:43.815Z,1002.7
2017-12-09T06:57:45.395Z,1002.8
2017-12-09T06:58:48.172Z,1002.7
2017-12-09T06:59:49.767Z,1002.8
2017-12-09T07:00:51.467Z,1002.8
2017-12-09T07:01:53.098Z,1002.8
2017-12-09T07:02:54.792Z,1002.8
2017-12-09T07:03:56.449Z,1002.9
2017-12-09T07:04:58.093Z,1002.9
2017-12-09T07:05:59.682Z,1002.9
2017-12-09T07:07:01.286Z,1002.9
2017-12-09T07:08:02.877Z,1002.9
2017-12-09T07:09:04.674Z,1003.0
2017-12-09T07:10:06.263Z,1003.0
2017-12-09T07:11:07.884Z,1003.0
2017-12-09T07:12:09.495Z,1003.0
2017-12-09T07:13:11.039Z,1002.9
2017-12-09T07:14:12.620Z,1003.0
2017-12-09T07:15:14.198Z,1003.1
2017-12-09T07:16:15.810Z,1003.1
2017-12-09T07:17:17.480Z,1003.1
2017-12-09T07:18:19.086Z,1003.1
2017-12-09T07:19:20.690Z,1003.1
2017-12-09T07:20:22.340Z,1003.1
2017-12-09T07:21:23.954Z,1003.2
2017-12-09T07:22:25.594Z,1003.2
2017-12-09T07:23:27.284Z,1003.1
2017-12-09T07:24:28.972Z,1003.2
2017-12-09T07:25:30.553Z,1003.1
2017-12-09T07:26:32.149Z,1003.1
2017-12-09T07:27:34.897Z,1003.1
2017-12-09T07:28:36.551Z,1003.1
2017-12-09T07:29:38.257Z,1003.1
2017-12-09T07:30:39.830Z,1003.0
2017-12-09T07:31:41.481Z,1003.0
2017-12-09T07:32:43.112Z,1003.0
2017-12-09T07:33:44.735Z,1003.0
2017-12-09T07:34:46.296Z,1003.0
2017-12-09T07:35:48.054Z,1003.1
2017-12-09T07:36:49.670Z,1003.1
2017-12-09T07:37:51.259Z,1003.1
2017-12-09T07:38:52.915Z,1003.1
2017-12-09T07:39:54.533Z,1003.1
2017-12-09T07:40:56.198Z,1003.1
2017-12-09T07:41:57.894Z,1003.2
2017-12-09T07:42:59.520Z,1003.2
2017-12-09T07:44:01.223Z,1003.2
2017-12-09T07:45:02.863Z,1003.2
2017-12-09T07:46:04.494Z,1003.2
2017-12-09T07:47:06.165Z,1003.2
2017-12-09T07:48:07.830Z,1003.2
2017-12-09T07:49:09.432Z,1003.2
2017-12-09T07:50:11.052Z,1003.2
2017-12-09T07:51:12.672Z,1003.3
2017-12-09T07:52:15.325Z,1003.3
2017-12-09T07:53:16.938Z,1003.3
2017-12-09T07:54:18.575Z,1003.4
2017-12-09T07:55:20.160Z,1003.4
2017-12-09T07:56:21.752Z,1003.4
2017-12-09T07:57:23.411Z,1003.4
2017-12-09T07:58:25.055Z,1003.4
2017-12-09T07:59:26.640Z,1003.4
2017-12-09T08:00:28.280Z,1003.4
2017-12-09T08:01:29.982Z,1003.4
2017-12-09T08:02:31.675Z,1003.4
2017-12-09T08:03:33.263Z,1003.4
2017-12-09T08:04:34.981Z,1003.4
2017-12-09T08:05:36.624Z,1003.4
2017-12-09T08:06:38.266Z,1003.4
2017-12-09T08:07:39.871Z,1003.5
2017-12-09T08:08:41.526Z,1003.5
2017-12-09T08:09:43.169Z,1003.6
2017-12-09T08:10:44.820Z,1003.6
2017-12-09T08:11:46.396Z,1003.6
2017-12-09T08:12:48.025Z,1003.5
2017-12-09T08:13:49.641Z,1003.6
2017-12-09T08:14:51.208Z,1003.6
2017-12-09T08:15:52.803Z,1003.6
2017-12-09T08:16:54.392Z,1003.6
2017-12-09T08:17:56.029Z,1003.6
2017-12-09T08:18:57.763Z,1003.6
2017-12-09T08:19:59.372Z,1003.6
2017-12-09T08:21:01.079Z,1003.7
2017-12-09T08:22:02.663Z,1003.7
2017-12-09T08:23:04.282Z,1003.6
2017-12-09T08:24:05.892Z,1003.6
2017-12-09T08:25:08.548Z,1003.7
2017-12-09T08:26:10.108Z,1003.7
2017-12-09T08:27:11.858Z,1003.7
2017-12-09T08:28:13.508Z,1003.7
2017-12-09T08:29:15.042Z,1003.8
2017-12-09T08:30:16.635Z,1003.7
2017-12-09T08:31:18.249Z,1003.7
2017-12-09T08:32:19.896Z,1003.7
2017-12-09T08:33:21.530Z,1003.7
2017-12-09T08:34:23.113Z,1003.8
2017-12-09T08:35:24.720Z,1003.8
2017-12-09T08:36:26.486Z,1003.8
2017-12-09T08:37:29.230Z,1003.8
2017-12-09T08:38:30.854Z,1003.8
2017-12-09T08:39:32.445Z,1003.8
2017-12-09T08:40:34.120Z,1003.9
2017-12-09T08:41:35.853Z,1003.8
2017-12-09T08:42:37.515Z,1003.9
2017-12-09T08:43:40.204Z,1003.9
2017-12-09T08:44:41.763Z,1003.9
2017-12-09T08:45:43.414Z,1004.0
2017-12-09T08:46:44.973Z,1003.9
2017-12-09T08:47:46.541Z,1004.0
2017-12-09T08:48:48.200Z,1004.0
2017-12-09T08:49:49.814Z,1004.0
2017-12-09T08:50:51.427Z,1004.0
2017-12-09T08:51:52.976Z,1004.0
2017-12-09T08:52:54.545Z,1004.0
2017-12-09T08:53:56.115Z,1004.0
2017-12-09T08:54:57.678Z,1004.0
2017-12-09T08:55:59.251Z,1004.1
2017-12-09T08:57:01.025Z,1004.1
2017-12-09T08:58:02.609Z,1004.1
2017-12-09T08:59:04.158Z,1004.1
2017-12-09T09:00:05.687Z,1004.1
2017-12-09T09:01:07.215Z,1004.1
2017-12-09T09:02:09.900Z,1004.1
2017-12-09T09:03:11.546Z,1004.1
2017-12-09T09:04:13.257Z,1004.0
2017-12-09T09:05:14.834Z,1004.1
2017-12-09T09:06:16.404Z,1004.1
2017-12-09T09:07:17.963Z,1004.1
2017-12-09T09:08:19.515Z,1004.1
2017-12-09T09:09:21.129Z,1004.1
2017-12-09T09:10:22.742Z,1004.1
2017-12-09T09:11:24.349Z,1004.1
2017-12-09T09:12:25.920Z,1004.1
2017-12-09T09:13:27.532Z,1004.1
2017-12-09T09:14:29.069Z,1004.2
2017-12-09T09:15:30.548Z,1004.2
2017-12-09T09:16:32.109Z,1004.2
2017-12-09T09:17:33.651Z,1004.1
2017-12-09T09:18:35.231Z,1004.1
2017-12-09T09:19:36.728Z,1004.1
2017-12-09T09:20:38.279Z,1004.1
2017-12-09T09:21:39.759Z,1004.1
2017-12-09T09:22:41.269Z,1004.1
2017-12-09T09:23:42.761Z,1004.0
2017-12-09T09:24:44.309Z,1004.0
2017-12-09T09:25:45.863Z,1004.0
2017-12-09T09:26:47.395Z,1004.1
2017-12-09T09:27:48.900Z,1004.1
2017-12-09T09:28:50.428Z,1004.1
2017-12-09T09:29:51.995Z,1004.2
2017-12-09T09:30:54.542Z,1004.1
2017-12-09T09:31:56.145Z,1004.2
2017-12-09T09:32:57.686Z,1004.2
2017-12-09T09:33:59.277Z,1004.2
2017-12-09T09:35:00.828Z,1004.1
2017-12-09T09:36:02.440Z,1004.2
2017-12-09T09:37:05.005Z,1004.2
2017-12-09T09:38:06.563Z,1004.1
2017-12-09T09:39:08.146Z,1004.1
2017-12-09T09:40:09.837Z,1004.1
2017-12-09T09:41:11.370Z,1004.1
2017-12-09T09:42:12.925Z,1004.0
2017-12-09T09:43:14.473Z,1004.0
2017-12-09T09:44:15.986Z,1004.0
2017-12-09T09:45:17.534Z,1004.0
2017-12-09T09:46:19.111Z,1003.9
2017-12-09T09:47:21.648Z,1004.0
2017-12-09T09:48:23.168Z,1003.9
2017-12-09T09:49:24.738Z,1004.0
2017-12-09T09:50:26.310Z,1003.9
2017-12-09T09:51:27.871Z,1003.9
2017-12-09T09:52:29.421Z,1003.9
2017-12-09T09:53:30.957Z,1003.9
2017-12-09T09:54:32.492Z,1003.9
2017-12-09T09:55:34.013Z,1003.9
2017-12-09T09:56:35.551Z,1004.0
2017-12-09T09:57:37.104Z,1003.9
2017-12-09T09:58:38.680Z,1003.9
2017-12-09T09:59:40.269Z,1004.0
2017-12-09T10:00:41.830Z,1003.9
2017-12-09T10:01:43.342Z,1003.9
2017-12-09T10:02:44.937Z,1003.9
2017-12-09T10:03:46.642Z,1003.9
2017-12-09T10:04:48.255Z,1003.9
2017-12-09T10:05:49.863Z,1004.0
2017-12-09T10:06:51.446Z,1003.9
2017-12-09T10:07:52.977Z,1003.9
2017-12-09T10:08:54.580Z,1003.9
2017-12-09T10:09:57.110Z,1003.9
2017-12-09T10:10:58.670Z,1003.9
2017-12-09T10:12:00.270Z,1004.0
2017-12-09T10:13:01.930Z,1003.9
2017-12-09T10:14:03.588Z,1004.0
2017-12-09T10:15:05.095Z,1004.0
2017-12-09T10:16:06.694Z,1003.9
2017-12-09T10:17:08.280Z,1004.0
2017-12-09T10:18:09.876Z,1004.0
2017-12-09T10:19:11.429Z,1004.0
2017-12-09T10:20:13.018Z,1003.9
2017-12-09T10:21:14.604Z,1004.0
2017-12-09T10:22:16.183Z,1004.0
2017-12-09T10:23:17.796Z,1004.0
2017-12-09T10:24:19.391Z,1004.1
2017-12-09T10:25:20.947Z,1004.0
2017-12-09T10:26:22.545Z,1004.0
2017-12-09T10:27:24.153Z,1004.0
2017-12-09T10:28:25.696Z,1004.0
2017-12-09T10:29:27.196Z,1004.1
2017-12-09T10:30:29.824Z,1004.0
2017-12-09T10:31:31.327Z,1004.0
2017-12-09T10:32:32.962Z,1004.0
2017-12-09T10:33:34.562Z,1004.0
2017-12-09T10:34:36.132Z,1004.0
2017-12-09T10:35:37.708Z,1004.0
2017-12-09T10:36:39.296Z,1004.0
2017-12-09T10:37:40.862Z,1004.0
2017-12-09T10:38:42.461Z,1004.0
2017-12-09T10:39:44.100Z,1003.9
2017-12-09T10:40:45.723Z,1003.9
2017-12-09T10:41:47.342Z,1003.9
2017-12-09T10:42:49.041Z,1003.9
2017-12-09T10:43:50.658Z,1003.9
2017-12-09T10:44:52.327Z,1004.0
2017-12-09T10:45:53.938Z,1003.9
2017-12-09T10:46:55.467Z,1003.9
2017-12-09T10:47:57.015Z,1003.9
2017-12-09T10:48:59.648Z,1003.9
2017-12-09T10:50:01.218Z,1003.9
2017-12-09T10:51:02.876Z,1003.9
2017-12-09T10:52:04.474Z,1003.9
2017-12-09T10:53:06.076Z,1003.9
2017-12-09T10:54:07.671Z,1003.9
2017-12-09T10:55:09.301Z,1003.9
2017-12-09T10:56:10.892Z,1003.9
2017-12-09T10:57:12.482Z,1003.9
2017-12-09T10:58:14.092Z,1003.9
2017-12-09T10:59:15.776Z,1003.8
2017-12-09T11:00:17.328Z,1003.8
2017-12-09T11:01:18.929Z,1003.9
2017-12-09T11:02:20.470Z,1003.9
2017-12-09T11:03:22.111Z,1003.8
2017-12-09T11:04:23.704Z,1003.9
2017-12-09T11:05:25.339Z,1003.9
2017-12-09T11:06:27.001Z,1003.9
2017-12-09T11:07:28.561Z,1003.9
2017-12-09T11:08:29.997Z,1003.9
2017-12-09T11:09:31.610Z,1003.9
2017-12-09T11:10:33.088Z,1003.9
2017-12-09T11:11:34.685Z,1003.8
2017-12-09T11:12:36.219Z,1003.8
2017-12-09T11:13:38.785Z,1003.8
2017-12-09T11:14:40.356Z,1003.8
2017-12-09T11:15:41.987Z,1003.7
2017-12-09T11:16:43.597Z,1003.7
2017-12-09T11:17:45.206Z,1003.7
2017-12-09T11:18:46.749Z,1003.7
2017-12-09T11:19:48.350Z,1003.7
2017-12-09T11:20:49.873Z,1003.6
2017-12-09T11:21:51.456Z,1003.7
2017-12-09T11:22:52.996Z,1003.7
2017-12-09T11:23:54.587Z,1003.7
2017-12-09T11:24:56.212Z,1003.7
2017-12-09T11:25:57.672Z,1003.7
2017-12-09T11:26:59.182Z,1003.6
2017-12-09T11:28:00.764Z,1003.6
2017-12-09T11:29:02.321Z,1003.7
2017-12-09T11:30:03.912Z,1003.7
2017-12-09T11:31:05.480Z,1003.7
2017-12-09T11:32:07.148Z,1003.6
2017-12-09T11:33:08.755Z,1003.5
2017-12-09T11:34:10.328Z,1003.6
2017-12-09T11:35:11.922Z,1003.6
2017-12-09T11:36:13.496Z,1003.6
2017-12-09T11:37:15.051Z,1003.7
2017-12-09T11:38:16.661Z,1003.6
2017-12-09T11:39:18.269Z,1003.7
2017-12-09T11:40:19.868Z,1003.7
2017-12-09T11:41:21.418Z,1003.7
2017-12-09T11:42:23.143Z,1003.8
2017-12-09T11:43:24.729Z,1003.8
2017-12-09T11:44:26.341Z,1003.8
2017-12-09T11:45:28.052Z,1003.8
2017-12-09T11:46:29.615Z,1003.9
2017-12-09T11:47:31.198Z,1003.8
2017-12-09T11:48:32.737Z,1003.9
2017-12-09T11:49:34.290Z,1003.9
2017-12-09T11:50:35.855Z,1003.8
2017-12-09T11:51:37.445Z,1003.9
2017-12-09T11:52:39.009Z,1003.8
2017-12-09T11:53:40.535Z,1003.8
2017-12-09T11:54:42.165Z,1003.8
2017-12-09T11:55:43.802Z,1003.8
2017-12-09T11:56:45.399Z,1003.8
2017-12-09T11:57:47.010Z,1003.8
2017-12-09T11:58:48.666Z,1003.8
2017-12-09T11:59:50.310Z,1003.8
2017-12-09T12:00:51.909Z,1003.7
2017-12-09T12:01:53.412Z,1003.8
2017-12-09T12:02:55.957Z,1003.8
2017-12-09T12:03:57.544Z,1003.8
2017-12-09T12:04:59.085Z,1003.8
2017-12-09T12:06:00.642Z,1003.8
2017-12-09T12:07:03.276Z,1003.8
2017-12-09T12:08:04.847Z,1003.8
2017-12-09T12:09:06.467Z,1003.8
2017-12-09T12:10:08.013Z,1003.8
2017-12-09T12:11:09.647Z,1003.8
2017-12-09T12:12:11.189Z,1003.7
2017-12-09T12:13:12.760Z,1003.8
2017-12-09T12:14:14.316Z,1003.8
2017-12-09T12:15:15.858Z,1003.8
2017-12-09T12:16:17.438Z,1003.8
2017-12-09T12:17:19.216Z,1003.8
2017-12-09T12:18:20.780Z,1003.8
2017-12-09T12:19:22.430Z,1003.8
2017-12-09T12:20:23.973Z,1003.8
2017-12-09T12:21:25.650Z,1003.8
2017-12-09T12:22:27.159Z,1003.7
2017-12-09T12:23:28.844Z,1003.8
2017-12-09T12:24:30.427Z,1003.8
2017-12-09T12:25:32.065Z,1003.8
2017-12-09T12:26:33.597Z,1003.8
2017-12-09T12:27:35.140Z,1003.8
2017-12-09T12:28:36.686Z,1003.8
2017-12-09T12:29:38.223Z,1003.8
2017-12-09T12:30:39.768Z,1003.8
2017-12-09T12:31:41.589Z,1003.8
2017-12-09T12:32:43.137Z,1003.7
2017-12-09T12:33:45.273Z,1003.7
2017-12-09T12:34:47.077Z,1003.7
2017-12-09T12:35:49.740Z,1003.8
2017-12-09T12:36:51.386Z,1003.8
2017-12-09T12:37:53.063Z,1003.7
2017-12-09T12:38:54.635Z,1003.8
2017-12-09T12:39:57.247Z,1003.9
2017-12-09T12:40:58.851Z,1003.8
2017-12-09T12:42:00.410Z,1003.9
2017-12-09T12:43:01.969Z,1003.8
2017-12-09T12:44:03.517Z,1003.8
2017-12-09T12:45:05.067Z,1003.8
2017-12-09T12:46:06.688Z,1003.8
2017-12-09T12:47:08.201Z,1003.9
2017-12-09T12:48:09.817Z,1003.8
2017-12-09T12:49:11.491Z,1003.8