createdAt,value
2019-01-19T00:01:39.270Z,-3.40
2019-01-19T00:04:38.367Z,-3.50
2019-01-19T00:07:28.429Z,-3.50
2019-01-19T00:10:30.485Z,-3.60
2019-01-19T00:13:23.434Z,-3.70
2019-01-19T00:16:16.291Z,-3.70
2019-01-19T00:19:28.632Z,-3.70
2019-01-19T00:22:46.190Z,-3.70
2019-01-19T00:25:42.091Z,-3.80
2019-01-19T00:28:52.688Z,-3.80
2019-01-19T00:31:45.986Z,-3.70
2019-01-19T00:35:17.614Z,-3.90
2019-01-19T00:38:10.919Z,-3.90
2019-01-19T00:41:09.593Z,-4.10
2019-01-19T00:43:59.647Z,-4.10
2019-01-19T00:46:58.742Z,-4.00
2019-01-19T00:49:49.044Z,-3.90
2019-01-19T00:52:39.355Z,-3.90
2019-01-19T00:55:40.968Z,-4.00
2019-01-19T00:58:33.996Z,-3.90
2019-01-19T01:01:26.833Z,-4.00
2019-01-19T01:04:31.772Z,-4.20
2019-01-19T01:07:24.813Z,-4.20
2019-01-19T01:10:30.031Z,-4.10
2019-01-19T01:13:25.837Z,-4.10
2019-01-19T01:16:34.035Z,-4.20
2019-01-19T01:19:35.677Z,-4.20
2019-01-19T01:22:37.512Z,-4.20
2019-01-19T01:25:27.601Z,-4.30
2019-01-19T01:28:26.771Z,-4.30
2019-01-19T01:31:19.762Z,-4.30
2019-01-19T01:34:18.902Z,-4.40
2019-01-19T01:37:18.112Z,-4.60
2019-01-19T01:40:08.322Z,-4.50
2019-01-19T01:42:58.350Z,-4.60
2019-01-19T01:46:16.704Z,-4.50
2019-01-19T01:49:07.013Z,-4.50
2019-01-19T01:52:08.667Z,-4.50
2019-01-19T01:55:01.042Z,-4.50
2019-01-19T01:57:51.762Z,-4.50
2019-01-19T02:00:44.689Z,-4.50
2019-01-19T02:03:50.007Z,-4.60
2019-01-19T02:06:51.905Z,-4.80
2019-01-19T02:09:56.694Z,-4.90
2019-01-19T02:12:46.956Z,-4.80
2019-01-19T02:15:49.199Z,-4.90
2019-01-19T02:18:58.652Z,-5.00
2019-01-19T02:22:12.605Z,-4.90
2019-01-19T02:25:14.584Z,-4.90
2019-01-19T02:28:10.497Z,-4.90
2019-01-19T02:31:03.716Z,-5.00
2019-01-19T02:34:02.788Z,-5.00
2019-01-19T02:37:01.633Z,-5.00
2019-01-19T02:39:54.379Z,-5.00
2019-01-19T02:43:02.040Z,-5.00
2019-01-19T02:46:01.497Z,-5.10
2019-01-19T02:48:59.984Z,-5.20
2019-01-19T02:52:02.189Z,-5.40
2019-01-19T02:55:16.012Z,-5.30
2019-01-19T02:58:08.879Z,-5.20
2019-01-19T03:01:21.425Z,-5.20
2019-01-19T03:04:36.890Z,-5.20
2019-01-19T03:07:36.219Z,-5.30
2019-01-19T03:10:44.294Z,-5.40
2019-01-19T03:13:50.675Z,-5.40
2019-01-19T03:17:00.432Z,-5.40
2019-01-19T03:20:02.497Z,-5.30
2019-01-19T03:22:55.558Z,-5.30
2019-01-19T03:25:51.692Z,-5.20
2019-01-19T03:28:41.548Z,-5.30
2019-01-19T03:32:03.130Z,-5.30
2019-01-19T03:34:59.493Z,-5.40
2019-01-19T03:37:55.218Z,-5.30
2019-01-19T03:40:57.316Z,-5.40
2019-01-19T03:43:47.398Z,-5.40
2019-01-19T03:46:46.489Z,-5.30
2019-01-19T03:49:39.417Z,-5.40
2019-01-19T03:52:44.603Z,-5.40
2019-01-19T03:55:52.734Z,-5.50
2019-01-19T03:59:06.606Z,-5.70
2019-01-19T04:02:05.151Z,-5.60
2019-01-19T04:05:09.745Z,-5.50
2019-01-19T04:08:02.577Z,-5.60
2019-01-19T04:11:04.860Z,-5.50
2019-01-19T04:13:58.220Z,-5.60
2019-01-19T04:16:51.088Z,-5.40
2019-01-19T04:19:52.746Z,-5.50
2019-01-19T04:22:39.989Z,-5.40
2019-01-19T04:25:29.764Z,-5.30
2019-01-19T04:28:17.939Z,-5.30
2019-01-19T04:31:05.059Z,-5.20
2019-01-19T04:33:52.606Z,-5.10
2019-01-19T04:36:40.009Z,-5.20
2019-01-19T04:39:26.758Z,-5.10
2019-01-19T04:42:14.284Z,-5.00
2019-01-19T04:45:01.387Z,-5.00
2019-01-19T04:47:48.969Z,-4.90
2019-01-19T04:50:35.878Z,-4.90
2019-01-19T04:53:22.846Z,-4.90
2019-01-19T04:56:09.902Z,-4.90
2019-01-19T04:58:56.854Z,-4.80
2019-01-19T05:01:44.130Z,-4.80
2019-01-19T05:04:31.129Z,-4.70
2019-01-19T05:07:18.148Z,-4.70
2019-01-19T05:10:08.478Z,-4.60
2019-01-19T05:12:55.792Z,-4.70
2019-01-19T05:15:42.997Z,-4.70
2019-01-19T05:18:30.229Z,-4.80
2019-01-19T05:21:17.896Z,-4.90
2019-01-19T05:24:05.277Z,-5.00
2019-01-19T05:26:52.595Z,-4.90
2019-01-19T05:29:39.804Z,-5.10
2019-01-19T05:32:27.444Z,-5.00
2019-01-19T05:35:15.093Z,-5.20
2019-01-19T05:38:02.393Z,-5.20
2019-01-19T05:40:49.324Z,-5.30
2019-01-19T05:43:36.611Z,-5.20
2019-01-19T05:46:23.664Z,-5.20
2019-01-19T05:49:11.250Z,-5.30
2019-01-19T05:51:58.080Z,-5.20
2019-01-19T05:54:45.183Z,-5.30
2019-01-19T05:57:32.182Z,-5.30
2019-01-19T06:00:23.171Z,-5.30
2019-01-19T06:03:10.380Z,-5.40
2019-01-19T06:05:57.645Z,-5.40
2019-01-19T06:08:44.692Z,-5.50
2019-01-19T06:11:31.809Z,-5.50
2019-01-19T06:14:19.021Z,-5.40
2019-01-19T06:17:06.363Z,-5.40
2019-01-19T06:19:53.442Z,-5.30
2019-01-19T06:22:40.661Z,-5.30
2019-01-19T06:25:27.601Z,-5.30
2019-01-19T06:28:14.972Z,-5.20
2019-01-19T06:31:02.155Z,-5.30
2019-01-19T06:33:49.065Z,-5.30
2019-01-19T06:36:36.221Z,-5.20
2019-01-19T06:39:23.501Z,-5.20
2019-01-19T06:42:10.332Z,-5.30
2019-01-19T06:44:57.269Z,-5.40
2019-01-19T06:47:44.279Z,-5.30
2019-01-19T06:50:31.164Z,-5.30
2019-01-19T06:53:18.204Z,-5.30
2019-01-19T06:56:05.500Z,-5.30
2019-01-19T06:58:52.629Z,-5.30
2019-01-19T07:01:39.631Z,-5.30
2019-01-19T07:04:26.877Z,-5.30
2019-01-19T07:07:14.264Z,-5.40
2019-01-19T07:10:01.367Z,-5.50
2019-01-19T07:12:48.596Z,-5.60
2019-01-19T07:15:35.595Z,-5.60
2019-01-19T07:18:22.750Z,-5.60
2019-01-19T07:21:09.722Z,-5.80
2019-01-19T07:23:56.747Z,-5.60
2019-01-19T07:26:44.101Z,-5.40
2019-01-19T07:29:31.124Z,-5.50
2019-01-19T07:32:18.275Z,-5.40
2019-01-19T07:35:05.676Z,-5.30
2019-01-19T07:37:53.046Z,-5.20
2019-01-19T07:40:40.308Z,-5.30
2019-01-19T07:43:27.496Z,-5.20
2019-01-19T07:46:14.980Z,-5.10
2019-01-19T07:49:02.140Z,-4.90
2019-01-19T07:51:49.077Z,-4.90
2019-01-19T07:54:36.218Z,-4.80
2019-01-19T07:57:23.529Z,-4.80
2019-01-19T08:00:20.026Z,-4.70
2019-01-19T08:03:07.224Z,-4.70
2019-01-19T08:05:54.157Z,-4.50
2019-01-19T08:08:41.219Z,-4.50
2019-01-19T08:11:28.436Z,-4.40
2019-01-19T08:14:15.531Z,-4.30
2019-01-19T08:17:02.452Z,-4.20
2019-01-19T08:19:49.597Z,-4.70
2019-01-19T08:22:36.521Z,-4.40
2019-01-19T08:25:23.512Z,-4.30
2019-01-19T08:28:11.028Z,-4.00
2019-01-19T08:30:58.249Z,-3.90
2019-01-19T08:33:45.526Z,-3.90
2019-01-19T08:36:32.680Z,-4.10
2019-01-19T08:39:19.826Z,-3.80
2019-01-19T08:42:07.301Z,-3.80
2019-01-19T08:44:55.749Z,-3.60
2019-01-19T08:47:42.831Z,-3.50
2019-01-19T08:50:30.245Z,-3.50
2019-01-19T08:53:16.986Z,-3.60
2019-01-19T08:56:04.654Z,-3.30
2019-01-19T08:58:51.592Z,-3.20
2019-01-19T09:01:38.545Z,-3.00
2019-01-19T09:04:25.637Z,-2.90
2019-01-19T09:07:12.649Z,-2.80
2019-01-19T09:09:59.860Z,-2.70
2019-01-19T09:12:47.236Z,-2.60
2019-01-19T09:15:34.611Z,-2.50
2019-01-19T09:18:21.869Z,-2.50
2019-01-19T09:21:09.121Z,-2.50
2019-01-19T09:23:58.211Z,-2.50
2019-01-19T09:26:45.479Z,-2.20
2019-01-19T09:29:32.760Z,-2.10
2019-01-19T09:32:20.214Z,-2.10
2019-01-19T09:35:09.621Z,-2.60
2019-01-19T09:37:57.105Z,-2.50
2019-01-19T09:40:44.057Z,-2.10
2019-01-19T09:43:31.041Z,-1.80
2019-01-19T09:46:18.205Z,-1.60
2019-01-19T09:49:05.813Z,-1.40
2019-01-19T09:51:52.976Z,-1.30
2019-01-19T09:54:40.401Z,-1.40
2019-01-19T09:57:27.350Z,-1.30
2019-01-19T10:00:20.285Z,-1.30
2019-01-19T10:03:07.569Z,-1.20
2019-01-19T10:05:54.527Z,-1.00
2019-01-19T10:08:41.672Z,-1.10
2019-01-19T10:11:29.035Z,-1.10
2019-01-19T10:14:16.107Z,-1.00
2019-01-19T10:17:03.096Z,-1.00
2019-01-19T10:19:50.080Z,-1.00
2019-01-19T10:22:37.123Z,-1.00
2019-01-19T10:25:24.550Z,-1.00
2019-01-19T10:28:11.619Z,-0.90
2019-01-19T10:30:59.021Z,-0.80
2019-01-19T10:33:46.060Z,-0.80
2019-01-19T10:36:33.836Z,-0.50
2019-01-19T10:39:20.580Z,-0.50
2019-01-19T10:42:07.944Z,-0.40
2019-01-19T10:44:54.918Z,-0.40
2019-01-19T10:47:41.929Z,0.10
2019-01-19T10:50:29.021Z,-0.20
2019-01-19T10:53:16.377Z,0.20
2019-01-19T10:56:03.797Z,0.20
2019-01-19T10:58:50.829Z,0.40
2019-01-19T11:01:37.878Z,0.60
2019-01-19T11:04:25.318Z,0.40
2019-01-19T11:07:12.580Z,0.80
2019-01-19T11:09:59.255Z,0.90
2019-01-19T11:12:46.683Z,0.90
2019-01-19T11:15:34.248Z,0.80
2019-01-19T11:18:21.240Z,0.80
2019-01-19T11:21:08.290Z,0.70
2019-01-19T11:23:55.367Z,0.70
2019-01-19T11:26:42.330Z,0.80
2019-01-19T11:29:29.358Z,1.40
2019-01-19T11:32:16.449Z,1.80
2019-01-19T11:35:03.949Z,2.20
2019-01-19T11:37:51.135Z,2.60
2019-01-19T11:40:38.247Z,2.70
2019-01-19T11:43:25.374Z,2.90
2019-01-19T11:46:12.604Z,2.90
2019-01-19T11:48:59.837Z,2.70
2019-01-19T11:51:47.147Z,2.70
2019-01-19T11:54:34.481Z,2.20
2019-01-19T11:57:21.178Z,1.90
2019-01-19T12:00:18.163Z,1.60
2019-01-19T12:03:06.105Z,2.20
2019-01-19T12:05:52.972Z,2.40
2019-01-19T12:08:39.858Z,2.70
2019-01-19T12:11:27.019Z,3.10
2019-01-19T12:14:14.144Z,3.10
2019-01-19T12:17:01.141Z,3.30
2019-01-19T12:19:48.238Z,3.50
2019-01-19T12:22:35.498Z,3.40
2019-01-19T12:25:26.643Z,3.30
2019-01-19T12:28:13.943Z,2.60
2019-01-19T12:31:01.280Z,4.60
2019-01-19T12:33:48.316Z,4.70
2019-01-19T12:36:35.532Z,4.90
2019-01-19T12:39:22.531Z,3.70
2019-01-19T12:42:09.811Z,4.20
2019-01-19T12:44:57.290Z,4.30
2019-01-19T12:47:44.475Z,3.80
2019-01-19T12:50:31.898Z,3.50
2019-01-19T12:53:18.625Z,3.60
2019-01-19T12:56:05.839Z,3.60
2019-01-19T12:58:53.136Z,3.30
2019-01-19T13:01:40.220Z,4.00
2019-01-19T13:04:27.050Z,4.60
2019-01-19T13:07:14.410Z,4.30
2019-01-19T13:10:01.648Z,3.20
2019-01-19T13:12:49.731Z,3.00
2019-01-19T13:15:49.042Z,2.80
2019-01-19T13:18:45.146Z,2.90
2019-01-19T13:21:54.752Z,3.80
2019-01-19T13:24:59.894Z,5.80
2019-01-19T13:27:58.620Z,7.40
2019-01-19T13:30:49.000Z,8.40
2019-01-19T13:33:41.775Z,7.30
2019-01-19T13:36:40.953Z,6.60
2019-01-19T13:39:31.130Z,7.20
2019-01-19T13:42:48.383Z,8.00
2019-01-19T13:45:54.841Z,7.90
2019-01-19T13:49:06.007Z,9.10
2019-01-19T13:51:56.131Z,9.40
2019-01-19T13:54:58.919Z,10.20
2019-01-19T13:57:54.866Z,8.60
2019-01-19T14:00:48.871Z,9.20
2019-01-19T14:03:51.512Z,10.20
2019-01-19T14:07:04.362Z,10.60
2019-01-19T14:10:12.685Z,9.80
2019-01-19T14:13:25.749Z,9.70
2019-01-19T14:16:22.217Z,10.20
2019-01-19T14:19:18.722Z,9.40
2019-01-19T14:22:12.562Z,10.50
2019-01-19T14:25:03.283Z,9.30
2019-01-19T14:27:59.987Z,8.90
2019-01-19T14:30:59.850Z,9.50
2019-01-19T14:34:09.696Z,9.30
2019-01-19T14:37:08.716Z,8.20
2019-01-19T14:40:11.076Z,7.20
2019-01-19T14:43:07.041Z,6.10
2019-01-19T14:46:13.496Z,5.70
2019-01-19T14:49:09.698Z,4.90
2019-01-19T14:52:08.513Z,4.00
2019-01-19T14:55:01.303Z,3.60
2019-01-19T14:57:57.356Z,3.60
2019-01-19T15:00:53.510Z,3.40
2019-01-19T15:03:46.409Z,3.30
2019-01-19T15:07:02.201Z,3.10
2019-01-19T15:10:16.060Z,2.40
2019-01-19T15:13:12.252Z,2.20
2019-01-19T15:16:14.130Z,2.10
2019-01-19T15:19:26.469Z,2.00
2019-01-19T15:22:31.886Z,1.60
2019-01-19T15:25:27.785Z,1.50
2019-01-19T15:28:34.353Z,1.50
2019-01-19T15:31:33.221Z,1.40
2019-01-19T15:34:29.365Z,1.30
2019-01-19T15:37:22.232Z,1.30
2019-01-19T15:40:34.680Z,1.00
2019-01-19T15:43:50.015Z,0.70
2019-01-19T15:46:59.472Z,0.60
2019-01-19T15:50:11.932Z,0.50
2019-01-19T15:53:07.934Z,0.40
2019-01-19T15:55:58.065Z,0.50
2019-01-19T15:58:50.976Z,0.20
2019-01-19T16:01:55.916Z,0.20
2019-01-19T16:04:48.830Z,0.10
2019-01-19T16:07:41.779Z,-0.10
2019-01-19T16:10:50.774Z,-0.20
2019-01-19T16:13:43.979Z,-0.30
2019-01-19T16:16:51.898Z,-0.60
2019-01-19T16:20:01.502Z,-1.00
2019-01-19T16:23:00.678Z,-1.50
2019-01-19T16:26:10.151Z,-1.40
2019-01-19T16:29:19.214Z,-1.10
2019-01-19T16:32:09.294Z,-1.30
2019-01-19T16:35:08.841Z,-1.20
2019-01-19T16:38:04.971Z,-1.30
2019-01-19T16:40:57.711Z,-1.40
2019-01-19T16:43:47.887Z,-1.40
2019-01-19T16:46:46.663Z,-1.50
2019-01-19T16:49:39.834Z,-1.60
2019-01-19T16:52:42.195Z,-1.70
2019-01-19T16:55:41.327Z,-1.70
2019-01-19T16:58:39.897Z,-1.80
2019-01-19T17:01:50.809Z,-1.90
2019-01-19T17:04:40.837Z,-2.00
2019-01-19T17:07:30.985Z,-2.10
2019-01-19T17:10:38.998Z,-2.20
2019-01-19T17:13:34.801Z,-2.40
2019-01-19T17:16:24.699Z,-2.40
2019-01-19T17:19:17.414Z,-2.40
2019-01-19T17:22:16.301Z,-2.60
2019-01-19T17:25:06.523Z,-2.60
2019-01-19T17:28:08.386Z,-2.70
2019-01-19T17:31:16.062Z,-2.70
2019-01-19T17:34:33.620Z,-2.80
2019-01-19T17:37:32.358Z,-2.90
2019-01-19T17:40:40.814Z,-3.10
2019-01-19T17:43:42.674Z,-3.10
2019-01-19T17:46:35.242Z,-3.40
2019-01-19T17:49:28.089Z,-3.30
2019-01-19T17:52:39.314Z,-3.40
2019-01-19T17:55:35.417Z,-3.40
2019-01-19T17:58:31.222Z,-3.60
2019-01-19T18:01:46.841Z,-3.70
2019-01-19T18:04:40.114Z,-3.70
2019-01-19T18:07:49.784Z,-3.90
2019-01-19T18:10:58.223Z,-3.80
2019-01-19T18:14:21.649Z,-4.10
2019-01-19T18:17:35.654Z,-4.00
2019-01-19T18:20:40.697Z,-4.00
2019-01-19T18:23:33.621Z,-4.10
2019-01-19T18:26:23.942Z,-4.10
2019-01-19T18:29:14.437Z,-4.10
2019-01-19T18:32:10.892Z,-4.10
2019-01-19T18:35:23.552Z,-4.30
2019-01-19T18:38:29.946Z,-4.30
2019-01-19T18:41:29.037Z,-4.40
2019-01-19T18:44:28.099Z,-4.40
2019-01-19T18:47:33.576Z,-4.60
2019-01-19T18:50:46.040Z,-4.60
2019-01-19T18:53:42.190Z,-4.50
2019-01-19T18:57:03.742Z,-4.70
2019-01-19T18:59:59.230Z,-4.60
2019-01-19T19:03:19.573Z,-4.80
2019-01-19T19:06:42.334Z,-4.80
2019-01-19T19:09:32.636Z,-4.90
2019-01-19T19:12:28.454Z,-4.90
2019-01-19T19:15:30.536Z,-5.00
2019-01-19T19:18:41.832Z,-5.00
2019-01-19T19:21:31.925Z,-5.00
2019-01-19T19:24:41.489Z,-5.00
2019-01-19T19:27:40.316Z,-5.10
2019-01-19T19:30:36.468Z,-5.10
2019-01-19T19:33:38.540Z,-5.10
2019-01-19T19:36:46.587Z,-5.10
2019-01-19T19:39:36.853Z,-5.30
2019-01-19T19:42:36.096Z,-5.30
2019-01-19T19:45:41.094Z,-5.30
2019-01-19T19:48:43.226Z,-5.30
2019-01-19T19:51:39.109Z,-5.50
2019-01-19T19:54:26.119Z,-5.60
2019-01-19T19:57:13.466Z,-5.60
2019-01-19T20:00:00.400Z,-5.60
2019-01-19T20:02:47.546Z,-5.60
2019-01-19T20:05:34.643Z,-5.60
2019-01-19T20:08:21.574Z,-5.70
2019-01-19T20:11:08.931Z,-5.60
2019-01-19T20:13:55.956Z,-5.60
2019-01-19T20:16:43.171Z,-5.60
2019-01-19T20:19:30.493Z,-5.60
2019-01-19T20:22:17.543Z,-5.60
2019-01-19T20:25:06.659Z,-5.80
2019-01-19T20:27:53.918Z,-5.80
2019-01-19T20:30:41.166Z,-5.70
2019-01-19T20:33:28.109Z,-5.80
2019-01-19T20:36:15.467Z,-5.80
2019-01-19T20:39:02.643Z,-5.80
2019-01-19T20:41:49.765Z,-5.80
2019-01-19T20:44:36.845Z,-5.90
2019-01-19T20:47:23.926Z,-5.90
2019-01-19T20:50:14.039Z,-6.00
2019-01-19T20:53:01.044Z,-6.10
2019-01-19T20:55:48.286Z,-6.10
2019-01-19T20:58:35.382Z,-6.00
2019-01-19T21:01:22.321Z,-6.10
2019-01-19T21:04:15.741Z,-6.20
2019-01-19T21:06:58.655Z,-6.10
2019-01-19T21:09:45.956Z,-6.10
2019-01-19T21:12:32.731Z,-6.00
2019-01-19T21:15:20.112Z,-6.10
2019-01-19T21:18:07.063Z,-6.10
2019-01-19T21:20:54.084Z,-6.10
2019-01-19T21:23:40.861Z,-6.10
2019-01-19T21:26:27.766Z,-6.10
2019-01-19T21:29:14.953Z,-6.20
2019-01-19T21:32:02.103Z,-6.30
2019-01-19T21:34:49.176Z,-6.30
2019-01-19T21:37:36.133Z,-6.40
2019-01-19T21:40:23.445Z,-6.30
2019-01-19T21:43:10.795Z,-6.30
2019-01-19T21:45:57.728Z,-6.30
2019-01-19T21:48:44.992Z,-6.30
2019-01-19T21:51:32.062Z,-6.40
2019-01-19T21:54:19.419Z,-6.30
2019-01-19T21:57:06.419Z,-6.40
2019-01-19T21:59:53.481Z,-6.40
2019-01-19T22:02:40.498Z,-6.50
2019-01-19T22:05:27.677Z,-6.50
2019-01-19T22:08:14.981Z,-6.50
2019-01-19T22:11:02.386Z,-6.70
2019-01-19T22:13:49.357Z,-6.60
2019-01-19T22:16:36.673Z,-6.60
2019-01-19T22:19:23.506Z,-6.60
2019-01-19T22:22:10.494Z,-6.60
2019-01-19T22:24:57.794Z,-6.80
2019-01-19T22:27:48.590Z,-6.90
2019-01-19T22:30:35.704Z,-6.80
2019-01-19T22:33:23.101Z,-6.80
2019-01-19T22:36:09.997Z,-6.80
2019-01-19T22:38:56.828Z,-6.90
2019-01-19T22:41:44.134Z,-6.80
2019-01-19T22:44:31.420Z,-6.80
2019-01-19T22:47:18.529Z,-6.80
2019-01-19T22:50:09.248Z,-6.80
2019-01-19T22:52:56.300Z,-6.70
2019-01-19T22:55:42.989Z,-6.70
2019-01-19T22:58:29.717Z,-6.70
2019-01-19T23:01:26.083Z,-6.70
2019-01-19T23:04:13.224Z,-6.80
2019-01-19T23:07:00.663Z,-6.80
2019-01-19T23:09:47.673Z,-6.70
2019-01-19T23:12:34.627Z,-6.80
2019-01-19T23:15:21.921Z,-6.80
2019-01-19T23:18:09.002Z,-6.90
2019-01-19T23:20:56.182Z,-7.00
2019-01-19T23:23:43.417Z,-6.90
2019-01-19T23:26:30.822Z,-7.00
2019-01-19T23:29:17.845Z,-6.90
2019-01-19T23:32:05.275Z,-6.90
2019-01-19T23:34:52.459Z,-6.90
2019-01-19T23:37:39.707Z,-7.00
2019-01-19T23:40:27.049Z,-6.90
2019-01-19T23:43:14.567Z,-7.10
2019-01-19T23:46:01.903Z,-7.00
2019-01-19T23:48:49.074Z,-7.00
2019-01-19T23:51:36.194Z,-7.00
2019-01-19T23:54:23.488Z,-7.20
2019-01-19T23:57:10.778Z,-7.10
2019-01-19T23:59:57.829Z,-7.00
