createdAt,value
2018-07-28T00:03:53.400Z,78.40
2018-07-28T00:08:56.014Z,77.40
2018-07-28T00:13:58.801Z,78.20
2018-07-28T00:19:01.472Z,77.10
2018-07-28T00:24:04.155Z,76.60
2018-07-28T00:29:06.806Z,76.50
2018-07-28T00:34:09.445Z,75.00
2018-07-28T00:39:13.623Z,73.90
2018-07-28T00:44:16.299Z,72.90
2018-07-28T00:49:18.934Z,72.60
2018-07-28T00:54:21.582Z,72.40
2018-07-28T00:59:24.193Z,72.60
2018-07-28T01:04:26.864Z,72.80
2018-07-28T01:09:29.527Z,74.00
2018-07-28T01:14:32.186Z,74.40
2018-07-28T01:19:34.808Z,75.80
2018-07-28T01:24:37.421Z,77.50
2018-07-28T01:29:40.085Z,81.60
2018-07-28T01:34:42.687Z,84.30
2018-07-28T01:39:45.309Z,87.40
2018-07-28T01:44:47.918Z,88.80
2018-07-28T01:49:50.522Z,90.70
2018-07-28T01:54:53.243Z,91.40
2018-07-28T01:59:55.838Z,92.00
2018-07-28T02:04:58.448Z,92.90
2018-07-28T02:10:01.130Z,93.20
2018-07-28T02:15:04.730Z,93.90
2018-07-28T02:20:08.007Z,94.20
2018-07-28T02:25:10.902Z,94.70
2018-07-28T02:30:13.499Z,95.70
2018-07-28T02:35:16.116Z,96.40
2018-07-28T02:40:18.723Z,97.10
2018-07-28T02:45:21.703Z,98.10
2018-07-28T02:50:24.339Z,98.00
2018-07-28T02:55:26.968Z,98.30
2018-07-28T03:00:29.609Z,99.60
2018-07-28T03:05:32.199Z,99.90
2018-07-28T03:10:34.778Z,99.90
2018-07-28T03:15:37.386Z,99.90
2018-07-28T03:20:40.008Z,99.90
2018-07-28T03:25:42.602Z,99.90
2018-07-28T03:30:45.164Z,99.90
2018-07-28T03:35:47.843Z,99.90
2018-07-28T03:40:50.402Z,99.90
2018-07-28T03:45:53.053Z,99.90
2018-07-28T03:50:56.588Z,99.90
2018-07-28T03:55:59.373Z,99.90
2018-07-28T04:01:01.992Z,99.90
2018-07-28T04:06:04.562Z,99.90
2018-07-28T04:11:07.163Z,99.90
2018-07-28T04:16:09.850Z,99.90
2018-07-28T04:21:12.483Z,99.90
2018-07-28T04:26:15.043Z,99.90
2018-07-28T04:31:17.652Z,99.90
2018-07-28T04:36:20.287Z,99.90
2018-07-28T04:41:22.918Z,99.90
2018-07-28T04:46:25.494Z,99.90
2018-07-28T04:51:28.158Z,99.90
2018-07-28T04:56:30.779Z,99.90
2018-07-28T05:01:33.446Z,99.90
2018-07-28T05:06:36.025Z,99.90
2018-07-28T05:11:38.723Z,99.90
2018-07-28T05:16:41.319Z,99.90
2018-07-28T05:21:43.875Z,99.90
2018-07-28T05:26:46.442Z,99.90
2018-07-28T05:31:49.054Z,99.90
2018-07-28T05:36:51.711Z,99.90
2018-07-28T05:41:54.306Z,99.90
2018-07-28T05:46:56.883Z,99.90
2018-07-28T05:51:59.510Z,99.90
2018-07-28T05:57:02.103Z,99.70
2018-07-28T06:02:04.820Z,98.50
2018-07-28T06:07:07.482Z,98.50
2018-07-28T06:12:10.102Z,98.00
2018-07-28T06:17:12.686Z,96.40
2018-07-28T06:22:15.275Z,96.40
2018-07-28T06:27:17.838Z,95.50
2018-07-28T06:32:20.518Z,95.80
2018-07-28T06:37:23.114Z,94.40
2018-07-28T06:42:25.743Z,92.60
2018-07-28T06:47:28.345Z,91.90
2018-07-28T06:52:30.990Z,90.50
2018-07-28T06:57:34.059Z,90.60
2018-07-28T07:02:36.771Z,89.30
2018-07-28T07:07:39.386Z,88.80
2018-07-28T07:12:41.999Z,86.30
2018-07-28T07:17:44.588Z,83.10
2018-07-28T07:22:47.187Z,80.90
2018-07-28T07:27:49.804Z,80.50
2018-07-28T07:32:52.413Z,76.90
2018-07-28T07:37:55.026Z,77.10
2018-07-28T07:42:57.598Z,77.90
2018-07-28T07:48:00.171Z,75.70
2018-07-28T07:53:02.738Z,76.80
2018-07-28T07:58:05.362Z,80.90
2018-07-28T08:03:07.962Z,78.50
2018-07-28T08:08:10.580Z,79.40
2018-07-28T08:13:14.039Z,79.80
2018-07-28T08:18:16.595Z,80.30
2018-07-28T08:23:19.187Z,87.00
2018-07-28T08:28:21.823Z,91.40
2018-07-28T08:33:24.461Z,94.20
2018-07-28T08:38:27.016Z,95.50
2018-07-28T08:43:29.594Z,98.30
2018-07-28T08:48:32.175Z,99.10
2018-07-28T08:53:34.785Z,99.90
2018-07-28T08:58:37.405Z,99.90
2018-07-28T09:03:40.101Z,98.70
2018-07-28T09:08:42.690Z,99.90
2018-07-28T09:13:45.279Z,99.90
2018-07-28T09:18:47.877Z,99.90
2018-07-28T09:23:50.430Z,99.90
2018-07-28T09:28:53.085Z,98.30
2018-07-28T09:33:55.719Z,96.70
2018-07-28T09:38:58.321Z,95.20
2018-07-28T09:44:00.914Z,95.00
2018-07-28T09:49:03.554Z,91.10
2018-07-28T09:54:06.207Z,91.20
2018-07-28T09:59:08.863Z,91.70
2018-07-28T10:04:11.543Z,86.20
2018-07-28T10:09:14.158Z,76.20
2018-07-28T10:14:16.749Z,59.50
2018-07-28T10:19:19.340Z,52.30
2018-07-28T10:24:21.956Z,50.70
2018-07-28T10:29:24.520Z,49.00
2018-07-28T10:34:27.150Z,49.00
2018-07-28T10:39:29.758Z,46.70
2018-07-28T10:44:32.396Z,47.90
2018-07-28T10:49:34.995Z,48.40
2018-07-28T10:54:37.657Z,46.20
2018-07-28T10:59:40.249Z,47.50
2018-07-28T11:04:42.850Z,47.20
2018-07-28T11:09:45.519Z,48.30
2018-07-28T11:14:48.132Z,47.40
2018-07-28T11:19:50.763Z,44.10
2018-07-28T11:24:53.318Z,43.50
2018-07-28T11:29:55.918Z,41.50
2018-07-28T11:35:09.695Z,39.10
2018-07-28T11:40:23.474Z,37.20
2018-07-28T11:45:26.143Z,32.30
2018-07-28T11:50:28.753Z,29.80
2018-07-28T11:55:31.356Z,30.00
2018-07-28T12:00:33.957Z,28.50
2018-07-28T12:05:36.626Z,28.30
2018-07-28T12:10:39.150Z,27.70
2018-07-28T12:15:41.852Z,27.20
2018-07-28T12:20:44.511Z,26.20
2018-07-28T12:25:47.128Z,24.60
2018-07-28T12:30:49.709Z,24.80
2018-07-28T12:35:52.907Z,24.90
2018-07-28T12:40:55.494Z,25.40
2018-07-28T12:45:58.200Z,25.20
2018-07-28T12:51:00.862Z,25.50
2018-07-28T12:56:03.520Z,26.30
2018-07-28T13:01:06.117Z,26.00
2018-07-28T13:06:08.744Z,26.60
2018-07-28T13:11:11.434Z,26.90
2018-07-28T13:16:14.015Z,30.90
2018-07-28T13:21:16.611Z,36.50
2018-07-28T13:26:19.206Z,39.20
2018-07-28T13:31:21.827Z,37.90
2018-07-28T13:36:24.406Z,38.50
2018-07-28T13:41:26.988Z,42.30
2018-07-28T13:46:29.610Z,46.60
2018-07-28T13:51:32.239Z,48.50
2018-07-28T13:56:34.811Z,48.70
2018-07-28T14:01:37.397Z,49.30
2018-07-28T14:06:42.023Z,49.60
2018-07-28T14:11:44.598Z,49.30
2018-07-28T14:16:47.212Z,49.20
2018-07-28T14:21:49.823Z,48.20
2018-07-28T14:26:52.399Z,45.50
2018-07-28T14:31:54.990Z,43.70
2018-07-28T14:36:57.626Z,44.00
2018-07-28T14:42:00.215Z,45.40
2018-07-28T14:47:02.859Z,47.00
2018-07-28T14:52:05.422Z,47.50
2018-07-28T14:57:08.039Z,47.70
2018-07-28T15:02:10.669Z,47.90
2018-07-28T15:07:13.334Z,48.70
2018-07-28T15:12:15.920Z,49.30
2018-07-28T15:17:18.499Z,49.20
2018-07-28T15:22:21.138Z,49.60
2018-07-28T15:27:23.795Z,50.50
2018-07-28T15:32:26.433Z,51.50
2018-07-28T15:37:29.022Z,51.70
2018-07-28T15:42:31.589Z,52.40
2018-07-28T15:47:34.186Z,52.90
2018-07-28T15:52:36.772Z,52.90
2018-07-28T15:57:39.358Z,53.20
2018-07-28T16:02:42.875Z,52.60
2018-07-28T16:07:45.530Z,53.10
2018-07-28T16:12:48.139Z,53.90
2018-07-28T16:17:50.742Z,54.10
2018-07-28T16:22:53.416Z,54.70
2018-07-28T16:27:56.019Z,55.90
2018-07-28T16:32:58.610Z,57.00
2018-07-28T16:38:01.289Z,58.10
2018-07-28T16:43:04.045Z,59.30
2018-07-28T16:48:06.644Z,59.00
2018-07-28T16:53:09.187Z,59.30
2018-07-28T16:58:11.750Z,60.00
2018-07-28T17:03:14.336Z,60.60
2018-07-28T17:08:16.997Z,61.40
2018-07-28T17:13:19.591Z,61.20
2018-07-28T17:18:22.602Z,61.30
2018-07-28T17:23:25.184Z,61.50
2018-07-28T17:28:27.755Z,62.90
2018-07-28T17:33:30.351Z,64.70
2018-07-28T17:38:32.950Z,66.00
2018-07-28T17:43:35.559Z,67.20
2018-07-28T17:48:38.179Z,68.80
2018-07-28T17:53:42.815Z,70.20
2018-07-28T17:58:45.454Z,71.60
2018-07-28T18:03:48.098Z,72.90
2018-07-28T18:08:50.762Z,74.20
2018-07-28T18:13:53.398Z,75.50
2018-07-28T18:18:55.947Z,76.70
2018-07-28T18:23:58.611Z,76.80
2018-07-28T18:29:01.179Z,77.20
2018-07-28T18:34:03.793Z,77.50
2018-07-28T18:39:08.059Z,76.70
2018-07-28T18:44:10.679Z,76.30
2018-07-28T18:49:13.318Z,76.10
2018-07-28T18:54:15.922Z,76.90
2018-07-28T18:59:18.524Z,76.00
2018-07-28T19:04:31.497Z,76.20
2018-07-28T19:09:50.807Z,76.50
2018-07-28T19:14:53.528Z,77.00
2018-07-28T19:19:56.144Z,76.90
2018-07-28T19:24:58.780Z,78.20
2018-07-28T19:30:01.377Z,78.10
2018-07-28T19:35:03.992Z,78.50
2018-07-28T19:40:06.593Z,78.40
2018-07-28T19:45:09.180Z,78.30
2018-07-28T19:50:11.779Z,78.40
2018-07-28T19:55:14.371Z,78.50
2018-07-28T20:00:16.991Z,78.60
2018-07-28T20:05:19.583Z,79.00
2018-07-28T20:10:22.316Z,79.10
2018-07-28T20:15:24.889Z,79.40
2018-07-28T20:20:27.499Z,80.60
2018-07-28T20:25:30.117Z,80.70
2018-07-28T20:30:32.687Z,80.90
2018-07-28T20:35:35.275Z,81.10
2018-07-28T20:40:37.932Z,81.20
2018-07-28T20:45:40.514Z,81.80
2018-07-28T20:50:45.960Z,82.90
2018-07-28T20:55:49.218Z,84.10
2018-07-28T21:00:51.978Z,85.00
2018-07-28T21:05:54.567Z,87.00
2018-07-28T21:10:57.274Z,87.20
2018-07-28T21:15:59.866Z,87.50
2018-07-28T21:21:02.583Z,87.70
2018-07-28T21:26:05.604Z,87.90
2018-07-28T21:31:08.192Z,88.20
2018-07-28T21:36:10.764Z,88.40
2018-07-28T21:41:13.586Z,90.00
2018-07-28T21:46:16.173Z,90.60
2018-07-28T21:51:18.902Z,91.40
2018-07-28T21:56:23.894Z,92.00
2018-07-28T22:01:26.512Z,92.80
2018-07-28T22:06:29.831Z,93.10
2018-07-28T22:11:32.419Z,93.60
2018-07-28T22:16:35.004Z,94.10
2018-07-28T22:21:37.601Z,94.60
2018-07-28T22:26:40.182Z,95.00
2018-07-28T22:31:42.856Z,95.90
2018-07-28T22:36:45.466Z,96.40
2018-07-28T22:41:48.099Z,96.50
2018-07-28T22:46:50.671Z,96.50
2018-07-28T22:51:53.241Z,96.60
2018-07-28T22:56:55.836Z,96.60
2018-07-28T23:01:58.399Z,97.20
2018-07-28T23:07:01.030Z,97.90
2018-07-28T23:12:03.649Z,98.50
2018-07-28T23:17:08.594Z,99.20
2018-07-28T23:22:11.391Z,99.80
2018-07-28T23:27:14.012Z,99.90
2018-07-28T23:32:16.598Z,99.90
2018-07-28T23:37:19.426Z,99.90
2018-07-28T23:42:22.039Z,99.90
2018-07-28T23:47:24.657Z,99.90
2018-07-28T23:52:27.262Z,99.90
2018-07-28T23:57:29.831Z,99.90
