createdAt,value
2019-01-09T00:00:52.321Z,2.80
2019-01-09T00:03:20.764Z,2.80
2019-01-09T00:05:49.222Z,2.80
2019-01-09T00:08:17.660Z,2.80
2019-01-09T00:10:46.277Z,2.80
2019-01-09T00:13:14.723Z,2.80
2019-01-09T00:15:43.166Z,2.80
2019-01-09T00:18:11.673Z,2.80
2019-01-09T00:20:40.133Z,2.80
2019-01-09T00:23:08.576Z,2.70
2019-01-09T00:25:37.123Z,2.80
2019-01-09T00:28:05.638Z,2.80
2019-01-09T00:30:34.151Z,2.80
2019-01-09T00:33:02.596Z,2.80
2019-01-09T00:35:37.305Z,2.80
2019-01-09T00:38:01.229Z,2.80
2019-01-09T00:40:29.680Z,2.80
2019-01-09T00:42:58.124Z,2.80
2019-01-09T00:45:26.695Z,2.80
2019-01-09T00:47:55.218Z,2.70
2019-01-09T00:50:23.665Z,2.80
2019-01-09T00:52:52.114Z,2.80
2019-01-09T00:55:20.613Z,2.80
2019-01-09T00:57:49.087Z,2.80
2019-01-09T01:00:20.260Z,2.70
2019-01-09T01:03:03.686Z,2.70
2019-01-09T01:05:45.775Z,2.70
2019-01-09T01:08:25.625Z,2.70
2019-01-09T01:10:57.181Z,2.70
2019-01-09T01:13:40.253Z,2.80
2019-01-09T01:16:44.443Z,2.80
2019-01-09T01:19:18.739Z,2.80
2019-01-09T01:21:50.289Z,2.80
2019-01-09T01:24:54.851Z,2.70
2019-01-09T01:27:29.304Z,2.70
2019-01-09T01:30:15.440Z,2.70
2019-01-09T01:32:49.445Z,2.80
2019-01-09T01:35:40.132Z,2.70
2019-01-09T01:38:36.978Z,2.80
2019-01-09T01:41:16.961Z,2.80
2019-01-09T01:44:15.210Z,2.80
2019-01-09T01:46:58.458Z,2.80
2019-01-09T01:50:01.274Z,2.90
2019-01-09T01:52:41.548Z,2.80
2019-01-09T01:55:21.936Z,2.80
2019-01-09T01:58:16.067Z,2.70
2019-01-09T02:00:56.110Z,2.70
2019-01-09T02:03:42.335Z,2.80
2019-01-09T02:06:19.725Z,2.80
2019-01-09T02:08:59.841Z,2.70
2019-01-09T02:11:31.354Z,2.70
2019-01-09T02:14:20.822Z,2.80
2019-01-09T02:17:14.640Z,2.80
2019-01-09T02:19:48.892Z,2.80
2019-01-09T02:22:36.935Z,2.80
2019-01-09T02:25:11.452Z,2.80
2019-01-09T02:27:42.997Z,2.80
2019-01-09T02:30:23.522Z,2.80
2019-01-09T02:32:51.978Z,2.70
2019-01-09T02:35:20.482Z,2.70
2019-01-09T02:37:48.915Z,2.80
2019-01-09T02:40:17.380Z,2.70
2019-01-09T02:42:45.814Z,2.80
2019-01-09T02:45:14.277Z,2.80
2019-01-09T02:47:42.713Z,2.70
2019-01-09T02:50:11.167Z,2.70
2019-01-09T02:52:39.612Z,2.80
2019-01-09T02:55:08.152Z,2.70
2019-01-09T02:57:36.584Z,2.70
2019-01-09T03:00:08.280Z,2.80
2019-01-09T03:02:36.707Z,2.70
2019-01-09T03:05:05.740Z,2.70
2019-01-09T03:07:34.171Z,2.80
2019-01-09T03:10:02.702Z,2.80
2019-01-09T03:12:31.145Z,2.70
2019-01-09T03:14:59.591Z,2.70
2019-01-09T03:17:28.030Z,2.70
2019-01-09T03:19:56.483Z,2.70
2019-01-09T03:22:24.925Z,2.70
2019-01-09T03:24:53.443Z,2.70
2019-01-09T03:27:21.883Z,2.70
2019-01-09T03:29:50.346Z,2.70
2019-01-09T03:32:18.782Z,2.80
2019-01-09T03:34:47.230Z,2.70
2019-01-09T03:37:15.670Z,2.70
2019-01-09T03:39:44.120Z,2.70
2019-01-09T03:42:12.576Z,2.70
2019-01-09T03:44:41.040Z,2.70
2019-01-09T03:47:09.492Z,2.70
2019-01-09T03:49:37.924Z,2.70
2019-01-09T03:52:06.380Z,2.70
2019-01-09T03:54:34.817Z,2.70
2019-01-09T03:57:03.277Z,2.70
2019-01-09T03:59:31.728Z,2.70
2019-01-09T04:02:00.180Z,2.70
2019-01-09T04:04:28.641Z,2.70
2019-01-09T04:06:57.136Z,2.70
2019-01-09T04:09:25.592Z,2.80
2019-01-09T04:11:54.107Z,2.80
2019-01-09T04:14:22.574Z,2.70
2019-01-09T04:16:51.033Z,2.70
2019-01-09T04:19:19.472Z,2.70
2019-01-09T04:21:47.939Z,2.70
2019-01-09T04:24:16.386Z,2.70
2019-01-09T04:26:44.850Z,2.70
2019-01-09T04:29:13.277Z,2.70
2019-01-09T04:31:41.805Z,2.70
2019-01-09T04:34:10.264Z,2.80
2019-01-09T04:36:38.718Z,2.80
2019-01-09T04:39:07.162Z,2.70
2019-01-09T04:41:35.627Z,2.70
2019-01-09T04:44:04.050Z,2.70
2019-01-09T04:46:32.497Z,2.70
2019-01-09T04:49:00.978Z,2.70
2019-01-09T04:51:29.477Z,2.70
2019-01-09T04:53:59.348Z,2.70
2019-01-09T04:56:27.963Z,2.70
2019-01-09T04:58:56.411Z,2.70
2019-01-09T05:01:24.860Z,2.70
2019-01-09T05:03:53.311Z,2.70
2019-01-09T05:06:21.751Z,2.70
2019-01-09T05:08:50.210Z,2.70
2019-01-09T05:11:18.717Z,2.70
2019-01-09T05:13:47.162Z,2.60
2019-01-09T05:16:15.592Z,2.60
2019-01-09T05:18:44.057Z,2.70
2019-01-09T05:21:12.510Z,2.60
2019-01-09T05:23:41.004Z,2.60
2019-01-09T05:26:09.441Z,2.60
2019-01-09T05:28:37.907Z,2.60
2019-01-09T05:31:07.658Z,2.60
2019-01-09T05:33:36.477Z,2.60
2019-01-09T05:36:04.916Z,2.60
2019-01-09T05:38:33.369Z,2.60
2019-01-09T05:41:01.796Z,2.60
2019-01-09T05:43:30.255Z,2.60
2019-01-09T05:45:58.688Z,2.60
2019-01-09T05:48:27.136Z,2.60
2019-01-09T05:50:55.562Z,2.50
2019-01-09T05:53:24.012Z,2.60
2019-01-09T05:55:52.466Z,2.60
2019-01-09T05:58:20.909Z,2.50
2019-01-09T06:00:49.358Z,2.50
2019-01-09T06:03:17.822Z,2.50
2019-01-09T06:05:46.254Z,2.50
2019-01-09T06:08:14.742Z,2.50
2019-01-09T06:10:43.258Z,2.40
2019-01-09T06:13:11.722Z,2.40
2019-01-09T06:15:40.180Z,2.40
2019-01-09T06:18:08.634Z,2.40
2019-01-09T06:20:37.079Z,2.40
2019-01-09T06:23:05.530Z,2.40
2019-01-09T06:25:34.011Z,2.40
2019-01-09T06:28:02.472Z,2.40
2019-01-09T06:30:30.904Z,2.40
2019-01-09T06:32:59.365Z,2.30
2019-01-09T06:35:27.803Z,2.30
2019-01-09T06:37:56.266Z,2.30
2019-01-09T06:40:24.801Z,2.30
2019-01-09T06:42:53.426Z,2.20
2019-01-09T06:45:21.873Z,2.20
2019-01-09T06:47:50.317Z,2.20
2019-01-09T06:50:19.042Z,2.20
2019-01-09T06:52:47.490Z,2.20
2019-01-09T06:55:15.943Z,2.20
2019-01-09T06:57:44.363Z,2.20
2019-01-09T07:00:12.811Z,2.20
2019-01-09T07:02:41.249Z,2.20
2019-01-09T07:05:09.704Z,2.20
2019-01-09T07:07:38.141Z,2.10
2019-01-09T07:10:08.157Z,2.10
2019-01-09T07:12:36.597Z,2.00
2019-01-09T07:15:11.414Z,2.00
2019-01-09T07:17:36.430Z,2.10
2019-01-09T07:20:05.028Z,2.00
2019-01-09T07:22:33.472Z,2.00
2019-01-09T07:25:01.922Z,2.00
2019-01-09T07:27:30.443Z,2.00
2019-01-09T07:29:58.894Z,2.00
2019-01-09T07:32:27.374Z,2.00
2019-01-09T07:34:55.881Z,2.00
2019-01-09T07:37:24.314Z,2.00
2019-01-09T07:39:52.777Z,2.00
2019-01-09T07:42:21.227Z,2.00
2019-01-09T07:44:49.689Z,2.00
2019-01-09T07:47:18.114Z,2.00
2019-01-09T07:49:46.575Z,2.00
2019-01-09T07:52:15.069Z,2.00
2019-01-09T07:54:43.540Z,2.00
2019-01-09T07:57:11.970Z,2.10
2019-01-09T07:59:40.426Z,2.00
2019-01-09T08:02:08.887Z,2.00
2019-01-09T08:04:37.402Z,2.00
2019-01-09T08:07:05.843Z,2.00
2019-01-09T08:09:34.333Z,2.00
2019-01-09T08:12:02.806Z,2.00
2019-01-09T08:14:31.256Z,1.90
2019-01-09T08:16:59.698Z,1.90
2019-01-09T08:19:28.146Z,1.90
2019-01-09T08:21:56.593Z,1.90
2019-01-09T08:24:25.031Z,1.90
2019-01-09T08:26:53.462Z,1.90
2019-01-09T08:29:21.925Z,1.90
2019-01-09T08:31:50.350Z,1.90
2019-01-09T08:34:18.779Z,1.90
2019-01-09T08:36:47.228Z,1.90
2019-01-09T08:39:15.664Z,1.90
2019-01-09T08:41:44.255Z,1.80
2019-01-09T08:44:12.696Z,1.80
2019-01-09T08:46:42.539Z,1.80
2019-01-09T08:49:11.167Z,1.80
2019-01-09T08:51:39.635Z,1.80
2019-01-09T08:54:08.071Z,1.80
2019-01-09T08:56:36.520Z,1.80
2019-01-09T08:59:04.957Z,1.80
2019-01-09T09:01:33.426Z,1.80
2019-01-09T09:04:01.862Z,1.80
2019-01-09T09:06:30.303Z,1.80
2019-01-09T09:08:59.573Z,1.80
2019-01-09T09:11:27.997Z,1.80
2019-01-09T09:13:56.446Z,1.80
2019-01-09T09:16:24.901Z,1.90
2019-01-09T09:18:53.333Z,1.90
2019-01-09T09:21:21.769Z,2.00
2019-01-09T09:23:50.208Z,2.00
2019-01-09T09:26:18.662Z,2.00
2019-01-09T09:28:47.097Z,2.10
2019-01-09T09:31:15.548Z,2.10
2019-01-09T09:33:43.981Z,2.20
2019-01-09T09:36:12.422Z,2.20
2019-01-09T09:38:40.850Z,2.20
2019-01-09T09:41:09.314Z,2.20
2019-01-09T09:43:37.836Z,2.30
2019-01-09T09:46:06.354Z,2.30
2019-01-09T09:48:34.787Z,2.30
2019-01-09T09:51:03.314Z,2.30
2019-01-09T09:53:31.773Z,2.40
2019-01-09T09:56:00.219Z,2.40
2019-01-09T09:58:28.658Z,2.40
2019-01-09T10:00:57.111Z,2.40
2019-01-09T10:03:25.581Z,2.50
2019-01-09T10:05:54.114Z,2.50
2019-01-09T10:08:29.354Z,2.50
2019-01-09T10:10:52.770Z,2.50
2019-01-09T10:13:21.247Z,2.50
2019-01-09T10:15:49.733Z,2.50
2019-01-09T10:18:18.162Z,2.50
2019-01-09T10:20:46.619Z,2.50
2019-01-09T10:23:15.082Z,2.50
2019-01-09T10:25:43.521Z,2.60
2019-01-09T10:28:11.983Z,2.60
2019-01-09T10:30:40.405Z,2.60
2019-01-09T10:33:08.861Z,2.60
2019-01-09T10:35:37.289Z,2.60
2019-01-09T10:38:05.815Z,2.60
2019-01-09T10:40:36.193Z,2.60
2019-01-09T10:43:04.542Z,2.70
2019-01-09T10:45:32.969Z,2.70
2019-01-09T10:48:01.424Z,2.70
2019-01-09T10:50:29.939Z,2.70
2019-01-09T10:52:58.389Z,2.70
2019-01-09T10:55:26.822Z,2.70
2019-01-09T10:57:55.274Z,2.70
2019-01-09T11:00:25.793Z,2.70
2019-01-09T11:02:54.690Z,2.70
2019-01-09T11:05:23.409Z,2.70
2019-01-09T11:07:51.860Z,2.70
2019-01-09T11:10:20.969Z,2.70
2019-01-09T11:12:49.426Z,2.80
2019-01-09T11:15:17.865Z,2.80
2019-01-09T11:17:46.394Z,2.80
2019-01-09T11:20:19.248Z,2.80
2019-01-09T11:22:47.755Z,2.80
2019-01-09T11:25:18.835Z,2.80
2019-01-09T11:27:47.295Z,2.80
2019-01-09T11:30:17.369Z,2.80
2019-01-09T11:32:45.821Z,2.80
2019-01-09T11:35:16.513Z,2.80
2019-01-09T11:37:45.068Z,2.90
2019-01-09T11:40:16.104Z,2.90
2019-01-09T11:42:44.561Z,2.90
2019-01-09T11:45:15.342Z,2.90
2019-01-09T11:47:43.806Z,2.90
2019-01-09T11:50:13.690Z,2.90
2019-01-09T11:52:42.154Z,2.90
2019-01-09T11:55:12.137Z,2.90
2019-01-09T11:57:40.604Z,2.90
2019-01-09T12:00:12.186Z,2.90
2019-01-09T12:02:40.838Z,3.20
2019-01-09T12:05:09.549Z,3.00
2019-01-09T12:07:38.014Z,3.00
2019-01-09T12:10:09.539Z,3.00
2019-01-09T12:12:38.057Z,3.00
2019-01-09T12:15:09.060Z,3.00
2019-01-09T12:17:37.498Z,3.00
2019-01-09T12:20:08.868Z,2.90
2019-01-09T12:22:37.329Z,3.00
2019-01-09T12:25:08.067Z,3.00
2019-01-09T12:27:36.538Z,2.90
2019-01-09T12:30:19.735Z,2.90
2019-01-09T12:32:48.185Z,2.90
2019-01-09T12:35:16.635Z,3.00
2019-01-09T12:37:45.098Z,2.90
2019-01-09T12:40:13.601Z,2.90
2019-01-09T12:42:42.058Z,2.90
2019-01-09T12:45:13.357Z,2.90
2019-01-09T12:47:41.828Z,2.90
2019-01-09T12:50:14.287Z,2.90
2019-01-09T12:52:42.851Z,2.90
2019-01-09T12:55:11.382Z,2.90
2019-01-09T12:57:39.930Z,2.90
2019-01-09T13:00:11.447Z,2.90
2019-01-09T13:02:39.896Z,2.90
2019-01-09T13:05:08.781Z,3.00
2019-01-09T13:07:37.397Z,2.90
2019-01-09T13:10:08.898Z,3.00
2019-01-09T13:12:37.331Z,3.00
2019-01-09T13:15:08.576Z,3.00
2019-01-09T13:17:37.012Z,3.00
2019-01-09T13:20:15.740Z,3.00
2019-01-09T13:22:44.406Z,3.00
2019-01-09T13:25:14.526Z,3.00
2019-01-09T13:27:43.495Z,3.00
2019-01-09T13:30:15.041Z,3.00
2019-01-09T13:32:43.490Z,3.00
2019-01-09T13:35:12.046Z,3.00
2019-01-09T13:37:40.492Z,3.10
2019-01-09T13:40:14.793Z,3.10
2019-01-09T13:42:43.479Z,3.10
2019-01-09T13:45:17.160Z,3.10
2019-01-09T13:47:45.659Z,3.10
2019-01-09T13:50:16.507Z,3.10
2019-01-09T13:52:44.959Z,3.10
2019-01-09T13:55:15.251Z,3.10
2019-01-09T13:57:43.681Z,3.10
2019-01-09T14:00:14.949Z,3.10
2019-01-09T14:02:43.462Z,3.10
2019-01-09T14:05:12.033Z,3.10
2019-01-09T14:07:40.513Z,3.10
2019-01-09T14:10:14.795Z,3.10
2019-01-09T14:12:43.310Z,3.10
2019-01-09T14:15:17.995Z,3.10
2019-01-09T14:17:46.507Z,3.10
2019-01-09T14:20:15.204Z,3.10
2019-01-09T14:22:43.728Z,3.10
2019-01-09T14:25:13.940Z,3.10
2019-01-09T14:27:42.393Z,3.10
2019-01-09T14:30:16.643Z,3.10
2019-01-09T14:32:45.130Z,3.10
2019-01-09T14:35:13.579Z,3.10
2019-01-09T14:37:42.018Z,3.00
2019-01-09T14:40:13.606Z,3.00
2019-01-09T14:42:42.070Z,3.00
2019-01-09T14:45:12.725Z,3.00
2019-01-09T14:47:41.153Z,2.90
2019-01-09T14:50:12.969Z,2.90
2019-01-09T14:52:41.398Z,2.80
2019-01-09T14:55:09.990Z,2.70
2019-01-09T14:57:38.530Z,2.70
2019-01-09T15:00:10.266Z,2.70
2019-01-09T15:02:38.721Z,2.70
2019-01-09T15:05:08.058Z,2.70
2019-01-09T15:07:36.502Z,2.60
2019-01-09T15:10:10.677Z,2.60
2019-01-09T15:12:39.248Z,2.60
2019-01-09T15:15:11.008Z,2.60
2019-01-09T15:17:40.490Z,2.60
2019-01-09T15:20:17.675Z,2.60
2019-01-09T15:22:46.120Z,2.60
2019-01-09T15:25:15.905Z,2.60
2019-01-09T15:27:44.386Z,2.60
2019-01-09T15:30:15.879Z,2.60
2019-01-09T15:32:44.340Z,2.60
2019-01-09T15:35:12.939Z,2.60
2019-01-09T15:37:41.496Z,2.60
2019-01-09T15:40:23.426Z,2.60
2019-01-09T15:42:51.933Z,2.60
2019-01-09T15:45:20.434Z,2.60
2019-01-09T15:47:48.874Z,2.60
2019-01-09T15:50:22.377Z,2.60
2019-01-09T15:52:50.823Z,2.60
2019-01-09T15:55:19.542Z,2.60
2019-01-09T15:57:50.257Z,2.60
2019-01-09T16:00:30.574Z,2.60
2019-01-09T16:02:59.090Z,2.60
2019-01-09T16:05:27.607Z,2.60
2019-01-09T16:07:56.065Z,2.60
2019-01-09T16:10:25.065Z,2.50
2019-01-09T16:12:53.572Z,2.50
2019-01-09T16:15:22.094Z,2.50
2019-01-09T16:17:50.611Z,2.40
2019-01-09T16:20:20.723Z,2.40
2019-01-09T16:22:49.635Z,2.40
2019-01-09T16:25:18.499Z,2.40
2019-01-09T16:27:47.000Z,2.40
2019-01-09T16:30:36.710Z,2.40
2019-01-09T16:33:05.301Z,2.30
2019-01-09T16:35:35.665Z,2.30
2019-01-09T16:38:04.225Z,2.30
2019-01-09T16:40:32.689Z,2.30
2019-01-09T16:43:01.224Z,2.30
2019-01-09T16:45:29.758Z,2.30
2019-01-09T16:47:58.284Z,2.30
2019-01-09T16:50:26.830Z,2.30
2019-01-09T16:52:55.422Z,2.30
2019-01-09T16:55:24.230Z,2.30
2019-01-09T16:57:52.848Z,2.30
2019-01-09T17:00:24.218Z,2.30
2019-01-09T17:02:52.758Z,2.30
2019-01-09T17:05:21.272Z,2.30
2019-01-09T17:07:50.152Z,2.30
2019-01-09T17:10:18.686Z,2.30
2019-01-09T17:12:47.153Z,2.30
2019-01-09T17:15:17.597Z,2.30
2019-01-09T17:17:46.243Z,2.30
2019-01-09T17:20:23.105Z,2.30
2019-01-09T17:22:51.560Z,2.40
2019-01-09T17:25:20.269Z,2.40
2019-01-09T17:27:48.903Z,2.40
2019-01-09T17:30:29.431Z,2.40
2019-01-09T17:32:58.074Z,2.40
2019-01-09T17:35:26.748Z,2.40
2019-01-09T17:37:55.279Z,2.50
2019-01-09T17:40:24.520Z,2.50
2019-01-09T17:42:53.181Z,2.50
2019-01-09T17:45:21.701Z,2.50
2019-01-09T17:47:50.243Z,2.40
2019-01-09T17:50:24.781Z,2.40
2019-01-09T17:52:53.717Z,2.50
2019-01-09T17:55:22.298Z,2.40
2019-01-09T17:57:50.823Z,2.40
2019-01-09T18:00:27.387Z,2.40
2019-01-09T18:02:55.844Z,2.40
2019-01-09T18:05:24.307Z,2.40
2019-01-09T18:07:52.835Z,2.40
2019-01-09T18:10:23.035Z,2.40
2019-01-09T18:12:51.638Z,2.40
2019-01-09T18:15:24.118Z,2.40
2019-01-09T18:17:52.638Z,2.40
2019-01-09T18:20:22.420Z,2.40
2019-01-09T18:22:51.029Z,2.40
2019-01-09T18:25:22.538Z,2.40
2019-01-09T18:27:51.004Z,2.40
2019-01-09T18:30:40.261Z,2.50
2019-01-09T18:33:29.845Z,2.50
2019-01-09T18:36:10.322Z,2.50
2019-01-09T18:38:44.739Z,2.50
2019-01-09T18:41:31.022Z,2.50
2019-01-09T18:44:11.222Z,2.50
2019-01-09T18:47:06.935Z,2.50
2019-01-09T18:49:44.198Z,2.60
2019-01-09T18:52:30.257Z,2.50
2019-01-09T18:54:58.962Z,2.50
2019-01-09T18:57:27.553Z,2.50
2019-01-09T18:59:56.008Z,2.50
2019-01-09T19:02:24.453Z,2.60
2019-01-09T19:04:52.907Z,2.60
2019-01-09T19:07:21.428Z,2.60
2019-01-09T19:09:49.900Z,2.60
2019-01-09T19:12:18.342Z,2.60
2019-01-09T19:14:46.878Z,2.60
2019-01-09T19:17:15.497Z,2.70
2019-01-09T19:19:44.032Z,2.70
2019-01-09T19:22:12.463Z,2.70
2019-01-09T19:24:40.919Z,2.70
2019-01-09T19:27:09.370Z,2.80
2019-01-09T19:29:38.212Z,2.80
2019-01-09T19:32:06.976Z,2.80
2019-01-09T19:34:35.562Z,2.80
2019-01-09T19:37:04.022Z,2.90
2019-01-09T19:39:32.593Z,2.90
2019-01-09T19:42:01.031Z,2.90
2019-01-09T19:44:29.518Z,3.00
2019-01-09T19:46:58.166Z,3.00
2019-01-09T19:49:26.624Z,3.00
2019-01-09T19:51:55.067Z,3.10
2019-01-09T19:54:23.818Z,3.10
2019-01-09T19:56:52.258Z,3.10
2019-01-09T19:59:20.758Z,3.10
2019-01-09T20:01:49.222Z,3.20
2019-01-09T20:04:17.733Z,3.20
2019-01-09T20:06:46.262Z,3.20
2019-01-09T20:09:14.688Z,3.20
2019-01-09T20:11:43.310Z,3.20
2019-01-09T20:14:11.925Z,3.20
2019-01-09T20:16:40.402Z,3.30
2019-01-09T20:19:08.986Z,3.30
2019-01-09T20:21:37.575Z,3.30
2019-01-09T20:24:06.094Z,3.30
2019-01-09T20:26:34.663Z,3.30
2019-01-09T20:29:03.497Z,3.30
2019-01-09T20:31:32.130Z,3.30
2019-01-09T20:34:00.686Z,3.40
2019-01-09T20:36:32.755Z,3.40
2019-01-09T20:39:01.341Z,3.40
2019-01-09T20:41:35.201Z,3.40
2019-01-09T20:44:00.015Z,3.50
2019-01-09T20:46:28.564Z,3.50
2019-01-09T20:48:57.133Z,3.50
2019-01-09T20:51:25.626Z,3.50
2019-01-09T20:53:54.199Z,3.60
2019-01-09T20:56:22.740Z,3.60
2019-01-09T20:58:51.265Z,3.60
2019-01-09T21:01:19.904Z,3.60
2019-01-09T21:03:48.463Z,3.60
2019-01-09T21:06:17.185Z,3.60
2019-01-09T21:08:45.651Z,3.60
2019-01-09T21:11:14.178Z,3.60
2019-01-09T21:13:42.678Z,3.60
2019-01-09T21:16:11.243Z,3.60
2019-01-09T21:18:39.732Z,3.60
2019-01-09T21:21:08.254Z,3.60
2019-01-09T21:23:36.796Z,3.60
2019-01-09T21:26:05.449Z,3.50
2019-01-09T21:28:33.943Z,3.60
2019-01-09T21:31:02.461Z,3.50
2019-01-09T21:33:30.920Z,3.50
2019-01-09T21:35:59.410Z,3.50
2019-01-09T21:38:27.930Z,3.50
2019-01-09T21:40:56.442Z,3.50
2019-01-09T21:43:24.963Z,3.50
2019-01-09T21:45:53.405Z,3.50
2019-01-09T21:48:21.854Z,3.50
2019-01-09T21:50:50.309Z,3.40
2019-01-09T21:53:18.949Z,3.40
2019-01-09T21:55:47.387Z,3.40
2019-01-09T21:58:15.857Z,3.30
2019-01-09T22:00:44.521Z,3.40
2019-01-09T22:03:13.211Z,3.30
2019-01-09T22:05:41.760Z,3.30
2019-01-09T22:08:10.275Z,3.30
2019-01-09T22:10:38.774Z,3.30
2019-01-09T22:13:07.396Z,3.30
2019-01-09T22:15:35.847Z,3.30
2019-01-09T22:18:04.546Z,3.30
2019-01-09T22:20:32.990Z,3.30
2019-01-09T22:23:03.475Z,3.30
2019-01-09T22:25:31.992Z,3.20
2019-01-09T22:28:00.482Z,3.20
2019-01-09T22:30:29.210Z,3.20
2019-01-09T22:32:57.716Z,3.20
2019-01-09T22:35:26.171Z,3.20
2019-01-09T22:37:54.694Z,3.20
2019-01-09T22:40:23.505Z,3.10
2019-01-09T22:42:51.943Z,3.10
2019-01-09T22:45:20.582Z,3.10
2019-01-09T22:47:49.172Z,3.10
2019-01-09T22:50:19.565Z,3.10
2019-01-09T22:52:48.097Z,3.10
2019-01-09T22:55:16.772Z,3.10
2019-01-09T22:57:45.273Z,3.10
2019-01-09T23:00:36.344Z,3.10
2019-01-09T23:03:08.090Z,3.10
2019-01-09T23:05:36.823Z,3.10
2019-01-09T23:08:05.506Z,3.00
2019-01-09T23:10:33.958Z,3.00
2019-01-09T23:13:02.424Z,3.00
2019-01-09T23:15:31.360Z,3.00
2019-01-09T23:17:59.844Z,3.00
2019-01-09T23:20:29.244Z,3.00
2019-01-09T23:22:57.966Z,3.00
2019-01-09T23:25:26.503Z,3.00
2019-01-09T23:27:54.961Z,3.00
2019-01-09T23:30:23.412Z,3.00
2019-01-09T23:32:51.864Z,2.90
2019-01-09T23:35:20.546Z,2.90
2019-01-09T23:37:49.056Z,2.90
2019-01-09T23:40:17.842Z,2.90
2019-01-09T23:42:46.282Z,2.80
2019-01-09T23:45:15.375Z,2.80
2019-01-09T23:47:43.822Z,2.80
2019-01-09T23:50:12.711Z,2.80
2019-01-09T23:52:41.155Z,2.70
2019-01-09T23:55:11.243Z,2.70
2019-01-09T23:57:39.723Z,2.70
