createdAt,value
2022-12-14T00:01:08.995Z,12.40
2022-12-14T00:04:02.735Z,13.70
2022-12-14T00:06:34.161Z,13.43
2022-12-14T00:09:05.120Z,13.17
2022-12-14T00:14:32.662Z,15.07
2022-12-14T00:17:03.968Z,17.43
2022-12-14T00:19:32.818Z,13.00
2022-12-14T00:22:03.334Z,13.33
2022-12-14T00:24:31.858Z,11.37
2022-12-14T00:27:00.157Z,13.30
2022-12-14T00:29:28.970Z,9.47
2022-12-14T00:31:57.697Z,13.90
2022-12-14T00:34:26.302Z,12.27
2022-12-14T00:36:55.700Z,11.23
2022-12-14T00:39:25.503Z,12.20
2022-12-14T00:42:03.163Z,9.80
2022-12-14T00:44:31.918Z,14.63
2022-12-14T00:47:03.272Z,14.83
2022-12-14T00:49:32.401Z,12.43
2022-12-14T00:52:01.105Z,13.83
2022-12-14T00:54:31.219Z,12.90
2022-12-14T00:56:59.897Z,14.90
2022-12-14T00:59:28.479Z,14.57
2022-12-14T01:02:01.190Z,16.23
2022-12-14T01:04:30.438Z,19.93
2022-12-14T01:06:59.109Z,19.83
2022-12-14T01:09:29.116Z,18.13
2022-12-14T01:11:59.027Z,17.00
2022-12-14T01:14:27.698Z,21.87
2022-12-14T01:16:56.178Z,13.57
2022-12-14T01:19:24.650Z,15.60
2022-12-14T01:21:53.520Z,16.30
2022-12-14T01:24:22.479Z,12.47
2022-12-14T01:26:50.894Z,13.23
2022-12-14T01:29:20.711Z,10.70
2022-12-14T01:31:49.366Z,16.00
2022-12-14T01:34:18.429Z,20.40
2022-12-14T01:36:46.902Z,24.50
2022-12-14T01:39:16.992Z,23.40
2022-12-14T01:41:47.655Z,26.70
2022-12-14T01:44:53.229Z,20.47
2022-12-14T01:47:26.436Z,26.10
2022-12-14T01:49:58.796Z,32.50
2022-12-14T01:52:30.740Z,34.33
2022-12-14T01:55:03.266Z,27.20
2022-12-14T01:57:35.966Z,21.40
2022-12-14T02:00:08.996Z,15.80
2022-12-14T02:02:38.203Z,14.07
2022-12-14T02:05:08.761Z,12.90
2022-12-14T02:07:37.554Z,11.00
2022-12-14T02:10:08.095Z,10.63
2022-12-14T02:12:40.829Z,9.40
2022-12-14T02:15:11.876Z,12.00
2022-12-14T02:17:41.002Z,11.23
2022-12-14T02:20:10.616Z,14.83
2022-12-14T02:23:06.325Z,10.17
2022-12-14T02:26:00.856Z,15.40
2022-12-14T02:29:01.632Z,10.20
2022-12-14T02:31:37.282Z,10.93
2022-12-14T02:34:12.073Z,25.00
2022-12-14T02:36:44.426Z,22.60
2022-12-14T02:39:21.854Z,19.87
2022-12-14T02:41:56.365Z,16.67
2022-12-14T02:44:32.830Z,14.20
2022-12-14T02:47:05.512Z,16.53
2022-12-14T02:49:49.333Z,11.07
2022-12-14T02:52:24.010Z,13.57
2022-12-14T02:54:57.873Z,13.60
2022-12-14T02:57:30.041Z,13.50
2022-12-14T03:00:05.210Z,13.90
2022-12-14T03:02:36.285Z,10.40
2022-12-14T03:05:06.419Z,10.93
2022-12-14T03:07:40.317Z,11.17
2022-12-14T03:10:16.210Z,16.17
2022-12-14T03:12:48.029Z,8.50
2022-12-14T03:15:20.095Z,14.77
2022-12-14T03:17:51.064Z,14.00
2022-12-14T03:20:23.268Z,11.53
2022-12-14T03:22:54.919Z,14.90
2022-12-14T03:25:27.631Z,16.17
2022-12-14T03:28:00.193Z,15.97
2022-12-14T03:30:58.917Z,17.00
2022-12-14T03:33:26.159Z,14.17
2022-12-14T03:35:58.304Z,12.50
2022-12-14T03:38:31.823Z,15.60
2022-12-14T03:41:05.730Z,16.43
2022-12-14T03:43:37.609Z,19.50
2022-12-14T03:46:12.222Z,22.73
2022-12-14T03:48:44.632Z,17.60
2022-12-14T03:51:15.856Z,26.50
2022-12-14T03:53:49.049Z,21.87
2022-12-14T03:56:20.631Z,20.87
2022-12-14T03:58:57.445Z,16.93
2022-12-14T04:01:36.855Z,15.77
2022-12-14T04:04:08.812Z,15.50
2022-12-14T04:06:45.301Z,20.90
2022-12-14T04:09:27.611Z,15.10
2022-12-14T04:12:17.237Z,16.03
2022-12-14T04:15:06.158Z,18.70
2022-12-14T04:17:56.011Z,12.07
2022-12-14T04:20:26.827Z,13.53
2022-12-14T04:22:59.182Z,15.47
2022-12-14T04:25:49.900Z,16.70
2022-12-14T04:28:39.183Z,12.37
2022-12-14T04:31:10.457Z,12.27
2022-12-14T04:33:48.103Z,14.90
2022-12-14T04:36:20.725Z,16.40
2022-12-14T04:38:51.783Z,18.93
2022-12-14T04:41:24.547Z,16.40
2022-12-14T04:43:56.037Z,16.90
2022-12-14T04:46:26.522Z,17.70
2022-12-14T04:49:02.308Z,15.17
2022-12-14T04:51:33.665Z,15.60
2022-12-14T04:54:21.557Z,15.87
2022-12-14T04:56:54.985Z,16.30
2022-12-14T04:59:24.430Z,15.90
2022-12-14T05:01:59.085Z,15.13
2022-12-14T05:04:43.720Z,16.30
2022-12-14T05:07:19.918Z,12.00
2022-12-14T05:09:56.547Z,13.33
2022-12-14T05:12:28.925Z,14.33
2022-12-14T05:15:04.888Z,16.77
2022-12-14T05:17:36.596Z,13.33
2022-12-14T05:20:07.679Z,12.17
2022-12-14T05:22:39.083Z,15.33
2022-12-14T05:25:08.520Z,13.83
2022-12-14T05:27:37.268Z,17.70
2022-12-14T05:30:07.331Z,16.67
2022-12-14T05:32:36.325Z,20.10
2022-12-14T05:35:07.244Z,21.73
2022-12-14T05:37:38.637Z,17.63
2022-12-14T05:40:18.817Z,21.70
2022-12-14T05:42:52.322Z,18.10
2022-12-14T05:45:24.138Z,20.07
2022-12-14T05:47:52.935Z,18.80
2022-12-14T05:50:23.324Z,20.83
2022-12-14T05:52:52.776Z,21.80
2022-12-14T05:55:21.179Z,18.90
2022-12-14T05:57:49.803Z,32.70
2022-12-14T06:00:18.499Z,19.83
2022-12-14T06:02:47.236Z,27.87
2022-12-14T06:05:15.754Z,29.17
2022-12-14T06:07:45.715Z,28.37
2022-12-14T06:10:14.386Z,33.50
2022-12-14T06:12:43.758Z,31.10
2022-12-14T06:15:14.246Z,27.53
2022-12-14T06:17:44.789Z,26.50
2022-12-14T06:20:14.104Z,21.77
2022-12-14T06:22:47.922Z,23.33
2022-12-14T06:25:16.724Z,19.57
2022-12-14T06:27:45.117Z,23.57
2022-12-14T06:30:15.214Z,17.60
2022-12-14T06:32:43.790Z,17.87
2022-12-14T06:35:12.423Z,18.70
2022-12-14T06:37:41.230Z,17.77
2022-12-14T06:40:12.676Z,19.90
2022-12-14T06:42:41.632Z,15.50
2022-12-14T06:45:10.911Z,23.37
2022-12-14T06:47:39.554Z,21.07
2022-12-14T06:50:08.598Z,31.60
2022-12-14T06:52:37.765Z,26.73
2022-12-14T06:55:10.787Z,25.07
2022-12-14T06:57:39.312Z,24.13
2022-12-14T07:00:12.619Z,26.47
2022-12-14T07:02:41.433Z,23.00
2022-12-14T07:05:10.556Z,18.67
2022-12-14T07:07:38.935Z,22.03
2022-12-14T07:10:09.773Z,22.60
2022-12-14T07:12:39.768Z,28.63
2022-12-14T07:15:09.260Z,20.33
2022-12-14T07:17:38.759Z,25.60
2022-12-14T07:20:10.909Z,21.27
2022-12-14T07:22:39.423Z,19.17
2022-12-14T07:25:09.502Z,24.97
2022-12-14T07:27:39.238Z,22.47
2022-12-14T07:30:09.464Z,23.03
2022-12-14T07:32:47.261Z,19.60
2022-12-14T07:35:16.964Z,19.93
2022-12-14T07:37:49.328Z,15.40
2022-12-14T07:40:18.581Z,21.57
2022-12-14T07:42:51.108Z,19.57
2022-12-14T07:45:19.680Z,27.87
2022-12-14T07:47:48.303Z,33.27
2022-12-14T07:50:16.797Z,43.20
2022-12-14T07:52:45.334Z,29.47
2022-12-14T07:55:14.243Z,31.20
2022-12-14T07:57:42.707Z,21.13
2022-12-14T08:00:14.015Z,23.63
2022-12-14T08:02:42.425Z,19.23
2022-12-14T08:05:12.754Z,23.67
2022-12-14T08:07:41.258Z,30.53
2022-12-14T08:10:10.168Z,29.37
2022-12-14T08:12:38.743Z,32.03
2022-12-14T08:15:08.667Z,26.57
2022-12-14T08:17:38.412Z,29.33
2022-12-14T08:20:08.168Z,25.27
2022-12-14T08:22:39.091Z,21.73
2022-12-14T08:25:08.927Z,23.93
2022-12-14T08:27:37.596Z,24.97
2022-12-14T08:30:07.535Z,22.27
2022-12-14T08:32:43.729Z,22.90
2022-12-14T08:35:12.337Z,19.80
2022-12-14T08:37:47.182Z,25.73
2022-12-14T08:40:16.152Z,34.20
2022-12-14T08:42:46.686Z,24.70
2022-12-14T08:45:15.647Z,28.47
2022-12-14T08:47:46.692Z,25.83
2022-12-14T08:50:15.508Z,27.57
2022-12-14T08:52:43.977Z,26.33
2022-12-14T08:55:12.757Z,22.60
2022-12-14T08:57:45.624Z,19.07
2022-12-14T09:00:15.006Z,14.63
2022-12-14T09:02:46.616Z,17.13
2022-12-14T09:05:19.483Z,16.47
2022-12-14T09:07:48.011Z,19.97
2022-12-14T09:10:16.664Z,17.90
2022-12-14T09:12:45.026Z,21.00
2022-12-14T09:15:13.373Z,22.27
2022-12-14T09:17:42.083Z,27.00
2022-12-14T09:20:13.089Z,25.03
2022-12-14T09:22:48.605Z,22.30
2022-12-14T09:25:17.787Z,16.60
2022-12-14T09:27:46.218Z,27.67
2022-12-14T09:30:15.427Z,20.53
2022-12-14T09:32:46.608Z,21.30
2022-12-14T09:35:20.448Z,29.10
2022-12-14T09:37:48.961Z,25.00
2022-12-14T09:40:17.699Z,29.13
2022-12-14T09:42:55.215Z,26.27
2022-12-14T09:45:26.754Z,20.17
2022-12-14T09:48:00.302Z,22.77
2022-12-14T09:50:30.684Z,21.63
2022-12-14T09:53:03.763Z,21.97
2022-12-14T09:56:01.251Z,24.03
2022-12-14T09:58:31.370Z,21.47
2022-12-14T10:01:05.508Z,25.63
2022-12-14T10:03:47.979Z,23.43
2022-12-14T10:06:35.936Z,27.53
2022-12-14T10:09:11.589Z,25.67
2022-12-14T10:11:51.603Z,22.23
2022-12-14T10:14:26.993Z,29.83
2022-12-14T10:17:01.659Z,17.83
2022-12-14T10:19:37.100Z,19.83
2022-12-14T10:22:12.864Z,21.63
2022-12-14T10:24:50.729Z,24.20
2022-12-14T10:28:09.858Z,25.80
2022-12-14T10:30:37.808Z,24.30
2022-12-14T10:33:15.118Z,22.47
2022-12-14T10:35:49.963Z,23.50
2022-12-14T10:38:28.471Z,21.17
2022-12-14T10:41:13.972Z,19.07
2022-12-14T10:43:47.828Z,22.30
2022-12-14T10:46:23.749Z,22.20
2022-12-14T10:48:56.336Z,26.50
2022-12-14T10:51:27.525Z,27.67
2022-12-14T10:54:12.258Z,30.93
2022-12-14T10:56:50.072Z,20.47
2022-12-14T10:59:39.286Z,20.73
2022-12-14T11:02:19.687Z,21.47
2022-12-14T11:04:59.205Z,20.50
2022-12-14T11:07:38.515Z,20.90
2022-12-14T11:10:18.229Z,24.27
2022-12-14T11:12:59.089Z,28.90
2022-12-14T11:15:34.231Z,22.23
2022-12-14T11:18:25.515Z,25.17
2022-12-14T11:20:55.669Z,26.33
2022-12-14T11:23:27.674Z,21.90
2022-12-14T11:25:59.236Z,22.87
2022-12-14T11:28:37.146Z,30.43
2022-12-14T11:31:08.073Z,21.30
2022-12-14T11:33:40.052Z,22.57
2022-12-14T11:36:09.656Z,25.73
2022-12-14T11:38:40.816Z,24.00
2022-12-14T11:41:22.194Z,21.77
2022-12-14T11:44:02.862Z,23.40
2022-12-14T11:46:45.618Z,24.40
2022-12-14T11:49:22.818Z,21.60
2022-12-14T11:52:00.257Z,22.37
2022-12-14T11:54:29.466Z,23.37
2022-12-14T11:57:05.261Z,23.53
2022-12-14T11:59:41.076Z,22.43
2022-12-14T12:02:21.239Z,23.57
2022-12-14T12:05:51.627Z,22.17
2022-12-14T12:08:23.316Z,30.60
2022-12-14T12:10:53.494Z,21.50
2022-12-14T12:13:27.344Z,18.77
2022-12-14T12:15:57.736Z,19.63
2022-12-14T12:18:31.161Z,22.33
2022-12-14T12:21:04.518Z,21.20
2022-12-14T12:23:37.203Z,21.20
2022-12-14T12:26:14.126Z,22.87
2022-12-14T12:28:48.369Z,22.87
2022-12-14T12:31:25.804Z,24.13
2022-12-14T12:33:56.912Z,25.00
2022-12-14T12:36:25.492Z,21.03
2022-12-14T12:39:02.770Z,21.77
2022-12-14T12:41:49.743Z,24.77
2022-12-14T12:44:39.139Z,22.60
2022-12-14T12:47:26.027Z,20.27
2022-12-14T12:49:55.579Z,42.33
2022-12-14T12:52:27.076Z,40.60
2022-12-14T12:54:58.986Z,31.03
2022-12-14T12:57:33.652Z,27.23
2022-12-14T13:00:06.298Z,25.40
2022-12-14T13:02:36.796Z,25.00
2022-12-14T13:05:44.650Z,22.57
2022-12-14T13:08:02.094Z,21.00
2022-12-14T13:10:33.084Z,20.80
2022-12-14T13:13:04.986Z,23.07
2022-12-14T13:15:42.973Z,22.07
2022-12-14T13:18:48.812Z,18.70
2022-12-14T13:21:18.161Z,24.30
2022-12-14T13:23:46.861Z,20.30
2022-12-14T13:26:57.260Z,18.77
2022-12-14T13:29:34.357Z,25.03
2022-12-14T13:32:08.938Z,23.80
2022-12-14T13:34:49.802Z,28.90
2022-12-14T13:37:42.847Z,22.07
2022-12-14T13:40:34.693Z,33.03
2022-12-14T13:43:13.237Z,28.93
2022-12-14T13:45:47.775Z,24.97
2022-12-14T13:48:24.734Z,28.53
2022-12-14T13:51:02.285Z,22.20
2022-12-14T13:53:36.178Z,30.27
2022-12-14T13:56:05.892Z,26.00
2022-12-14T13:59:04.896Z,23.80
2022-12-14T14:01:57.534Z,23.10
2022-12-14T14:04:29.772Z,23.87
2022-12-14T14:07:05.072Z,21.50
2022-12-14T14:09:59.920Z,24.60
2022-12-14T14:12:37.701Z,19.13
2022-12-14T14:15:32.859Z,20.27
2022-12-14T14:18:32.119Z,21.40
2022-12-14T14:21:58.805Z,19.80
2022-12-14T14:24:30.129Z,20.90
2022-12-14T14:27:11.630Z,22.17
2022-12-14T14:29:45.837Z,18.20
2022-12-14T14:32:46.700Z,17.87
2022-12-14T14:35:28.016Z,17.63
2022-12-14T14:37:59.781Z,22.30
2022-12-14T14:41:29.256Z,27.07
2022-12-14T14:44:02.485Z,20.13
2022-12-14T14:46:34.846Z,20.60
2022-12-14T14:49:04.244Z,22.10
2022-12-14T14:51:37.055Z,21.17
2022-12-14T14:57:35.592Z,30.53
2022-12-14T15:00:07.069Z,30.47
2022-12-14T15:02:46.489Z,29.93
2022-12-14T15:08:18.624Z,26.20
2022-12-14T15:10:50.180Z,32.97
2022-12-14T15:13:21.001Z,33.77
2022-12-14T15:15:56.800Z,33.83
2022-12-14T15:18:33.195Z,29.10
2022-12-14T15:21:03.667Z,34.97
2022-12-14T15:23:43.638Z,32.50
2022-12-14T15:26:21.399Z,27.47
2022-12-14T15:28:51.709Z,23.13
2022-12-14T15:31:30.150Z,34.77
2022-12-14T15:33:59.276Z,24.20
2022-12-14T15:36:30.921Z,27.20
2022-12-14T15:38:59.889Z,29.90
2022-12-14T15:41:30.910Z,26.60
2022-12-14T15:44:00.306Z,31.73
2022-12-14T15:46:35.471Z,28.93
2022-12-14T15:49:07.229Z,25.07
2022-12-14T15:51:38.962Z,26.23
2022-12-14T15:54:09.113Z,21.73
2022-12-14T15:56:40.070Z,22.87
2022-12-14T15:59:17.589Z,28.43
2022-12-14T16:01:54.220Z,29.73
2022-12-14T16:04:26.030Z,32.60
2022-12-14T16:07:00.543Z,32.77
2022-12-14T16:09:34.011Z,31.43
2022-12-14T16:12:05.465Z,42.60
2022-12-14T16:14:36.102Z,53.30
2022-12-14T16:17:06.570Z,110.70
2022-12-14T16:19:57.468Z,99.00
2022-12-14T16:22:26.341Z,79.87
2022-12-14T16:25:05.451Z,51.40
2022-12-14T16:27:37.436Z,44.50
2022-12-14T16:30:09.153Z,31.37
2022-12-14T16:33:08.953Z,32.33
2022-12-14T16:35:39.049Z,33.87
2022-12-14T16:38:10.165Z,30.90
2022-12-14T16:40:44.063Z,32.00
2022-12-14T16:43:37.243Z,32.47
2022-12-14T16:46:17.622Z,28.03
2022-12-14T16:49:21.535Z,27.27
2022-12-14T16:52:16.585Z,29.73
2022-12-14T16:54:45.588Z,38.03
2022-12-14T16:57:20.197Z,31.37
2022-12-14T16:59:50.017Z,30.07
2022-12-14T17:02:32.230Z,66.87
2022-12-14T17:05:04.882Z,49.73
2022-12-14T17:07:36.575Z,41.90
2022-12-14T17:10:16.342Z,35.40
2022-12-14T17:12:45.436Z,31.80
2022-12-14T17:15:17.957Z,29.37
2022-12-14T17:17:49.451Z,33.10
2022-12-14T17:20:23.321Z,28.13
2022-12-14T17:23:00.158Z,29.20
2022-12-14T17:25:30.213Z,37.50
2022-12-14T17:27:59.024Z,34.87
2022-12-14T17:30:34.233Z,31.70
2022-12-14T17:33:28.984Z,33.03
2022-12-14T17:35:59.930Z,40.13
2022-12-14T17:38:28.907Z,32.27
2022-12-14T17:40:58.820Z,37.57
2022-12-14T17:43:28.711Z,37.93
2022-12-14T17:46:01.444Z,36.03
2022-12-14T17:48:32.891Z,42.83
2022-12-14T17:51:03.534Z,36.77
2022-12-14T17:53:32.590Z,33.13
2022-12-14T17:56:04.574Z,32.00
2022-12-14T17:58:33.359Z,43.00
2022-12-14T18:01:01.987Z,36.70
2022-12-14T18:03:33.351Z,34.60
2022-12-14T18:06:04.760Z,38.90
2022-12-14T18:08:33.583Z,32.40
2022-12-14T18:11:14.236Z,30.43
2022-12-14T18:13:43.232Z,35.53
2022-12-14T18:16:14.338Z,43.10
2022-12-14T18:18:43.766Z,37.07
2022-12-14T18:21:19.398Z,36.00
2022-12-14T18:23:49.654Z,47.77
2022-12-14T18:26:21.263Z,42.87
2022-12-14T18:28:50.429Z,40.63
2022-12-14T18:31:25.334Z,39.63
2022-12-14T18:33:54.221Z,32.23
2022-12-14T18:36:24.419Z,32.80
2022-12-14T18:38:53.426Z,38.10
2022-12-14T18:41:24.839Z,33.67
2022-12-14T18:43:54.476Z,33.90
2022-12-14T18:46:23.709Z,39.60
2022-12-14T18:48:52.627Z,36.00
2022-12-14T18:51:26.199Z,36.87
2022-12-14T18:54:02.556Z,43.10
2022-12-14T18:56:32.449Z,48.50
2022-12-14T18:59:01.082Z,39.00
2022-12-14T19:01:29.707Z,48.20
2022-12-14T19:03:58.571Z,43.77
2022-12-14T19:06:46.659Z,39.40
2022-12-14T19:09:16.022Z,42.43
2022-12-14T19:11:47.427Z,41.63
2022-12-14T19:14:15.854Z,41.03
2022-12-14T19:16:44.457Z,34.83
2022-12-14T19:19:18.771Z,41.47
2022-12-14T19:21:51.020Z,39.27
2022-12-14T19:24:19.614Z,37.00
2022-12-14T19:26:49.677Z,32.40
2022-12-14T19:29:37.132Z,44.93
2022-12-14T19:32:06.586Z,42.87
2022-12-14T19:34:35.852Z,41.10
2022-12-14T19:37:06.243Z,41.87
2022-12-14T19:39:35.257Z,40.83
2022-12-14T19:42:04.079Z,44.60
2022-12-14T19:44:34.608Z,34.33
2022-12-14T19:47:04.038Z,32.60
2022-12-14T19:49:33.014Z,43.23
2022-12-14T19:52:02.351Z,45.00
2022-12-14T19:54:35.254Z,38.67
2022-12-14T19:57:04.417Z,38.80
2022-12-14T19:59:32.825Z,45.97
2022-12-14T20:02:01.654Z,43.83
2022-12-14T20:04:30.984Z,45.40
2022-12-14T20:07:00.115Z,37.20
2022-12-14T20:09:29.350Z,36.90
2022-12-14T20:11:59.420Z,33.73
2022-12-14T20:14:28.068Z,40.03
2022-12-14T20:16:57.238Z,45.03
2022-12-14T20:19:29.095Z,35.10
2022-12-14T20:22:04.270Z,34.07
2022-12-14T20:24:33.079Z,42.20
2022-12-14T20:27:03.247Z,38.73
2022-12-14T20:29:31.844Z,39.47
2022-12-14T20:32:00.914Z,37.80
2022-12-14T20:34:30.934Z,41.70
2022-12-14T20:36:59.753Z,30.50
2022-12-14T20:39:28.878Z,31.97
2022-12-14T20:42:00.474Z,26.53
2022-12-14T20:44:36.772Z,29.47
2022-12-14T20:47:05.822Z,21.87
2022-12-14T20:49:34.535Z,18.43
2022-12-14T20:52:03.458Z,20.07
2022-12-14T20:54:32.399Z,21.50
2022-12-14T20:57:01.234Z,18.40
2022-12-14T20:59:30.356Z,22.53
2022-12-14T21:02:00.766Z,18.80
2022-12-14T21:04:29.986Z,16.70
2022-12-14T21:06:59.550Z,17.30
2022-12-14T21:09:28.347Z,16.20
2022-12-14T21:12:14.194Z,19.37
2022-12-14T21:14:43.851Z,14.57
2022-12-14T21:17:14.183Z,13.73
2022-12-14T21:19:42.816Z,19.13
2022-12-14T21:22:14.852Z,15.17
2022-12-14T21:27:32.892Z,12.30
2022-12-14T21:30:01.522Z,13.17
2022-12-14T21:32:32.023Z,13.83
2022-12-14T21:35:00.278Z,10.77
2022-12-14T21:37:28.775Z,10.57
2022-12-14T21:39:57.279Z,10.10
2022-12-14T21:42:25.422Z,10.83
2022-12-14T21:44:55.509Z,11.07
2022-12-14T21:47:25.583Z,11.60
2022-12-14T21:49:55.707Z,10.07
2022-12-14T21:52:29.323Z,14.63
2022-12-14T21:54:59.967Z,7.50
2022-12-14T21:57:50.359Z,11.50
2022-12-14T22:00:20.268Z,10.67
2022-12-14T22:02:49.364Z,6.73
2022-12-14T22:05:20.131Z,11.07
2022-12-14T22:07:48.918Z,7.57
2022-12-14T22:10:22.845Z,7.53
2022-12-14T22:12:53.227Z,7.43
2022-12-14T22:15:21.837Z,10.27
2022-12-14T22:17:52.084Z,8.70
2022-12-14T22:20:22.734Z,7.10
2022-12-14T22:22:51.973Z,6.50
2022-12-14T22:25:20.490Z,8.10
2022-12-14T22:27:49.763Z,7.73
2022-12-14T22:30:19.404Z,7.60
2022-12-14T22:32:48.083Z,8.20
2022-12-14T22:35:16.930Z,7.47
2022-12-14T22:37:47.058Z,9.83
2022-12-14T22:40:15.548Z,10.63
2022-12-14T22:42:45.014Z,6.87
2022-12-14T22:45:13.755Z,5.70
2022-12-14T22:47:42.387Z,7.77
2022-12-14T22:50:12.126Z,7.23
2022-12-14T22:52:40.638Z,4.80
2022-12-14T22:55:24.983Z,5.30
2022-12-14T22:57:54.038Z,6.70
2022-12-14T23:00:22.520Z,7.47
2022-12-14T23:02:51.123Z,5.53
2022-12-14T23:05:20.251Z,7.63
2022-12-14T23:07:49.248Z,6.97
2022-12-14T23:10:37.221Z,8.47
2022-12-14T23:13:48.661Z,4.30
2022-12-14T23:16:34.733Z,6.73
2022-12-14T23:19:22.648Z,5.47
2022-12-14T23:22:08.803Z,5.37
2022-12-14T23:24:54.863Z,7.40
2022-12-14T23:27:41.993Z,6.47
2022-12-14T23:30:29.229Z,7.40
2022-12-14T23:33:16.165Z,6.47
2022-12-14T23:36:01.868Z,6.13
2022-12-14T23:38:47.438Z,5.53
2022-12-14T23:41:33.682Z,6.30
2022-12-14T23:44:21.119Z,7.10
2022-12-14T23:47:07.189Z,7.10
2022-12-14T23:49:53.310Z,5.70
2022-12-14T23:52:39.501Z,5.17
2022-12-14T23:55:28.065Z,8.87
2022-12-14T23:58:15.910Z,4.90
