createdAt,value
2023-04-17T00:02:31.464Z,100.00
2023-04-17T00:07:34.984Z,100.00
2023-04-17T00:12:37.730Z,100.00
2023-04-17T00:17:39.874Z,100.00
2023-04-17T00:22:43.370Z,100.00
2023-04-17T00:27:45.516Z,100.00
2023-04-17T00:32:47.869Z,100.00
2023-04-17T00:37:51.426Z,100.00
2023-04-17T00:42:53.546Z,100.00
2023-04-17T00:47:58.947Z,100.00
2023-04-17T00:53:02.762Z,100.00
2023-04-17T00:58:05.412Z,100.00
2023-04-17T01:03:07.427Z,100.00
2023-04-17T01:08:10.798Z,100.00
2023-04-17T01:13:12.858Z,100.00
2023-04-17T01:18:15.026Z,100.00
2023-04-17T01:23:18.303Z,100.00
2023-04-17T01:28:21.589Z,100.00
2023-04-17T01:33:23.537Z,100.00
2023-04-17T01:38:25.776Z,100.00
2023-04-17T01:43:29.071Z,100.00
2023-04-17T01:48:33.463Z,100.00
2023-04-17T01:53:36.960Z,100.00
2023-04-17T01:58:40.583Z,100.00
2023-04-17T02:03:42.813Z,100.00
2023-04-17T02:08:44.823Z,100.00
2023-04-17T02:13:48.160Z,100.00
2023-04-17T02:18:50.427Z,100.00
2023-04-17T02:23:52.398Z,99.65
2023-04-17T02:28:55.664Z,99.75
2023-04-17T02:33:57.418Z,100.00
2023-04-17T02:38:59.534Z,100.00
2023-04-17T02:44:03.138Z,100.00
2023-04-17T02:49:05.495Z,100.00
2023-04-17T02:54:08.135Z,100.00
2023-04-17T02:59:11.772Z,100.00
2023-04-17T03:04:14.004Z,100.00
2023-04-17T03:09:16.109Z,100.00
2023-04-17T03:14:19.657Z,100.00
2023-04-17T03:19:21.819Z,100.00
2023-04-17T03:24:24.331Z,100.00
2023-04-17T03:29:27.603Z,100.00
2023-04-17T03:34:31.943Z,100.00
2023-04-17T03:39:34.023Z,100.00
2023-04-17T03:44:37.334Z,100.00
2023-04-17T03:49:39.661Z,100.00
2023-04-17T03:54:41.372Z,100.00
2023-04-17T03:59:44.970Z,100.00
2023-04-17T04:04:46.881Z,100.00
2023-04-17T04:09:49.095Z,100.00
2023-04-17T04:14:52.933Z,98.66
2023-04-17T04:19:55.028Z,98.46
2023-04-17T04:24:57.190Z,99.30
2023-04-17T04:30:00.646Z,100.00
2023-04-17T04:35:02.678Z,99.10
2023-04-17T04:40:06.058Z,99.06
2023-04-17T04:45:10.534Z,99.99
2023-04-17T04:50:12.629Z,99.62
2023-04-17T04:55:14.800Z,100.00
2023-04-17T05:00:18.426Z,100.00
2023-04-17T05:05:20.743Z,99.68
2023-04-17T05:10:22.863Z,100.00
2023-04-17T05:15:25.954Z,100.00
2023-04-17T05:20:28.373Z,99.22
2023-04-17T05:25:30.690Z,99.73
2023-04-17T05:30:34.133Z,99.92
2023-04-17T05:35:35.902Z,100.00
2023-04-17T05:40:38.007Z,99.87
2023-04-17T05:45:41.741Z,99.59
2023-04-17T05:50:44.393Z,98.16
2023-04-17T05:55:46.332Z,97.56
2023-04-17T06:00:50.201Z,97.66
2023-04-17T06:05:52.568Z,97.64
2023-04-17T06:10:54.488Z,97.16
2023-04-17T06:15:57.633Z,96.99
2023-04-17T06:20:59.416Z,94.56
2023-04-17T06:26:01.936Z,92.61
2023-04-17T06:31:05.721Z,94.84
2023-04-17T06:36:11.019Z,94.42
2023-04-17T06:41:13.168Z,95.44
2023-04-17T06:46:16.349Z,92.46
2023-04-17T06:51:22.070Z,91.67
2023-04-17T06:56:23.828Z,90.49
2023-04-17T07:01:27.576Z,94.48
2023-04-17T07:06:29.549Z,89.79
2023-04-17T07:11:31.946Z,89.07
2023-04-17T07:16:35.551Z,89.92
2023-04-17T07:21:37.326Z,88.56
2023-04-17T07:26:39.501Z,89.16
2023-04-17T07:31:43.201Z,88.49
2023-04-17T07:36:49.312Z,89.66
2023-04-17T07:41:51.527Z,86.27
2023-04-17T07:46:55.227Z,86.03
2023-04-17T07:51:57.684Z,82.01
2023-04-17T07:57:00.017Z,81.80
2023-04-17T08:02:03.651Z,84.17
2023-04-17T08:07:08.562Z,83.89
2023-04-17T08:12:10.378Z,84.73
2023-04-17T08:17:14.272Z,85.40
2023-04-17T08:22:16.816Z,83.35
2023-04-17T08:27:19.001Z,83.60
2023-04-17T08:32:22.459Z,84.59
2023-04-17T08:37:24.305Z,84.86
2023-04-17T08:42:28.325Z,83.20
2023-04-17T08:47:32.889Z,83.56
2023-04-17T08:52:38.681Z,84.32
2023-04-17T08:57:57.608Z,84.18
2023-04-17T09:03:02.990Z,82.10
2023-04-17T09:08:10.976Z,75.21
2023-04-17T09:13:14.280Z,67.67
2023-04-17T09:18:28.313Z,72.11
2023-04-17T09:23:32.223Z,69.51
2023-04-17T09:28:34.508Z,71.30
2023-04-17T09:33:55.777Z,73.80
2023-04-17T09:38:58.586Z,76.58
2023-04-17T09:44:01.480Z,73.83
2023-04-17T09:49:09.039Z,76.01
2023-04-17T09:54:12.220Z,60.98
2023-04-17T09:59:15.373Z,59.90
2023-04-17T10:04:19.740Z,57.53
2023-04-17T10:09:21.921Z,51.88
2023-04-17T10:14:26.583Z,50.89
2023-04-17T10:19:31.547Z,45.69
2023-04-17T10:24:33.515Z,50.76
2023-04-17T10:29:52.559Z,47.77
2023-04-17T10:34:57.065Z,47.67
2023-04-17T10:40:01.062Z,53.69
2023-04-17T10:45:03.611Z,60.31
2023-04-17T10:50:08.866Z,50.21
2023-04-17T10:55:15.672Z,50.09
2023-04-17T11:00:19.443Z,49.35
2023-04-17T11:05:22.683Z,49.05
2023-04-17T11:10:24.886Z,53.97
2023-04-17T11:15:28.883Z,55.25
2023-04-17T11:20:36.595Z,55.67
2023-04-17T11:25:40.882Z,56.97
2023-04-17T11:30:42.765Z,60.54
2023-04-17T11:35:48.255Z,53.15
2023-04-17T11:40:52.281Z,51.53
2023-04-17T11:45:55.466Z,50.04
2023-04-17T11:51:00.265Z,53.27
2023-04-17T11:56:13.215Z,54.98
2023-04-17T12:01:16.102Z,58.81
2023-04-17T12:06:19.878Z,59.78
2023-04-17T12:11:29.513Z,60.58
2023-04-17T12:16:37.352Z,56.38
2023-04-17T12:21:40.904Z,55.59
2023-04-17T12:26:45.148Z,54.66
2023-04-17T12:31:50.102Z,57.47
2023-04-17T12:36:53.840Z,62.15
2023-04-17T12:41:55.977Z,63.07
2023-04-17T12:46:58.147Z,62.95
2023-04-17T12:52:04.462Z,63.19
2023-04-17T12:57:06.870Z,64.36
2023-04-17T13:02:09.069Z,64.29
2023-04-17T13:07:12.527Z,65.33
2023-04-17T13:12:14.453Z,65.13
2023-04-17T13:17:21.685Z,66.00
2023-04-17T13:22:25.245Z,67.71
2023-04-17T13:27:27.838Z,67.94
2023-04-17T13:32:29.853Z,68.61
2023-04-17T13:37:33.374Z,70.00
2023-04-17T13:42:35.115Z,70.29
2023-04-17T13:47:37.395Z,68.36
2023-04-17T13:52:40.592Z,67.90
2023-04-17T13:57:42.634Z,68.96
2023-04-17T14:02:44.970Z,67.96
2023-04-17T14:07:48.223Z,66.50
2023-04-17T14:12:50.345Z,66.92
2023-04-17T14:17:52.237Z,65.53
2023-04-17T14:22:55.517Z,67.14
2023-04-17T14:27:57.622Z,67.23
2023-04-17T14:33:02.304Z,68.73
2023-04-17T14:38:05.910Z,69.85
2023-04-17T14:43:07.780Z,70.72
2023-04-17T14:48:10.896Z,72.41
2023-04-17T14:53:14.755Z,75.01
2023-04-17T14:58:16.806Z,75.12
2023-04-17T15:03:19.024Z,77.20
2023-04-17T15:08:22.788Z,77.70
2023-04-17T15:13:25.331Z,80.14
2023-04-17T15:18:27.510Z,82.41
2023-04-17T15:23:31.042Z,81.52
2023-04-17T15:28:36.513Z,83.50
2023-04-17T15:33:38.706Z,83.92
2023-04-17T15:38:42.214Z,83.49
2023-04-17T15:43:43.966Z,83.59
2023-04-17T15:49:07.424Z,83.17
2023-04-17T15:54:17.036Z,84.75
2023-04-17T15:59:19.081Z,84.12
2023-04-17T16:04:21.392Z,82.84
2023-04-17T16:09:25.136Z,84.02
2023-04-17T16:14:26.887Z,84.71
2023-04-17T16:19:28.885Z,85.47
2023-04-17T16:24:32.156Z,86.13
2023-04-17T16:29:34.283Z,88.61
2023-04-17T16:34:36.478Z,90.29
2023-04-17T16:39:39.781Z,92.48
2023-04-17T16:44:41.971Z,94.02
2023-04-17T16:49:43.691Z,94.97
2023-04-17T16:54:47.167Z,95.17
2023-04-17T16:59:49.136Z,96.06
2023-04-17T17:04:51.300Z,96.44
2023-04-17T17:09:57.436Z,96.74
2023-04-17T17:15:01.423Z,97.54
2023-04-17T17:20:03.718Z,97.45
2023-04-17T17:25:08.355Z,98.32
2023-04-17T17:30:10.858Z,97.69
2023-04-17T17:35:12.984Z,96.44
2023-04-17T17:40:16.653Z,97.51
2023-04-17T17:45:18.579Z,98.50
2023-04-17T17:50:20.748Z,97.56
2023-04-17T17:55:23.862Z,98.95
2023-04-17T18:00:26.540Z,99.66
2023-04-17T18:05:28.468Z,100.00
2023-04-17T18:10:32.348Z,100.00
2023-04-17T18:15:35.337Z,100.00
2023-04-17T18:20:38.186Z,100.00
2023-04-17T18:25:41.286Z,100.00
2023-04-17T18:30:43.019Z,100.00
2023-04-17T18:35:44.826Z,100.00
2023-04-17T18:40:52.659Z,100.00
2023-04-17T18:45:55.116Z,100.00
2023-04-17T18:50:57.253Z,100.00
2023-04-17T18:56:00.392Z,100.00
2023-04-17T19:01:04.636Z,100.00
2023-04-17T19:06:06.962Z,100.00
2023-04-17T19:11:10.468Z,100.00
2023-04-17T19:16:12.643Z,100.00
2023-04-17T19:21:17.091Z,100.00
2023-04-17T19:26:23.807Z,100.00
2023-04-17T19:31:25.640Z,100.00
2023-04-17T19:36:27.502Z,100.00
2023-04-17T19:41:31.086Z,100.00
2023-04-17T19:46:33.187Z,100.00
2023-04-17T19:51:35.673Z,100.00
2023-04-17T19:56:39.230Z,100.00
2023-04-17T20:01:43.380Z,100.00
2023-04-17T20:06:45.945Z,100.00
2023-04-17T20:11:49.459Z,100.00
2023-04-17T20:16:51.575Z,100.00
2023-04-17T20:21:53.391Z,100.00
2023-04-17T20:26:59.462Z,100.00
2023-04-17T20:32:03.673Z,100.00
2023-04-17T20:37:06.290Z,100.00
2023-04-17T20:42:09.430Z,100.00
2023-04-17T20:47:11.506Z,100.00
2023-04-17T20:52:13.249Z,100.00
2023-04-17T20:57:16.782Z,100.00
2023-04-17T21:02:19.350Z,100.00
2023-04-17T21:07:21.201Z,100.00
2023-04-17T21:12:24.706Z,100.00
2023-04-17T21:17:27.037Z,100.00
2023-04-17T21:22:29.252Z,100.00
2023-04-17T21:27:33.394Z,100.00
2023-04-17T21:32:35.476Z,100.00
2023-04-17T21:37:37.248Z,100.00
2023-04-17T21:42:40.421Z,100.00
2023-04-17T21:47:42.136Z,100.00
2023-04-17T21:52:44.348Z,100.00
2023-04-17T21:57:47.812Z,100.00
2023-04-17T22:02:50.227Z,100.00
2023-04-17T22:07:55.395Z,100.00
2023-04-17T22:12:59.215Z,100.00
2023-04-17T22:18:01.530Z,100.00
2023-04-17T22:23:03.349Z,100.00
2023-04-17T22:28:07.213Z,100.00
2023-04-17T22:33:09.306Z,100.00
2023-04-17T22:38:12.808Z,100.00
2023-04-17T22:43:16.626Z,100.00
2023-04-17T22:48:18.628Z,100.00
2023-04-17T22:53:20.289Z,100.00
2023-04-17T22:58:23.863Z,100.00
2023-04-17T23:03:26.288Z,100.00
2023-04-17T23:08:30.033Z,100.00
2023-04-17T23:13:33.569Z,100.00
2023-04-17T23:18:35.770Z,100.00
2023-04-17T23:23:37.885Z,100.00
2023-04-17T23:28:41.222Z,100.00
2023-04-17T23:33:43.314Z,100.00
2023-04-17T23:38:45.423Z,100.00
2023-04-17T23:43:48.890Z,100.00
2023-04-17T23:48:50.951Z,100.00
2023-04-17T23:53:52.676Z,100.00
2023-04-17T23:58:56.210Z,100.00
