createdAt,value
2022-11-27T00:09:35.620Z,79.54
2022-11-27T00:19:39.063Z,79.96
2022-11-27T00:29:44.024Z,80.35
2022-11-27T00:39:48.519Z,80.29
2022-11-27T00:49:52.991Z,79.98
2022-11-27T00:59:56.158Z,80.48
2022-11-27T01:10:00.720Z,80.27
2022-11-27T01:20:03.744Z,80.60
2022-11-27T01:30:09.745Z,80.77
2022-11-27T01:40:13.452Z,79.84
2022-11-27T01:50:23.451Z,79.31
2022-11-27T02:00:27.185Z,79.94
2022-11-27T02:10:45.629Z,80.26
2022-11-27T02:20:55.401Z,80.27
2022-11-27T02:31:05.430Z,79.56
2022-11-27T02:41:13.853Z,79.85
2022-11-27T02:51:21.842Z,80.77
2022-11-27T03:01:28.794Z,81.28
2022-11-27T03:11:33.561Z,80.40
2022-11-27T03:21:40.419Z,81.07
2022-11-27T03:31:45.392Z,80.78
2022-11-27T03:41:55.547Z,80.40
2022-11-27T03:52:08.930Z,80.67
2022-11-27T04:02:13.957Z,81.32
2022-11-27T04:12:18.243Z,81.02
2022-11-27T04:22:21.109Z,80.66
2022-11-27T04:32:25.498Z,80.80
2022-11-27T04:42:28.664Z,80.81
2022-11-27T04:52:33.032Z,81.42
2022-11-27T05:02:36.152Z,80.53
2022-11-27T05:12:40.625Z,79.92
2022-11-27T05:22:44.283Z,80.80
2022-11-27T05:32:48.653Z,80.76
2022-11-27T05:42:51.797Z,80.16
2022-11-27T05:52:56.127Z,80.17
2022-11-27T06:02:59.301Z,80.11
2022-11-27T06:13:03.738Z,80.46
2022-11-27T06:23:06.693Z,79.76
2022-11-27T06:33:11.090Z,80.24
2022-11-27T06:43:13.951Z,79.84
2022-11-27T06:53:18.604Z,79.66
2022-11-27T07:03:22.552Z,79.94
2022-11-27T07:13:26.898Z,79.80
2022-11-27T07:23:29.911Z,79.31
2022-11-27T07:33:34.322Z,79.04
2022-11-27T07:43:38.642Z,79.22
2022-11-27T07:53:43.628Z,79.47
2022-11-27T08:03:47.171Z,79.49
2022-11-27T08:13:52.285Z,78.22
2022-11-27T08:23:55.804Z,78.31
2022-11-27T08:34:00.239Z,78.48
2022-11-27T08:44:06.771Z,77.80
2022-11-27T08:54:13.778Z,76.95
2022-11-27T09:04:16.761Z,76.57
2022-11-27T09:14:21.095Z,76.54
2022-11-27T09:24:25.015Z,76.47
2022-11-27T09:34:32.292Z,77.00
2022-11-27T09:44:45.268Z,76.28
2022-11-27T09:54:57.095Z,75.83
2022-11-27T10:05:17.851Z,75.24
2022-11-27T10:15:32.990Z,74.44
2022-11-27T10:25:40.999Z,73.33
2022-11-27T10:35:49.051Z,73.04
2022-11-27T10:45:58.391Z,72.51
2022-11-27T10:56:29.003Z,72.27
2022-11-27T11:06:35.226Z,72.71
2022-11-27T11:16:44.302Z,72.02
2022-11-27T11:26:50.434Z,72.22
2022-11-27T11:37:04.552Z,71.41
2022-11-27T11:47:07.943Z,71.33
2022-11-27T11:57:29.026Z,71.23
2022-11-27T12:07:51.965Z,71.50
2022-11-27T12:18:01.713Z,71.63
2022-11-27T12:28:22.593Z,71.73
2022-11-27T12:38:45.414Z,70.05
2022-11-27T12:48:54.613Z,69.81
2022-11-27T12:59:05.886Z,68.73
2022-11-27T13:09:14.961Z,68.53
2022-11-27T13:19:26.220Z,68.79
2022-11-27T13:29:33.382Z,68.55
2022-11-27T13:39:39.981Z,68.71
2022-11-27T13:49:43.470Z,68.92
2022-11-27T13:59:59.294Z,69.51
2022-11-27T14:10:10.135Z,72.98
2022-11-27T14:20:25.511Z,74.28
2022-11-27T14:30:36.001Z,74.37
2022-11-27T14:40:40.163Z,74.89
2022-11-27T14:50:43.247Z,75.92
2022-11-27T15:00:56.568Z,76.87
2022-11-27T15:11:01.616Z,76.95
2022-11-27T15:21:11.616Z,77.91
2022-11-27T15:31:30.038Z,78.37
2022-11-27T15:41:38.344Z,78.92
2022-11-27T15:51:44.441Z,79.13
2022-11-27T16:01:49.486Z,79.43
2022-11-27T16:11:52.844Z,79.70
2022-11-27T16:21:57.834Z,80.03
2022-11-27T16:32:01.265Z,80.90
2022-11-27T16:42:05.942Z,82.24
2022-11-27T16:52:11.187Z,82.31
2022-11-27T17:02:15.743Z,82.59
2022-11-27T17:12:19.268Z,82.44
2022-11-27T17:22:23.920Z,82.02
2022-11-27T17:32:26.968Z,82.74
2022-11-27T17:42:31.432Z,82.82
2022-11-27T17:52:34.141Z,82.56
2022-11-27T18:02:39.117Z,83.29
2022-11-27T18:12:42.228Z,84.10
2022-11-27T18:22:46.713Z,84.29
2022-11-27T18:32:49.973Z,83.69
2022-11-27T18:42:54.200Z,83.50
2022-11-27T18:52:58.821Z,82.77
2022-11-27T19:03:03.284Z,81.96
2022-11-27T19:13:06.559Z,81.85
2022-11-27T19:23:11.686Z,82.01
2022-11-27T19:33:15.340Z,81.25
2022-11-27T19:43:19.844Z,80.97
2022-11-27T19:53:23.208Z,80.48
2022-11-27T20:03:28.022Z,80.24
2022-11-27T20:13:31.585Z,79.52
2022-11-27T20:23:35.970Z,78.92
2022-11-27T20:33:39.714Z,78.79
2022-11-27T20:43:44.272Z,77.98
2022-11-27T20:53:49.691Z,77.04
2022-11-27T21:03:55.195Z,76.87
2022-11-27T21:14:02.721Z,76.47
2022-11-27T21:24:08.335Z,78.30
2022-11-27T21:34:13.618Z,79.15
2022-11-27T21:44:18.833Z,78.70
2022-11-27T21:54:22.937Z,77.24
2022-11-27T22:04:27.785Z,77.05
2022-11-27T22:14:31.282Z,76.13
2022-11-27T22:24:36.328Z,76.09
2022-11-27T22:34:41.177Z,75.06
2022-11-27T22:44:46.375Z,75.56
2022-11-27T22:54:49.380Z,75.04
2022-11-27T23:04:53.969Z,74.78
2022-11-27T23:14:57.160Z,74.75
2022-11-27T23:25:01.810Z,74.38
2022-11-27T23:35:04.917Z,76.52
2022-11-27T23:45:10.531Z,80.26
2022-11-27T23:55:13.614Z,83.59
