createdAt,value
2023-12-12T00:00:26.728Z,5.88
2023-12-12T00:00:45.673Z,5.88
2023-12-12T00:01:12.748Z,5.88
2023-12-12T00:01:37.220Z,5.88
2023-12-12T00:02:00.433Z,5.88
2023-12-12T00:02:32.214Z,5.88
2023-12-12T00:03:03.624Z,5.88
2023-12-12T00:03:35.368Z,5.88
2023-12-12T00:03:52.662Z,5.88
2023-12-12T00:04:23.265Z,5.88
2023-12-12T00:04:44.912Z,5.88
2023-12-12T00:05:13.224Z,5.88
2023-12-12T00:05:37.334Z,5.88
2023-12-12T00:06:00.581Z,5.88
2023-12-12T00:06:32.210Z,5.88
2023-12-12T00:07:03.494Z,5.88
2023-12-12T00:07:35.981Z,5.88
2023-12-12T00:07:51.971Z,5.88
2023-12-12T00:08:23.412Z,5.88
2023-12-12T00:08:45.044Z,5.88
2023-12-12T00:09:14.760Z,5.88
2023-12-12T00:09:39.681Z,5.77
2023-12-12T00:10:03.386Z,5.77
2023-12-12T00:10:33.466Z,5.77
2023-12-12T00:11:03.484Z,5.77
2023-12-12T00:11:35.430Z,5.77
2023-12-12T00:11:52.114Z,5.77
2023-12-12T00:12:23.555Z,5.77
2023-12-12T00:12:45.450Z,5.77
2023-12-12T00:13:12.248Z,5.77
2023-12-12T00:13:37.263Z,5.77
2023-12-12T00:13:59.249Z,5.72
2023-12-12T00:14:37.686Z,5.72
2023-12-12T00:15:06.872Z,5.72
2023-12-12T00:15:36.274Z,5.72
2023-12-12T00:16:08.894Z,5.72
2023-12-12T00:16:39.076Z,5.72
2023-12-12T00:17:12.131Z,5.72
2023-12-12T00:17:37.313Z,5.72
2023-12-12T00:17:59.343Z,5.72
2023-12-12T00:18:32.040Z,5.72
2023-12-12T00:19:03.434Z,5.72
2023-12-12T00:19:37.326Z,5.72
2023-12-12T00:19:52.861Z,5.72
2023-12-12T00:20:28.255Z,5.72
2023-12-12T00:20:44.905Z,5.72
2023-12-12T00:21:12.038Z,5.72
2023-12-12T00:21:37.206Z,5.72
2023-12-12T00:21:59.837Z,5.77
2023-12-12T00:22:32.761Z,5.77
2023-12-12T00:23:03.269Z,5.77
2023-12-12T00:23:35.364Z,5.77
2023-12-12T00:23:52.134Z,5.77
2023-12-12T00:24:23.299Z,5.77
2023-12-12T00:24:44.846Z,5.77
2023-12-12T00:25:12.626Z,5.77
2023-12-12T00:25:37.163Z,5.77
2023-12-12T00:25:59.858Z,5.77
2023-12-12T00:26:32.295Z,5.88
2023-12-12T00:27:03.278Z,5.88
2023-12-12T00:27:35.241Z,5.88
2023-12-12T00:27:52.592Z,5.88
2023-12-12T00:28:23.353Z,5.88
2023-12-12T00:28:44.887Z,5.88
2023-12-12T00:29:12.240Z,5.88
2023-12-12T00:29:38.490Z,5.88
2023-12-12T00:30:02.887Z,5.88
2023-12-12T00:30:33.124Z,5.88
2023-12-12T00:31:03.289Z,5.88
2023-12-12T00:31:35.283Z,5.88
2023-12-12T00:31:52.002Z,5.88
2023-12-12T00:32:23.192Z,5.88
2023-12-12T00:32:44.859Z,6.00
2023-12-12T00:33:12.377Z,6.00
2023-12-12T00:33:37.256Z,6.00
2023-12-12T00:34:00.123Z,6.00
2023-12-12T00:34:32.126Z,6.00
2023-12-12T00:35:05.236Z,6.00
2023-12-12T00:35:36.158Z,6.00
2023-12-12T00:35:52.575Z,6.00
2023-12-12T00:36:23.215Z,6.00
2023-12-12T00:36:45.373Z,6.00
2023-12-12T00:37:12.105Z,6.00
2023-12-12T00:37:37.458Z,6.00
2023-12-12T00:37:59.275Z,6.00
2023-12-12T00:38:31.960Z,6.00
2023-12-12T00:39:03.304Z,6.00
2023-12-12T00:39:35.236Z,6.00
2023-12-12T00:39:52.233Z,6.00
2023-12-12T00:40:24.099Z,6.00
2023-12-12T00:40:45.239Z,6.00
2023-12-12T00:41:12.467Z,6.00
2023-12-12T00:41:36.966Z,6.00
2023-12-12T00:41:59.256Z,6.00
2023-12-12T00:42:32.063Z,6.00
2023-12-12T00:43:03.377Z,6.00
2023-12-12T00:43:36.065Z,6.00
2023-12-12T00:44:07.332Z,6.00
2023-12-12T00:44:39.382Z,6.00
2023-12-12T00:45:13.588Z,6.00
2023-12-12T00:45:37.357Z,6.00
2023-12-12T00:46:00.490Z,6.00
2023-12-12T00:46:32.051Z,6.00
2023-12-12T00:47:03.659Z,6.00
2023-12-12T00:47:35.695Z,6.00
2023-12-12T00:47:52.620Z,6.00
2023-12-12T00:48:23.472Z,6.00
2023-12-12T00:48:44.900Z,6.00
2023-12-12T00:49:12.313Z,6.00
2023-12-12T00:49:37.304Z,6.00
2023-12-12T00:49:59.600Z,6.00
2023-12-12T00:50:33.314Z,6.00
2023-12-12T00:51:03.338Z,6.00
2023-12-12T00:51:36.348Z,6.00
2023-12-12T00:52:07.506Z,6.00
2023-12-12T00:52:39.137Z,6.00
2023-12-12T00:53:12.069Z,6.00
2023-12-12T00:53:37.150Z,6.00
2023-12-12T00:54:00.479Z,6.00
2023-12-12T00:54:32.067Z,6.00
2023-12-12T00:55:06.396Z,6.00
2023-12-12T00:55:36.203Z,6.00
2023-12-12T00:56:07.681Z,6.00
2023-12-12T00:56:39.155Z,6.00
2023-12-12T00:57:12.185Z,6.00
2023-12-12T00:57:37.114Z,6.00
2023-12-12T00:57:59.843Z,6.00
2023-12-12T00:58:31.998Z,6.00
2023-12-12T00:59:03.418Z,6.00
2023-12-12T00:59:35.248Z,6.00
2023-12-12T00:59:52.222Z,6.00
2023-12-12T01:00:24.633Z,6.00
2023-12-12T01:00:45.023Z,6.00
2023-12-12T01:01:13.786Z,6.00
2023-12-12T01:01:37.071Z,6.00
2023-12-12T01:01:59.746Z,6.00
2023-12-12T01:02:33.060Z,6.00
2023-12-12T01:03:04.163Z,6.00
2023-12-12T01:03:35.666Z,5.88
2023-12-12T01:03:52.046Z,5.88
2023-12-12T01:04:23.388Z,5.88
2023-12-12T01:04:45.243Z,5.88
2023-12-12T01:05:12.984Z,5.88
2023-12-12T01:05:37.096Z,5.88
2023-12-12T01:05:59.813Z,5.88
2023-12-12T01:06:32.153Z,5.88
2023-12-12T01:07:03.419Z,5.88
2023-12-12T01:07:36.125Z,5.88
2023-12-12T01:07:52.246Z,5.88
2023-12-12T01:08:24.032Z,6.00
2023-12-12T01:08:45.158Z,6.00
2023-12-12T01:09:12.416Z,6.00
2023-12-12T01:09:37.085Z,6.00
2023-12-12T01:09:59.312Z,6.00
2023-12-12T01:10:32.628Z,6.11
2023-12-12T01:11:03.506Z,6.11
2023-12-12T01:11:35.381Z,6.11
2023-12-12T01:11:52.588Z,6.11
2023-12-12T01:12:23.575Z,6.11
2023-12-12T01:12:44.915Z,6.11
2023-12-12T01:13:12.280Z,6.11
2023-12-12T01:13:37.238Z,6.11
2023-12-12T01:13:59.722Z,6.11
2023-12-12T01:14:33.128Z,6.11
2023-12-12T01:15:07.142Z,6.11
2023-12-12T01:15:36.640Z,6.11
2023-12-12T01:16:07.718Z,6.11
2023-12-12T01:16:39.428Z,6.11
2023-12-12T01:17:12.134Z,6.11
2023-12-12T01:17:38.179Z,6.11
2023-12-12T01:17:59.323Z,6.11
2023-12-12T01:18:32.208Z,6.11
2023-12-12T01:19:03.789Z,6.11
2023-12-12T01:19:38.718Z,6.11
2023-12-12T01:19:53.403Z,6.11
2023-12-12T01:20:26.486Z,6.11
2023-12-12T01:20:45.938Z,6.11
2023-12-12T01:21:12.606Z,6.11
2023-12-12T01:21:37.321Z,6.11
2023-12-12T01:22:00.096Z,6.11
2023-12-12T01:22:32.476Z,6.11
2023-12-12T01:23:03.300Z,6.11
2023-12-12T01:23:35.257Z,6.11
2023-12-12T01:23:52.573Z,6.11
2023-12-12T01:24:23.373Z,6.11
2023-12-12T01:24:45.031Z,6.11
2023-12-12T01:25:12.795Z,6.11
2023-12-12T01:25:37.266Z,6.11
2023-12-12T01:26:00.792Z,6.11
2023-12-12T01:26:31.937Z,6.11
2023-12-12T01:27:03.330Z,6.11
2023-12-12T01:27:35.448Z,6.11
2023-12-12T01:27:52.832Z,6.11
2023-12-12T01:28:23.807Z,6.11
2023-12-12T01:28:45.296Z,6.11
2023-12-12T01:29:12.524Z,6.11
2023-12-12T01:29:38.258Z,6.11
2023-12-12T01:30:02.428Z,6.00
2023-12-12T01:30:35.552Z,6.00
2023-12-12T01:31:04.632Z,6.00
2023-12-12T01:31:35.374Z,6.00
2023-12-12T01:31:52.392Z,6.00
2023-12-12T01:32:23.438Z,6.00
2023-12-12T01:32:44.892Z,6.00
2023-12-12T01:33:12.512Z,6.00
2023-12-12T01:33:37.604Z,6.00
2023-12-12T01:33:59.338Z,6.00
2023-12-12T01:34:32.150Z,6.00
2023-12-12T01:35:06.904Z,6.00
2023-12-12T01:35:35.679Z,6.00
2023-12-12T01:35:53.025Z,6.00
2023-12-12T01:36:24.225Z,6.00
2023-12-12T01:36:45.859Z,6.00
2023-12-12T01:37:12.921Z,6.00
2023-12-12T01:37:37.481Z,6.00
2023-12-12T01:37:59.624Z,6.00
2023-12-12T01:38:32.072Z,6.00
2023-12-12T01:39:03.384Z,6.00
2023-12-12T01:39:35.311Z,6.00
2023-12-12T01:39:52.173Z,6.00
2023-12-12T01:40:24.218Z,5.88
2023-12-12T01:40:45.087Z,5.88
2023-12-12T01:41:13.007Z,5.88
2023-12-12T01:41:37.368Z,5.88
2023-12-12T01:41:59.814Z,5.88
2023-12-12T01:42:31.980Z,5.88
2023-12-12T01:43:03.697Z,5.88
2023-12-12T01:43:35.963Z,5.88
2023-12-12T01:44:07.644Z,5.88
2023-12-12T01:44:39.121Z,5.88
2023-12-12T01:45:14.095Z,5.88
2023-12-12T01:45:37.289Z,5.88
2023-12-12T01:45:59.989Z,5.88
2023-12-12T01:46:32.168Z,5.88
2023-12-12T01:47:03.492Z,5.88
2023-12-12T01:47:35.732Z,5.88
2023-12-12T01:47:52.046Z,5.88
2023-12-12T01:48:23.508Z,5.88
2023-12-12T01:48:45.189Z,5.88
2023-12-12T01:49:12.102Z,5.88
2023-12-12T01:49:37.438Z,5.88
2023-12-12T01:50:03.119Z,5.88
2023-12-12T01:50:33.481Z,5.88
2023-12-12T01:51:04.626Z,5.88
2023-12-12T01:51:35.299Z,5.88
2023-12-12T01:51:52.371Z,5.88
2023-12-12T01:52:23.505Z,5.88
2023-12-12T01:52:44.989Z,5.88
2023-12-12T01:53:12.020Z,5.88
2023-12-12T01:53:37.105Z,5.88
2023-12-12T01:53:59.796Z,5.88
2023-12-12T01:54:31.989Z,5.88
2023-12-12T01:55:05.839Z,5.88
2023-12-12T01:55:35.939Z,5.88
2023-12-12T01:55:52.915Z,5.88
2023-12-12T01:56:23.240Z,5.88
2023-12-12T01:56:44.902Z,5.88
2023-12-12T01:57:12.272Z,5.88
2023-12-12T01:57:37.105Z,5.88
2023-12-12T01:57:59.252Z,5.88
2023-12-12T01:58:31.937Z,5.88
2023-12-12T01:59:03.223Z,5.88
2023-12-12T01:59:35.321Z,5.88
2023-12-12T01:59:56.652Z,5.88
2023-12-12T02:00:27.436Z,5.88
2023-12-12T02:01:13.882Z,5.77
2023-12-12T02:01:37.446Z,5.77
2023-12-12T02:01:59.298Z,5.77
2023-12-12T02:02:32.158Z,5.77
2023-12-12T02:03:03.388Z,5.77
2023-12-12T02:03:36.428Z,5.88
2023-12-12T02:03:53.919Z,5.88
2023-12-12T02:04:23.763Z,5.88
2023-12-12T02:04:44.954Z,5.88
2023-12-12T02:05:12.994Z,5.88
2023-12-12T02:05:37.487Z,5.88
2023-12-12T02:06:00.072Z,5.88
2023-12-12T02:06:32.174Z,5.88
2023-12-12T02:07:03.665Z,5.88
2023-12-12T02:07:35.608Z,5.88
2023-12-12T02:07:52.040Z,5.88
2023-12-12T02:08:23.304Z,6.00
2023-12-12T02:08:45.238Z,6.00
2023-12-12T02:09:12.335Z,6.00
2023-12-12T02:09:37.207Z,6.00
2023-12-12T02:10:01.146Z,6.00
2023-12-12T02:10:32.319Z,6.00
2023-12-12T02:11:03.685Z,6.00
2023-12-12T02:11:35.569Z,6.00
2023-12-12T02:11:52.007Z,6.00
2023-12-12T02:12:23.570Z,6.00
2023-12-12T02:12:44.881Z,5.88
2023-12-12T02:13:12.503Z,5.88
2023-12-12T02:13:37.202Z,5.88
2023-12-12T02:13:59.343Z,5.88
2023-12-12T02:14:31.948Z,5.88
2023-12-12T02:15:07.319Z,5.88
2023-12-12T02:15:35.889Z,5.88
2023-12-12T02:15:52.686Z,5.88
2023-12-12T02:16:23.597Z,5.88
2023-12-12T02:16:45.049Z,5.88
2023-12-12T02:17:12.696Z,5.88
2023-12-12T02:17:37.336Z,5.88
2023-12-12T02:17:59.742Z,5.88
2023-12-12T02:18:32.111Z,5.88
2023-12-12T02:19:03.668Z,5.88
2023-12-12T02:19:35.594Z,5.88
2023-12-12T02:19:52.887Z,5.88
2023-12-12T02:20:23.934Z,5.88
2023-12-12T02:20:44.892Z,5.88
2023-12-12T02:21:12.327Z,5.88
2023-12-12T02:21:37.063Z,5.88
2023-12-12T02:21:59.582Z,5.88
2023-12-12T02:22:32.122Z,5.88
2023-12-12T02:23:03.614Z,5.88
2023-12-12T02:23:35.349Z,5.88
2023-12-12T02:23:52.322Z,5.88
2023-12-12T02:24:23.342Z,5.88
2023-12-12T02:24:45.193Z,5.88
2023-12-12T02:25:13.595Z,5.88
2023-12-12T02:25:37.631Z,5.88
2023-12-12T02:26:00.292Z,5.88
2023-12-12T02:26:32.103Z,5.88
2023-12-12T02:27:03.310Z,5.88
2023-12-12T02:27:35.613Z,5.88
2023-12-12T02:27:52.600Z,5.88
2023-12-12T02:28:23.460Z,5.88
2023-12-12T02:28:45.039Z,5.88
2023-12-12T02:29:12.400Z,5.88
2023-12-12T02:29:37.361Z,5.88
2023-12-12T02:29:59.658Z,5.88
2023-12-12T02:30:34.163Z,5.88
2023-12-12T02:31:03.567Z,5.88
2023-12-12T02:31:35.764Z,5.88
2023-12-12T02:31:52.251Z,5.88
2023-12-12T02:32:23.369Z,5.88
2023-12-12T02:32:45.186Z,5.88
2023-12-12T02:33:13.233Z,5.88
2023-12-12T02:33:38.396Z,5.88
2023-12-12T02:33:59.631Z,5.88
2023-12-12T02:34:46.620Z,5.88
2023-12-12T02:35:05.336Z,5.88
2023-12-12T02:35:36.052Z,5.88
2023-12-12T02:35:53.730Z,5.88
2023-12-12T02:36:23.538Z,5.88
2023-12-12T02:36:45.250Z,5.88
2023-12-12T02:37:12.392Z,5.88
2023-12-12T02:37:37.407Z,5.88
2023-12-12T02:37:59.307Z,5.88
2023-12-12T02:38:32.077Z,5.88
2023-12-12T02:39:03.462Z,5.88
2023-12-12T02:39:36.288Z,5.88
2023-12-12T02:39:52.420Z,5.88
2023-12-12T02:40:24.038Z,6.00
2023-12-12T02:40:45.096Z,6.00
2023-12-12T02:41:12.257Z,6.00
2023-12-12T02:41:37.117Z,6.00
2023-12-12T02:41:59.787Z,6.00
2023-12-12T02:42:32.292Z,6.00
2023-12-12T02:43:03.437Z,6.00
2023-12-12T02:43:35.556Z,6.00
2023-12-12T02:43:52.088Z,6.00
2023-12-12T02:44:23.301Z,6.00
2023-12-12T02:44:44.922Z,6.00
2023-12-12T02:45:13.400Z,6.00
2023-12-12T02:45:37.391Z,6.00
2023-12-12T02:46:00.517Z,6.00
2023-12-12T02:46:32.560Z,6.00
2023-12-12T02:47:03.298Z,6.00
2023-12-12T02:47:35.798Z,6.00
2023-12-12T02:47:52.244Z,6.00
2023-12-12T02:48:23.796Z,6.00
2023-12-12T02:48:44.990Z,6.00
2023-12-12T02:49:12.381Z,6.00
2023-12-12T02:49:37.418Z,6.00
2023-12-12T02:49:59.449Z,6.00
2023-12-12T02:50:32.663Z,6.00
2023-12-12T02:51:03.309Z,6.00
2023-12-12T02:51:35.445Z,6.11
2023-12-12T02:51:52.719Z,6.11
2023-12-12T02:52:23.743Z,6.00
2023-12-12T02:52:45.281Z,6.00
2023-12-12T02:53:12.641Z,6.00
2023-12-12T02:53:37.300Z,6.00
2023-12-12T02:53:59.989Z,6.00
2023-12-12T02:54:32.072Z,6.00
2023-12-12T02:55:06.127Z,6.00
2023-12-12T02:55:36.250Z,6.00
2023-12-12T02:56:07.405Z,6.00
2023-12-12T02:56:39.117Z,6.00
2023-12-12T02:57:12.095Z,6.00
2023-12-12T02:57:37.161Z,6.00
2023-12-12T02:57:59.390Z,6.00
2023-12-12T02:58:32.034Z,6.00
2023-12-12T02:59:03.333Z,6.00
2023-12-12T02:59:35.436Z,6.00
2023-12-12T02:59:52.385Z,6.00
2023-12-12T03:00:25.407Z,6.00
2023-12-12T03:00:45.240Z,6.00
2023-12-12T03:01:12.989Z,6.00
2023-12-12T03:01:38.070Z,6.00
2023-12-12T03:01:59.338Z,6.00
2023-12-12T03:02:31.993Z,6.00
2023-12-12T03:03:03.200Z,6.00
2023-12-12T03:03:35.517Z,6.00
2023-12-12T03:03:52.485Z,6.11
2023-12-12T03:04:23.706Z,6.11
2023-12-12T03:04:45.260Z,6.11
2023-12-12T03:05:12.705Z,6.11
2023-12-12T03:05:37.341Z,6.11
2023-12-12T03:06:00.032Z,6.00
2023-12-12T03:06:33.346Z,6.00
2023-12-12T03:07:03.370Z,6.00
2023-12-12T03:07:36.147Z,6.00
2023-12-12T03:07:52.388Z,6.00
2023-12-12T03:08:23.260Z,6.00
2023-12-12T03:08:45.023Z,6.00
2023-12-12T03:09:12.224Z,6.00
2023-12-12T03:09:38.300Z,6.00
2023-12-12T03:09:59.541Z,6.00
2023-12-12T03:10:34.723Z,6.00
2023-12-12T03:11:06.909Z,6.00
2023-12-12T03:11:35.665Z,6.00
2023-12-12T03:11:52.228Z,6.00
2023-12-12T03:12:23.379Z,6.00
2023-12-12T03:12:44.998Z,6.00
2023-12-12T03:13:12.205Z,6.00
2023-12-12T03:13:37.610Z,6.00
2023-12-12T03:13:59.327Z,6.00
2023-12-12T03:14:32.023Z,6.00
2023-12-12T03:15:06.308Z,6.00
2023-12-12T03:15:37.195Z,6.00
2023-12-12T03:15:54.621Z,6.00
2023-12-12T03:16:24.746Z,6.11
2023-12-12T03:16:45.018Z,6.11
2023-12-12T03:17:12.571Z,6.11
2023-12-12T03:17:37.504Z,6.11
2023-12-12T03:17:59.678Z,6.11
2023-12-12T03:18:32.134Z,6.11
2023-12-12T03:19:03.408Z,6.11
2023-12-12T03:19:35.816Z,6.11
2023-12-12T03:19:52.491Z,6.11
2023-12-12T03:20:25.394Z,6.11
2023-12-12T03:20:46.200Z,6.11
2023-12-12T03:21:13.564Z,6.11
2023-12-12T03:21:38.523Z,6.11
2023-12-12T03:21:59.560Z,6.11
2023-12-12T03:22:32.132Z,6.11
2023-12-12T03:23:03.320Z,6.11
2023-12-12T03:23:35.558Z,6.11
2023-12-12T03:23:52.306Z,6.11
2023-12-12T03:24:23.601Z,6.11
2023-12-12T03:24:44.894Z,6.11
2023-12-12T03:25:12.884Z,6.11
2023-12-12T03:25:37.277Z,6.11
2023-12-12T03:25:59.883Z,6.11
2023-12-12T03:26:31.997Z,6.11
2023-12-12T03:27:04.398Z,6.11
2023-12-12T03:27:40.769Z,6.11
2023-12-12T03:28:07.540Z,6.11
2023-12-12T03:28:39.395Z,6.11
2023-12-12T03:29:12.079Z,6.00
2023-12-12T03:29:37.245Z,6.00
2023-12-12T03:29:59.361Z,6.00
2023-12-12T03:30:36.223Z,6.00
2023-12-12T03:31:05.791Z,6.00
2023-12-12T03:31:36.819Z,6.00
2023-12-12T03:31:52.693Z,6.00
2023-12-12T03:32:23.632Z,6.00
2023-12-12T03:32:44.936Z,6.00
2023-12-12T03:33:12.872Z,6.00
2023-12-12T03:33:37.337Z,6.00
2023-12-12T03:34:00.938Z,6.00
2023-12-12T03:34:33.410Z,6.00
2023-12-12T03:35:05.879Z,6.00
2023-12-12T03:35:35.474Z,6.00
2023-12-12T03:35:52.828Z,6.00
2023-12-12T03:36:23.583Z,6.00
2023-12-12T03:36:45.328Z,6.00
2023-12-12T03:37:12.131Z,5.88
2023-12-12T03:37:37.235Z,5.88
2023-12-12T03:37:59.669Z,5.88
2023-12-12T03:38:32.009Z,5.88
2023-12-12T03:39:03.326Z,5.88
2023-12-12T03:39:35.514Z,5.88
2023-12-12T03:39:52.466Z,5.88
2023-12-12T03:40:25.153Z,5.88
2023-12-12T03:40:44.960Z,5.88
2023-12-12T03:41:12.186Z,5.88
2023-12-12T03:41:37.395Z,5.88
2023-12-12T03:41:59.343Z,5.77
2023-12-12T03:42:31.999Z,5.77
2023-12-12T03:43:03.370Z,5.77
2023-12-12T03:43:35.664Z,5.88
2023-12-12T03:43:52.050Z,5.88
2023-12-12T03:44:23.564Z,5.88
2023-12-12T03:44:45.320Z,5.88
2023-12-12T03:45:13.475Z,5.88
2023-12-12T03:45:37.301Z,5.77
2023-12-12T03:46:00.106Z,5.77
2023-12-12T03:46:32.501Z,5.77
2023-12-12T03:47:03.346Z,5.77
2023-12-12T03:47:35.704Z,5.77
2023-12-12T03:47:52.388Z,5.77
2023-12-12T03:48:23.720Z,5.77
2023-12-12T03:48:44.996Z,5.77
2023-12-12T03:49:12.250Z,5.77
2023-12-12T03:49:37.656Z,5.77
2023-12-12T03:49:59.509Z,5.77
2023-12-12T03:50:34.201Z,5.77
2023-12-12T03:51:06.070Z,5.77
2023-12-12T03:51:37.465Z,5.77
2023-12-12T03:52:07.463Z,5.77
2023-12-12T03:52:40.046Z,5.77
2023-12-12T03:53:12.162Z,5.77
2023-12-12T03:53:37.182Z,5.77
2023-12-12T03:53:59.666Z,5.77
2023-12-12T03:54:31.932Z,5.77
2023-12-12T03:55:05.758Z,5.77
2023-12-12T03:55:35.419Z,5.77
2023-12-12T03:55:52.912Z,5.77
2023-12-12T03:56:23.407Z,5.77
2023-12-12T03:56:45.695Z,5.77
2023-12-12T03:57:12.004Z,5.77
2023-12-12T03:57:37.162Z,5.77
2023-12-12T03:57:59.273Z,5.77
2023-12-12T03:58:32.148Z,5.77
2023-12-12T03:59:03.209Z,5.77
2023-12-12T03:59:35.426Z,5.77
2023-12-12T03:59:52.723Z,5.77
2023-12-12T04:00:25.241Z,5.77
2023-12-12T04:00:45.063Z,5.77
2023-12-12T04:01:12.732Z,5.77
2023-12-12T04:01:37.298Z,5.77
2023-12-12T04:02:00.265Z,5.77
2023-12-12T04:02:32.060Z,5.77
2023-12-12T04:03:03.314Z,5.77
2023-12-12T04:03:35.505Z,5.88
2023-12-12T04:03:52.338Z,5.88
2023-12-12T04:04:23.455Z,5.88
2023-12-12T04:04:44.870Z,5.88
2023-12-12T04:05:12.996Z,5.88
2023-12-12T04:05:37.575Z,5.88
2023-12-12T04:06:00.911Z,5.88
2023-12-12T04:06:32.026Z,5.88
2023-12-12T04:07:03.466Z,5.88
2023-12-12T04:07:35.783Z,5.88
2023-12-12T04:07:52.588Z,5.88
2023-12-12T04:08:23.511Z,5.88
2023-12-12T04:08:45.335Z,5.88
2023-12-12T04:09:12.269Z,5.88
2023-12-12T04:09:37.114Z,5.88
2023-12-12T04:09:59.611Z,5.88
2023-12-12T04:10:32.814Z,5.88
2023-12-12T04:11:03.473Z,5.88
2023-12-12T04:11:35.415Z,5.88
2023-12-12T04:11:52.109Z,5.88
2023-12-12T04:12:23.334Z,5.88
2023-12-12T04:12:44.895Z,5.88
2023-12-12T04:13:12.033Z,5.88
2023-12-12T04:13:37.210Z,5.88
2023-12-12T04:13:59.289Z,5.88
2023-12-12T04:14:32.133Z,5.88
2023-12-12T04:15:06.225Z,5.88
2023-12-12T04:15:35.634Z,5.88
2023-12-12T04:15:53.362Z,5.88
2023-12-12T04:16:23.572Z,5.88
2023-12-12T04:16:45.011Z,5.77
2023-12-12T04:17:12.306Z,5.77
2023-12-12T04:17:37.607Z,5.77
2023-12-12T04:17:59.453Z,5.77
2023-12-12T04:18:32.189Z,5.77
2023-12-12T04:19:03.409Z,5.77
2023-12-12T04:19:35.963Z,5.77
2023-12-12T04:19:52.622Z,5.77
2023-12-12T04:20:24.218Z,5.77
2023-12-12T04:20:45.222Z,5.72
2023-12-12T04:21:12.067Z,5.72
2023-12-12T04:21:37.330Z,5.72
2023-12-12T04:21:59.324Z,5.72
2023-12-12T04:22:32.007Z,5.72
2023-12-12T04:23:03.288Z,5.72
2023-12-12T04:23:35.455Z,5.72
2023-12-12T04:23:52.531Z,5.72
2023-12-12T04:24:24.050Z,5.77
2023-12-12T04:24:44.964Z,5.77
2023-12-12T04:25:12.709Z,5.72
2023-12-12T04:25:37.359Z,5.72
2023-12-12T04:26:00.857Z,5.72
2023-12-12T04:26:31.980Z,5.72
2023-12-12T04:27:03.680Z,5.72
2023-12-12T04:27:35.457Z,5.72
2023-12-12T04:27:52.616Z,5.72
2023-12-12T04:28:23.316Z,5.72
2023-12-12T04:28:44.903Z,5.72
2023-12-12T04:29:12.224Z,5.72
2023-12-12T04:29:37.252Z,5.72
2023-12-12T04:29:59.747Z,5.61
2023-12-12T04:30:34.272Z,5.61
2023-12-12T04:31:03.405Z,5.61
2023-12-12T04:31:36.240Z,5.61
2023-12-12T04:31:52.404Z,5.61
2023-12-12T04:32:23.796Z,5.61
2023-12-12T04:32:45.103Z,5.61
2023-12-12T04:33:12.336Z,5.50
2023-12-12T04:33:38.208Z,5.50
2023-12-12T04:34:00.013Z,5.50
2023-12-12T04:34:32.769Z,5.50
2023-12-12T04:35:07.198Z,5.50
2023-12-12T04:35:35.692Z,5.50
2023-12-12T04:35:52.693Z,5.50
2023-12-12T04:36:23.683Z,5.50
2023-12-12T04:36:45.060Z,5.50
2023-12-12T04:37:12.515Z,5.50
2023-12-12T04:37:37.464Z,5.50
2023-12-12T04:37:59.219Z,5.50
2023-12-12T04:38:34.641Z,5.38
2023-12-12T04:39:03.292Z,5.38
2023-12-12T04:39:35.538Z,5.38
2023-12-12T04:39:52.174Z,5.38
2023-12-12T04:40:26.603Z,5.38
2023-12-12T04:40:45.125Z,5.38
2023-12-12T04:41:12.257Z,5.27
2023-12-12T04:41:37.514Z,5.27
2023-12-12T04:41:59.713Z,5.27
2023-12-12T04:42:32.284Z,5.27
2023-12-12T04:43:03.350Z,5.27
2023-12-12T04:43:35.873Z,5.27
2023-12-12T04:43:53.329Z,5.27
2023-12-12T04:44:23.469Z,5.27
2023-12-12T04:44:44.910Z,5.27
2023-12-12T04:45:13.375Z,5.27
2023-12-12T04:45:37.316Z,5.27
2023-12-12T04:46:00.021Z,5.27
2023-12-12T04:46:32.212Z,5.27
2023-12-12T04:47:03.762Z,5.27
2023-12-12T04:47:35.950Z,5.27
2023-12-12T04:47:52.593Z,5.27
2023-12-12T04:48:23.431Z,5.27
2023-12-12T04:48:45.047Z,5.27
2023-12-12T04:49:12.346Z,5.27
2023-12-12T04:49:37.361Z,5.22
2023-12-12T04:50:00.134Z,5.22
2023-12-12T04:50:33.401Z,5.22
2023-12-12T04:51:05.129Z,5.22
2023-12-12T04:51:38.297Z,5.22
2023-12-12T04:51:53.315Z,5.22
2023-12-12T04:52:23.416Z,5.22
2023-12-12T04:52:44.926Z,5.22
2023-12-12T04:53:12.121Z,5.22
2023-12-12T04:53:37.228Z,5.22
2023-12-12T04:53:59.315Z,5.22
2023-12-12T04:54:31.946Z,5.22
2023-12-12T04:55:05.634Z,5.22
2023-12-12T04:55:35.814Z,5.22
2023-12-12T04:55:52.841Z,5.22
2023-12-12T04:56:23.479Z,5.22
2023-12-12T04:56:44.969Z,5.22
2023-12-12T04:57:13.964Z,5.22
2023-12-12T04:57:37.997Z,5.22
2023-12-12T04:57:59.385Z,5.22
2023-12-12T04:58:32.245Z,5.22
2023-12-12T04:59:03.302Z,5.22
2023-12-12T04:59:38.944Z,5.22
2023-12-12T04:59:52.705Z,5.22
2023-12-12T05:00:24.696Z,5.22
2023-12-12T05:00:45.179Z,5.22
2023-12-12T05:01:15.270Z,5.22
2023-12-12T05:01:38.596Z,5.22
2023-12-12T05:02:00.707Z,5.11
2023-12-12T05:02:31.937Z,5.11
2023-12-12T05:03:03.739Z,5.11
2023-12-12T05:03:36.478Z,5.11
2023-12-12T05:04:07.350Z,5.11
2023-12-12T05:04:39.494Z,5.11
2023-12-12T05:05:12.792Z,5.22
2023-12-12T05:05:37.673Z,5.22
2023-12-12T05:06:00.196Z,5.22
2023-12-12T05:06:32.137Z,5.22
2023-12-12T05:07:03.755Z,5.22
2023-12-12T05:07:36.101Z,5.22
2023-12-12T05:07:52.231Z,5.22
2023-12-12T05:08:23.344Z,5.22
2023-12-12T05:08:44.920Z,5.22
2023-12-12T05:09:12.117Z,5.22
2023-12-12T05:09:37.217Z,5.22
2023-12-12T05:09:59.608Z,5.22
2023-12-12T05:10:33.385Z,5.22
2023-12-12T05:11:03.296Z,5.22
2023-12-12T05:11:36.960Z,5.22
2023-12-12T05:11:52.421Z,5.22
2023-12-12T05:12:23.535Z,5.22
2023-12-12T05:12:45.217Z,5.22
2023-12-12T05:13:12.244Z,5.22
2023-12-12T05:13:37.747Z,5.22
2023-12-12T05:13:59.334Z,5.22
2023-12-12T05:14:32.111Z,5.22
2023-12-12T05:15:06.692Z,5.22
2023-12-12T05:15:35.625Z,5.22
2023-12-12T05:15:53.401Z,5.22
2023-12-12T05:16:28.974Z,5.22
2023-12-12T05:16:50.964Z,5.22
2023-12-12T05:17:12.214Z,5.22
2023-12-12T05:17:37.557Z,5.22
2023-12-12T05:17:59.644Z,5.22
2023-12-12T05:18:32.118Z,5.22
2023-12-12T05:19:03.474Z,5.22
2023-12-12T05:19:36.132Z,5.22
2023-12-12T05:20:08.776Z,5.22
2023-12-12T05:20:39.291Z,5.22
2023-12-12T05:21:13.429Z,5.22
2023-12-12T05:21:38.182Z,5.22
2023-12-12T05:22:01.271Z,5.22
2023-12-12T05:22:32.383Z,5.22
2023-12-12T05:23:03.794Z,5.22
2023-12-12T05:23:35.714Z,5.22
2023-12-12T05:23:53.745Z,5.22
2023-12-12T05:24:23.684Z,5.22
2023-12-12T05:24:45.099Z,5.22
2023-12-12T05:25:12.996Z,5.22
2023-12-12T05:25:37.678Z,5.22
2023-12-12T05:26:00.116Z,5.22
2023-12-12T05:26:31.933Z,5.22
2023-12-12T05:27:03.402Z,5.22
2023-12-12T05:27:35.515Z,5.22
2023-12-12T05:27:52.161Z,5.22
2023-12-12T05:28:23.797Z,5.22
2023-12-12T05:28:45.222Z,5.22
2023-12-12T05:29:12.098Z,5.22
2023-12-12T05:29:37.326Z,5.22
2023-12-12T05:29:59.404Z,5.22
2023-12-12T05:30:33.966Z,5.22
2023-12-12T05:31:03.500Z,5.22
2023-12-12T05:31:35.685Z,5.22
2023-12-12T05:31:52.126Z,5.22
2023-12-12T05:32:23.891Z,5.22
2023-12-12T05:32:45.076Z,5.22
2023-12-12T05:33:12.218Z,5.22
2023-12-12T05:33:37.325Z,5.22
2023-12-12T05:33:59.889Z,5.22
2023-12-12T05:34:32.144Z,5.22
2023-12-12T05:35:05.774Z,5.27
2023-12-12T05:35:35.666Z,5.27
2023-12-12T05:35:53.446Z,5.27
2023-12-12T05:36:23.842Z,5.27
2023-12-12T05:36:45.091Z,5.27
2023-12-12T05:37:12.472Z,5.27
2023-12-12T05:37:37.284Z,5.27
2023-12-12T05:37:59.970Z,5.27
2023-12-12T05:38:32.002Z,5.27
2023-12-12T05:39:03.792Z,5.27
2023-12-12T05:39:35.509Z,5.27
2023-12-12T05:39:52.617Z,5.27
2023-12-12T05:40:24.532Z,5.27
2023-12-12T05:40:45.203Z,5.27
2023-12-12T05:41:13.079Z,5.27
2023-12-12T05:41:38.448Z,5.27
2023-12-12T05:42:01.738Z,5.27
2023-12-12T05:42:32.063Z,5.27
2023-12-12T05:43:03.301Z,5.27
2023-12-12T05:43:35.824Z,5.27
2023-12-12T05:43:52.199Z,5.27
2023-12-12T05:44:24.005Z,5.27
2023-12-12T05:44:45.585Z,5.27
2023-12-12T05:45:13.641Z,5.27
2023-12-12T05:45:37.680Z,5.27
2023-12-12T05:46:00.530Z,5.27
2023-12-12T05:46:32.349Z,5.27
2023-12-12T05:47:03.430Z,5.27
2023-12-12T05:47:36.498Z,5.27
2023-12-12T05:47:52.231Z,5.27
2023-12-12T05:48:23.899Z,5.27
2023-12-12T05:48:45.404Z,5.27
2023-12-12T05:49:12.263Z,5.27
2023-12-12T05:49:37.237Z,5.27
2023-12-12T05:49:59.800Z,5.27
2023-12-12T05:50:33.482Z,5.27
2023-12-12T05:51:03.412Z,5.27
2023-12-12T05:51:37.522Z,5.27
2023-12-12T05:51:53.274Z,5.27
2023-12-12T05:52:24.576Z,5.27
2023-12-12T05:52:45.167Z,5.27
2023-12-12T05:53:12.329Z,5.27
2023-12-12T05:53:37.809Z,5.27
2023-12-12T05:53:59.309Z,5.27
2023-12-12T05:54:32.230Z,5.27
2023-12-12T05:55:05.523Z,5.27
2023-12-12T05:55:35.637Z,5.27
2023-12-12T05:55:52.986Z,5.27
2023-12-12T05:56:23.796Z,5.27
2023-12-12T05:56:45.080Z,5.27
2023-12-12T05:57:12.116Z,5.27
2023-12-12T05:57:38.472Z,5.27
2023-12-12T05:58:00.820Z,5.27
2023-12-12T05:58:32.290Z,5.27
2023-12-12T05:59:04.120Z,5.27
2023-12-12T05:59:35.622Z,5.27
2023-12-12T05:59:52.162Z,5.27
2023-12-12T06:00:24.593Z,5.27