createdAt,value
2022-10-31T00:01:19.004Z,93882.78
2022-10-31T00:04:23.144Z,93890.47
2022-10-31T00:07:27.152Z,93891.19
2022-10-31T00:10:31.051Z,93886.13
2022-10-31T00:13:34.180Z,93895.56
2022-10-31T00:16:38.262Z,93891.94
2022-10-31T00:19:42.368Z,93889.13
2022-10-31T00:22:46.081Z,93895.00
2022-10-31T00:25:50.208Z,93906.34
2022-10-31T00:28:54.080Z,93910.31
2022-10-31T00:31:57.437Z,93908.13
2022-10-31T00:35:00.587Z,93908.84
2022-10-31T00:38:03.722Z,93913.59
2022-10-31T00:41:07.524Z,93913.59
2022-10-31T00:44:11.396Z,93911.78
2022-10-31T00:47:16.022Z,93915.78
2022-10-31T00:50:19.536Z,93923.06
2022-10-31T00:53:22.724Z,93929.25
2022-10-31T00:56:26.186Z,93930.75
2022-10-31T00:59:29.477Z,93928.19
2022-10-31T01:02:33.831Z,93923.81
2022-10-31T01:05:37.250Z,93927.84
2022-10-31T01:08:41.944Z,93928.94
2022-10-31T01:11:48.775Z,93927.13
2022-10-31T01:14:53.167Z,93940.59
2022-10-31T01:17:57.142Z,93934.34
2022-10-31T01:21:24.021Z,93940.13
2022-10-31T01:24:27.635Z,93933.50
2022-10-31T01:27:31.124Z,93933.84
2022-10-31T01:30:35.352Z,93941.91
2022-10-31T01:33:39.768Z,93938.94
2022-10-31T01:36:43.662Z,93933.78
2022-10-31T01:39:46.695Z,93946.59
2022-10-31T01:42:50.158Z,93939.66
2022-10-31T01:45:55.755Z,93949.50
2022-10-31T01:49:03.460Z,93947.28
2022-10-31T01:52:06.721Z,93946.22
2022-10-31T01:55:17.518Z,93948.03
2022-10-31T01:58:31.287Z,93950.53
2022-10-31T02:01:35.055Z,93951.56
2022-10-31T02:04:40.086Z,93955.19
2022-10-31T02:07:50.706Z,93955.94
2022-10-31T02:10:56.488Z,93964.94
2022-10-31T02:14:03.468Z,93969.50
2022-10-31T02:17:07.250Z,93952.69
2022-10-31T02:20:21.149Z,93960.94
2022-10-31T02:23:55.075Z,93964.84
2022-10-31T02:27:37.604Z,93962.72
2022-10-31T02:30:56.288Z,93962.81
2022-10-31T02:34:32.942Z,93958.47
2022-10-31T02:37:35.904Z,93958.41
2022-10-31T02:40:50.245Z,93960.03
2022-10-31T02:44:43.206Z,93970.28
2022-10-31T02:47:48.427Z,93959.63
2022-10-31T02:50:57.466Z,93957.78
2022-10-31T02:54:01.698Z,93953.59
2022-10-31T02:57:09.498Z,93957.09
2022-10-31T03:00:14.015Z,93954.31
2022-10-31T03:03:51.581Z,93955.31
2022-10-31T03:07:11.769Z,93962.59
2022-10-31T03:10:29.758Z,93962.47
2022-10-31T03:13:51.456Z,93951.44
2022-10-31T03:16:59.407Z,93950.91
2022-10-31T03:20:05.162Z,93958.44
2022-10-31T03:23:12.824Z,93949.09
2022-10-31T03:26:17.754Z,93950.16
2022-10-31T03:29:24.238Z,93948.13
2022-10-31T03:32:40.286Z,93944.53
2022-10-31T03:35:48.692Z,93947.16
2022-10-31T03:38:52.886Z,93945.31
2022-10-31T03:42:00.904Z,93941.59
2022-10-31T03:45:08.064Z,93925.56
2022-10-31T03:48:11.462Z,93930.41
2022-10-31T03:51:21.031Z,93929.66
2022-10-31T03:54:27.616Z,93926.50
2022-10-31T03:57:41.455Z,93917.34
2022-10-31T04:00:47.798Z,93919.50
2022-10-31T04:03:51.860Z,93910.66
2022-10-31T04:06:57.841Z,93914.06
2022-10-31T04:10:04.492Z,93925.78
2022-10-31T04:13:13.178Z,93917.75
2022-10-31T04:16:23.988Z,93919.19
2022-10-31T04:19:27.935Z,93920.75
2022-10-31T04:22:32.161Z,93918.38
2022-10-31T04:25:36.559Z,93921.81
2022-10-31T04:28:41.005Z,93914.84
2022-10-31T04:31:44.896Z,93912.88
2022-10-31T04:34:49.545Z,93915.28
2022-10-31T04:37:52.656Z,93916.06
2022-10-31T04:40:56.785Z,93927.19
2022-10-31T04:44:30.578Z,93932.06
2022-10-31T04:47:37.772Z,93923.28
2022-10-31T04:50:42.748Z,93918.84
2022-10-31T04:53:45.932Z,93924.66
2022-10-31T04:57:09.912Z,93923.38
2022-10-31T05:00:16.631Z,93926.56
2022-10-31T05:03:21.202Z,93938.22
2022-10-31T05:06:24.289Z,93924.84
2022-10-31T05:09:27.403Z,93930.84
2022-10-31T05:12:31.160Z,93920.97
2022-10-31T05:15:44.133Z,93918.47
2022-10-31T05:19:13.763Z,93922.91
2022-10-31T05:22:37.003Z,93926.94
2022-10-31T05:25:42.332Z,93931.66
2022-10-31T05:28:46.724Z,93923.97
2022-10-31T05:31:50.570Z,93931.59
2022-10-31T05:35:38.805Z,93922.72
2022-10-31T05:39:08.954Z,93925.03
2022-10-31T05:42:18.649Z,93932.72
2022-10-31T05:45:23.407Z,93929.06
2022-10-31T05:48:32.705Z,93942.72
2022-10-31T05:52:11.591Z,93933.19
2022-10-31T05:55:22.740Z,93940.88
2022-10-31T05:58:40.685Z,93935.72
2022-10-31T06:01:45.271Z,93944.31
2022-10-31T06:05:08.682Z,93947.53
2022-10-31T06:08:13.033Z,93944.53
2022-10-31T06:11:17.975Z,93950.47
2022-10-31T06:14:42.291Z,93947.31
2022-10-31T06:17:46.102Z,93952.56
2022-10-31T06:21:01.844Z,93968.25
2022-10-31T06:24:06.419Z,93964.59
2022-10-31T06:27:33.018Z,93966.06
2022-10-31T06:30:42.481Z,93956.94
2022-10-31T06:33:47.616Z,93964.56
2022-10-31T06:36:51.230Z,93967.50
2022-10-31T06:39:58.234Z,93970.41
2022-10-31T06:43:02.670Z,93965.69
2022-10-31T06:46:08.403Z,93970.09
2022-10-31T06:49:19.167Z,93970.44
2022-10-31T06:52:35.670Z,93978.47
2022-10-31T06:55:40.482Z,93975.88
2022-10-31T06:58:44.308Z,93979.13
2022-10-31T07:01:48.312Z,93970.38
2022-10-31T07:04:51.692Z,93968.94
2022-10-31T07:08:03.831Z,93980.25
2022-10-31T07:11:07.769Z,93982.13
2022-10-31T07:14:11.637Z,93981.75
2022-10-31T07:17:15.283Z,93989.06
2022-10-31T07:20:21.450Z,93995.66
2022-10-31T07:23:26.434Z,94004.78
2022-10-31T07:26:49.045Z,93991.25
2022-10-31T07:29:53.400Z,93995.63
2022-10-31T07:32:57.280Z,93994.91
2022-10-31T07:36:18.196Z,93997.09
2022-10-31T07:39:24.238Z,94002.56
2022-10-31T07:42:27.550Z,94004.03
2022-10-31T07:45:31.689Z,94005.06
2022-10-31T07:49:01.336Z,94009.03
2022-10-31T07:52:17.043Z,94010.06
2022-10-31T07:55:49.864Z,94008.94
2022-10-31T07:58:55.506Z,94018.69
2022-10-31T08:01:58.709Z,94024.50
2022-10-31T08:05:25.081Z,94025.56
2022-10-31T08:08:55.940Z,94029.59
2022-10-31T08:11:59.684Z,94034.28
2022-10-31T08:15:05.986Z,94041.53
2022-10-31T08:18:14.790Z,94042.28
2022-10-31T08:21:19.526Z,94041.53
2022-10-31T08:24:23.796Z,94038.66
2022-10-31T08:27:27.441Z,94039.75
2022-10-31T08:30:36.257Z,94046.69
2022-10-31T08:33:59.065Z,94048.44
2022-10-31T08:37:35.089Z,94051.66
2022-10-31T08:40:41.157Z,94049.41
2022-10-31T08:43:44.716Z,94046.81
2022-10-31T08:46:49.206Z,94054.03
2022-10-31T08:49:52.282Z,94048.53
2022-10-31T08:53:05.956Z,94060.16
2022-10-31T08:56:10.485Z,94056.50
2022-10-31T08:59:13.922Z,94063.06
2022-10-31T09:02:39.930Z,94060.13
2022-10-31T09:05:44.276Z,94073.91
2022-10-31T09:08:48.297Z,94067.66
2022-10-31T09:11:51.481Z,94079.63
2022-10-31T09:15:17.389Z,94075.94
2022-10-31T09:18:25.425Z,94082.44
2022-10-31T09:21:34.541Z,94075.53
2022-10-31T09:24:38.524Z,94079.81
2022-10-31T09:27:41.532Z,94085.91
2022-10-31T09:30:52.346Z,94083.31
2022-10-31T09:34:15.556Z,94080.34
2022-10-31T09:37:22.912Z,94086.88
2022-10-31T09:40:36.224Z,94094.91
2022-10-31T09:43:54.850Z,94089.03
2022-10-31T09:47:16.172Z,94097.63
2022-10-31T09:50:51.587Z,94095.78
2022-10-31T09:54:46.997Z,94096.38
2022-10-31T09:57:50.406Z,94098.47
2022-10-31T10:00:58.003Z,94100.75
2022-10-31T10:04:18.321Z,94100.44
2022-10-31T10:08:25.409Z,94098.78
2022-10-31T10:12:08.065Z,94098.28
2022-10-31T10:16:01.878Z,94108.38
2022-10-31T10:19:27.388Z,94113.44
2022-10-31T10:22:33.466Z,94117.28
2022-10-31T10:25:43.747Z,94115.69
2022-10-31T10:28:59.210Z,94126.59
2022-10-31T10:32:12.481Z,94121.22
2022-10-31T10:35:21.277Z,94130.41
2022-10-31T10:38:36.190Z,94120.97
2022-10-31T10:41:43.789Z,94130.75
2022-10-31T10:45:08.194Z,94130.66
2022-10-31T10:48:22.122Z,94141.41
2022-10-31T10:55:20.010Z,94153.31
2022-10-31T10:58:22.995Z,94145.91
2022-10-31T11:01:27.460Z,94153.34
2022-10-31T11:04:34.584Z,94157.28
2022-10-31T11:07:43.351Z,94160.63
2022-10-31T11:10:46.537Z,94161.84
2022-10-31T11:13:51.727Z,94158.88
2022-10-31T11:17:12.669Z,94165.69
2022-10-31T11:20:18.873Z,94162.69
2022-10-31T11:23:25.069Z,94162.16
2022-10-31T11:26:28.047Z,94163.09
2022-10-31T11:29:31.090Z,94160.47
2022-10-31T11:32:34.220Z,94163.81
2022-10-31T11:35:41.645Z,94156.28
2022-10-31T11:38:46.286Z,94164.88
2022-10-31T11:41:51.959Z,94166.25
2022-10-31T11:44:57.030Z,94169.44
2022-10-31T11:48:02.655Z,94170.19
2022-10-31T11:51:07.009Z,94170.09
2022-10-31T11:54:23.822Z,94177.59
2022-10-31T11:57:57.439Z,94180.38
2022-10-31T12:01:00.608Z,94177.75
2022-10-31T12:04:14.867Z,94185.75
2022-10-31T12:07:17.851Z,94192.22
2022-10-31T12:10:26.856Z,94190.66
2022-10-31T12:13:49.987Z,94205.75
2022-10-31T12:17:07.518Z,94203.56
2022-10-31T12:20:35.353Z,94204.91
2022-10-31T12:23:50.955Z,94209.38
2022-10-31T12:27:31.397Z,94218.28
2022-10-31T12:30:58.621Z,94216.63
2022-10-31T12:34:01.788Z,94223.34
2022-10-31T12:37:36.340Z,94215.97
2022-10-31T12:41:03.564Z,94229.03
2022-10-31T12:44:28.234Z,94228.72
2022-10-31T12:47:46.719Z,94240.78
2022-10-31T12:51:11.902Z,94240.78
2022-10-31T12:54:48.103Z,94245.03
2022-10-31T12:57:56.310Z,94250.09
2022-10-31T13:01:29.046Z,94252.28
2022-10-31T13:04:42.797Z,94257.81
2022-10-31T13:07:59.065Z,94261.72
2022-10-31T13:11:13.599Z,94260.59
2022-10-31T13:14:38.632Z,94265.22
2022-10-31T13:17:48.685Z,94261.13
2022-10-31T13:20:55.706Z,94263.44
2022-10-31T13:24:02.340Z,94259.69
2022-10-31T13:27:16.903Z,94264.97
2022-10-31T13:30:25.446Z,94264.97
2022-10-31T13:33:44.999Z,94268.56
2022-10-31T13:36:59.476Z,94269.44
2022-10-31T13:40:16.998Z,94269.00
2022-10-31T13:43:27.595Z,94271.75
2022-10-31T13:46:34.123Z,94262.50
2022-10-31T13:49:41.121Z,94266.59
2022-10-31T13:52:44.883Z,94259.88
2022-10-31T13:56:05.138Z,94269.59
2022-10-31T13:59:11.457Z,94278.72
2022-10-31T14:02:18.831Z,94268.00
2022-10-31T14:05:32.769Z,94278.41
2022-10-31T14:08:39.216Z,94266.34
2022-10-31T14:11:48.385Z,94259.81
2022-10-31T14:14:57.096Z,94272.75
2022-10-31T14:18:08.480Z,94269.38
2022-10-31T14:21:30.055Z,94268.41
2022-10-31T14:24:36.172Z,94269.38
2022-10-31T14:27:47.818Z,94261.06
2022-10-31T14:30:59.968Z,94262.84
2022-10-31T14:34:21.859Z,94253.06
2022-10-31T14:37:34.270Z,94255.47
2022-10-31T14:41:01.559Z,94253.16
2022-10-31T14:44:22.894Z,94252.84
2022-10-31T14:47:37.614Z,94254.44
2022-10-31T14:50:50.904Z,94260.63
2022-10-31T14:53:56.700Z,94267.69
2022-10-31T14:57:08.144Z,94270.22
2022-10-31T15:00:21.243Z,94271.28
2022-10-31T15:03:31.646Z,94272.31
2022-10-31T15:06:48.182Z,94275.25
2022-10-31T15:10:23.246Z,94274.63
2022-10-31T15:13:27.347Z,94283.56
2022-10-31T15:16:44.634Z,94281.03
2022-10-31T15:19:47.909Z,94280.50
2022-10-31T15:22:52.127Z,94282.97
2022-10-31T15:26:03.174Z,94282.13
2022-10-31T15:29:12.986Z,94279.78
2022-10-31T15:32:55.294Z,94281.91
2022-10-31T15:36:04.453Z,94283.75
2022-10-31T15:39:11.258Z,94281.13
2022-10-31T15:42:22.655Z,94290.63
2022-10-31T15:45:28.932Z,94285.91
2022-10-31T15:48:33.463Z,94288.84
2022-10-31T15:51:39.135Z,94286.47
2022-10-31T15:54:49.593Z,94283.81
2022-10-31T15:58:00.566Z,94278.75
2022-10-31T16:01:06.965Z,94277.25
2022-10-31T16:04:14.095Z,94280.19
2022-10-31T16:07:23.294Z,94281.34
2022-10-31T16:10:27.895Z,94283.06
2022-10-31T16:13:34.233Z,94290.81
2022-10-31T16:16:46.075Z,94283.25
2022-10-31T16:19:52.581Z,94290.59
2022-10-31T16:22:58.816Z,94289.13
2022-10-31T16:26:07.127Z,94291.31
2022-10-31T16:29:28.525Z,94290.81
2022-10-31T16:32:59.994Z,94290.41
2022-10-31T16:36:35.262Z,94293.31
2022-10-31T16:39:39.597Z,94296.31
2022-10-31T16:42:44.460Z,94295.13
2022-10-31T16:45:51.477Z,94299.03
2022-10-31T16:48:55.848Z,94301.22
2022-10-31T16:51:59.475Z,94290.94
2022-10-31T16:55:03.197Z,94290.53
2022-10-31T16:58:13.391Z,94277.69
2022-10-31T17:01:16.950Z,94275.50
2022-10-31T17:04:20.031Z,94270.00
2022-10-31T17:07:24.005Z,94271.97
2022-10-31T17:10:28.304Z,94267.41
2022-10-31T17:13:34.472Z,94274.41
2022-10-31T17:16:38.224Z,94284.81
2022-10-31T17:19:42.277Z,94278.94
2022-10-31T17:22:46.042Z,94285.03
2022-10-31T17:25:49.949Z,94284.91
2022-10-31T17:28:52.755Z,94282.28
2022-10-31T17:31:56.047Z,94287.38
2022-10-31T17:34:59.695Z,94281.97
2022-10-31T17:38:02.666Z,94286.44
2022-10-31T17:41:11.276Z,94284.28
2022-10-31T17:44:14.702Z,94292.28
2022-10-31T17:47:17.683Z,94286.38
2022-10-31T17:50:23.479Z,94287.09
2022-10-31T17:53:30.000Z,94290.81
2022-10-31T17:56:34.337Z,94295.88
2022-10-31T17:59:37.365Z,94291.19
2022-10-31T18:02:41.267Z,94294.75
2022-10-31T18:05:56.672Z,94295.91
2022-10-31T18:09:04.594Z,94292.97
2022-10-31T18:12:08.332Z,94290.13
2022-10-31T18:15:11.493Z,94291.31
2022-10-31T18:18:14.352Z,94289.13
2022-10-31T18:21:18.921Z,94290.63
2022-10-31T18:24:21.791Z,94286.94
2022-10-31T18:27:25.725Z,94288.56
2022-10-31T18:30:28.550Z,94286.78
2022-10-31T18:33:31.880Z,94287.69
2022-10-31T18:36:34.999Z,94281.19
2022-10-31T18:39:38.231Z,94284.34
2022-10-31T18:42:41.293Z,94284.78
2022-10-31T18:45:47.446Z,94285.97
2022-10-31T18:48:52.475Z,94289.50
2022-10-31T18:51:56.634Z,94288.50
2022-10-31T18:54:59.571Z,94282.13
2022-10-31T18:58:03.076Z,94282.28
2022-10-31T19:01:10.274Z,94287.19
2022-10-31T19:04:14.722Z,94286.31
2022-10-31T19:07:17.623Z,94288.50
2022-10-31T19:10:21.586Z,94288.22
2022-10-31T19:13:24.528Z,94285.69
2022-10-31T19:16:28.685Z,94286.59
2022-10-31T19:19:32.378Z,94280.38
2022-10-31T19:22:35.787Z,94287.03
2022-10-31T19:25:39.894Z,94285.56
2022-10-31T19:28:43.765Z,94280.81
2022-10-31T19:31:48.784Z,94278.59
2022-10-31T19:34:52.495Z,94276.53
2022-10-31T19:37:56.946Z,94274.31
2022-10-31T19:41:04.123Z,94268.13
2022-10-31T19:44:11.833Z,94268.59
2022-10-31T19:47:20.244Z,94283.38
2022-10-31T19:50:23.340Z,94276.06
2022-10-31T19:53:26.407Z,94275.06
2022-10-31T19:56:30.146Z,94280.09
2022-10-31T19:59:38.959Z,94277.28
2022-10-31T20:02:42.784Z,94280.53
2022-10-31T20:05:47.658Z,94287.91
2022-10-31T20:08:53.228Z,94279.91
2022-10-31T20:11:57.811Z,94290.53
2022-10-31T20:15:01.052Z,94289.69
2022-10-31T20:18:04.118Z,94297.94
2022-10-31T20:21:11.209Z,94283.22
2022-10-31T20:24:14.723Z,94294.34
2022-10-31T20:27:19.023Z,94292.13
2022-10-31T20:30:22.588Z,94295.97
2022-10-31T20:33:27.341Z,94296.25
2022-10-31T20:36:31.449Z,94301.03
2022-10-31T20:39:37.524Z,94294.78
2022-10-31T20:42:41.085Z,94296.09
2022-10-31T20:45:44.384Z,94301.13
2022-10-31T20:48:48.935Z,94302.75
2022-10-31T20:51:52.620Z,94313.22
2022-10-31T20:54:56.612Z,94309.88
2022-10-31T20:58:00.535Z,94321.00
2022-10-31T21:01:04.532Z,94314.44
2022-10-31T21:04:10.442Z,94317.13
2022-10-31T21:07:13.987Z,94312.53
2022-10-31T21:10:17.550Z,94319.66
2022-10-31T21:13:21.218Z,94320.56
2022-10-31T21:16:26.811Z,94318.03
2022-10-31T21:19:30.697Z,94321.72
2022-10-31T21:22:35.222Z,94333.00
2022-10-31T21:25:41.204Z,94324.84
2022-10-31T21:28:44.859Z,94325.88
2022-10-31T21:31:50.271Z,94327.22
2022-10-31T21:34:53.254Z,94325.63
2022-10-31T21:37:59.106Z,94323.88
2022-10-31T21:41:08.842Z,94331.72
2022-10-31T21:44:11.903Z,94326.25
2022-10-31T21:47:15.170Z,94332.16
2022-10-31T21:50:19.212Z,94342.81
2022-10-31T21:53:40.589Z,94340.44
2022-10-31T21:56:45.082Z,94333.91
2022-10-31T21:59:49.052Z,94353.13
2022-10-31T22:02:52.057Z,94345.25
2022-10-31T22:05:59.727Z,94352.47
2022-10-31T22:09:06.210Z,94357.06
2022-10-31T22:12:10.301Z,94355.56
2022-10-31T22:15:14.369Z,94343.31
2022-10-31T22:18:17.966Z,94346.56
2022-10-31T22:21:24.755Z,94348.91
2022-10-31T22:24:27.739Z,94351.72
2022-10-31T22:27:31.773Z,94353.03
2022-10-31T22:30:39.291Z,94359.81
2022-10-31T22:33:43.087Z,94354.34
2022-10-31T22:36:47.100Z,94354.81
2022-10-31T22:39:50.009Z,94354.81
2022-10-31T22:42:54.043Z,94356.63
2022-10-31T22:46:01.356Z,94350.09
2022-10-31T22:49:22.275Z,94357.78
2022-10-31T22:52:25.194Z,94362.66
2022-10-31T22:55:28.258Z,94352.34
2022-10-31T22:58:33.270Z,94358.69
2022-10-31T23:01:37.454Z,94354.66
2022-10-31T23:04:40.498Z,94355.94
2022-10-31T23:07:43.383Z,94361.25
2022-10-31T23:10:46.423Z,94368.47
2022-10-31T23:14:10.986Z,94369.47
2022-10-31T23:17:18.141Z,94364.34
2022-10-31T23:20:21.855Z,94373.94
2022-10-31T23:23:24.760Z,94374.78
2022-10-31T23:26:45.935Z,94380.47
2022-10-31T23:29:58.429Z,94383.75
2022-10-31T23:33:02.837Z,94376.66
2022-10-31T23:36:06.931Z,94381.00
2022-10-31T23:39:10.993Z,94391.69
2022-10-31T23:42:15.971Z,94390.09
2022-10-31T23:45:20.171Z,94409.38
2022-10-31T23:48:23.786Z,94407.28
2022-10-31T23:51:27.723Z,94406.09
2022-10-31T23:54:31.087Z,94415.03
2022-10-31T23:57:35.074Z,94415.00
