createdAt,value
2023-10-06T00:00:51.802Z,662.00
2023-10-06T00:03:26.828Z,589.95
2023-10-06T00:06:00.405Z,631.30
2023-10-06T00:08:34.459Z,602.85
2023-10-06T00:11:13.262Z,586.40
2023-10-06T00:14:01.986Z,523.55
2023-10-06T00:16:41.499Z,419.00
2023-10-06T00:19:28.112Z,515.22
2023-10-06T00:22:10.730Z,472.83
2023-10-06T00:24:44.994Z,446.75
2023-10-06T00:27:24.566Z,485.08
2023-10-06T00:29:58.944Z,508.48
2023-10-06T00:32:33.454Z,494.13
2023-10-06T00:35:13.000Z,610.83
2023-10-06T00:37:46.658Z,495.25
2023-10-06T00:40:21.554Z,568.97
2023-10-06T00:42:58.065Z,697.30
2023-10-06T00:45:31.852Z,748.50
2023-10-06T00:48:10.222Z,654.67
2023-10-06T00:50:45.761Z,678.33
2023-10-06T00:53:21.681Z,815.60
2023-10-06T00:55:57.722Z,914.10
2023-10-06T00:58:35.486Z,827.88
2023-10-06T01:01:10.115Z,903.65
2023-10-06T01:03:45.212Z,862.05
2023-10-06T01:06:24.469Z,890.33
2023-10-06T01:09:08.056Z,873.28
2023-10-06T01:11:46.655Z,886.00
2023-10-06T01:14:26.429Z,942.10
2023-10-06T01:17:16.000Z,891.00
2023-10-06T01:20:11.464Z,796.38
2023-10-06T01:22:46.401Z,903.60
2023-10-06T01:25:22.836Z,927.78
2023-10-06T01:27:56.399Z,1023.08
2023-10-06T01:30:30.030Z,920.15
2023-10-06T01:33:06.072Z,959.47
2023-10-06T01:35:43.961Z,924.08
2023-10-06T01:38:24.005Z,1001.60
2023-10-06T01:41:02.860Z,934.65
2023-10-06T01:43:36.454Z,946.60
2023-10-06T01:46:15.370Z,964.30
2023-10-06T01:48:48.981Z,1041.43
2023-10-06T01:51:24.229Z,1164.75
2023-10-06T01:53:59.253Z,1077.85
2023-10-06T01:56:32.950Z,953.47
2023-10-06T01:59:07.151Z,1093.68
2023-10-06T02:01:44.008Z,982.72
2023-10-06T02:04:19.435Z,1044.28
2023-10-06T02:06:53.521Z,1097.13
2023-10-06T02:09:29.477Z,1144.40
2023-10-06T02:12:03.871Z,981.45
2023-10-06T02:14:37.999Z,1014.28
2023-10-06T02:17:13.336Z,905.70
2023-10-06T02:19:47.141Z,889.45
2023-10-06T02:22:20.813Z,934.53
2023-10-06T02:24:55.872Z,941.47
2023-10-06T02:27:29.422Z,945.10
2023-10-06T02:30:05.504Z,920.78
2023-10-06T02:32:39.129Z,876.40
2023-10-06T02:35:14.450Z,969.08
2023-10-06T02:37:48.365Z,894.85
2023-10-06T02:40:31.019Z,941.45
2023-10-06T02:45:42.762Z,710.55
2023-10-06T02:48:17.626Z,770.55
2023-10-06T02:50:56.813Z,841.58
2023-10-06T02:53:36.441Z,868.08
2023-10-06T02:56:17.278Z,837.20
2023-10-06T02:58:53.614Z,829.47
2023-10-06T03:01:27.253Z,869.45
2023-10-06T03:04:09.338Z,873.33
2023-10-06T03:06:42.889Z,819.97
2023-10-06T03:09:19.818Z,887.10
2023-10-06T03:11:55.206Z,842.25
2023-10-06T03:14:39.950Z,869.53
2023-10-06T03:17:15.774Z,883.35
2023-10-06T03:20:05.164Z,905.88
2023-10-06T03:22:41.441Z,916.10
2023-10-06T03:25:18.220Z,961.63
2023-10-06T03:27:55.891Z,951.03
2023-10-06T03:30:35.712Z,951.85
2023-10-06T03:33:14.406Z,1069.30
2023-10-06T03:35:49.662Z,911.90
2023-10-06T03:38:37.979Z,916.92
2023-10-06T03:41:20.011Z,910.63
2023-10-06T03:43:56.769Z,998.50
2023-10-06T03:46:37.941Z,1040.90
2023-10-06T03:49:14.762Z,1037.50
2023-10-06T03:51:48.743Z,966.92
2023-10-06T03:54:22.253Z,1150.85
2023-10-06T03:56:55.757Z,1081.93
2023-10-06T03:59:30.698Z,973.45
2023-10-06T04:02:04.621Z,948.42
2023-10-06T04:04:40.366Z,933.85
2023-10-06T04:07:14.656Z,1016.80
2023-10-06T04:09:50.987Z,995.85
2023-10-06T04:12:24.545Z,1035.10
2023-10-06T04:14:59.624Z,1001.45
2023-10-06T04:17:33.123Z,915.85
2023-10-06T04:20:14.195Z,1104.78
2023-10-06T04:22:47.943Z,1142.00
2023-10-06T04:25:22.272Z,959.25
2023-10-06T04:27:55.999Z,1016.53
2023-10-06T04:30:31.556Z,966.95
2023-10-06T04:33:05.934Z,1086.97
2023-10-06T04:35:41.786Z,1039.50
2023-10-06T04:38:15.443Z,1121.55
2023-10-06T04:40:49.624Z,1032.00
2023-10-06T04:43:23.109Z,1089.07
2023-10-06T04:45:58.074Z,969.20
2023-10-06T04:48:31.827Z,936.38
2023-10-06T04:51:05.662Z,989.90
2023-10-06T04:53:39.749Z,941.42
2023-10-06T04:56:13.716Z,1031.82
2023-10-06T04:58:47.370Z,1068.22
2023-10-06T05:01:22.417Z,934.40
2023-10-06T05:03:56.003Z,915.78
2023-10-06T05:06:30.597Z,886.03
2023-10-06T05:09:04.416Z,871.33
2023-10-06T05:11:39.623Z,863.42
2023-10-06T05:14:13.414Z,809.25
2023-10-06T05:16:49.392Z,814.50
2023-10-06T05:19:22.914Z,771.15
2023-10-06T05:21:56.871Z,773.05
2023-10-06T05:24:30.659Z,854.83
2023-10-06T05:27:04.782Z,838.97
2023-10-06T05:29:38.736Z,891.72
2023-10-06T05:32:15.359Z,856.50
2023-10-06T05:34:49.425Z,899.50
2023-10-06T05:37:24.149Z,934.67
2023-10-06T05:39:57.701Z,870.08
2023-10-06T05:42:31.359Z,931.63
2023-10-06T05:45:13.900Z,1233.00
2023-10-06T05:47:51.946Z,1048.90
2023-10-06T05:50:36.467Z,941.40
2023-10-06T05:53:13.720Z,865.35
2023-10-06T05:55:50.956Z,854.78
2023-10-06T05:58:24.925Z,807.70
2023-10-06T06:01:02.001Z,823.60
2023-10-06T06:03:40.210Z,710.63
2023-10-06T06:06:15.981Z,818.53
2023-10-06T06:08:50.095Z,649.97
2023-10-06T06:11:23.780Z,657.10
2023-10-06T06:14:14.909Z,703.63
2023-10-06T06:16:49.762Z,584.25
2023-10-06T06:19:24.819Z,738.92
2023-10-06T06:21:59.215Z,534.60
2023-10-06T06:24:32.865Z,535.55
2023-10-06T06:27:07.926Z,558.78
2023-10-06T06:29:42.012Z,425.35
2023-10-06T06:32:15.584Z,431.45
2023-10-06T06:34:50.633Z,445.73
2023-10-06T06:37:25.070Z,467.08
2023-10-06T06:39:58.822Z,348.92
2023-10-06T06:42:32.474Z,252.88
2023-10-06T06:45:07.555Z,189.35
2023-10-06T06:47:41.172Z,126.63
2023-10-06T06:50:18.490Z,158.18
2023-10-06T06:52:55.194Z,184.70
2023-10-06T06:55:28.909Z,90.63
2023-10-06T06:58:07.610Z,140.10
2023-10-06T07:00:41.939Z,99.63
2023-10-06T07:03:16.249Z,120.93
2023-10-06T07:05:51.441Z,45.17
2023-10-06T07:08:25.299Z,65.18
2023-10-06T07:10:59.204Z,73.43
2023-10-06T07:13:32.808Z,53.70
2023-10-06T07:16:10.812Z,65.35
2023-10-06T07:18:44.552Z,45.60
2023-10-06T07:21:20.226Z,50.88
2023-10-06T07:23:57.775Z,68.47
2023-10-06T07:26:32.316Z,35.60
2023-10-06T07:29:06.764Z,40.97
2023-10-06T07:31:40.726Z,54.72
2023-10-06T07:34:15.451Z,56.08
2023-10-06T07:36:50.566Z,60.70
2023-10-06T07:39:24.154Z,51.63
2023-10-06T07:41:57.859Z,37.55
2023-10-06T07:44:34.440Z,22.50
2023-10-06T07:47:08.065Z,25.13
2023-10-06T07:49:42.132Z,28.33
2023-10-06T07:52:18.506Z,32.17
2023-10-06T07:54:53.025Z,25.10
2023-10-06T07:57:32.553Z,64.75
2023-10-06T08:00:08.277Z,71.20
2023-10-06T08:02:48.109Z,93.43
2023-10-06T08:05:21.967Z,249.55
2023-10-06T08:07:58.344Z,446.58
2023-10-06T08:10:32.373Z,149.52
2023-10-06T08:13:06.138Z,251.65
2023-10-06T08:15:46.244Z,480.58
2023-10-06T08:18:21.270Z,807.60
2023-10-06T08:20:55.916Z,636.47
2023-10-06T08:23:32.889Z,878.08
2023-10-06T08:26:10.340Z,565.17
2023-10-06T08:28:44.185Z,620.97
2023-10-06T08:31:18.054Z,610.60
2023-10-06T08:33:51.785Z,534.78
2023-10-06T08:36:25.453Z,561.47
2023-10-06T08:39:02.134Z,449.60
2023-10-06T08:41:44.901Z,521.88
2023-10-06T08:46:55.104Z,663.30
2023-10-06T08:49:29.105Z,702.58
2023-10-06T08:52:04.893Z,686.67
2023-10-06T08:54:41.559Z,706.97
2023-10-06T08:57:17.185Z,715.15
2023-10-06T08:59:50.744Z,630.20
2023-10-06T09:02:27.037Z,917.75
2023-10-06T09:05:01.155Z,1081.85
2023-10-06T09:07:35.680Z,987.85
2023-10-06T09:10:21.296Z,1052.47
2023-10-06T09:13:02.154Z,962.95
2023-10-06T09:15:37.379Z,1018.75
2023-10-06T09:18:21.894Z,1011.38
2023-10-06T09:20:58.261Z,1130.85
2023-10-06T09:23:33.108Z,1100.95
2023-10-06T09:26:10.074Z,1172.68
2023-10-06T09:28:54.336Z,1119.43
2023-10-06T09:31:38.958Z,1068.00
2023-10-06T09:34:13.136Z,1095.47
2023-10-06T09:36:47.613Z,1058.10
2023-10-06T09:39:30.898Z,925.03
2023-10-06T09:42:09.296Z,1110.28
2023-10-06T09:44:44.184Z,1091.15
2023-10-06T09:47:20.330Z,1061.50
2023-10-06T09:49:54.862Z,1263.00
2023-10-06T09:52:29.904Z,1292.28
2023-10-06T09:55:05.654Z,1315.00
2023-10-06T09:57:44.656Z,1507.72
2023-10-06T10:00:20.491Z,1461.13
2023-10-06T10:02:54.662Z,1400.68
2023-10-06T10:05:29.100Z,1614.05
2023-10-06T10:08:03.936Z,1674.20
2023-10-06T10:10:40.798Z,1607.88
2023-10-06T10:13:41.859Z,1727.72
2023-10-06T10:16:28.787Z,1859.82
2023-10-06T10:19:08.603Z,1951.63
2023-10-06T10:21:43.501Z,1999.90
2023-10-06T10:25:05.445Z,1999.90
2023-10-06T10:27:18.236Z,1999.90
2023-10-06T10:29:54.219Z,1999.90
2023-10-06T10:32:32.092Z,1999.90
2023-10-06T10:35:18.138Z,1999.90
2023-10-06T10:38:04.327Z,1999.90
2023-10-06T10:40:49.294Z,1999.90
2023-10-06T10:43:23.590Z,1999.90
2023-10-06T10:46:00.357Z,1999.90
2023-10-06T10:48:38.361Z,1999.90
2023-10-06T10:51:13.437Z,1999.90
2023-10-06T10:53:50.947Z,1999.90
2023-10-06T10:56:36.314Z,1999.90
2023-10-06T10:59:10.424Z,1999.90
2023-10-06T11:01:46.599Z,1999.90
2023-10-06T11:04:30.843Z,1999.90
2023-10-06T11:07:12.456Z,1999.90
2023-10-06T11:09:49.415Z,1999.90
2023-10-06T11:12:26.128Z,1999.90
2023-10-06T11:15:15.071Z,1999.90
2023-10-06T11:17:50.243Z,1999.90
2023-10-06T11:20:26.378Z,1999.90
2023-10-06T11:23:02.096Z,1999.90
2023-10-06T11:25:37.457Z,1999.90
2023-10-06T11:28:13.739Z,1999.90
2023-10-06T11:30:47.533Z,1999.90
2023-10-06T11:33:24.264Z,1999.90
2023-10-06T11:35:59.075Z,1999.90
2023-10-06T11:38:33.280Z,1999.90
2023-10-06T11:41:07.283Z,1999.90
2023-10-06T11:43:40.869Z,1999.90
2023-10-06T11:46:16.609Z,1999.90
2023-10-06T11:48:53.727Z,1999.90
2023-10-06T11:51:27.794Z,1999.90
2023-10-06T11:54:01.519Z,1999.90
2023-10-06T11:56:35.089Z,1999.90
2023-10-06T11:59:21.204Z,1999.90
2023-10-06T12:01:54.987Z,1999.90
2023-10-06T12:04:32.716Z,1999.90
2023-10-06T12:07:06.405Z,1999.90
2023-10-06T12:09:40.037Z,1999.90
2023-10-06T12:12:13.585Z,1999.90
2023-10-06T12:14:47.695Z,1999.90
2023-10-06T12:17:21.724Z,1999.90
2023-10-06T12:19:56.826Z,1999.90
2023-10-06T12:25:13.743Z,1999.90
2023-10-06T12:27:48.229Z,1999.90
2023-10-06T12:30:23.155Z,1999.90
2023-10-06T12:32:59.320Z,1999.90
2023-10-06T12:35:38.043Z,1999.90
2023-10-06T12:38:11.682Z,1999.90
2023-10-06T12:40:48.248Z,1999.90
2023-10-06T12:43:21.912Z,1999.90
2023-10-06T12:45:55.503Z,1999.90
2023-10-06T12:48:31.613Z,1999.90
2023-10-06T12:51:07.662Z,1999.90
2023-10-06T12:53:41.750Z,1999.90
2023-10-06T12:56:16.566Z,1999.90
2023-10-06T12:58:50.266Z,1999.90
2023-10-06T13:01:26.895Z,1999.90
2023-10-06T13:04:00.731Z,1999.90
2023-10-06T13:06:36.928Z,1999.90
2023-10-06T13:09:18.630Z,1999.90
2023-10-06T13:11:52.220Z,1999.90
2023-10-06T13:14:25.840Z,1999.90
2023-10-06T13:16:59.422Z,1999.90
2023-10-06T13:19:33.003Z,1999.90
2023-10-06T13:22:08.350Z,1999.90
2023-10-06T13:24:42.042Z,1999.90
2023-10-06T13:27:15.640Z,1999.90
2023-10-06T13:29:49.309Z,1999.90
2023-10-06T13:32:22.944Z,1999.90
2023-10-06T13:34:56.570Z,1999.90
2023-10-06T13:37:31.668Z,1999.90
2023-10-06T13:40:11.297Z,1999.90
2023-10-06T13:42:47.707Z,1999.90
2023-10-06T13:45:23.658Z,1999.90
2023-10-06T13:48:04.403Z,1999.90
2023-10-06T13:50:38.868Z,1999.90
2023-10-06T13:53:16.482Z,1999.90
2023-10-06T13:55:51.331Z,1999.90
2023-10-06T13:58:26.096Z,1999.90
2023-10-06T14:01:00.019Z,1999.90
2023-10-06T14:03:33.857Z,1999.90
2023-10-06T14:06:08.901Z,1999.90
2023-10-06T14:08:45.282Z,1999.90
2023-10-06T14:11:19.069Z,1999.90
2023-10-06T14:13:52.743Z,1999.90
2023-10-06T14:16:26.860Z,1999.90
2023-10-06T14:19:00.692Z,1999.90
2023-10-06T14:21:35.380Z,1999.90
2023-10-06T14:24:12.078Z,1999.90
2023-10-06T14:26:45.836Z,1999.90
2023-10-06T14:29:20.476Z,1999.90
2023-10-06T14:32:12.800Z,1999.90
2023-10-06T14:34:59.578Z,1999.90
2023-10-06T14:37:40.389Z,1999.90
2023-10-06T14:40:32.521Z,1999.90
2023-10-06T14:43:31.663Z,1999.90
2023-10-06T14:46:05.362Z,1999.90
2023-10-06T14:48:44.420Z,1999.90
2023-10-06T14:51:20.838Z,1999.90
2023-10-06T14:53:58.698Z,1999.90
2023-10-06T14:56:35.100Z,1999.90
2023-10-06T14:59:10.097Z,1845.20
2023-10-06T15:01:43.827Z,1509.78
2023-10-06T15:04:17.531Z,1541.07
2023-10-06T15:06:54.222Z,1324.20
2023-10-06T15:09:28.261Z,1349.72
2023-10-06T15:12:03.751Z,947.97
2023-10-06T15:14:38.496Z,652.42
2023-10-06T15:17:12.879Z,925.85
2023-10-06T15:19:47.840Z,878.40
2023-10-06T15:22:23.569Z,572.78
2023-10-06T15:24:57.140Z,361.92
2023-10-06T15:27:32.545Z,489.27
2023-10-06T15:30:06.965Z,331.52
2023-10-06T15:32:46.269Z,273.10
2023-10-06T15:35:22.109Z,267.83
2023-10-06T15:37:57.468Z,183.93
2023-10-06T15:40:34.930Z,148.15
2023-10-06T15:43:19.930Z,142.90
2023-10-06T15:46:00.202Z,134.55
2023-10-06T15:48:35.392Z,116.22
2023-10-06T15:51:10.371Z,91.75
2023-10-06T15:53:45.852Z,90.15
2023-10-06T15:56:20.585Z,103.22
2023-10-06T15:58:57.014Z,104.60
2023-10-06T16:01:31.153Z,88.80
2023-10-06T16:04:05.748Z,79.55
2023-10-06T16:06:39.440Z,89.85
2023-10-06T16:09:18.271Z,90.88
2023-10-06T16:11:52.120Z,97.22
2023-10-06T16:14:27.186Z,85.90
2023-10-06T16:17:03.176Z,81.50
2023-10-06T16:19:37.790Z,82.45
2023-10-06T16:22:12.247Z,92.00
2023-10-06T16:24:45.795Z,91.55
2023-10-06T16:27:20.475Z,130.20
2023-10-06T16:29:56.991Z,119.50
2023-10-06T16:32:32.759Z,121.28
2023-10-06T16:35:07.195Z,103.63
2023-10-06T16:37:42.935Z,138.38
2023-10-06T16:40:16.589Z,147.48
2023-10-06T16:42:50.238Z,135.68
2023-10-06T16:45:25.800Z,146.27
2023-10-06T16:47:59.551Z,158.52
2023-10-06T16:50:33.868Z,141.50
2023-10-06T16:53:07.582Z,144.68
2023-10-06T16:56:00.621Z,130.00
2023-10-06T16:58:34.273Z,124.65
2023-10-06T17:01:09.845Z,134.88
2023-10-06T17:03:43.566Z,130.55
2023-10-06T17:06:19.616Z,142.05
2023-10-06T17:08:53.165Z,109.78
2023-10-06T17:11:26.927Z,125.80
2023-10-06T17:14:00.497Z,93.35
2023-10-06T17:16:39.213Z,121.97
2023-10-06T17:19:14.846Z,107.80
2023-10-06T17:21:48.450Z,95.68
2023-10-06T17:24:22.064Z,89.10
2023-10-06T17:26:55.708Z,95.38
2023-10-06T17:29:29.332Z,104.47
2023-10-06T17:32:04.352Z,89.30
2023-10-06T17:34:37.901Z,86.25
2023-10-06T17:37:29.826Z,80.90
2023-10-06T17:40:05.785Z,97.20
2023-10-06T17:42:45.097Z,93.45
2023-10-06T17:45:20.146Z,102.88
2023-10-06T17:47:56.619Z,95.97
2023-10-06T17:50:30.502Z,101.13
2023-10-06T17:53:04.600Z,101.85
2023-10-06T17:55:38.321Z,101.53
2023-10-06T17:58:12.026Z,121.90
2023-10-06T18:00:45.990Z,107.55
2023-10-06T18:03:21.046Z,117.38
2023-10-06T18:05:54.595Z,115.03
2023-10-06T18:08:28.854Z,103.80
2023-10-06T18:11:02.417Z,124.95
2023-10-06T18:13:37.887Z,127.60
2023-10-06T18:16:12.878Z,125.13
2023-10-06T18:18:48.031Z,107.85
2023-10-06T18:21:21.654Z,123.82
2023-10-06T18:23:57.868Z,116.80
2023-10-06T18:26:32.498Z,119.13
2023-10-06T18:29:06.610Z,115.45
2023-10-06T18:31:40.622Z,128.95
2023-10-06T18:34:15.869Z,147.50
2023-10-06T18:36:49.794Z,154.07
2023-10-06T18:39:25.830Z,144.50
2023-10-06T18:41:59.467Z,151.02
2023-10-06T18:44:32.985Z,151.50
2023-10-06T18:47:06.930Z,141.40
2023-10-06T18:49:41.990Z,206.63
2023-10-06T18:52:16.320Z,202.48
2023-10-06T18:54:50.708Z,158.02
2023-10-06T18:57:24.992Z,178.10
2023-10-06T18:59:58.635Z,171.10
2023-10-06T19:02:32.367Z,133.88
2023-10-06T19:05:08.406Z,162.10
2023-10-06T19:07:43.518Z,183.15
2023-10-06T19:10:17.185Z,131.25
2023-10-06T19:12:50.955Z,158.45
2023-10-06T19:15:24.771Z,146.77
2023-10-06T19:17:58.855Z,140.73
2023-10-06T19:20:34.310Z,162.75
2023-10-06T19:23:10.863Z,140.73
2023-10-06T19:25:47.481Z,168.43
2023-10-06T19:28:21.175Z,145.38
2023-10-06T19:30:58.198Z,184.35
2023-10-06T19:33:31.771Z,219.68
2023-10-06T19:36:09.122Z,155.30
2023-10-06T19:38:43.133Z,201.48
2023-10-06T19:41:18.721Z,183.63
2023-10-06T19:43:52.573Z,166.18
2023-10-06T19:46:26.488Z,188.30
2023-10-06T19:49:01.285Z,269.15
2023-10-06T19:51:36.306Z,209.93
2023-10-06T19:54:11.898Z,342.33
2023-10-06T19:56:46.418Z,295.55
2023-10-06T19:59:19.988Z,373.90
2023-10-06T20:01:53.608Z,295.73
2023-10-06T20:04:28.047Z,210.93
2023-10-06T20:07:03.371Z,274.67
2023-10-06T20:09:36.995Z,278.92
2023-10-06T20:12:13.984Z,282.90
2023-10-06T20:14:47.773Z,277.15
2023-10-06T20:17:21.571Z,400.23
2023-10-06T20:19:55.558Z,305.80
2023-10-06T20:22:32.186Z,244.02
2023-10-06T20:25:08.135Z,256.33
2023-10-06T20:27:47.505Z,271.00
2023-10-06T20:30:22.652Z,193.00
2023-10-06T20:32:57.517Z,270.50
2023-10-06T20:35:32.271Z,276.67
2023-10-06T20:38:07.399Z,315.85
2023-10-06T20:40:43.456Z,260.50
2023-10-06T20:43:17.986Z,208.20
2023-10-06T20:45:51.579Z,282.38
2023-10-06T20:48:25.826Z,221.57
2023-10-06T20:51:01.535Z,278.25
2023-10-06T20:53:37.300Z,271.17
2023-10-06T20:56:10.860Z,252.38
2023-10-06T20:58:45.382Z,262.33
2023-10-06T21:01:19.124Z,344.75
2023-10-06T21:03:53.143Z,321.98
2023-10-06T21:06:29.134Z,347.38
2023-10-06T21:09:06.442Z,343.73
2023-10-06T21:11:41.261Z,227.23
2023-10-06T21:14:17.406Z,269.27
2023-10-06T21:16:52.155Z,261.95
2023-10-06T21:19:25.886Z,219.32
2023-10-06T21:21:59.510Z,201.50
2023-10-06T21:24:34.760Z,238.45
2023-10-06T21:27:09.410Z,227.88
2023-10-06T21:29:43.372Z,239.25
2023-10-06T21:32:17.144Z,183.77
2023-10-06T21:34:50.864Z,270.13
2023-10-06T21:37:25.330Z,268.25
2023-10-06T21:40:00.375Z,264.00
2023-10-06T21:42:33.933Z,219.13
2023-10-06T21:45:08.712Z,221.13
2023-10-06T21:47:42.476Z,300.08
2023-10-06T21:50:16.616Z,272.50
2023-10-06T21:52:51.310Z,220.95
2023-10-06T21:55:27.352Z,175.85
2023-10-06T21:58:01.375Z,248.70
2023-10-06T22:00:35.306Z,216.38
2023-10-06T22:03:08.954Z,166.20
2023-10-06T22:05:42.729Z,195.77
2023-10-06T22:08:16.430Z,190.73
2023-10-06T22:10:51.467Z,171.32
2023-10-06T22:13:25.221Z,213.15
2023-10-06T22:15:58.805Z,226.27
2023-10-06T22:18:32.380Z,164.73
2023-10-06T22:21:05.962Z,165.38
2023-10-06T22:23:39.590Z,195.55
2023-10-06T22:26:15.651Z,142.23
2023-10-06T22:28:49.567Z,168.18
2023-10-06T22:31:23.160Z,158.45
2023-10-06T22:33:57.490Z,207.52
2023-10-06T22:36:31.113Z,140.95
2023-10-06T22:39:06.164Z,187.63
2023-10-06T22:41:41.266Z,299.58
2023-10-06T22:44:14.794Z,252.85
2023-10-06T22:46:48.856Z,265.27
2023-10-06T22:49:22.609Z,364.30
2023-10-06T22:51:56.168Z,355.60
2023-10-06T22:54:29.716Z,364.75
2023-10-06T22:57:06.710Z,333.55
2023-10-06T22:59:40.263Z,323.10
2023-10-06T23:02:13.837Z,313.13
2023-10-06T23:04:47.393Z,344.27
2023-10-06T23:07:21.978Z,385.05
2023-10-06T23:09:57.658Z,465.15
2023-10-06T23:12:32.580Z,413.83
2023-10-06T23:15:08.098Z,447.25
2023-10-06T23:17:42.679Z,429.17
2023-10-06T23:20:25.380Z,428.77
2023-10-06T23:25:37.910Z,261.55
2023-10-06T23:28:13.069Z,401.55
2023-10-06T23:30:47.150Z,520.53
2023-10-06T23:33:21.840Z,420.63
2023-10-06T23:35:55.519Z,440.23
2023-10-06T23:38:30.542Z,381.92
2023-10-06T23:41:09.625Z,402.40
2023-10-06T23:43:46.344Z,401.95
2023-10-06T23:46:22.390Z,420.25
2023-10-06T23:48:56.308Z,454.50
2023-10-06T23:51:33.708Z,464.05
2023-10-06T23:54:10.201Z,472.67
2023-10-06T23:56:44.005Z,441.63
2023-10-06T23:59:22.612Z,367.52
