createdAt,value
2023-01-30T00:00:06.277Z,69.00
2023-01-30T00:02:32.787Z,69.88
2023-01-30T00:04:59.380Z,69.66
2023-01-30T00:07:25.988Z,69.77
2023-01-30T00:09:52.496Z,67.88
2023-01-30T00:12:18.998Z,67.26
2023-01-30T00:14:45.513Z,67.84
2023-01-30T00:17:12.001Z,68.51
2023-01-30T00:19:38.516Z,67.65
2023-01-30T00:22:05.010Z,68.73
2023-01-30T00:24:31.716Z,68.13
2023-01-30T00:26:58.677Z,68.27
2023-01-30T00:29:25.193Z,68.55
2023-01-30T00:31:52.077Z,68.36
2023-01-30T00:34:18.591Z,71.02
2023-01-30T00:36:46.613Z,69.87
2023-01-30T00:39:15.917Z,70.18
2023-01-30T00:42:01.503Z,69.72
2023-01-30T00:44:46.759Z,68.79
2023-01-30T00:47:13.451Z,69.37
2023-01-30T00:49:39.971Z,68.95
2023-01-30T00:52:06.642Z,68.82
2023-01-30T00:54:33.475Z,67.37
2023-01-30T00:57:00.844Z,66.54
2023-01-30T00:59:28.064Z,67.28
2023-01-30T01:01:54.607Z,67.46
2023-01-30T01:04:21.363Z,67.50
2023-01-30T01:06:48.143Z,66.25
2023-01-30T01:09:14.646Z,67.54
2023-01-30T01:11:41.416Z,66.82
2023-01-30T01:14:08.099Z,67.36
2023-01-30T01:16:37.128Z,67.63
2023-01-30T01:19:04.300Z,68.61
2023-01-30T01:21:30.817Z,66.93
2023-01-30T01:23:59.923Z,68.31
2023-01-30T01:26:27.635Z,65.37
2023-01-30T01:28:56.332Z,68.14
2023-01-30T01:31:24.256Z,67.74
2023-01-30T01:33:51.675Z,67.29
2023-01-30T01:36:42.514Z,67.57
2023-01-30T01:39:05.451Z,68.00
2023-01-30T01:41:31.951Z,66.78
2023-01-30T01:44:12.979Z,67.64
2023-01-30T01:46:53.761Z,67.22
2023-01-30T01:49:24.510Z,65.22
2023-01-30T01:52:04.336Z,67.46
2023-01-30T01:54:40.032Z,67.37
2023-01-30T01:57:12.262Z,66.15
2023-01-30T02:02:55.508Z,68.45
2023-01-30T02:05:22.592Z,69.32
2023-01-30T02:07:54.912Z,69.45
2023-01-30T02:10:36.833Z,67.75
2023-01-30T02:13:03.517Z,68.04
2023-01-30T02:15:30.319Z,67.63
2023-01-30T02:17:56.834Z,69.08
2023-01-30T02:20:27.857Z,66.43
2023-01-30T02:23:15.230Z,64.46
2023-01-30T02:26:24.192Z,68.46
2023-01-30T02:29:28.478Z,69.96
2023-01-30T02:32:29.516Z,70.05
2023-01-30T02:35:04.296Z,68.17
2023-01-30T02:37:56.060Z,69.95
2023-01-30T02:40:45.385Z,69.88
2023-01-30T02:43:39.526Z,69.54
2023-01-30T02:46:19.317Z,69.41
2023-01-30T02:48:53.762Z,69.81
2023-01-30T02:51:24.005Z,71.04
2023-01-30T02:53:51.416Z,71.24
2023-01-30T02:56:19.503Z,70.29
2023-01-30T02:58:59.560Z,66.97
2023-01-30T03:01:36.394Z,70.95
2023-01-30T03:04:18.374Z,70.72
2023-01-30T03:07:11.986Z,70.97
2023-01-30T03:09:50.790Z,69.99
2023-01-30T03:12:53.919Z,71.06
2023-01-30T03:15:33.686Z,67.40
2023-01-30T03:18:02.145Z,66.07
2023-01-30T03:20:28.845Z,65.09
2023-01-30T03:22:55.705Z,67.04
2023-01-30T03:25:27.015Z,69.49
2023-01-30T03:27:55.387Z,70.46
2023-01-30T03:30:25.792Z,70.58
2023-01-30T03:32:59.710Z,69.84
2023-01-30T03:35:26.725Z,71.45
2023-01-30T03:37:54.653Z,71.56
2023-01-30T03:40:21.309Z,71.01
2023-01-30T03:42:48.181Z,69.42
2023-01-30T03:45:15.664Z,70.10
2023-01-30T03:47:43.434Z,72.14
2023-01-30T03:50:10.695Z,71.46
2023-01-30T03:52:37.568Z,70.68
2023-01-30T03:55:08.630Z,70.79
2023-01-30T03:57:35.563Z,69.12
2023-01-30T04:00:04.651Z,69.60
2023-01-30T04:02:42.763Z,70.07
2023-01-30T04:05:11.095Z,70.18
2023-01-30T04:07:40.938Z,70.29
2023-01-30T04:10:10.230Z,70.28
2023-01-30T04:12:36.735Z,70.13
2023-01-30T04:15:04.194Z,69.62
2023-01-30T04:17:49.514Z,68.20
2023-01-30T04:20:36.304Z,71.33
2023-01-30T04:23:02.860Z,70.94
2023-01-30T04:25:30.626Z,71.18
2023-01-30T04:27:57.928Z,70.52
2023-01-30T04:30:29.183Z,71.25
2023-01-30T04:33:13.358Z,70.08
2023-01-30T04:35:39.856Z,69.62
2023-01-30T04:38:06.397Z,71.02
2023-01-30T04:40:32.929Z,71.53
2023-01-30T04:42:59.444Z,72.16
2023-01-30T04:45:46.773Z,72.33
2023-01-30T04:48:14.771Z,71.32
2023-01-30T04:50:44.445Z,71.19
2023-01-30T04:53:12.049Z,71.88
2023-01-30T04:55:39.195Z,71.88
2023-01-30T04:58:05.750Z,71.95
2023-01-30T05:00:32.864Z,73.10
2023-01-30T05:03:00.752Z,71.06
2023-01-30T05:05:27.545Z,72.32
2023-01-30T05:07:54.770Z,73.36
2023-01-30T05:10:21.295Z,74.21
2023-01-30T05:12:47.824Z,71.86
2023-01-30T05:15:14.498Z,74.41
2023-01-30T05:17:43.097Z,72.99
2023-01-30T05:20:13.438Z,73.82
2023-01-30T05:22:40.016Z,74.08
2023-01-30T05:25:06.837Z,74.77
2023-01-30T05:27:33.399Z,72.78
2023-01-30T05:29:59.892Z,72.33
2023-01-30T05:32:27.289Z,72.04
2023-01-30T05:34:53.816Z,72.03
2023-01-30T05:37:20.403Z,71.95
2023-01-30T05:39:46.934Z,72.92
2023-01-30T05:42:14.737Z,72.26
2023-01-30T05:44:41.292Z,72.88
2023-01-30T05:47:07.823Z,73.39
2023-01-30T05:49:34.348Z,72.84
2023-01-30T05:52:00.826Z,72.67
2023-01-30T05:54:27.489Z,71.44
2023-01-30T05:56:54.007Z,72.55
2023-01-30T05:59:20.504Z,71.52
2023-01-30T06:01:47.312Z,70.69
2023-01-30T06:04:14.078Z,69.97
2023-01-30T06:06:40.593Z,70.26
2023-01-30T06:09:07.112Z,71.31
2023-01-30T06:11:33.820Z,71.02
2023-01-30T06:14:00.332Z,68.78
2023-01-30T06:16:26.945Z,70.11
2023-01-30T06:18:53.495Z,69.66
2023-01-30T06:21:20.041Z,69.79
2023-01-30T06:23:46.610Z,71.67
2023-01-30T06:26:13.142Z,71.88
2023-01-30T06:28:39.656Z,71.71
2023-01-30T06:31:07.750Z,70.19
2023-01-30T06:33:34.822Z,69.83
2023-01-30T06:36:01.361Z,69.90
2023-01-30T06:38:27.922Z,70.37
2023-01-30T06:40:54.612Z,70.18
2023-01-30T06:43:21.573Z,69.56
2023-01-30T06:45:48.360Z,69.30
2023-01-30T06:48:15.089Z,69.14
2023-01-30T06:50:41.638Z,68.81
2023-01-30T06:53:08.598Z,67.81
2023-01-30T06:55:35.715Z,67.68
2023-01-30T06:58:03.783Z,66.43
2023-01-30T07:00:30.909Z,66.60
2023-01-30T07:02:57.556Z,64.58
2023-01-30T07:05:24.125Z,63.96
2023-01-30T07:07:50.648Z,64.91
2023-01-30T07:10:17.692Z,64.29
2023-01-30T07:12:45.706Z,64.83
2023-01-30T07:15:12.423Z,60.21
2023-01-30T07:17:41.667Z,64.04
2023-01-30T07:20:10.135Z,62.36
2023-01-30T07:22:36.630Z,66.23
2023-01-30T07:25:03.349Z,65.99
2023-01-30T07:27:30.464Z,66.14
2023-01-30T07:29:57.330Z,65.61
2023-01-30T07:32:24.119Z,65.24
2023-01-30T07:34:51.748Z,65.85
2023-01-30T07:37:18.235Z,65.01
2023-01-30T07:39:44.737Z,63.97
2023-01-30T07:42:11.396Z,63.59
2023-01-30T07:44:38.112Z,62.42
2023-01-30T07:47:04.924Z,63.32
2023-01-30T07:49:31.551Z,64.66
2023-01-30T07:51:58.094Z,63.69
2023-01-30T07:54:24.716Z,63.59
2023-01-30T07:56:51.205Z,64.06
2023-01-30T07:59:18.073Z,65.58
2023-01-30T08:01:44.573Z,64.42
2023-01-30T08:04:11.085Z,64.39
2023-01-30T08:06:39.597Z,64.18
2023-01-30T08:09:07.008Z,64.85
2023-01-30T08:11:34.090Z,64.23
2023-01-30T08:14:00.654Z,63.10
2023-01-30T08:16:27.336Z,63.14
2023-01-30T08:18:53.926Z,64.25
2023-01-30T08:21:20.655Z,64.57
2023-01-30T08:23:47.186Z,63.21
2023-01-30T08:26:13.783Z,62.35
2023-01-30T08:28:40.868Z,61.23
2023-01-30T08:31:12.542Z,62.94
2023-01-30T08:33:39.199Z,61.58
2023-01-30T08:36:06.074Z,59.46
2023-01-30T08:38:32.939Z,59.91
2023-01-30T08:41:00.916Z,61.87
2023-01-30T08:43:28.143Z,61.87
2023-01-30T08:45:55.441Z,63.77
2023-01-30T08:48:22.601Z,65.92
2023-01-30T08:50:56.224Z,65.43
2023-01-30T08:53:23.233Z,66.60
2023-01-30T08:55:51.479Z,66.05
2023-01-30T08:58:18.635Z,66.68
2023-01-30T09:00:47.805Z,65.33
2023-01-30T09:03:16.715Z,65.11
2023-01-30T09:05:43.336Z,63.73
2023-01-30T09:08:09.959Z,64.52
2023-01-30T09:10:36.746Z,63.64
2023-01-30T09:13:05.218Z,62.29
2023-01-30T09:15:32.748Z,59.65
2023-01-30T09:17:59.349Z,57.23
2023-01-30T09:20:25.997Z,54.05
2023-01-30T09:22:52.805Z,54.55
2023-01-30T09:25:19.341Z,54.57
2023-01-30T09:27:48.840Z,54.21
2023-01-30T09:30:16.432Z,55.99
2023-01-30T09:32:43.822Z,56.42
2023-01-30T09:35:10.510Z,56.55
2023-01-30T09:37:37.047Z,54.54
2023-01-30T09:40:04.433Z,54.99
2023-01-30T09:42:46.594Z,56.88
2023-01-30T09:45:33.496Z,51.61
2023-01-30T09:48:13.488Z,48.41
2023-01-30T09:51:11.510Z,49.01
2023-01-30T09:54:12.247Z,52.42
2023-01-30T09:56:38.963Z,54.05
2023-01-30T09:59:06.994Z,58.58
2023-01-30T10:01:45.042Z,60.05
2023-01-30T10:04:21.504Z,60.96
2023-01-30T10:07:10.053Z,61.01
2023-01-30T10:09:54.306Z,61.35
2023-01-30T10:12:58.986Z,60.01
2023-01-30T10:15:48.329Z,62.00
2023-01-30T10:18:59.519Z,59.86
2023-01-30T10:21:40.228Z,57.30
2023-01-30T10:24:41.109Z,56.72
2023-01-30T10:27:15.809Z,57.94
2023-01-30T10:29:57.392Z,61.09
2023-01-30T10:32:42.805Z,60.85
2023-01-30T10:35:17.881Z,61.49
2023-01-30T10:37:53.093Z,61.96
2023-01-30T10:40:33.549Z,62.87
2023-01-30T10:43:06.250Z,63.41
2023-01-30T10:45:38.749Z,63.77
2023-01-30T10:48:46.253Z,64.29
2023-01-30T10:51:19.633Z,63.95
2023-01-30T10:53:53.327Z,61.94
2023-01-30T10:56:36.359Z,59.79
2023-01-30T10:59:23.865Z,57.70
2023-01-30T11:02:00.014Z,57.13
2023-01-30T11:04:34.935Z,57.85
2023-01-30T11:07:02.914Z,57.15
2023-01-30T11:09:44.713Z,57.52
2023-01-30T11:12:12.198Z,58.10
2023-01-30T11:14:54.097Z,57.33
2023-01-30T11:17:28.702Z,58.67
2023-01-30T11:20:03.244Z,60.71
2023-01-30T11:22:31.569Z,60.46
2023-01-30T11:25:05.421Z,61.41
2023-01-30T11:27:34.478Z,61.52
2023-01-30T11:30:11.911Z,62.10
2023-01-30T11:32:38.567Z,61.88
2023-01-30T11:35:07.795Z,63.11
2023-01-30T11:37:37.015Z,64.22
2023-01-30T11:40:19.749Z,66.07
2023-01-30T11:42:49.779Z,65.83
2023-01-30T11:45:18.726Z,66.39
2023-01-30T11:47:57.718Z,65.62
2023-01-30T11:50:35.320Z,65.94
2023-01-30T11:53:17.468Z,66.29
2023-01-30T11:56:00.303Z,66.63
2023-01-30T11:58:34.909Z,66.05
2023-01-30T12:01:02.191Z,65.18
2023-01-30T12:03:30.222Z,65.35
2023-01-30T12:05:58.862Z,64.94
2023-01-30T12:08:42.125Z,63.93
2023-01-30T12:11:42.238Z,62.51
2023-01-30T12:14:19.891Z,61.42
2023-01-30T12:16:46.522Z,61.61
2023-01-30T12:19:41.897Z,61.65
2023-01-30T12:22:19.394Z,62.61
2023-01-30T12:24:59.905Z,63.65
2023-01-30T12:28:04.441Z,63.23
2023-01-30T12:30:50.648Z,63.95
2023-01-30T12:33:20.741Z,60.81
2023-01-30T12:35:59.651Z,61.98
2023-01-30T12:38:41.850Z,63.23
2023-01-30T12:41:14.291Z,64.23
2023-01-30T12:43:49.908Z,64.54
2023-01-30T12:46:44.333Z,65.79
2023-01-30T12:49:22.386Z,65.33
2023-01-30T12:52:19.118Z,63.66
2023-01-30T12:55:18.140Z,64.53
2023-01-30T12:57:53.650Z,63.74
2023-01-30T13:00:54.426Z,63.34
2023-01-30T13:03:41.922Z,64.83
2023-01-30T13:06:35.511Z,63.80
2023-01-30T13:09:15.485Z,62.85
2023-01-30T13:11:41.950Z,54.30
2023-01-30T13:14:25.785Z,56.44
2023-01-30T13:17:21.916Z,62.08
2023-01-30T13:20:13.093Z,64.41
2023-01-30T13:22:47.327Z,64.69
2023-01-30T13:25:26.547Z,64.21
2023-01-30T13:28:02.266Z,63.54
2023-01-30T13:30:31.681Z,63.45
2023-01-30T13:33:04.780Z,62.73
2023-01-30T13:35:37.605Z,63.11
2023-01-30T13:38:07.040Z,62.49
2023-01-30T13:40:39.648Z,61.90
2023-01-30T13:43:19.743Z,62.18
2023-01-30T13:45:48.711Z,62.05
2023-01-30T13:48:46.148Z,62.09
2023-01-30T13:51:42.976Z,62.32
2023-01-30T13:54:36.008Z,59.77
2023-01-30T13:57:30.231Z,61.46
2023-01-30T14:00:27.048Z,60.52
2023-01-30T14:03:08.574Z,62.73
2023-01-30T14:05:59.018Z,64.15
2023-01-30T14:08:28.406Z,63.93
2023-01-30T14:10:57.198Z,63.97
2023-01-30T14:13:25.627Z,63.36
2023-01-30T14:16:00.925Z,63.63
2023-01-30T14:18:33.687Z,59.59
2023-01-30T14:21:16.842Z,63.48
2023-01-30T14:23:57.193Z,63.93
2023-01-30T14:26:48.509Z,63.01
2023-01-30T14:29:40.902Z,63.19
2023-01-30T14:32:13.994Z,63.02
2023-01-30T14:34:48.702Z,63.79
2023-01-30T14:37:47.103Z,64.15
2023-01-30T14:40:22.950Z,64.64
2023-01-30T14:43:14.851Z,64.94
2023-01-30T14:45:51.661Z,64.83
2023-01-30T14:48:24.059Z,64.23
2023-01-30T14:50:50.716Z,64.95
2023-01-30T14:53:17.518Z,65.96
2023-01-30T14:55:44.198Z,65.21
2023-01-30T14:58:18.502Z,65.65
2023-01-30T15:00:45.314Z,65.77
2023-01-30T15:03:20.670Z,66.40
2023-01-30T15:05:48.126Z,66.73
2023-01-30T15:08:21.386Z,66.38
2023-01-30T15:11:01.466Z,65.84
2023-01-30T15:14:07.503Z,66.63
2023-01-30T15:16:51.295Z,66.76
2023-01-30T15:19:33.252Z,66.09
2023-01-30T15:22:23.173Z,65.05
2023-01-30T15:25:17.321Z,62.01
2023-01-30T15:27:54.631Z,58.81
2023-01-30T15:30:43.037Z,59.14
2023-01-30T15:33:29.973Z,63.67
2023-01-30T15:35:57.543Z,63.98
2023-01-30T15:38:31.420Z,63.44
2023-01-30T15:41:01.756Z,64.14
2023-01-30T15:43:44.496Z,63.06
2023-01-30T15:46:27.486Z,63.88
2023-01-30T15:49:10.841Z,64.54
2023-01-30T15:51:38.067Z,64.75
2023-01-30T15:54:17.336Z,64.58
2023-01-30T15:56:48.730Z,64.38
2023-01-30T15:59:36.242Z,64.00
2023-01-30T16:02:06.661Z,63.96
2023-01-30T16:04:33.797Z,64.19
2023-01-30T16:07:13.358Z,62.87
2023-01-30T16:09:39.860Z,62.48
2023-01-30T16:12:23.487Z,62.98
2023-01-30T16:14:50.181Z,62.86
2023-01-30T16:17:19.003Z,63.10
2023-01-30T16:19:45.857Z,63.70
2023-01-30T16:22:18.188Z,63.45
2023-01-30T16:24:51.926Z,61.23
2023-01-30T16:27:27.832Z,59.61
2023-01-30T16:29:58.111Z,62.14
2023-01-30T16:32:28.417Z,61.75
2023-01-30T16:35:18.056Z,62.61
2023-01-30T16:37:45.179Z,63.82
2023-01-30T16:40:11.721Z,63.44
2023-01-30T16:42:38.311Z,63.55
2023-01-30T16:45:14.084Z,63.65
2023-01-30T16:47:40.867Z,64.21
2023-01-30T16:50:19.940Z,64.70
2023-01-30T16:52:51.615Z,64.40
2023-01-30T16:55:24.359Z,62.64
2023-01-30T16:57:54.089Z,62.38
2023-01-30T17:00:25.276Z,62.43
2023-01-30T17:02:56.498Z,61.62
2023-01-30T17:05:26.905Z,61.44
2023-01-30T17:07:55.754Z,62.98
2023-01-30T17:10:41.190Z,62.65
2023-01-30T17:13:42.426Z,63.37
2023-01-30T17:16:24.299Z,62.39
2023-01-30T17:18:52.872Z,62.83
2023-01-30T17:21:21.313Z,60.50
2023-01-30T17:23:51.444Z,60.71
2023-01-30T17:26:18.053Z,61.32
2023-01-30T17:31:32.435Z,62.65
2023-01-30T17:33:59.047Z,62.71
2023-01-30T17:36:28.965Z,62.85
2023-01-30T17:38:56.170Z,62.11
2023-01-30T17:41:25.752Z,62.46
2023-01-30T17:43:52.286Z,63.33
2023-01-30T17:46:23.894Z,61.80
2023-01-30T17:48:51.671Z,63.53
2023-01-30T17:51:18.377Z,62.63
2023-01-30T17:53:44.977Z,63.17
2023-01-30T17:56:17.967Z,63.75
2023-01-30T17:58:44.511Z,52.44
2023-01-30T18:01:11.843Z,51.61
2023-01-30T18:03:38.617Z,50.35
2023-01-30T18:06:05.611Z,57.60
2023-01-30T18:08:32.145Z,56.48
2023-01-30T18:10:58.670Z,52.29
2023-01-30T18:13:25.342Z,54.63
2023-01-30T18:15:57.404Z,53.49
2023-01-30T18:18:24.201Z,52.83
2023-01-30T18:20:50.699Z,51.75
2023-01-30T18:23:17.744Z,50.12
2023-01-30T18:25:44.253Z,48.27
2023-01-30T18:28:11.304Z,48.69
2023-01-30T18:30:37.988Z,47.82
2023-01-30T18:33:04.597Z,47.82
2023-01-30T18:35:31.290Z,55.32
2023-01-30T18:38:02.367Z,53.38
2023-01-30T18:40:29.596Z,52.50
2023-01-30T18:42:56.621Z,57.23
2023-01-30T18:45:23.121Z,52.43
2023-01-30T18:47:50.208Z,55.44
2023-01-30T18:50:17.256Z,50.35
2023-01-30T18:52:44.037Z,50.28
2023-01-30T18:55:10.830Z,49.75
2023-01-30T18:57:37.604Z,45.96
2023-01-30T19:00:04.588Z,47.84
2023-01-30T19:02:31.158Z,47.74
2023-01-30T19:04:57.647Z,47.85
2023-01-30T19:07:24.195Z,48.33
2023-01-30T19:09:50.676Z,45.32
2023-01-30T19:12:36.513Z,45.54
2023-01-30T19:15:03.459Z,55.07
2023-01-30T19:17:30.543Z,57.75
2023-01-30T19:19:57.397Z,57.87
2023-01-30T19:22:23.918Z,58.65
2023-01-30T19:24:50.450Z,58.95
2023-01-30T19:27:16.995Z,60.68
2023-01-30T19:29:43.582Z,59.60
2023-01-30T19:32:10.601Z,60.88
2023-01-30T19:34:38.271Z,61.81
2023-01-30T19:37:04.882Z,56.86
2023-01-30T19:39:31.509Z,56.16
2023-01-30T19:41:58.110Z,61.01
2023-01-30T19:44:24.629Z,58.67
2023-01-30T19:46:51.148Z,60.80
2023-01-30T19:49:18.867Z,60.96
2023-01-30T19:51:45.407Z,61.18
2023-01-30T19:54:12.476Z,61.95
2023-01-30T19:56:41.729Z,62.11
2023-01-30T19:59:09.225Z,60.67
2023-01-30T20:01:39.627Z,62.96
2023-01-30T20:04:06.652Z,62.91
2023-01-30T20:06:35.766Z,63.02
2023-01-30T20:09:05.298Z,62.98
2023-01-30T20:11:34.460Z,62.55
2023-01-30T20:14:01.920Z,63.21
2023-01-30T20:16:29.639Z,62.98
2023-01-30T20:18:59.065Z,62.78
2023-01-30T20:21:27.051Z,63.05
2023-01-30T20:23:53.909Z,63.01
2023-01-30T20:26:23.432Z,62.81
2023-01-30T20:28:50.128Z,63.12
2023-01-30T20:31:19.544Z,62.15
2023-01-30T20:33:46.399Z,63.06
2023-01-30T20:36:15.543Z,62.55
2023-01-30T20:38:43.325Z,59.25
2023-01-30T20:41:12.743Z,59.00
2023-01-30T20:43:41.345Z,59.40
2023-01-30T20:46:10.736Z,57.69
2023-01-30T20:48:38.722Z,55.83
2023-01-30T20:51:11.190Z,54.01
2023-01-30T20:53:38.841Z,58.13
2023-01-30T20:56:06.493Z,52.19
2023-01-30T20:58:33.346Z,57.13
2023-01-30T21:01:07.847Z,58.45
2023-01-30T21:03:34.453Z,57.59
2023-01-30T21:06:01.937Z,57.70
2023-01-30T21:08:29.716Z,59.14
2023-01-30T21:11:07.547Z,59.69
2023-01-30T21:13:35.225Z,60.41
2023-01-30T21:16:07.922Z,60.44
2023-01-30T21:18:37.083Z,61.86
2023-01-30T21:21:03.845Z,60.24
2023-01-30T21:23:32.227Z,61.05
2023-01-30T21:26:08.676Z,61.82
2023-01-30T21:28:37.017Z,63.45
2023-01-30T21:31:10.064Z,62.73
2023-01-30T21:33:37.239Z,63.34
2023-01-30T21:36:04.613Z,62.10
2023-01-30T21:38:49.878Z,62.03
2023-01-30T21:41:41.228Z,54.12
2023-01-30T21:44:07.985Z,62.38
2023-01-30T21:46:40.818Z,57.23
2023-01-30T21:49:08.239Z,60.42
2023-01-30T21:51:36.575Z,61.65
2023-01-30T21:54:04.039Z,60.57
2023-01-30T21:56:31.613Z,62.29
2023-01-30T21:58:59.379Z,61.42
2023-01-30T22:01:27.137Z,63.24
2023-01-30T22:03:54.117Z,63.28
2023-01-30T22:06:21.295Z,63.17
2023-01-30T22:08:47.786Z,61.28
2023-01-30T22:11:16.327Z,59.61
2023-01-30T22:13:43.141Z,62.85
2023-01-30T22:16:13.657Z,63.64
2023-01-30T22:18:41.541Z,64.41
2023-01-30T22:21:11.604Z,63.88
2023-01-30T22:23:44.637Z,57.50
2023-01-30T22:26:13.856Z,55.86
2023-01-30T22:28:40.673Z,48.73
2023-01-30T22:31:09.904Z,56.73
2023-01-30T22:33:36.692Z,61.08
2023-01-30T22:36:06.146Z,62.95
2023-01-30T22:38:33.501Z,63.94
2023-01-30T22:41:08.675Z,64.61
2023-01-30T22:43:36.137Z,65.63
2023-01-30T22:46:05.537Z,66.90
2023-01-30T22:48:32.576Z,66.65
2023-01-30T22:51:00.874Z,66.76
2023-01-30T22:53:32.387Z,66.54
2023-01-30T22:56:03.390Z,65.48
2023-01-30T22:58:30.145Z,64.88
2023-01-30T23:01:07.433Z,64.08
2023-01-30T23:03:35.048Z,63.91
2023-01-30T23:06:04.595Z,58.72
2023-01-30T23:08:33.471Z,62.14
2023-01-30T23:11:16.311Z,61.77
2023-01-30T23:13:46.446Z,62.40
2023-01-30T23:16:14.810Z,63.27
2023-01-30T23:18:56.491Z,62.59
2023-01-30T23:21:25.956Z,62.73
2023-01-30T23:23:54.410Z,62.73
2023-01-30T23:26:26.967Z,63.39
2023-01-30T23:28:53.717Z,63.97
2023-01-30T23:31:25.005Z,62.92
2023-01-30T23:33:56.656Z,63.35
2023-01-30T23:36:24.110Z,62.37
2023-01-30T23:38:53.324Z,63.03
2023-01-30T23:41:25.837Z,64.04
2023-01-30T23:43:53.483Z,64.93
2023-01-30T23:46:28.559Z,64.91
2023-01-30T23:49:09.321Z,64.27
2023-01-30T23:51:39.110Z,64.81
2023-01-30T23:54:06.669Z,64.04
2023-01-30T23:56:35.656Z,63.33
2023-01-30T23:59:02.829Z,63.55
