createdAt,value
2017-11-22T00:00:05.288Z,0
2017-11-22T00:01:05.895Z,0
2017-11-22T00:02:06.509Z,0
2017-11-22T00:03:07.106Z,0
2017-11-22T00:04:07.707Z,0
2017-11-22T00:05:08.318Z,0
2017-11-22T00:06:08.932Z,0
2017-11-22T00:07:09.526Z,0
2017-11-22T00:08:10.132Z,0
2017-11-22T00:09:10.728Z,0
2017-11-22T00:10:11.349Z,0
2017-11-22T00:11:11.939Z,0
2017-11-22T00:12:12.552Z,0
2017-11-22T00:13:13.155Z,0
2017-11-22T00:14:13.759Z,0
2017-11-22T00:15:14.359Z,0
2017-11-22T00:16:14.965Z,0
2017-11-22T00:17:15.572Z,0
2017-11-22T00:18:16.176Z,0
2017-11-22T00:19:16.787Z,0
2017-11-22T00:20:17.396Z,0
2017-11-22T00:21:18.007Z,0
2017-11-22T00:22:18.612Z,0
2017-11-22T00:23:19.222Z,0
2017-11-22T00:24:19.844Z,0
2017-11-22T00:25:20.441Z,0
2017-11-22T00:26:21.048Z,0
2017-11-22T00:27:21.659Z,0
2017-11-22T00:28:22.263Z,0
2017-11-22T00:29:22.876Z,0
2017-11-22T00:30:23.484Z,0
2017-11-22T00:31:24.077Z,0
2017-11-22T00:32:24.680Z,0
2017-11-22T00:33:25.300Z,0
2017-11-22T00:34:26.117Z,0
2017-11-22T00:35:26.719Z,0
2017-11-22T00:36:27.364Z,0
2017-11-22T00:37:27.950Z,0
2017-11-22T00:38:28.550Z,0
2017-11-22T00:39:29.166Z,0
2017-11-22T00:40:29.749Z,0
2017-11-22T00:41:30.367Z,0
2017-11-22T00:42:30.984Z,0
2017-11-22T00:43:31.577Z,0
2017-11-22T00:44:32.212Z,0
2017-11-22T00:45:32.787Z,0
2017-11-22T00:46:33.388Z,0
2017-11-22T00:47:34.010Z,0
2017-11-22T00:48:34.633Z,0
2017-11-22T00:49:35.217Z,0
2017-11-22T00:50:35.822Z,0
2017-11-22T00:51:36.428Z,0
2017-11-22T00:52:37.025Z,0
2017-11-22T00:53:37.634Z,0
2017-11-22T00:54:38.254Z,0
2017-11-22T00:55:38.868Z,0
2017-11-22T00:56:39.471Z,0
2017-11-22T00:57:40.065Z,0
2017-11-22T00:58:40.672Z,0
2017-11-22T00:59:41.269Z,0
2017-11-22T01:01:26.074Z,0
2017-11-22T01:02:26.681Z,0
2017-11-22T01:03:27.279Z,0
2017-11-22T01:04:27.886Z,0
2017-11-22T01:05:28.484Z,0
2017-11-22T01:06:29.094Z,0
2017-11-22T01:07:29.690Z,0
2017-11-22T01:08:30.291Z,0
2017-11-22T01:09:30.894Z,0
2017-11-22T01:10:31.509Z,0
2017-11-22T01:11:32.121Z,0
2017-11-22T01:12:32.723Z,0
2017-11-22T01:13:33.325Z,0
2017-11-22T01:14:33.932Z,0
2017-11-22T01:15:34.543Z,0
2017-11-22T01:16:35.134Z,0
2017-11-22T01:17:35.732Z,0
2017-11-22T01:18:36.344Z,0
2017-11-22T01:19:36.959Z,0
2017-11-22T01:20:37.559Z,0
2017-11-22T01:21:38.176Z,0
2017-11-22T01:22:38.791Z,0
2017-11-22T01:23:39.395Z,0
2017-11-22T01:24:40.002Z,0
2017-11-22T01:25:40.623Z,0
2017-11-22T01:26:41.218Z,0
2017-11-22T01:27:41.819Z,0
2017-11-22T01:28:42.430Z,0
2017-11-22T01:29:43.027Z,0
2017-11-22T01:30:43.639Z,0
2017-11-22T01:31:44.251Z,0
2017-11-22T01:32:44.845Z,0
2017-11-22T01:33:45.447Z,0
2017-11-22T01:34:46.050Z,0
2017-11-22T01:35:46.658Z,0
2017-11-22T01:36:47.258Z,0
2017-11-22T01:37:47.882Z,0
2017-11-22T01:38:48.478Z,0
2017-11-22T01:39:49.089Z,0
2017-11-22T01:40:49.698Z,0
2017-11-22T01:41:50.306Z,0
2017-11-22T01:42:50.902Z,0
2017-11-22T01:43:51.505Z,0
2017-11-22T01:44:52.119Z,0
2017-11-22T01:45:52.711Z,0
2017-11-22T01:46:53.318Z,0
2017-11-22T01:47:53.935Z,0
2017-11-22T01:48:54.547Z,0
2017-11-22T01:49:55.144Z,0
2017-11-22T01:50:55.759Z,0
2017-11-22T01:51:56.347Z,0
2017-11-22T01:52:56.965Z,0
2017-11-22T01:53:57.577Z,0
2017-11-22T01:54:58.174Z,0
2017-11-22T01:55:58.794Z,0
2017-11-22T01:56:59.396Z,0
2017-11-22T01:57:59.994Z,0
2017-11-22T01:59:00.611Z,0
2017-11-22T02:00:01.222Z,0
2017-11-22T02:01:01.830Z,0
2017-11-22T02:02:02.449Z,0
2017-11-22T02:03:03.061Z,0
2017-11-22T02:04:03.685Z,0
2017-11-22T02:05:04.274Z,0
2017-11-22T02:06:04.874Z,0
2017-11-22T02:07:05.472Z,0
2017-11-22T02:08:06.082Z,0
2017-11-22T02:09:06.685Z,0
2017-11-22T02:10:07.290Z,0
2017-11-22T02:11:07.896Z,0
2017-11-22T02:12:08.503Z,0
2017-11-22T02:13:09.098Z,0
2017-11-22T02:14:09.702Z,0
2017-11-22T02:15:10.301Z,0
2017-11-22T02:16:10.914Z,0
2017-11-22T02:17:11.536Z,0
2017-11-22T02:18:12.141Z,0
2017-11-22T02:19:12.754Z,0
2017-11-22T02:20:13.363Z,0
2017-11-22T02:21:13.956Z,0
2017-11-22T02:22:14.562Z,0
2017-11-22T02:23:15.170Z,0
2017-11-22T02:24:15.780Z,0
2017-11-22T02:25:16.422Z,0
2017-11-22T02:26:17.004Z,0
2017-11-22T02:27:17.600Z,0
2017-11-22T02:28:18.206Z,0
2017-11-22T02:29:18.817Z,0
2017-11-22T02:30:19.415Z,0
2017-11-22T02:31:20.020Z,0
2017-11-22T02:32:20.623Z,0
2017-11-22T02:33:21.233Z,0
2017-11-22T02:34:21.850Z,0
2017-11-22T02:35:22.463Z,0
2017-11-22T02:36:23.060Z,0
2017-11-22T02:37:23.669Z,0
2017-11-22T02:38:24.273Z,0
2017-11-22T02:39:24.872Z,0
2017-11-22T02:40:25.467Z,0
2017-11-22T02:41:26.080Z,0
2017-11-22T02:42:26.694Z,0
2017-11-22T02:43:27.307Z,0
2017-11-22T02:44:27.912Z,0
2017-11-22T02:45:28.505Z,0
2017-11-22T02:46:29.107Z,0
2017-11-22T02:47:29.705Z,0
2017-11-22T02:48:30.302Z,0
2017-11-22T02:49:30.917Z,0
2017-11-22T02:50:31.549Z,0
2017-11-22T02:51:32.148Z,0
2017-11-22T02:52:32.742Z,0
2017-11-22T02:53:33.342Z,0
2017-11-22T02:54:33.938Z,0
2017-11-22T02:55:34.537Z,0
2017-11-22T02:56:35.132Z,0
2017-11-22T02:57:35.731Z,0
2017-11-22T02:58:36.346Z,0
2017-11-22T02:59:36.948Z,0
2017-11-22T03:00:37.563Z,0
2017-11-22T03:01:38.172Z,0
2017-11-22T03:02:38.773Z,0
2017-11-22T03:03:39.438Z,0
2017-11-22T03:04:39.985Z,0
2017-11-22T03:05:40.574Z,0
2017-11-22T03:06:41.167Z,0
2017-11-22T03:07:41.770Z,0
2017-11-22T03:08:42.386Z,0
2017-11-22T03:09:42.977Z,0
2017-11-22T03:10:43.571Z,0
2017-11-22T03:11:44.167Z,0
2017-11-22T03:12:44.774Z,0
2017-11-22T03:13:45.369Z,0
2017-11-22T03:14:45.975Z,0
2017-11-22T03:15:46.591Z,0
2017-11-22T03:16:47.199Z,0
2017-11-22T03:17:47.804Z,0
2017-11-22T03:18:48.416Z,0
2017-11-22T03:19:49.025Z,0
2017-11-22T03:20:49.647Z,0
2017-11-22T03:21:50.257Z,0
2017-11-22T03:22:50.857Z,0
2017-11-22T03:23:51.465Z,0
2017-11-22T03:24:52.066Z,0
2017-11-22T03:25:52.668Z,0
2017-11-22T03:26:53.270Z,0
2017-11-22T03:27:53.880Z,0
2017-11-22T03:28:54.488Z,0
2017-11-22T03:29:55.076Z,0
2017-11-22T03:30:55.680Z,0
2017-11-22T03:31:56.277Z,0
2017-11-22T03:32:56.883Z,0
2017-11-22T03:33:57.492Z,0
2017-11-22T03:34:58.093Z,0
2017-11-22T03:35:58.706Z,0
2017-11-22T03:36:59.297Z,0
2017-11-22T03:37:59.899Z,0
2017-11-22T03:39:00.504Z,0
2017-11-22T03:40:01.110Z,0
2017-11-22T03:41:01.705Z,0
2017-11-22T03:42:02.306Z,0
2017-11-22T03:43:02.911Z,0
2017-11-22T03:44:03.505Z,0
2017-11-22T03:45:04.098Z,0
2017-11-22T03:46:04.747Z,0
2017-11-22T03:47:05.321Z,0
2017-11-22T03:48:05.932Z,0
2017-11-22T03:49:06.542Z,0
2017-11-22T03:50:07.154Z,0
2017-11-22T03:51:07.762Z,0
2017-11-22T03:52:08.356Z,0
2017-11-22T03:53:08.954Z,0
2017-11-22T03:54:09.555Z,0
2017-11-22T03:55:10.164Z,0
2017-11-22T03:56:10.765Z,0
2017-11-22T03:57:11.372Z,0
2017-11-22T03:58:11.974Z,0
2017-11-22T03:59:12.577Z,0
2017-11-22T04:00:13.187Z,0
2017-11-22T04:01:13.788Z,0
2017-11-22T04:02:14.405Z,0
2017-11-22T04:03:15.015Z,0
2017-11-22T04:04:15.612Z,0
2017-11-22T04:05:16.210Z,0
2017-11-22T04:06:16.829Z,0
2017-11-22T04:07:17.438Z,0
2017-11-22T04:08:18.032Z,0
2017-11-22T04:09:18.635Z,0
2017-11-22T04:10:19.252Z,0
2017-11-22T04:11:19.862Z,0
2017-11-22T04:12:20.473Z,0
2017-11-22T04:13:21.085Z,0
2017-11-22T04:14:21.680Z,0
2017-11-22T04:15:22.286Z,0
2017-11-22T04:16:22.899Z,0
2017-11-22T04:17:23.495Z,0
2017-11-22T04:18:24.092Z,0
2017-11-22T04:19:24.698Z,0
2017-11-22T04:20:25.311Z,0
2017-11-22T04:21:25.918Z,0
2017-11-22T04:22:26.518Z,0
2017-11-22T04:23:27.120Z,0
2017-11-22T04:24:27.726Z,0
2017-11-22T04:25:28.319Z,0
2017-11-22T04:26:28.925Z,0
2017-11-22T04:27:29.529Z,0
2017-11-22T04:28:30.127Z,0
2017-11-22T04:29:30.717Z,0
2017-11-22T04:30:31.318Z,0
2017-11-22T04:31:31.914Z,0
2017-11-22T04:32:32.512Z,0
2017-11-22T04:33:33.106Z,0
2017-11-22T04:34:33.710Z,0
2017-11-22T04:35:34.313Z,0
2017-11-22T04:36:34.907Z,0
2017-11-22T04:37:35.500Z,0
2017-11-22T04:38:36.091Z,0
2017-11-22T04:39:36.695Z,0
2017-11-22T04:40:37.300Z,0
2017-11-22T04:41:37.907Z,0
2017-11-22T04:42:38.504Z,0
2017-11-22T04:43:39.107Z,0
2017-11-22T04:44:39.726Z,0
2017-11-22T04:45:40.332Z,0
2017-11-22T04:46:40.940Z,0
2017-11-22T04:47:41.530Z,0
2017-11-22T04:48:42.143Z,0
2017-11-22T04:49:42.736Z,0
2017-11-22T04:50:43.337Z,0
2017-11-22T04:51:43.932Z,0
2017-11-22T04:52:44.539Z,0
2017-11-22T04:53:45.153Z,0
2017-11-22T04:54:45.761Z,0
2017-11-22T04:55:46.365Z,0
2017-11-22T04:56:46.963Z,0
2017-11-22T04:57:47.582Z,0
2017-11-22T04:58:48.177Z,0
2017-11-22T04:59:48.791Z,0
2017-11-22T05:00:49.395Z,0
2017-11-22T05:01:50.001Z,0
2017-11-22T05:02:50.599Z,0
2017-11-22T05:03:51.210Z,0
2017-11-22T05:04:51.819Z,0
2017-11-22T05:05:52.433Z,0
2017-11-22T05:06:53.040Z,0
2017-11-22T05:07:53.639Z,0
2017-11-22T05:08:54.244Z,0
2017-11-22T05:09:54.846Z,0
2017-11-22T05:10:55.448Z,0
2017-11-22T05:11:56.061Z,0
2017-11-22T05:12:56.668Z,0
2017-11-22T05:13:57.269Z,0
2017-11-22T05:14:57.869Z,0
2017-11-22T05:15:58.480Z,0
2017-11-22T05:16:59.083Z,0
2017-11-22T05:17:59.695Z,0
2017-11-22T05:19:00.294Z,0
2017-11-22T05:20:00.900Z,0
2017-11-22T05:21:01.511Z,0
2017-11-22T05:22:02.132Z,0
2017-11-22T05:23:02.762Z,0
2017-11-22T05:24:03.351Z,0
2017-11-22T05:25:03.960Z,0
2017-11-22T05:26:04.574Z,0
2017-11-22T05:27:05.169Z,0
2017-11-22T05:28:05.764Z,0
2017-11-22T05:29:06.365Z,0
2017-11-22T05:30:06.976Z,0
2017-11-22T05:31:07.584Z,0
2017-11-22T05:32:08.184Z,0
2017-11-22T05:33:08.790Z,0
2017-11-22T05:34:09.398Z,0
2017-11-22T05:35:10.008Z,0
2017-11-22T05:36:10.622Z,0
2017-11-22T05:37:11.221Z,0
2017-11-22T05:38:11.821Z,0
2017-11-22T05:39:12.425Z,0
2017-11-22T05:40:13.033Z,0
2017-11-22T05:41:13.636Z,0
2017-11-22T05:42:14.242Z,0
2017-11-22T05:43:14.849Z,0
2017-11-22T05:44:15.475Z,0
2017-11-22T05:45:16.076Z,0
2017-11-22T05:46:16.677Z,0
2017-11-22T05:47:17.293Z,0
2017-11-22T05:48:17.882Z,0
2017-11-22T05:49:18.499Z,0
2017-11-22T05:50:19.098Z,0
2017-11-22T05:51:19.704Z,0
2017-11-22T05:52:20.301Z,0
2017-11-22T05:53:20.904Z,0
2017-11-22T05:54:21.502Z,0
2017-11-22T05:55:22.099Z,0
2017-11-22T05:56:22.712Z,0
2017-11-22T05:57:23.306Z,0
2017-11-22T05:58:23.914Z,0
2017-11-22T05:59:24.514Z,0
2017-11-22T06:00:25.120Z,0
2017-11-22T06:01:25.730Z,0
2017-11-22T06:02:26.340Z,0
2017-11-22T06:03:26.942Z,0
2017-11-22T06:04:27.542Z,0
2017-11-22T06:05:28.145Z,0
2017-11-22T06:06:28.737Z,0
2017-11-22T06:07:29.349Z,0
2017-11-22T06:08:29.964Z,0
2017-11-22T06:09:30.561Z,0
2017-11-22T06:10:31.178Z,0
2017-11-22T06:11:31.777Z,0
2017-11-22T06:12:32.384Z,0
2017-11-22T06:13:32.995Z,0
2017-11-22T06:14:33.602Z,0
2017-11-22T06:15:34.195Z,0
2017-11-22T06:16:34.798Z,0
2017-11-22T06:17:35.410Z,0
2017-11-22T06:18:36.010Z,0
2017-11-22T06:19:36.621Z,0
2017-11-22T06:20:37.238Z,0
2017-11-22T06:21:37.830Z,0
2017-11-22T06:22:38.430Z,0
2017-11-22T06:23:39.040Z,0
2017-11-22T06:24:39.664Z,0
2017-11-22T06:25:40.248Z,0
2017-11-22T06:26:40.862Z,0
2017-11-22T06:27:41.479Z,0
2017-11-22T06:28:42.090Z,0
2017-11-22T06:29:42.689Z,0
2017-11-22T06:30:43.291Z,0
2017-11-22T06:31:43.892Z,0
2017-11-22T06:32:44.487Z,0
2017-11-22T06:33:45.092Z,0
2017-11-22T06:34:45.701Z,0
2017-11-22T06:35:46.288Z,0
2017-11-22T06:36:46.886Z,0
2017-11-22T06:37:47.486Z,0
2017-11-22T06:38:48.087Z,0
2017-11-22T06:39:48.688Z,0
2017-11-22T06:40:49.295Z,0
2017-11-22T06:41:49.891Z,0
2017-11-22T06:42:50.503Z,0
2017-11-22T06:43:51.091Z,0
2017-11-22T06:44:51.702Z,0
2017-11-22T06:45:52.309Z,0
2017-11-22T06:46:52.917Z,0
2017-11-22T06:47:53.516Z,0
2017-11-22T06:48:54.129Z,0
2017-11-22T06:49:54.732Z,0
2017-11-22T06:50:55.357Z,0
2017-11-22T06:51:55.962Z,0
2017-11-22T06:52:56.572Z,5
2017-11-22T06:53:57.179Z,5
2017-11-22T06:54:57.782Z,5
2017-11-22T06:55:58.374Z,5
2017-11-22T06:56:58.986Z,5
2017-11-22T06:57:59.604Z,5
2017-11-22T06:59:00.200Z,5
2017-11-22T07:00:00.846Z,10
2017-11-22T07:01:01.418Z,10
2017-11-22T07:02:02.028Z,10
2017-11-22T07:03:02.635Z,10
2017-11-22T07:04:03.247Z,10
2017-11-22T07:05:03.852Z,10
2017-11-22T07:06:04.464Z,10
2017-11-22T07:07:05.082Z,10
2017-11-22T07:08:05.688Z,10
2017-11-22T07:09:06.286Z,15
2017-11-22T07:10:06.884Z,15
2017-11-22T07:11:07.482Z,15
2017-11-22T07:12:08.081Z,15
2017-11-22T07:13:08.702Z,15
2017-11-22T07:14:09.315Z,20
2017-11-22T07:15:09.914Z,20
2017-11-22T07:16:10.522Z,20
2017-11-22T07:17:11.140Z,20
2017-11-22T07:18:11.754Z,25
2017-11-22T07:19:12.363Z,25
2017-11-22T07:20:12.970Z,25
2017-11-22T07:21:13.583Z,25
2017-11-22T07:22:14.199Z,30
2017-11-22T07:23:14.795Z,30
2017-11-22T07:24:15.399Z,30
2017-11-22T07:25:16.016Z,35
2017-11-22T07:26:16.617Z,40
2017-11-22T07:27:17.215Z,40
2017-11-22T07:28:17.824Z,45
2017-11-22T07:29:18.443Z,45
2017-11-22T07:30:19.090Z,45
2017-11-22T07:31:19.675Z,45
2017-11-22T07:32:20.282Z,45
2017-11-22T07:33:20.895Z,45
2017-11-22T07:34:21.492Z,50
2017-11-22T07:35:22.101Z,50
2017-11-22T07:36:22.705Z,50
2017-11-22T07:37:23.313Z,50
2017-11-22T07:38:23.922Z,55
2017-11-22T07:39:24.533Z,55
2017-11-22T07:40:25.126Z,55
2017-11-22T07:41:25.743Z,55
2017-11-22T07:42:26.339Z,60
2017-11-22T07:43:26.947Z,55
2017-11-22T07:44:27.559Z,55
2017-11-22T07:45:28.165Z,55
2017-11-22T07:46:28.780Z,60
2017-11-22T07:47:29.388Z,65
2017-11-22T07:48:30.005Z,70
2017-11-22T07:49:30.617Z,80
2017-11-22T07:50:31.231Z,80
2017-11-22T07:51:31.850Z,90
2017-11-22T07:52:32.469Z,95
2017-11-22T07:53:33.076Z,100
2017-11-22T07:54:33.674Z,90
2017-11-22T07:55:34.286Z,90
2017-11-22T07:56:34.897Z,95
2017-11-22T07:57:35.504Z,100
2017-11-22T07:58:36.120Z,105
2017-11-22T07:59:36.732Z,115
2017-11-22T08:00:37.336Z,120
2017-11-22T08:01:37.935Z,130
2017-11-22T08:02:38.545Z,135
2017-11-22T08:03:39.145Z,145
2017-11-22T08:04:39.774Z,150
2017-11-22T08:05:40.396Z,155
2017-11-22T08:06:41.036Z,155
2017-11-22T08:07:41.655Z,155
2017-11-22T08:08:42.249Z,155
2017-11-22T08:09:42.858Z,165
2017-11-22T08:10:43.470Z,175
2017-11-22T08:11:44.077Z,185
2017-11-22T08:12:44.679Z,195
2017-11-22T08:13:45.284Z,200
2017-11-22T08:14:45.885Z,200
2017-11-22T08:15:46.489Z,200
2017-11-22T08:16:47.107Z,205
2017-11-22T08:17:47.725Z,205
2017-11-22T08:18:48.349Z,205
2017-11-22T08:19:48.960Z,205
2017-11-22T08:20:49.574Z,210
2017-11-22T08:21:50.179Z,210
2017-11-22T08:22:50.791Z,215
2017-11-22T08:23:51.414Z,215
2017-11-22T08:24:52.037Z,215
2017-11-22T08:25:52.651Z,225
2017-11-22T08:26:54.269Z,225
2017-11-22T08:27:54.891Z,225
2017-11-22T08:28:55.518Z,230
2017-11-22T08:29:56.130Z,230
2017-11-22T08:30:56.740Z,235
2017-11-22T08:31:57.354Z,240
2017-11-22T08:32:57.971Z,250
2017-11-22T08:33:58.582Z,250
2017-11-22T08:34:59.201Z,255
2017-11-22T08:35:59.815Z,260
2017-11-22T08:37:00.431Z,260
2017-11-22T08:38:01.044Z,260
2017-11-22T08:39:01.648Z,265
2017-11-22T08:40:02.262Z,265
2017-11-22T08:41:02.860Z,265
2017-11-22T08:42:03.475Z,265
2017-11-22T08:43:04.086Z,270
2017-11-22T08:44:04.713Z,275
2017-11-22T08:45:05.371Z,280
2017-11-22T08:46:06.008Z,285
2017-11-22T08:47:06.612Z,290
2017-11-22T08:48:07.220Z,295
2017-11-22T08:49:07.835Z,300
2017-11-22T08:50:08.447Z,305
2017-11-22T08:51:09.059Z,320
2017-11-22T08:52:09.673Z,325
2017-11-22T08:53:10.274Z,330
2017-11-22T08:54:10.888Z,350
2017-11-22T08:55:11.546Z,380
2017-11-22T08:56:12.165Z,380
2017-11-22T08:57:12.747Z,380
2017-11-22T08:58:13.360Z,370
2017-11-22T08:59:13.970Z,400
2017-11-22T09:00:14.575Z,395
2017-11-22T09:01:15.187Z,375
2017-11-22T09:02:15.804Z,340
2017-11-22T09:03:16.420Z,330
2017-11-22T09:04:17.066Z,320
2017-11-22T09:05:17.676Z,310
2017-11-22T09:06:18.291Z,305
2017-11-22T09:07:18.897Z,300
2017-11-22T09:08:19.519Z,310
2017-11-22T09:09:20.128Z,305
2017-11-22T09:10:20.742Z,300
2017-11-22T09:11:21.345Z,305
2017-11-22T09:12:21.965Z,315
2017-11-22T09:13:22.596Z,335
2017-11-22T09:14:23.228Z,360
2017-11-22T09:15:23.860Z,365
2017-11-22T09:16:24.483Z,345
2017-11-22T09:17:25.111Z,325
2017-11-22T09:18:25.747Z,305
2017-11-22T09:19:26.372Z,305
2017-11-22T09:20:27.002Z,290
2017-11-22T09:21:27.648Z,285
2017-11-22T09:22:28.287Z,300
2017-11-22T09:23:28.903Z,320
2017-11-22T09:24:29.524Z,330
2017-11-22T09:25:30.162Z,335
2017-11-22T09:26:30.804Z,345
2017-11-22T09:27:31.453Z,350
2017-11-22T09:28:32.326Z,360
2017-11-22T09:29:32.972Z,380
2017-11-22T09:30:33.605Z,390
2017-11-22T09:31:34.235Z,410
2017-11-22T09:32:35.071Z,410
2017-11-22T09:33:35.678Z,410
2017-11-22T09:34:36.309Z,410
2017-11-22T09:35:36.946Z,410
2017-11-22T09:36:37.592Z,410
2017-11-22T09:37:38.215Z,405
2017-11-22T09:38:38.856Z,400
2017-11-22T09:39:39.471Z,405
2017-11-22T09:40:40.093Z,405
2017-11-22T09:41:40.704Z,410
2017-11-22T09:42:41.333Z,405
2017-11-22T09:43:41.962Z,385
2017-11-22T09:44:42.656Z,385
2017-11-22T09:45:43.281Z,365
2017-11-22T09:46:43.902Z,360
2017-11-22T09:47:44.518Z,355
2017-11-22T09:48:45.142Z,360
2017-11-22T09:49:45.766Z,360
2017-11-22T09:50:46.398Z,360
2017-11-22T09:51:47.029Z,360
2017-11-22T09:52:47.633Z,370
2017-11-22T09:53:48.276Z,380
2017-11-22T09:54:48.881Z,390
2017-11-22T09:55:49.495Z,405
2017-11-22T09:56:50.101Z,415
2017-11-22T09:57:50.729Z,415
2017-11-22T09:58:51.353Z,420
2017-11-22T09:59:51.970Z,425
2017-11-22T10:00:52.577Z,425
2017-11-22T10:01:53.187Z,430
2017-11-22T10:02:53.794Z,450
2017-11-22T10:03:54.402Z,455
2017-11-22T10:04:55.031Z,450
2017-11-22T10:05:55.650Z,455
2017-11-22T10:06:56.268Z,450
2017-11-22T10:07:56.879Z,460
2017-11-22T10:08:57.501Z,465
2017-11-22T10:09:58.108Z,470
2017-11-22T10:10:58.751Z,460
2017-11-22T10:11:59.378Z,480
2017-11-22T10:13:00.006Z,470
2017-11-22T10:14:00.631Z,465
2017-11-22T10:15:01.250Z,450
2017-11-22T10:16:01.884Z,435
2017-11-22T10:17:02.503Z,435
2017-11-22T10:18:03.123Z,455
2017-11-22T10:19:03.745Z,470
2017-11-22T10:20:04.370Z,450
2017-11-22T10:21:04.994Z,445
2017-11-22T10:22:05.690Z,460
2017-11-22T10:23:06.292Z,470
2017-11-22T10:24:06.920Z,455
2017-11-22T10:25:07.527Z,450
2017-11-22T10:26:08.139Z,440
2017-11-22T10:27:08.753Z,440
2017-11-22T10:28:09.380Z,470
2017-11-22T10:29:09.990Z,470
2017-11-22T10:30:10.597Z,465
2017-11-22T10:31:11.222Z,475
2017-11-22T10:32:11.832Z,470
2017-11-22T10:33:12.446Z,470
2017-11-22T10:34:13.067Z,495
2017-11-22T10:35:13.694Z,485
2017-11-22T10:36:14.316Z,475
2017-11-22T10:37:14.941Z,505
2017-11-22T10:38:15.565Z,490
2017-11-22T10:39:16.177Z,490
2017-11-22T10:40:16.783Z,495
2017-11-22T10:41:17.403Z,500
2017-11-22T10:42:18.080Z,480
2017-11-22T10:43:18.690Z,490
2017-11-22T10:44:19.300Z,495
2017-11-22T10:45:19.915Z,485
2017-11-22T10:46:20.542Z,500
2017-11-22T10:47:21.179Z,515
2017-11-22T10:48:21.798Z,500
2017-11-22T10:49:22.412Z,505
2017-11-22T10:50:23.036Z,490
2017-11-22T10:51:23.669Z,495
2017-11-22T10:52:24.285Z,485
2017-11-22T10:53:24.923Z,475
2017-11-22T10:54:25.558Z,465
2017-11-22T10:55:26.159Z,465
2017-11-22T10:56:26.779Z,435
2017-11-22T10:57:27.415Z,435
2017-11-22T10:58:28.029Z,445
2017-11-22T10:59:28.642Z,445
2017-11-22T11:00:29.249Z,450
2017-11-22T11:01:29.854Z,450
2017-11-22T11:02:30.477Z,425
2017-11-22T11:03:31.107Z,415
2017-11-22T11:04:31.723Z,405
2017-11-22T11:05:32.356Z,405
2017-11-22T11:06:32.995Z,410
2017-11-22T11:07:33.617Z,430
2017-11-22T11:08:34.236Z,435
2017-11-22T11:09:34.876Z,415
2017-11-22T11:10:35.517Z,390
2017-11-22T11:11:36.154Z,420
2017-11-22T11:12:36.772Z,405
2017-11-22T11:13:37.403Z,380
2017-11-22T11:14:38.020Z,395
2017-11-22T11:15:38.661Z,400
2017-11-22T11:16:39.285Z,390
2017-11-22T11:17:39.920Z,390
2017-11-22T11:18:40.532Z,390
2017-11-22T11:19:41.171Z,400
2017-11-22T11:20:41.773Z,395
2017-11-22T11:21:42.391Z,390
2017-11-22T11:22:43.034Z,390
2017-11-22T11:23:43.674Z,375
2017-11-22T11:24:44.434Z,365
2017-11-22T11:25:45.050Z,365
2017-11-22T11:26:45.679Z,360
2017-11-22T11:27:46.319Z,345
2017-11-22T11:28:46.946Z,355
2017-11-22T11:29:47.566Z,355
2017-11-22T11:30:48.198Z,350
2017-11-22T11:31:48.836Z,345
2017-11-22T11:32:49.476Z,340
2017-11-22T11:33:50.111Z,335
2017-11-22T11:34:50.738Z,325
2017-11-22T11:35:51.365Z,315
2017-11-22T11:36:51.997Z,310
2017-11-22T11:37:52.642Z,315
2017-11-22T11:38:53.281Z,310
2017-11-22T11:39:53.912Z,310
2017-11-22T11:40:54.550Z,305
2017-11-22T11:41:55.185Z,300
2017-11-22T11:42:55.829Z,290
2017-11-22T11:43:56.467Z,285
2017-11-22T11:44:57.110Z,280
2017-11-22T11:45:57.732Z,275
2017-11-22T11:46:58.368Z,270
2017-11-22T11:47:58.976Z,270
2017-11-22T11:48:59.615Z,280
2017-11-22T11:50:00.242Z,275
2017-11-22T11:51:00.861Z,270
2017-11-22T11:52:01.494Z,265
2017-11-22T11:53:02.112Z,260
2017-11-22T11:54:02.733Z,255
2017-11-22T11:55:03.358Z,255
2017-11-22T11:56:03.989Z,255
2017-11-22T11:57:04.627Z,250
2017-11-22T11:58:05.255Z,240
2017-11-22T11:59:05.888Z,240
2017-11-22T12:00:06.522Z,235
2017-11-22T12:01:07.158Z,235
2017-11-22T12:02:07.792Z,230
2017-11-22T12:03:08.428Z,235
2017-11-22T12:04:09.044Z,245
2017-11-22T12:05:09.694Z,255
2017-11-22T12:06:10.306Z,265
2017-11-22T12:07:10.936Z,275
2017-11-22T12:08:11.569Z,275
2017-11-22T12:09:12.199Z,280
2017-11-22T12:10:12.805Z,285
2017-11-22T12:11:13.422Z,295
2017-11-22T12:12:14.045Z,300
2017-11-22T12:13:14.668Z,300
2017-11-22T12:14:15.294Z,295
2017-11-22T12:15:15.915Z,285
2017-11-22T12:16:16.534Z,280
2017-11-22T12:17:17.174Z,290
2017-11-22T12:18:17.788Z,285
2017-11-22T12:19:18.417Z,265
2017-11-22T12:20:19.049Z,245
2017-11-22T12:21:19.680Z,235
2017-11-22T12:22:20.302Z,225
2017-11-22T12:23:20.929Z,220
2017-11-22T12:24:21.534Z,225
2017-11-22T12:25:22.147Z,225
2017-11-22T12:26:22.751Z,225
2017-11-22T12:27:23.364Z,220
2017-11-22T12:28:23.972Z,220
2017-11-22T12:29:24.596Z,225
2017-11-22T12:30:25.229Z,230
2017-11-22T12:31:25.845Z,220
2017-11-22T12:32:26.472Z,220
2017-11-22T12:33:27.080Z,215
2017-11-22T12:34:27.708Z,215
2017-11-22T12:35:28.306Z,215
2017-11-22T12:36:28.925Z,215
2017-11-22T12:37:29.550Z,215
2017-11-22T12:38:30.162Z,210
2017-11-22T12:39:30.774Z,210
2017-11-22T12:40:31.381Z,210
2017-11-22T12:41:32.008Z,205
2017-11-22T12:42:32.640Z,205
2017-11-22T12:43:33.265Z,205
2017-11-22T12:44:33.884Z,205
2017-11-22T12:45:34.499Z,205
2017-11-22T12:46:35.104Z,205
2017-11-22T12:47:35.724Z,205
2017-11-22T12:48:36.328Z,205
2017-11-22T12:49:36.942Z,205
2017-11-22T12:50:37.550Z,205
2017-11-22T12:51:38.172Z,205
2017-11-22T12:52:38.779Z,200
2017-11-22T12:53:39.382Z,200
2017-11-22T12:54:40.012Z,195
2017-11-22T12:55:40.632Z,200
2017-11-22T12:56:41.254Z,200
2017-11-22T12:57:41.866Z,200
2017-11-22T12:58:42.471Z,200
2017-11-22T12:59:43.075Z,200
2017-11-22T13:00:43.687Z,200
2017-11-22T13:01:44.304Z,200
2017-11-22T13:02:44.917Z,195
2017-11-22T13:03:45.531Z,195
2017-11-22T13:04:46.176Z,195
2017-11-22T13:05:46.793Z,195
2017-11-22T13:06:47.412Z,195
2017-11-22T13:07:48.033Z,190
2017-11-22T13:08:48.651Z,190
2017-11-22T13:09:49.269Z,190
2017-11-22T13:10:49.878Z,190
2017-11-22T13:11:50.486Z,190
2017-11-22T13:12:51.092Z,190
2017-11-22T13:13:51.696Z,190
2017-11-22T13:14:52.321Z,190
2017-11-22T13:15:52.928Z,190
2017-11-22T13:16:53.591Z,190
2017-11-22T13:17:54.175Z,190
2017-11-22T13:18:54.800Z,190
2017-11-22T13:19:55.420Z,190
2017-11-22T13:20:56.028Z,185
2017-11-22T13:21:56.659Z,185
2017-11-22T13:22:57.288Z,185
2017-11-22T13:23:57.902Z,185
2017-11-22T13:24:58.518Z,185
2017-11-22T13:25:59.131Z,185
2017-11-22T13:26:59.750Z,180
2017-11-22T13:28:00.359Z,180
2017-11-22T13:29:00.976Z,180
2017-11-22T13:30:01.600Z,180
2017-11-22T13:31:02.220Z,180
2017-11-22T13:32:02.823Z,180
2017-11-22T13:33:03.425Z,180
2017-11-22T13:34:04.047Z,180
2017-11-22T13:35:04.676Z,180
2017-11-22T13:36:05.284Z,175
2017-11-22T13:37:05.909Z,175
2017-11-22T13:38:06.538Z,175
2017-11-22T13:39:07.168Z,175
2017-11-22T13:40:07.775Z,175
2017-11-22T13:41:08.394Z,170
2017-11-22T13:42:09.005Z,170
2017-11-22T13:43:09.630Z,170
2017-11-22T13:44:10.260Z,170
2017-11-22T13:45:10.896Z,170
2017-11-22T13:46:11.496Z,165
2017-11-22T13:47:12.119Z,165
2017-11-22T13:48:12.724Z,165
2017-11-22T13:49:13.329Z,165
2017-11-22T13:50:13.945Z,165
2017-11-22T13:51:14.571Z,165
2017-11-22T13:52:15.186Z,160
2017-11-22T13:53:15.800Z,160
2017-11-22T13:54:16.415Z,160
2017-11-22T13:55:17.042Z,160
2017-11-22T13:56:17.646Z,160
2017-11-22T13:57:18.255Z,155
2017-11-22T13:58:18.863Z,155
2017-11-22T13:59:19.489Z,155
2017-11-22T14:00:20.090Z,155
2017-11-22T14:01:20.693Z,150
2017-11-22T14:02:21.308Z,150
2017-11-22T14:03:21.916Z,150
2017-11-22T14:04:22.535Z,150
2017-11-22T14:05:23.136Z,145
2017-11-22T14:06:23.763Z,145
2017-11-22T14:07:24.392Z,145
2017-11-22T14:08:25.145Z,145
2017-11-22T14:09:25.747Z,145
2017-11-22T14:10:26.569Z,140
2017-11-22T14:11:27.192Z,140
2017-11-22T14:12:27.786Z,140
2017-11-22T14:13:28.396Z,140
2017-11-22T14:14:29.009Z,140
2017-11-22T14:15:29.626Z,135
2017-11-22T14:16:30.246Z,135
2017-11-22T14:17:30.867Z,135
2017-11-22T14:18:31.491Z,135
2017-11-22T14:19:32.114Z,135
2017-11-22T14:20:32.724Z,130
2017-11-22T14:21:33.330Z,130
2017-11-22T14:22:34.070Z,130
2017-11-22T14:23:34.670Z,130
2017-11-22T14:24:35.286Z,125
2017-11-22T14:25:35.912Z,125