createdAt,value
2022-10-20T00:04:12.833Z,100.00
2022-10-20T00:09:14.544Z,100.00
2022-10-20T00:14:16.208Z,100.00
2022-10-20T00:19:17.868Z,100.00
2022-10-20T00:24:21.616Z,100.00
2022-10-20T00:29:23.306Z,100.00
2022-10-20T00:34:25.015Z,100.00
2022-10-20T00:39:26.671Z,100.00
2022-10-20T00:44:54.383Z,100.00
2022-10-20T00:50:01.252Z,100.00
2022-10-20T00:55:03.008Z,100.00
2022-10-20T01:00:06.749Z,100.00
2022-10-20T01:05:08.904Z,100.00
2022-10-20T01:10:11.581Z,100.00
2022-10-20T01:15:25.789Z,100.00
2022-10-20T01:20:39.293Z,100.00
2022-10-20T01:25:54.949Z,100.00
2022-10-20T01:31:03.642Z,100.00
2022-10-20T01:36:27.469Z,100.00
2022-10-20T01:42:11.389Z,100.00
2022-10-20T01:47:14.367Z,100.00
2022-10-20T01:52:17.172Z,100.00
2022-10-20T01:57:33.680Z,100.00
2022-10-20T02:02:53.221Z,100.00
2022-10-20T02:08:12.559Z,100.00
2022-10-20T02:13:16.150Z,100.00
2022-10-20T02:18:27.901Z,100.00
2022-10-20T02:23:35.058Z,100.00
2022-10-20T02:28:43.024Z,100.00
2022-10-20T02:33:46.331Z,100.00
2022-10-20T02:38:48.102Z,100.00
2022-10-20T02:43:49.771Z,100.00
2022-10-20T02:48:51.469Z,100.00
2022-10-20T02:53:54.860Z,100.00
2022-10-20T02:58:57.521Z,100.00
2022-10-20T03:03:59.995Z,100.00
2022-10-20T03:09:01.764Z,100.00
2022-10-20T03:14:03.781Z,100.00
2022-10-20T03:19:07.269Z,100.00
2022-10-20T03:24:10.895Z,100.00
2022-10-20T03:29:12.601Z,100.00
2022-10-20T03:34:14.446Z,100.00
2022-10-20T03:39:16.161Z,100.00
2022-10-20T03:44:17.835Z,100.00
2022-10-20T03:49:19.562Z,100.00
2022-10-20T03:54:21.224Z,100.00
2022-10-20T03:59:24.499Z,100.00
2022-10-20T04:04:28.442Z,100.00
2022-10-20T04:09:30.114Z,100.00
2022-10-20T04:14:31.772Z,100.00
2022-10-20T04:19:33.458Z,100.00
2022-10-20T04:24:35.351Z,100.00
2022-10-20T04:29:37.168Z,100.00
2022-10-20T04:34:39.054Z,100.00
2022-10-20T04:39:40.939Z,100.00
2022-10-20T04:44:42.685Z,100.00
2022-10-20T04:49:44.451Z,100.00
2022-10-20T04:54:46.131Z,100.00
2022-10-20T04:59:47.888Z,100.00
2022-10-20T05:04:49.554Z,100.00
2022-10-20T05:09:51.216Z,100.00
2022-10-20T05:14:52.880Z,100.00
2022-10-20T05:19:54.533Z,100.00
2022-10-20T05:24:58.406Z,100.00
2022-10-20T05:30:06.406Z,100.00
2022-10-20T05:35:08.496Z,100.00
2022-10-20T05:40:10.612Z,100.00
2022-10-20T05:45:12.484Z,100.00
2022-10-20T05:50:14.177Z,100.00
2022-10-20T05:55:15.996Z,100.00
2022-10-20T06:00:23.781Z,100.00
2022-10-20T06:05:25.451Z,100.00
2022-10-20T06:10:27.147Z,100.00
2022-10-20T06:15:28.842Z,100.00
2022-10-20T06:20:30.526Z,100.00
2022-10-20T06:25:32.213Z,100.00
2022-10-20T06:30:33.901Z,100.00
2022-10-20T06:35:35.563Z,100.00
2022-10-20T06:40:37.409Z,100.00
2022-10-20T06:45:39.067Z,100.00
2022-10-20T06:50:40.746Z,100.00
2022-10-20T06:55:42.423Z,100.00
2022-10-20T07:00:44.092Z,100.00
2022-10-20T07:05:48.444Z,100.00
2022-10-20T07:11:11.748Z,96.59
2022-10-20T07:16:17.252Z,91.55
2022-10-20T07:21:30.771Z,91.45
2022-10-20T07:26:39.259Z,95.50
2022-10-20T07:31:44.618Z,96.67
2022-10-20T07:36:46.291Z,97.26
2022-10-20T07:41:48.402Z,98.44
2022-10-20T07:46:50.369Z,99.23
2022-10-20T07:51:52.078Z,99.84
2022-10-20T07:56:53.752Z,100.00
2022-10-20T08:01:57.518Z,100.00
2022-10-20T08:07:01.265Z,100.00
2022-10-20T08:12:04.296Z,95.52
2022-10-20T08:17:06.046Z,72.70
2022-10-20T08:22:07.736Z,68.68
2022-10-20T08:27:09.427Z,66.69
2022-10-20T08:32:13.157Z,73.39
2022-10-20T08:37:14.884Z,71.40
2022-10-20T08:42:17.805Z,72.33
2022-10-20T08:47:32.517Z,74.74
2022-10-20T08:52:35.971Z,67.00
2022-10-20T08:57:38.071Z,68.17
2022-10-20T09:02:40.397Z,61.11
2022-10-20T09:07:42.070Z,54.83
2022-10-20T09:12:46.828Z,60.21
2022-10-20T09:17:55.524Z,61.37
2022-10-20T09:22:57.411Z,67.64
2022-10-20T09:27:59.116Z,69.42
2022-10-20T09:33:01.350Z,75.92
2022-10-20T09:38:22.521Z,72.45
2022-10-20T09:43:26.723Z,67.26
2022-10-20T09:48:32.785Z,68.47
2022-10-20T09:53:41.112Z,69.02
2022-10-20T09:58:47.614Z,65.63
2022-10-20T10:03:56.464Z,62.71
2022-10-20T10:09:00.797Z,50.14
2022-10-20T10:14:03.675Z,44.81
2022-10-20T10:19:06.036Z,43.42
2022-10-20T10:24:30.047Z,45.50
2022-10-20T10:29:36.387Z,42.20
2022-10-20T10:34:45.068Z,40.93
2022-10-20T10:39:46.963Z,44.91
2022-10-20T10:45:02.990Z,45.45
2022-10-20T10:50:23.203Z,42.23
2022-10-20T10:55:59.921Z,44.10
2022-10-20T11:01:37.275Z,42.45
2022-10-20T11:06:42.614Z,44.71
2022-10-20T11:12:12.085Z,43.28
2022-10-20T11:17:56.807Z,43.85
2022-10-20T11:23:23.104Z,43.32
2022-10-20T11:28:44.312Z,45.54
2022-10-20T11:33:51.463Z,42.47
2022-10-20T11:38:56.256Z,45.15
2022-10-20T11:44:14.571Z,41.42
2022-10-20T11:49:16.413Z,40.98
2022-10-20T11:54:54.978Z,41.65
2022-10-20T12:00:27.413Z,43.00
2022-10-20T12:05:39.408Z,42.98
2022-10-20T12:10:58.654Z,41.51
2022-10-20T12:16:00.410Z,41.24
2022-10-20T12:21:03.407Z,41.50
2022-10-20T12:26:32.953Z,43.75
2022-10-20T12:32:11.916Z,44.54
2022-10-20T12:37:26.165Z,46.57
2022-10-20T12:42:33.588Z,42.69
2022-10-20T12:47:37.787Z,44.90
2022-10-20T12:52:40.716Z,44.11
2022-10-20T12:57:43.014Z,46.63
2022-10-20T13:02:47.234Z,46.21
2022-10-20T13:07:48.929Z,47.43
2022-10-20T13:12:50.693Z,47.87
2022-10-20T13:18:02.453Z,47.90
2022-10-20T13:23:04.818Z,50.01
2022-10-20T13:28:23.446Z,51.68
2022-10-20T13:33:58.763Z,53.46
2022-10-20T13:39:28.069Z,54.93
2022-10-20T13:44:44.832Z,55.09
2022-10-20T13:50:06.138Z,56.10
2022-10-20T13:55:16.150Z,56.13
2022-10-20T14:00:22.439Z,56.26
2022-10-20T14:05:25.777Z,55.59
2022-10-20T14:10:53.588Z,56.18
2022-10-20T14:15:58.153Z,58.76
2022-10-20T14:21:05.625Z,60.52
2022-10-20T14:26:15.722Z,60.23
2022-10-20T14:31:22.024Z,61.35
2022-10-20T14:41:35.783Z,64.62
2022-10-20T14:46:45.033Z,66.35
2022-10-20T14:51:59.225Z,66.57
2022-10-20T14:57:22.336Z,66.91
2022-10-20T15:02:27.353Z,69.25
2022-10-20T15:07:34.040Z,69.50
2022-10-20T15:12:36.114Z,70.67
2022-10-20T15:17:47.564Z,72.10
2022-10-20T15:22:52.239Z,72.58
2022-10-20T15:27:57.428Z,74.25
2022-10-20T15:32:59.393Z,74.04
2022-10-20T15:38:01.058Z,75.09
2022-10-20T15:43:03.173Z,76.47
2022-10-20T15:48:05.088Z,77.70
2022-10-20T15:53:06.840Z,77.83
2022-10-20T15:58:08.788Z,79.78
2022-10-20T16:03:17.199Z,78.84
2022-10-20T16:08:18.870Z,79.06
2022-10-20T16:13:21.208Z,80.98
2022-10-20T16:18:22.878Z,81.93
2022-10-20T16:23:24.778Z,82.22
2022-10-20T16:28:26.447Z,81.88
2022-10-20T16:33:28.545Z,82.63
2022-10-20T16:38:30.644Z,82.48
2022-10-20T16:43:36.418Z,81.95
2022-10-20T16:48:41.365Z,82.66
2022-10-20T16:53:44.525Z,83.37
2022-10-20T16:58:46.185Z,84.79
2022-10-20T17:03:52.967Z,86.28
2022-10-20T17:08:55.329Z,87.62
2022-10-20T17:13:57.638Z,88.71
2022-10-20T17:19:01.369Z,89.32
2022-10-20T17:24:03.129Z,91.57
2022-10-20T17:29:05.056Z,92.39
2022-10-20T17:34:06.776Z,92.36
2022-10-20T17:39:08.837Z,94.07
2022-10-20T17:44:10.512Z,93.56
2022-10-20T17:49:12.201Z,94.31
2022-10-20T17:54:14.024Z,95.72
2022-10-20T17:59:15.696Z,98.23
2022-10-20T18:04:18.685Z,98.33
2022-10-20T18:09:20.450Z,98.70
2022-10-20T18:14:22.135Z,98.98
2022-10-20T18:19:23.807Z,100.00
2022-10-20T18:24:25.508Z,100.00
2022-10-20T18:29:27.245Z,100.00
2022-10-20T18:34:28.908Z,100.00
2022-10-20T18:39:34.146Z,100.00
2022-10-20T18:44:35.870Z,100.00
2022-10-20T18:49:37.555Z,100.00
2022-10-20T18:54:39.620Z,100.00
2022-10-20T18:59:41.291Z,100.00
2022-10-20T19:04:42.979Z,100.00
2022-10-20T19:09:44.650Z,100.00
2022-10-20T19:14:46.369Z,100.00
2022-10-20T19:19:48.038Z,100.00
2022-10-20T19:24:49.713Z,100.00
2022-10-20T19:29:51.422Z,100.00
2022-10-20T19:34:53.113Z,100.00
2022-10-20T19:39:54.827Z,100.00
2022-10-20T19:44:56.501Z,100.00
2022-10-20T19:49:58.188Z,100.00
2022-10-20T19:55:01.279Z,100.00
2022-10-20T20:00:03.770Z,100.00
2022-10-20T20:05:06.527Z,100.00
2022-10-20T20:10:10.176Z,100.00
2022-10-20T20:15:11.879Z,100.00
2022-10-20T20:20:13.589Z,100.00
2022-10-20T20:25:15.624Z,100.00
2022-10-20T20:30:17.290Z,100.00
2022-10-20T20:35:18.972Z,100.00
2022-10-20T20:40:21.508Z,100.00
2022-10-20T20:45:23.176Z,100.00
2022-10-20T20:50:24.854Z,100.00
2022-10-20T20:55:26.525Z,100.00
2022-10-20T21:00:28.232Z,100.00
2022-10-20T21:05:29.924Z,100.00
2022-10-20T21:10:31.675Z,100.00
2022-10-20T21:15:33.326Z,100.00
2022-10-20T21:20:34.990Z,100.00
2022-10-20T21:25:36.670Z,100.00
2022-10-20T21:30:40.186Z,100.00
2022-10-20T21:35:41.901Z,100.00
2022-10-20T21:40:43.553Z,100.00
2022-10-20T21:45:45.208Z,100.00
2022-10-20T21:50:46.864Z,100.00
2022-10-20T21:55:48.518Z,99.61
2022-10-20T22:00:53.688Z,100.00
2022-10-20T22:05:55.360Z,100.00
2022-10-20T22:10:57.044Z,100.00
2022-10-20T22:15:59.213Z,100.00
2022-10-20T22:21:13.783Z,100.00
2022-10-20T22:26:15.620Z,100.00
2022-10-20T22:31:18.254Z,100.00
2022-10-20T22:36:20.510Z,100.00
2022-10-20T22:41:22.677Z,100.00
2022-10-20T22:46:25.005Z,100.00
2022-10-20T22:51:26.688Z,100.00
2022-10-20T22:56:28.458Z,100.00
2022-10-20T23:01:30.198Z,100.00
2022-10-20T23:06:31.929Z,100.00
2022-10-20T23:11:34.317Z,100.00
2022-10-20T23:16:35.984Z,100.00
2022-10-20T23:21:37.644Z,100.00
2022-10-20T23:26:39.382Z,100.00
2022-10-20T23:31:41.111Z,100.00
2022-10-20T23:36:42.790Z,100.00
2022-10-20T23:41:44.639Z,100.00
2022-10-20T23:46:46.334Z,100.00
2022-10-20T23:51:48.075Z,100.00
2022-10-20T23:56:49.739Z,100.00
