createdAt,value
2018-12-26T00:00:21.207Z,27
2018-12-26T00:01:09.866Z,27
2018-12-26T00:02:00.460Z,27.1
2018-12-26T00:02:52.462Z,27.1
2018-12-26T00:03:40.292Z,27.2
2018-12-26T00:04:30.497Z,27.3
2018-12-26T00:05:20.515Z,27.3
2018-12-26T00:06:11.274Z,27.4
2018-12-26T00:07:00.780Z,27.4
2018-12-26T00:07:50.152Z,27.4
2018-12-26T00:08:40.866Z,27.5
2018-12-26T00:09:33.264Z,27.6
2018-12-26T00:10:20.499Z,27.6
2018-12-26T00:11:10.857Z,27.7
2018-12-26T00:11:59.794Z,27.8
2018-12-26T00:13:40.146Z,27.9
2018-12-26T00:14:31.036Z,27.9
2018-12-26T00:32:41.532Z,28.1
2018-12-26T00:33:31.743Z,28.1
2018-12-26T00:34:21.484Z,28.1
2018-12-26T00:35:10.985Z,28.1
2018-12-26T00:36:00.938Z,28.1
2018-12-26T00:36:50.750Z,28.2
2018-12-26T00:37:41.672Z,28.2
2018-12-26T00:38:30.909Z,28.2
2018-12-26T00:39:20.412Z,28.3
2018-12-26T00:40:10.471Z,28.3
2018-12-26T00:41:01.832Z,28.3
2018-12-26T00:41:51.126Z,28.4
2018-12-26T00:42:42.792Z,28.4
2018-12-26T00:43:31.987Z,28.5
2018-12-26T00:44:21.224Z,28.5
2018-12-26T00:45:12.109Z,28.5
2018-12-26T00:46:01.810Z,28.4
2018-12-26T00:46:52.124Z,28.4
2018-12-26T00:47:42.506Z,28.3
2018-12-26T00:48:32.622Z,28.1
2018-12-26T00:49:22.699Z,28
2018-12-26T00:50:12.999Z,27.9
2018-12-26T00:51:52.204Z,27.7
2018-12-26T00:52:42.891Z,27.6
2018-12-26T00:53:32.666Z,27.5
2018-12-26T00:54:21.880Z,27.4
2018-12-26T00:55:12.466Z,27.3
2018-12-26T00:56:11.834Z,27.2
2018-12-26T00:56:52.845Z,27.1
2018-12-26T00:57:42.959Z,27.1
2018-12-26T00:58:33.063Z,26.9
2018-12-26T00:59:22.526Z,26.9
2018-12-26T01:00:12.596Z,26.8
2018-12-26T01:01:03.407Z,26.8
2018-12-26T01:01:53.568Z,26.7
2018-12-26T01:02:43.610Z,26.6
2018-12-26T01:03:33.831Z,26.6
2018-12-26T01:04:23.356Z,26.6
2018-12-26T01:05:13.199Z,26.6
2018-12-26T01:06:02.750Z,26.6
2018-12-26T01:06:54.349Z,26.7
2018-12-26T01:07:44.643Z,26.8
2018-12-26T01:08:33.717Z,26.8
2018-12-26T01:09:22.860Z,26.9
2018-12-26T01:10:14.293Z,26.9
2018-12-26T01:11:03.329Z,27
2018-12-26T01:11:54.184Z,27.1
2018-12-26T01:12:43.904Z,27.1
2018-12-26T01:13:33.187Z,27.2
2018-12-26T01:14:24.432Z,27.3
2018-12-26T01:15:13.773Z,27.3
2018-12-26T01:16:04.164Z,27.4
2018-12-26T01:16:54.040Z,27.4
2018-12-26T01:17:43.435Z,27.5
2018-12-26T01:18:34.985Z,27.6
2018-12-26T01:19:23.597Z,27.7
2018-12-26T01:20:15.254Z,27.7
2018-12-26T01:21:03.897Z,27.8
2018-12-26T01:23:35.296Z,27.9
2018-12-26T01:24:24.968Z,27.9
2018-12-26T01:25:14.744Z,28
2018-12-26T01:26:04.877Z,28
2018-12-26T01:26:55.184Z,28.1
2018-12-26T01:27:45.499Z,28.1
2018-12-26T01:28:34.686Z,28.1
2018-12-26T01:29:24.596Z,28.2
2018-12-26T01:30:15.664Z,28.2
2018-12-26T01:31:05.706Z,28.2
2018-12-26T01:31:55.542Z,28.2
2018-12-26T01:32:45.282Z,28.1
2018-12-26T01:33:35.664Z,28
2018-12-26T01:34:25.629Z,27.9
2018-12-26T01:35:15.299Z,27.8
2018-12-26T01:36:05.051Z,27.7
2018-12-26T01:36:55.036Z,27.6
2018-12-26T01:37:46.171Z,27.5
2018-12-26T01:38:36.304Z,27.4
2018-12-26T01:39:27.123Z,27.3
2018-12-26T01:40:16.096Z,27.2
2018-12-26T01:41:06.454Z,27.1
2018-12-26T01:41:56.441Z,26.9
2018-12-26T01:42:46.344Z,26.9
2018-12-26T01:43:36.578Z,26.8
2018-12-26T01:44:26.433Z,26.7
2018-12-26T01:45:16.147Z,26.6
2018-12-26T01:46:06.534Z,26.6
2018-12-26T01:46:56.266Z,26.5
2018-12-26T01:47:46.581Z,26.4
2018-12-26T01:48:35.588Z,26.4
2018-12-26T01:49:26.736Z,26.3
2018-12-26T01:50:16.498Z,26.4
2018-12-26T01:51:05.720Z,26.4
2018-12-26T01:51:57.153Z,26.4
2018-12-26T01:52:46.770Z,26.4
2018-12-26T01:53:37.525Z,26.4
2018-12-26T01:54:27.705Z,26.5
2018-12-26T01:55:16.820Z,26.6
2018-12-26T01:56:07.692Z,26.7
2018-12-26T01:56:57.463Z,26.7
2018-12-26T01:57:46.717Z,26.8
2018-12-26T01:58:37.597Z,26.8
2018-12-26T01:59:27.382Z,26.9
2018-12-26T02:00:17.790Z,27
2018-12-26T02:01:07.898Z,27.1
2018-12-26T02:01:57.831Z,27.1
2018-12-26T02:02:47.575Z,27.2
2018-12-26T02:03:37.477Z,27.3
2018-12-26T02:04:26.887Z,27.3
2018-12-26T02:05:18.304Z,27.4
2018-12-26T02:06:07.584Z,27.4
2018-12-26T02:06:57.759Z,27.5
2018-12-26T02:07:48.347Z,27.5
2018-12-26T02:08:37.554Z,27.6
2018-12-26T02:09:28.469Z,27.6
2018-12-26T02:10:18.039Z,27.7
2018-12-26T02:11:07.687Z,27.7
2018-12-26T02:11:58.522Z,27.8
2018-12-26T02:12:46.911Z,27.8
2018-12-26T02:14:28.984Z,27.8
2018-12-26T02:15:19.161Z,27.7
2018-12-26T02:16:07.673Z,27.6
2018-12-26T02:16:58.879Z,27.6
2018-12-26T02:17:47.821Z,27.4
2018-12-26T02:18:38.417Z,27.4
2018-12-26T02:19:29.111Z,27.4
2018-12-26T02:20:19.057Z,27.4
2018-12-26T02:21:07.816Z,27.4
2018-12-26T02:21:58.654Z,27.4
2018-12-26T02:22:49.101Z,27.4
2018-12-26T02:23:39.338Z,27.4
2018-12-26T02:24:28.808Z,27.4
2018-12-26T02:25:19.527Z,27.4
2018-12-26T02:26:09.471Z,27.4
2018-12-26T02:26:58.426Z,27.5
2018-12-26T02:27:49.391Z,27.6
2018-12-26T02:28:38.811Z,27.6
2018-12-26T02:29:28.313Z,27.6
2018-12-26T02:30:19.362Z,27.6
2018-12-26T02:31:09.273Z,27.7
2018-12-26T02:31:59.769Z,27.8
2018-12-26T02:33:39.461Z,27.9
2018-12-26T02:34:29.889Z,27.9
2018-12-26T02:35:19.633Z,27.9
2018-12-26T02:36:09.445Z,28
2018-12-26T02:36:59.971Z,28
2018-12-26T02:37:50.131Z,28
2018-12-26T02:38:40.398Z,28
2018-12-26T02:39:30.190Z,27.9
2018-12-26T02:40:20.230Z,27.9
2018-12-26T02:41:10.148Z,27.7
2018-12-26T02:42:00.874Z,27.6
2018-12-26T02:42:50.645Z,27.4
2018-12-26T02:43:40.164Z,27.3
2018-12-26T02:44:30.466Z,27.3
2018-12-26T02:45:20.170Z,27.1
2018-12-26T02:46:10.654Z,27
2018-12-26T02:47:00.344Z,26.9
2018-12-26T02:47:50.486Z,26.8
2018-12-26T02:48:40.817Z,26.6
2018-12-26T02:49:31.602Z,26.6
2018-12-26T02:50:20.371Z,26.4
2018-12-26T02:51:11.039Z,26.4
2018-12-26T02:52:01.559Z,26.3
2018-12-26T02:52:50.314Z,26.3
2018-12-26T02:53:40.994Z,26.2
2018-12-26T02:54:31.770Z,26.2
2018-12-26T02:55:21.249Z,26.2
2018-12-26T02:56:11.821Z,26.3
2018-12-26T02:57:01.356Z,26.3
2018-12-26T02:57:51.411Z,26.3
2018-12-26T02:58:41.229Z,26.4
2018-12-26T02:59:31.543Z,26.5
2018-12-26T03:00:21.651Z,26.5
2018-12-26T03:01:11.157Z,26.6
2018-12-26T03:02:02.006Z,26.6
2018-12-26T03:02:52.326Z,26.7
2018-12-26T03:03:41.870Z,26.8
2018-12-26T03:04:31.791Z,26.8
2018-12-26T03:05:22.503Z,26.9
2018-12-26T03:06:12.074Z,27
2018-12-26T03:07:01.438Z,27.1
2018-12-26T03:07:52.072Z,27.1
2018-12-26T03:08:41.863Z,27.2
2018-12-26T03:09:31.970Z,27.3
2018-12-26T03:10:21.781Z,27.3
2018-12-26T03:11:12.458Z,27.3
2018-12-26T03:12:02.373Z,27.4
2018-12-26T03:12:52.972Z,27.4
2018-12-26T03:13:41.457Z,27.5
2018-12-26T03:14:32.638Z,27.6
2018-12-26T03:15:23.023Z,27.6
2018-12-26T03:16:12.483Z,27.6
2018-12-26T03:17:02.269Z,27.6
2018-12-26T03:17:52.558Z,27.7
2018-12-26T03:18:43.359Z,27.8
2018-12-26T03:19:33.292Z,27.8
2018-12-26T03:21:13.563Z,27.9
2018-12-26T03:22:03.760Z,27.9
2018-12-26T03:22:52.816Z,27.9
2018-12-26T03:24:33.498Z,27.7
2018-12-26T03:25:22.985Z,27.6
2018-12-26T03:26:13.077Z,27.5
2018-12-26T03:27:03.415Z,27.4
2018-12-26T03:27:53.723Z,27.3
2018-12-26T03:28:41.875Z,27.2
2018-12-26T03:29:33.654Z,27.1
2018-12-26T03:30:24.020Z,27.1
2018-12-26T03:31:13.415Z,27
2018-12-26T03:32:03.646Z,26.9
2018-12-26T03:32:53.913Z,26.8
2018-12-26T03:33:44.118Z,26.6
2018-12-26T03:34:33.633Z,26.5
2018-12-26T03:35:23.734Z,26.4
2018-12-26T03:36:14.441Z,26.4
2018-12-26T03:37:04.401Z,26.3
2018-12-26T03:37:54.477Z,26.3
2018-12-26T03:38:44.206Z,26.2
2018-12-26T03:39:33.812Z,26.2
2018-12-26T03:40:24.841Z,26.3
2018-12-26T03:41:13.616Z,26.3
2018-12-26T03:42:04.139Z,26.4
2018-12-26T03:42:54.202Z,26.4
2018-12-26T03:43:44.002Z,26.4
2018-12-26T03:44:33.736Z,26.6
2018-12-26T03:45:25.256Z,26.6
2018-12-26T03:46:14.155Z,26.7
2018-12-26T03:47:04.611Z,26.8
2018-12-26T03:47:54.811Z,26.9
2018-12-26T03:48:45.508Z,26.9
2018-12-26T03:49:35.484Z,27
2018-12-26T03:50:24.251Z,27.1
2018-12-26T03:51:15.081Z,27.1
2018-12-26T03:52:08.190Z,27.2
2018-12-26T03:52:55.588Z,27.2
2018-12-26T03:53:44.935Z,27.1
2018-12-26T03:54:35.279Z,27.1
2018-12-26T03:55:25.345Z,27
2018-12-26T03:56:15.133Z,26.9
2018-12-26T03:57:13.556Z,26.9
2018-12-26T03:57:53.854Z,26.9
2018-12-26T03:58:45.547Z,26.8
2018-12-26T03:59:35.990Z,26.8
2018-12-26T04:00:25.764Z,26.8
2018-12-26T04:01:15.486Z,26.8
2018-12-26T04:02:05.845Z,26.8
2018-12-26T04:02:55.593Z,26.8
2018-12-26T04:03:45.637Z,26.8
2018-12-26T04:04:34.940Z,26.9
2018-12-26T04:05:25.472Z,26.9
2018-12-26T04:06:15.310Z,26.9
2018-12-26T04:07:05.151Z,27
2018-12-26T04:07:56.436Z,27.1
2018-12-26T04:08:45.748Z,27.1
2018-12-26T04:09:36.323Z,27.2
2018-12-26T04:10:26.118Z,27.2
2018-12-26T04:11:17.008Z,27.3
2018-12-26T04:12:06.558Z,27.3
2018-12-26T04:12:56.141Z,27.4
2018-12-26T04:13:46.097Z,27.4
2018-12-26T04:14:36.667Z,27.5
2018-12-26T04:15:25.782Z,27.5
2018-12-26T04:16:16.592Z,27.6
2018-12-26T04:17:07.074Z,27.6
2018-12-26T04:17:57.722Z,27.6
2018-12-26T04:18:46.734Z,27.7
2018-12-26T04:19:36.712Z,27.8
2018-12-26T04:20:26.587Z,27.8
2018-12-26T04:22:56.016Z,27.9
2018-12-26T04:23:46.467Z,27.9
2018-12-26T04:24:37.159Z,27.9
2018-12-26T04:25:28.133Z,27.8
2018-12-26T04:26:16.971Z,27.7
2018-12-26T04:27:16.944Z,27.6
2018-12-26T04:27:56.785Z,27.4
2018-12-26T04:28:46.885Z,27.4
2018-12-26T04:29:36.081Z,27.3
2018-12-26T04:30:27.553Z,27.2
2018-12-26T04:31:17.737Z,27.1
2018-12-26T04:32:07.204Z,27.1
2018-12-26T04:32:56.568Z,26.9
2018-12-26T04:33:46.958Z,26.8
2018-12-26T04:34:37.260Z,26.7
2018-12-26T04:35:27.550Z,26.6
2018-12-26T04:36:18.065Z,26.5
2018-12-26T04:37:08.030Z,26.4
2018-12-26T04:37:57.168Z,26.3
2018-12-26T04:38:47.278Z,26.3
2018-12-26T04:39:38.143Z,26.2
2018-12-26T04:40:26.987Z,26.2
2018-12-26T04:41:17.698Z,26.2
2018-12-26T04:42:08.322Z,26.3
2018-12-26T04:42:56.990Z,26.3
2018-12-26T04:43:48.425Z,26.4
2018-12-26T04:44:38.624Z,26.5
2018-12-26T05:02:00.611Z,27.7
2018-12-26T05:02:50.036Z,27.8
2018-12-26T05:05:20.771Z,27.9
2018-12-26T05:06:11.311Z,27.9
2018-12-26T05:07:00.074Z,27.9
2018-12-26T05:08:41.551Z,27.7
2018-12-26T05:09:31.538Z,27.6
2018-12-26T05:10:20.242Z,27.4
2018-12-26T05:11:11.073Z,27.4
2018-12-26T05:12:00.717Z,27.3
2018-12-26T05:12:51.209Z,27.2
2018-12-26T05:13:41.199Z,27.1
2018-12-26T05:14:31.446Z,27.1
2018-12-26T05:15:21.213Z,27
2018-12-26T05:16:10.964Z,26.8
2018-12-26T05:17:01.521Z,26.7
2018-12-26T05:17:51.448Z,26.6
2018-12-26T05:18:41.023Z,26.6
2018-12-26T05:19:31.461Z,26.6
2018-12-26T05:20:21.466Z,26.6
2018-12-26T05:21:11.708Z,26.7
2018-12-26T05:22:01.315Z,26.8
2018-12-26T05:22:51.560Z,26.8
2018-12-26T05:23:42.488Z,26.9
2018-12-26T05:24:31.177Z,26.9
2018-12-26T05:25:21.313Z,27.1
2018-12-26T05:26:12.139Z,27
2018-12-26T05:27:01.891Z,27
2018-12-26T05:27:53.358Z,26.9
2018-12-26T05:28:42.932Z,26.9
2018-12-26T05:29:32.377Z,26.8
2018-12-26T05:30:22.150Z,26.8
2018-12-26T05:31:12.432Z,26.7
2018-12-26T05:32:02.737Z,26.6
2018-12-26T05:32:51.999Z,26.6
2018-12-26T05:33:43.174Z,26.6
2018-12-26T05:34:32.659Z,26.6
2018-12-26T05:35:22.542Z,26.7
2018-12-26T05:36:12.487Z,26.6
2018-12-26T05:37:02.225Z,26.6
2018-12-26T05:37:52.583Z,26.6
2018-12-26T05:38:42.940Z,26.7
2018-12-26T05:39:31.865Z,26.7
2018-12-26T05:40:22.791Z,26.8
2018-12-26T05:41:12.891Z,26.8
2018-12-26T05:42:03.393Z,26.9
2018-12-26T05:42:53.161Z,26.9
2018-12-26T05:43:43.521Z,27
2018-12-26T05:44:32.771Z,27.1
2018-12-26T05:45:23.971Z,27.1
2018-12-26T05:46:13.706Z,27.2
2018-12-26T05:47:04.279Z,27.3
2018-12-26T05:47:53.654Z,27.3
2018-12-26T05:48:43.876Z,27.3
2018-12-26T05:49:34.253Z,27.4
2018-12-26T05:50:23.790Z,27.4
2018-12-26T05:51:13.831Z,27.5
2018-12-26T05:52:03.033Z,27.5
2018-12-26T05:52:53.935Z,27.6
2018-12-26T05:53:44.260Z,27.6
2018-12-26T05:54:33.983Z,27.6
2018-12-26T05:55:24.038Z,27.7
2018-12-26T05:56:14.104Z,27.8
2018-12-26T05:57:04.245Z,27.8
2018-12-26T05:59:34.390Z,27.8
2018-12-26T06:00:23.978Z,27.7
2018-12-26T06:01:13.625Z,27.6
2018-12-26T06:02:05.566Z,27.4
2018-12-26T06:02:54.566Z,27.3
2018-12-26T06:03:43.784Z,27.1
2018-12-26T06:04:35.015Z,27.1
2018-12-26T06:05:24.542Z,26.9
2018-12-26T06:06:15.168Z,26.8
2018-12-26T06:07:05.125Z,26.7
2018-12-26T06:07:54.925Z,26.6
2018-12-26T06:08:45.252Z,26.4
2018-12-26T06:09:35.289Z,26.3
2018-12-26T06:10:25.199Z,26.2
2018-12-26T06:11:15.410Z,26.1
2018-12-26T06:12:05.502Z,26.1
2018-12-26T06:12:56.002Z,26.1
2018-12-26T06:13:45.294Z,26.1
2018-12-26T06:14:34.637Z,26.1
2018-12-26T06:15:24.564Z,26.1
2018-12-26T06:16:14.626Z,26.2
2018-12-26T06:17:05.534Z,26.3
2018-12-26T06:17:56.167Z,26.4
2018-12-26T06:18:45.446Z,26.4
2018-12-26T06:19:35.371Z,26.5
2018-12-26T06:20:26.083Z,26.6
2018-12-26T06:21:16.120Z,26.7
2018-12-26T06:22:05.853Z,26.8
2018-12-26T06:22:55.998Z,26.8
2018-12-26T06:23:45.367Z,26.9
2018-12-26T06:24:36.035Z,26.9
2018-12-26T06:25:25.259Z,27
2018-12-26T06:26:16.547Z,27.1
2018-12-26T06:27:06.197Z,27.1
2018-12-26T06:27:58.485Z,27.2
2018-12-26T06:28:46.200Z,27.3
2018-12-26T06:29:36.262Z,27.3
2018-12-26T06:30:26.064Z,27.3
2018-12-26T06:31:17.120Z,27.4
2018-12-26T06:32:05.964Z,27.4
2018-12-26T06:32:55.780Z,27.4
2018-12-26T06:33:46.910Z,27.5
2018-12-26T06:34:37.253Z,27.5
2018-12-26T06:35:27.087Z,27.6
2018-12-26T06:36:17.104Z,27.6
2018-12-26T06:37:07.137Z,27.6
2018-12-26T06:37:56.778Z,27.7
2018-12-26T06:38:48.011Z,27.7
2018-12-26T06:39:36.511Z,27.8
2018-12-26T06:40:27.659Z,27.8
2018-12-26T06:42:07.226Z,27.8
2018-12-26T06:42:57.823Z,27.8
2018-12-26T06:43:47.449Z,27.6
2018-12-26T06:44:40.221Z,27.5
2018-12-26T06:45:27.128Z,27.3
2018-12-26T06:46:17.778Z,27.2
2018-12-26T06:47:07.844Z,27.1
2018-12-26T06:47:57.911Z,26.9
2018-12-26T06:48:47.788Z,26.8
2018-12-26T06:49:37.195Z,26.8
2018-12-26T06:50:27.628Z,26.7
2018-12-26T06:51:18.432Z,26.5
2018-12-26T06:52:07.915Z,26.4
2018-12-26T06:52:57.673Z,26.3
2018-12-26T06:53:47.836Z,26.3
2018-12-26T06:54:37.776Z,26.1
2018-12-26T06:55:27.866Z,26.2
2018-12-26T06:56:18.440Z,26.1
2018-12-26T06:57:08.575Z,26.1
2018-12-26T06:58:07.240Z,26.2
2018-12-26T06:58:48.715Z,26.3
2018-12-26T06:59:38.752Z,26.3
2018-12-26T07:00:27.360Z,26.4
2018-12-26T07:01:19.065Z,26.4
2018-12-26T07:02:08.545Z,26.5
2018-12-26T07:02:58.718Z,26.6
2018-12-26T07:03:48.440Z,26.6
2018-12-26T07:04:39.088Z,26.6
2018-12-26T07:05:29.149Z,26.5
2018-12-26T07:06:18.395Z,26.5
2018-12-26T07:07:08.697Z,26.4
2018-12-26T07:07:58.987Z,26.4
2018-12-26T07:08:49.132Z,26.4
2018-12-26T07:09:39.649Z,26.4
2018-12-26T07:10:28.617Z,26.4
2018-12-26T07:11:19.782Z,26.4
2018-12-26T07:12:08.525Z,26.4
2018-12-26T07:12:59.422Z,26.5
2018-12-26T07:13:48.814Z,26.4
2018-12-26T07:14:39.802Z,26.4
2018-12-26T07:15:29.842Z,26.4
2018-12-26T07:16:21.665Z,26.6
2018-12-26T07:17:09.957Z,26.6
2018-12-26T07:17:59.658Z,26.6
2018-12-26T07:18:49.256Z,26.7
2018-12-26T07:19:39.712Z,26.8
2018-12-26T07:20:30.489Z,26.8
2018-12-26T07:21:19.586Z,26.9
2018-12-26T07:22:10.224Z,26.9
2018-12-26T07:23:00.374Z,27
2018-12-26T07:23:50.074Z,27.1
2018-12-26T07:24:39.991Z,27.1
2018-12-26T07:25:29.560Z,27.2
2018-12-26T07:26:19.950Z,27.3
2018-12-26T07:27:09.794Z,27.3
2018-12-26T07:28:09.539Z,27.3
2018-12-26T07:28:50.661Z,27.4
2018-12-26T07:29:40.521Z,27.4
2018-12-26T07:30:30.584Z,27.4
2018-12-26T07:31:20.628Z,27.5
2018-12-26T07:32:11.194Z,27.6
2018-12-26T07:33:00.976Z,27.6
2018-12-26T07:33:51.118Z,27.6
2018-12-26T07:34:49.011Z,27.6
2018-12-26T07:35:30.051Z,27.6
2018-12-26T07:36:21.620Z,27.6
2018-12-26T07:37:11.545Z,27.6
2018-12-26T07:38:00.756Z,27.4
2018-12-26T07:38:51.381Z,27.3
2018-12-26T07:39:41.472Z,27.1
2018-12-26T07:40:30.930Z,27
2018-12-26T07:41:21.013Z,26.9
2018-12-26T07:42:11.600Z,26.8
2018-12-26T07:43:01.545Z,26.7
2018-12-26T07:43:51.510Z,26.6
2018-12-26T07:44:41.648Z,26.4
2018-12-26T07:45:30.543Z,26.4
2018-12-26T07:46:21.014Z,26.3
2018-12-26T07:47:12.372Z,26.2
2018-12-26T07:48:01.249Z,26.1
2018-12-26T07:48:51.610Z,26.1
2018-12-26T07:49:42.214Z,26.1
2018-12-26T07:50:31.137Z,26.1
2018-12-26T07:51:22.012Z,26.2
2018-12-26T07:52:12.522Z,26.2
2018-12-26T07:53:01.852Z,26.3
2018-12-26T07:53:51.852Z,26.4
2018-12-26T07:54:42.734Z,26.4
2018-12-26T07:55:32.249Z,26.5
2018-12-26T07:56:22.874Z,26.6
2018-12-26T07:57:12.759Z,26.6
2018-12-26T07:58:02.382Z,26.8
2018-12-26T07:58:51.924Z,26.8
2018-12-26T07:59:44.747Z,26.9
2018-12-26T08:00:33.036Z,26.9
2018-12-26T08:01:23.343Z,27
2018-12-26T08:02:12.414Z,27.1
2018-12-26T08:03:03.681Z,27.1
2018-12-26T08:03:51.834Z,27.2
2018-12-26T08:04:42.971Z,27.2
2018-12-26T08:05:32.371Z,27.3
2018-12-26T08:06:23.674Z,27.3
2018-12-26T08:07:13.074Z,27.4
2018-12-26T08:08:03.490Z,27.4
2018-12-26T08:08:53.181Z,27.5
2018-12-26T08:09:42.675Z,27.5
2018-12-26T08:10:32.756Z,27.6
2018-12-26T08:11:23.903Z,27.6
2018-12-26T08:12:12.551Z,27.6
2018-12-26T08:13:02.334Z,27.6
2018-12-26T08:13:53.511Z,27.6
2018-12-26T08:14:43.008Z,27.5
2018-12-26T08:15:32.774Z,27.4
2018-12-26T08:16:23.108Z,27.3
2018-12-26T08:17:13.858Z,27.1
2018-12-26T08:18:04.503Z,27
2018-12-26T08:18:53.867Z,26.9
2018-12-26T08:19:43.606Z,26.8
2018-12-26T08:20:33.663Z,26.6
2018-12-26T08:21:24.055Z,26.6
2018-12-26T08:22:14.076Z,26.4
2018-12-26T08:23:04.689Z,26.4
2018-12-26T08:23:54.588Z,26.3
2018-12-26T08:24:44.785Z,26.2
2018-12-26T08:25:34.953Z,26.1
2018-12-26T08:26:23.255Z,26.1
2018-12-26T08:27:14.958Z,26.1
2018-12-26T08:28:04.272Z,26.1
2018-12-26T08:28:54.525Z,26.1
2018-12-26T08:29:44.030Z,26.2
2018-12-26T08:30:34.158Z,26.3
2018-12-26T08:31:23.862Z,26.4
2018-12-26T08:32:14.888Z,26.4
2018-12-26T08:33:05.627Z,26.5
2018-12-26T08:33:54.858Z,26.6
2018-12-26T08:34:44.793Z,26.7
2018-12-26T08:35:35.247Z,26.7
2018-12-26T08:36:25.460Z,26.8
2018-12-26T08:37:14.622Z,26.9
2018-12-26T08:38:05.415Z,27
2018-12-26T08:38:55.222Z,27.1
2018-12-26T08:39:46.215Z,27.1
2018-12-26T08:40:35.335Z,27.2
2018-12-26T08:41:25.277Z,27.2
2018-12-26T08:42:15.974Z,27.1
2018-12-26T08:43:04.987Z,27.1
2018-12-26T08:43:56.197Z,27.1
2018-12-26T08:44:44.497Z,27
2018-12-26T08:45:35.206Z,26.9
2018-12-26T08:46:26.102Z,26.9
2018-12-26T08:47:16.312Z,26.8
2018-12-26T08:48:06.411Z,26.9
2018-12-26T08:48:56.141Z,26.9
2018-12-26T08:49:46.533Z,26.9
2018-12-26T08:50:36.576Z,26.9
2018-12-26T08:51:26.334Z,26.9
2018-12-26T08:52:31.141Z,26.9
2018-12-26T08:53:05.874Z,26.9
2018-12-26T08:53:56.728Z,26.9
2018-12-26T08:54:46.564Z,27
2018-12-26T08:55:36.657Z,27.1
2018-12-26T08:56:26.254Z,27.1
2018-12-26T08:57:17.383Z,27.2
2018-12-26T08:58:06.118Z,27.3
2018-12-26T08:58:58.420Z,27.3
2018-12-26T08:59:46.118Z,27.3
2018-12-26T09:00:36.423Z,27.4
2018-12-26T09:16:30.409Z,26.2
2018-12-26T09:17:20.884Z,26.1
2018-12-26T09:18:10.689Z,26.1
2018-12-26T09:19:01.571Z,26.1
2018-12-26T09:19:51.087Z,26.1
2018-12-26T09:20:41.224Z,26.2
2018-12-26T09:21:31.034Z,26.3
2018-12-26T09:22:21.215Z,26.4
2018-12-26T09:23:13.337Z,26.4
2018-12-26T09:24:01.758Z,26.4
2018-12-26T09:24:50.904Z,26.6
2018-12-26T09:25:40.656Z,26.6
2018-12-26T09:26:31.086Z,26.7
2018-12-26T09:27:21.847Z,26.8
2018-12-26T09:28:10.051Z,26.9
2018-12-26T09:29:01.193Z,26.9
2018-12-26T09:29:53.126Z,27
2018-12-26T09:30:41.606Z,27.1
2018-12-26T09:31:30.578Z,27.2
2018-12-26T09:32:20.923Z,27.3
2018-12-26T09:33:11.633Z,27.3
2018-12-26T09:34:01.095Z,27.4
2018-12-26T09:34:51.718Z,27.4
2018-12-26T09:35:42.465Z,27.4
2018-12-26T09:36:31.984Z,27.5
2018-12-26T09:37:21.465Z,27.5
2018-12-26T09:38:12.065Z,27.6
2018-12-26T09:39:01.820Z,27.6
2018-12-26T09:39:52.435Z,27.6
2018-12-26T09:40:42.490Z,27.6
2018-12-26T09:41:32.118Z,27.4
2018-12-26T09:42:22.989Z,27.3
2018-12-26T09:43:12.684Z,27.2
2018-12-26T09:44:02.737Z,27.1
2018-12-26T09:45:01.249Z,26.9
2018-12-26T09:45:42.577Z,26.8
2018-12-26T09:46:32.422Z,26.8
2018-12-26T09:47:23.376Z,26.7
2018-12-26T09:48:12.474Z,26.5
2018-12-26T09:49:02.270Z,26.4
2018-12-26T09:49:52.916Z,26.3
2018-12-26T09:50:42.404Z,26.3
2018-12-26T09:51:33.536Z,26.2
2018-12-26T09:52:23.824Z,26.1
2018-12-26T09:53:12.837Z,26.1
2018-12-26T09:54:02.974Z,26.1
2018-12-26T09:54:54.740Z,26.1
2018-12-26T09:55:42.434Z,26.2
2018-12-26T09:56:33.043Z,26.3
2018-12-26T09:57:24.071Z,26.3
2018-12-26T09:58:13.568Z,26.4
2018-12-26T09:59:03.493Z,26.5
2018-12-26T09:59:52.713Z,26.6
2018-12-26T10:00:43.719Z,26.6
2018-12-26T10:01:33.486Z,26.8
2018-12-26T10:02:24.023Z,26.8
2018-12-26T10:03:13.588Z,26.9
2018-12-26T10:04:03.520Z,26.9
2018-12-26T10:04:54.198Z,27.1
2018-12-26T10:05:44.401Z,27.1
2018-12-26T10:06:34.045Z,27.2
2018-12-26T10:07:24.163Z,27.3
2018-12-26T10:08:14.755Z,27.3
2018-12-26T10:09:03.995Z,27.4
2018-12-26T10:09:53.160Z,27.4
2018-12-26T10:10:44.332Z,27.4
2018-12-26T10:11:34.481Z,27.5
2018-12-26T10:12:24.780Z,27.6
2018-12-26T10:13:14.807Z,27.6
2018-12-26T10:14:03.761Z,27.6
2018-12-26T10:14:54.348Z,27.6
2018-12-26T10:15:44.408Z,27.6
2018-12-26T10:16:34.470Z,27.6
2018-12-26T10:17:25.322Z,27.4
2018-12-26T10:18:14.257Z,27.3
2018-12-26T10:19:04.621Z,27.2
2018-12-26T10:19:57.408Z,27.1
2018-12-26T10:20:45.792Z,26.9
2018-12-26T10:21:35.320Z,26.8
2018-12-26T10:22:25.816Z,26.8
2018-12-26T10:23:15.192Z,26.6
2018-12-26T10:24:06.187Z,26.6
2018-12-26T10:24:54.962Z,26.4
2018-12-26T10:25:45.399Z,26.3
2018-12-26T10:26:35.418Z,26.3
2018-12-26T10:27:25.989Z,26.2
2018-12-26T10:28:16.321Z,26.2
2018-12-26T10:29:08.301Z,26.1
2018-12-26T10:29:55.999Z,26.1
2018-12-26T10:30:45.274Z,26.1
2018-12-26T10:31:36.267Z,26.2
2018-12-26T10:32:25.499Z,26.3
2018-12-26T10:33:16.166Z,26.4
2018-12-26T10:34:06.684Z,26.4
2018-12-26T10:34:56.204Z,26.5
2018-12-26T10:35:46.290Z,26.6
2018-12-26T10:36:35.766Z,26.6
2018-12-26T10:37:25.333Z,26.6
2018-12-26T10:38:16.211Z,26.6
2018-12-26T10:39:06.509Z,26.5
2018-12-26T10:39:56.868Z,26.6
2018-12-26T10:40:47.301Z,26.5
2018-12-26T10:41:36.693Z,26.4
2018-12-26T10:42:26.451Z,26.4
2018-12-26T10:43:17.046Z,26.4
2018-12-26T10:44:05.579Z,26.4
2018-12-26T10:44:56.083Z,26.4
2018-12-26T10:45:46.951Z,26.4
2018-12-26T10:46:37.376Z,26.4
2018-12-26T10:47:27.080Z,26.4
2018-12-26T10:48:17.200Z,26.4
2018-12-26T10:49:06.705Z,26.4
2018-12-26T10:49:57.525Z,26.4
2018-12-26T10:50:47.328Z,26.4
2018-12-26T10:51:37.180Z,26.5
2018-12-26T10:52:27.450Z,26.6
2018-12-26T10:53:16.913Z,26.6
2018-12-26T10:54:07.312Z,26.7
2018-12-26T10:54:57.607Z,26.8
2018-12-26T10:55:47.760Z,26.8
2018-12-26T10:56:36.887Z,26.9
2018-12-26T10:57:28.330Z,27
2018-12-26T10:58:17.364Z,27.1
2018-12-26T10:59:17.032Z,27.1
2018-12-26T10:59:57.644Z,27.2
2018-12-26T11:00:48.247Z,27.2
2018-12-26T11:01:38.077Z,27.3
2018-12-26T11:02:27.556Z,27.4
2018-12-26T11:03:18.697Z,27.4
2018-12-26T11:04:07.937Z,27.4
2018-12-26T11:04:57.617Z,27.4
2018-12-26T11:05:48.087Z,27.4
2018-12-26T11:06:37.872Z,27.4
2018-12-26T11:07:28.746Z,27.3
2018-12-26T11:08:18.854Z,27.2
2018-12-26T11:09:06.940Z,27.1
2018-12-26T11:09:58.709Z,26.9
2018-12-26T11:10:49.534Z,26.8
2018-12-26T11:11:38.031Z,26.7
2018-12-26T11:12:29.148Z,26.6
2018-12-26T11:13:18.634Z,26.5
2018-12-26T11:14:08.671Z,26.4
2018-12-26T11:14:58.981Z,26.3
2018-12-26T11:15:49.296Z,26.3
2018-12-26T11:16:38.546Z,26.1
2018-12-26T11:17:29.281Z,26.1
2018-12-26T11:18:18.651Z,26.1
2018-12-26T11:19:09.971Z,26
2018-12-26T11:19:59.119Z,26
2018-12-26T11:20:49.431Z,26
2018-12-26T11:21:39.453Z,26.1
2018-12-26T11:22:29.611Z,26.1
2018-12-26T11:23:19.554Z,26.2
2018-12-26T11:24:08.519Z,26.3
2018-12-26T11:24:59.176Z,26.4
2018-12-26T11:25:49.186Z,26.4
2018-12-26T11:26:39.878Z,26.5
2018-12-26T11:27:29.638Z,26.6
2018-12-26T11:28:18.968Z,26.7
2018-12-26T11:29:08.928Z,26.8
2018-12-26T11:30:00.060Z,26.9
2018-12-26T11:30:49.038Z,26.9
2018-12-26T11:31:40.204Z,27.1
2018-12-26T11:32:29.895Z,27.1
2018-12-26T11:33:20.063Z,27.1
2018-12-26T11:34:10.038Z,27.3
2018-12-26T11:35:00.776Z,27.3
2018-12-26T11:35:49.550Z,27.3
2018-12-26T11:36:40.789Z,27.4
2018-12-26T11:37:30.080Z,27.4
2018-12-26T11:38:20.845Z,27.5
2018-12-26T11:39:10.328Z,27.5
2018-12-26T11:40:00.703Z,27.4
2018-12-26T11:40:50.451Z,27.3
2018-12-26T11:41:41.075Z,27.2
2018-12-26T11:42:30.070Z,27.1
2018-12-26T11:43:20.663Z,26.9
2018-12-26T11:44:10.782Z,26.9
2018-12-26T11:45:01.223Z,26.8
2018-12-26T11:45:50.585Z,26.6
2018-12-26T11:46:41.408Z,26.6
2018-12-26T11:47:31.218Z,26.5
2018-12-26T11:48:20.997Z,26.4
2018-12-26T11:49:11.338Z,26.3
2018-12-26T11:50:01.435Z,26.3
2018-12-26T11:50:51.710Z,26.1
2018-12-26T11:51:41.053Z,26
2018-12-26T11:52:31.583Z,26
2018-12-26T11:53:20.794Z,26
2018-12-26T11:54:11.385Z,25.9
2018-12-26T11:55:02.117Z,26
2018-12-26T11:55:51.794Z,26
2018-12-26T11:56:41.014Z,26.1
2018-12-26T11:57:30.619Z,26.2
2018-12-26T11:58:20.589Z,26.3
2018-12-26T11:59:12.300Z,26.3
2018-12-26T12:00:01.811Z,26.4
2018-12-26T12:00:52.406Z,26.4
2018-12-26T12:01:41.329Z,26.6
2018-12-26T12:02:31.957Z,26.7
2018-12-26T12:03:21.482Z,26.8
2018-12-26T12:04:11.845Z,26.9
2018-12-26T12:05:02.751Z,26.9
2018-12-26T12:05:52.703Z,27
2018-12-26T12:06:42.244Z,27.1
2018-12-26T12:07:31.758Z,27.1
2018-12-26T12:08:22.646Z,27.2
2018-12-26T12:09:12.141Z,27.3
2018-12-26T12:10:01.691Z,27.3
2018-12-26T12:10:55.531Z,27.4