createdAt,value
2018-09-07T00:02:54.378Z,10
2018-09-07T00:12:53.292Z,11
2018-09-07T00:22:54.260Z,10
2018-09-07T00:32:53.304Z,12
2018-09-07T00:42:55.407Z,14
2018-09-07T00:52:53.268Z,11
2018-09-07T01:02:53.317Z,11
2018-09-07T01:12:53.249Z,9
2018-09-07T01:22:55.362Z,8
2018-09-07T01:32:53.270Z,7
2018-09-07T01:42:53.364Z,8
2018-09-07T01:52:53.386Z,13
2018-09-07T02:02:53.361Z,16
2018-09-07T02:12:53.370Z,15
2018-09-07T02:22:53.370Z,16
2018-09-07T02:32:53.403Z,14
2018-09-07T02:42:53.415Z,20
2018-09-07T02:52:53.390Z,20
2018-09-07T03:02:53.437Z,19
2018-09-07T03:12:53.412Z,26
2018-09-07T03:22:53.399Z,23
2018-09-07T03:32:53.477Z,28
2018-09-07T03:42:53.495Z,31
2018-09-07T03:52:53.440Z,31
2018-09-07T04:02:53.546Z,31
2018-09-07T04:12:53.479Z,31
2018-09-07T04:22:53.485Z,32
2018-09-07T04:32:53.457Z,35
2018-09-07T04:42:53.555Z,39
2018-09-07T04:52:53.596Z,39
2018-09-07T05:02:53.566Z,37
2018-09-07T05:12:53.535Z,37
2018-09-07T05:22:53.588Z,36
2018-09-07T05:32:53.574Z,23
2018-09-07T05:42:53.568Z,27
2018-09-07T05:52:53.592Z,29
2018-09-07T06:02:53.578Z,28
2018-09-07T06:12:53.685Z,27
2018-09-07T06:22:53.621Z,25
2018-09-07T06:32:53.743Z,33
2018-09-07T06:42:53.701Z,29
2018-09-07T06:52:54.845Z,30
2018-09-07T07:02:53.737Z,30
2018-09-07T07:12:53.753Z,31
2018-09-07T07:22:53.672Z,35
2018-09-07T07:32:53.754Z,36
2018-09-07T07:42:53.870Z,44
2018-09-07T07:52:53.764Z,35
2018-09-07T08:02:53.771Z,35
2018-09-07T08:12:53.738Z,35
2018-09-07T08:22:53.762Z,30
2018-09-07T08:32:53.853Z,32
2018-09-07T08:42:53.810Z,30
2018-09-07T08:52:53.841Z,31
2018-09-07T09:02:53.791Z,29
2018-09-07T09:12:53.857Z,30
2018-09-07T09:22:54.079Z,36
2018-09-07T09:32:53.857Z,31
2018-09-07T09:42:54.956Z,28
2018-09-07T09:52:53.848Z,24
2018-09-07T10:02:53.897Z,23
2018-09-07T10:12:53.800Z,21
2018-09-07T10:22:53.869Z,17
2018-09-07T10:32:54.973Z,18
2018-09-07T10:42:54.009Z,14
2018-09-07T10:52:54.301Z,12
2018-09-07T11:02:54.045Z,10
2018-09-07T11:12:53.839Z,9
2018-09-07T11:22:53.834Z,8
2018-09-07T11:32:55.300Z,6
2018-09-07T11:42:53.882Z,6
2018-09-07T11:52:54.081Z,7
2018-09-07T12:02:53.930Z,8
2018-09-07T12:12:54.142Z,5
2018-09-07T12:22:54.017Z,4
2018-09-07T12:32:53.869Z,7
2018-09-07T12:42:54.048Z,3
2018-09-07T12:52:54.069Z,3
2018-09-07T13:02:53.844Z,2
2018-09-07T13:12:54.145Z,2
2018-09-07T13:22:53.936Z,2
2018-09-07T13:32:53.888Z,4
2018-09-07T13:42:54.135Z,4
2018-09-07T13:52:54.028Z,4
2018-09-07T14:02:53.856Z,7
2018-09-07T14:12:53.807Z,2
2018-09-07T14:22:53.802Z,3
2018-09-07T14:32:54.727Z,2
2018-09-07T14:42:54.020Z,2
2018-09-07T14:52:54.142Z,1
2018-09-07T15:02:53.976Z,2
2018-09-07T15:12:53.898Z,1
2018-09-07T15:22:53.867Z,1
2018-09-07T15:32:53.935Z,1
2018-09-07T15:42:53.930Z,2
2018-09-07T15:52:54.133Z,3
2018-09-07T16:02:53.853Z,1
2018-09-07T16:12:53.842Z,1
2018-09-07T16:22:53.905Z,3
2018-09-07T16:32:54.124Z,1
2018-09-07T16:42:54.444Z,2
2018-09-07T16:52:53.857Z,4
2018-09-07T17:02:54.233Z,1
2018-09-07T17:12:54.074Z,3
2018-09-07T17:22:53.838Z,1
2018-09-07T17:32:53.906Z,2
2018-09-07T17:42:53.976Z,1
2018-09-07T17:52:54.050Z,1
2018-09-07T18:02:53.826Z,2
2018-09-07T18:12:53.842Z,1
2018-09-07T18:22:54.246Z,1
2018-09-07T18:32:53.938Z,4
2018-09-07T18:42:54.885Z,2
2018-09-07T18:52:54.069Z,1
2018-09-07T19:02:54.168Z,1
2018-09-07T19:12:53.897Z,2
2018-09-07T19:22:54.160Z,1
2018-09-07T19:32:53.942Z,2
2018-09-07T19:42:53.985Z,1
2018-09-07T19:52:53.953Z,2
2018-09-07T20:02:53.984Z,1
2018-09-07T20:12:54.053Z,1
2018-09-07T20:22:53.871Z,2
2018-09-07T20:32:54.488Z,1
2018-09-07T20:42:53.937Z,1
2018-09-07T20:52:54.055Z,1
2018-09-07T21:02:53.934Z,2
2018-09-07T21:12:54.051Z,2
2018-09-07T21:22:53.970Z,1
2018-09-07T21:32:54.031Z,2
2018-09-07T21:42:54.090Z,3
2018-09-07T21:52:54.864Z,1
2018-09-07T22:02:54.433Z,3
2018-09-07T22:12:54.015Z,3
2018-09-07T22:22:54.004Z,3
2018-09-07T22:32:53.997Z,1
2018-09-07T22:53:40.129Z,4
2018-09-07T22:54:20.642Z,4
2018-09-07T23:04:20.734Z,2
2018-09-07T23:14:20.603Z,6
2018-09-07T23:24:21.420Z,3
2018-09-07T23:34:20.638Z,4
2018-09-07T23:44:20.632Z,5
2018-09-07T23:54:20.657Z,3
