createdAt,value
2023-02-12T00:01:18.155Z,15.45
2023-02-12T00:03:45.970Z,12.80
2023-02-12T00:06:15.951Z,19.25
2023-02-12T00:08:43.944Z,14.82
2023-02-12T00:11:18.364Z,21.30
2023-02-12T00:13:46.068Z,15.60
2023-02-12T00:16:17.596Z,25.67
2023-02-12T00:18:45.613Z,22.75
2023-02-12T00:21:14.167Z,20.43
2023-02-12T00:23:41.987Z,18.10
2023-02-12T00:26:10.186Z,17.95
2023-02-12T00:28:38.136Z,23.30
2023-02-12T00:31:07.195Z,25.52
2023-02-12T00:33:36.122Z,18.35
2023-02-12T00:36:04.041Z,22.02
2023-02-12T00:38:31.960Z,17.60
2023-02-12T00:40:59.662Z,29.50
2023-02-12T00:43:27.460Z,16.92
2023-02-12T00:45:55.520Z,22.87
2023-02-12T00:48:23.559Z,31.83
2023-02-12T00:50:51.252Z,20.60
2023-02-12T00:53:19.782Z,22.27
2023-02-12T00:55:47.554Z,14.95
2023-02-12T00:58:18.882Z,18.88
2023-02-12T01:00:46.834Z,18.85
2023-02-12T01:03:14.600Z,16.33
2023-02-12T01:05:42.351Z,22.98
2023-02-12T01:08:11.967Z,16.70
2023-02-12T01:10:39.764Z,18.83
2023-02-12T01:13:07.452Z,25.73
2023-02-12T01:15:35.349Z,21.42
2023-02-12T01:18:03.888Z,21.90
2023-02-12T01:20:31.692Z,17.63
2023-02-12T01:23:01.839Z,39.22
2023-02-12T01:25:29.684Z,16.08
2023-02-12T01:27:57.691Z,12.10
2023-02-12T01:30:25.412Z,43.63
2023-02-12T01:32:53.230Z,26.92
2023-02-12T01:35:20.901Z,22.07
2023-02-12T01:37:51.722Z,29.80
2023-02-12T01:40:19.458Z,28.45
2023-02-12T01:42:47.891Z,28.53
2023-02-12T01:45:15.635Z,47.28
2023-02-12T01:47:44.517Z,50.20
2023-02-12T01:50:13.441Z,10.82
2023-02-12T01:52:41.253Z,54.77
2023-02-12T01:55:09.375Z,32.10
2023-02-12T01:57:39.309Z,41.45
2023-02-12T02:00:08.202Z,53.50
2023-02-12T02:02:36.053Z,45.97
2023-02-12T02:05:04.013Z,104.93
2023-02-12T02:07:31.717Z,95.00
2023-02-12T02:09:59.454Z,70.97
2023-02-12T02:12:46.034Z,41.53
2023-02-12T02:15:13.786Z,29.35
2023-02-12T02:18:00.278Z,46.00
2023-02-12T02:20:28.044Z,64.72
2023-02-12T02:23:01.746Z,25.52
2023-02-12T02:25:38.514Z,40.80
2023-02-12T02:28:09.187Z,61.85
2023-02-12T02:30:45.989Z,22.73
2023-02-12T02:33:23.831Z,38.23
2023-02-12T02:35:57.383Z,15.68
2023-02-12T02:38:27.012Z,46.67
2023-02-12T02:40:56.682Z,10.52
2023-02-12T02:43:26.582Z,37.20
2023-02-12T02:45:56.146Z,39.78
2023-02-12T02:48:43.579Z,32.97
2023-02-12T02:51:13.203Z,44.70
2023-02-12T02:53:43.458Z,34.92
2023-02-12T02:56:13.512Z,52.83
2023-02-12T02:58:43.957Z,47.00
2023-02-12T03:01:29.745Z,50.70
2023-02-12T03:03:57.431Z,76.78
2023-02-12T03:06:38.947Z,22.77
2023-02-12T03:09:25.005Z,24.77
2023-02-12T03:11:52.921Z,13.50
2023-02-12T03:14:24.836Z,19.98
2023-02-12T03:16:57.672Z,33.53
2023-02-12T03:19:26.366Z,80.45
2023-02-12T03:21:58.607Z,45.33
2023-02-12T03:24:45.049Z,35.30
2023-02-12T03:27:15.045Z,23.70
2023-02-12T03:29:42.836Z,19.75
2023-02-12T03:32:10.567Z,11.65
2023-02-12T03:34:44.332Z,7.70
2023-02-12T03:37:14.001Z,14.00
2023-02-12T03:40:03.753Z,26.15
2023-02-12T03:42:34.546Z,14.37
2023-02-12T03:45:09.382Z,17.13
2023-02-12T03:47:55.886Z,19.23
2023-02-12T03:50:44.379Z,5.00
2023-02-12T03:53:12.110Z,8.95
2023-02-12T03:55:41.638Z,15.93
2023-02-12T03:58:10.155Z,6.32
2023-02-12T04:00:38.594Z,6.33
2023-02-12T04:03:06.498Z,6.75
2023-02-12T04:05:34.249Z,15.88
2023-02-12T04:08:02.169Z,21.50
2023-02-12T04:10:37.994Z,16.23
2023-02-12T04:13:20.206Z,8.82
2023-02-12T04:15:52.375Z,45.77
2023-02-12T04:18:21.020Z,39.42
2023-02-12T04:21:07.880Z,47.47
2023-02-12T04:23:43.837Z,9.20
2023-02-12T04:26:23.972Z,12.93
2023-02-12T04:28:59.133Z,8.65
2023-02-12T04:31:34.608Z,14.10
2023-02-12T04:34:05.803Z,33.17
2023-02-12T04:36:35.057Z,16.95
2023-02-12T04:39:13.054Z,24.85
2023-02-12T04:41:41.441Z,9.53
2023-02-12T04:44:15.952Z,14.60
2023-02-12T04:46:43.751Z,7.05
2023-02-12T04:49:14.092Z,15.20
2023-02-12T04:51:41.790Z,12.27
2023-02-12T04:54:09.523Z,23.30
2023-02-12T04:56:37.236Z,5.85
2023-02-12T04:59:05.141Z,2.90
2023-02-12T05:01:34.696Z,3.22
2023-02-12T05:04:02.549Z,21.13
2023-02-12T05:06:33.300Z,14.10
2023-02-12T05:09:01.153Z,39.35
2023-02-12T05:11:28.952Z,34.67
2023-02-12T05:13:56.734Z,14.02
2023-02-12T05:16:24.464Z,24.20
2023-02-12T05:18:52.137Z,14.75
2023-02-12T05:21:19.885Z,53.47
2023-02-12T05:23:47.570Z,14.17
2023-02-12T05:26:16.267Z,9.77
2023-02-12T05:28:44.022Z,10.80
2023-02-12T05:31:12.408Z,34.23
2023-02-12T05:33:40.188Z,45.15
2023-02-12T05:36:08.891Z,28.02
2023-02-12T05:38:36.752Z,19.85
2023-02-12T05:41:05.078Z,10.97
2023-02-12T05:43:32.860Z,7.28
2023-02-12T05:46:01.048Z,15.65
2023-02-12T05:48:29.109Z,9.27
2023-02-12T05:51:02.488Z,4.72
2023-02-12T05:53:30.244Z,8.00
2023-02-12T05:56:07.410Z,11.83
2023-02-12T05:58:35.365Z,19.50
2023-02-12T06:01:03.081Z,3.90
2023-02-12T06:03:30.852Z,22.70
2023-02-12T06:05:58.583Z,16.50
2023-02-12T06:08:26.444Z,30.70
2023-02-12T06:10:54.205Z,31.17
2023-02-12T06:13:21.865Z,66.80
2023-02-12T06:15:51.984Z,70.60
2023-02-12T06:18:19.968Z,40.70
2023-02-12T06:20:47.682Z,49.37
2023-02-12T06:23:16.769Z,13.80
2023-02-12T06:25:47.565Z,31.65
2023-02-12T06:28:15.489Z,57.95
2023-02-12T06:30:43.492Z,25.03
2023-02-12T06:33:11.294Z,30.08
2023-02-12T06:35:38.961Z,5.95
2023-02-12T06:38:06.960Z,47.10
2023-02-12T06:40:34.681Z,49.33
2023-02-12T06:43:03.527Z,51.67
2023-02-12T06:45:31.247Z,31.37
2023-02-12T06:47:59.017Z,18.30
2023-02-12T06:50:26.800Z,45.05
2023-02-12T06:52:54.601Z,14.13
2023-02-12T06:55:22.355Z,21.50
2023-02-12T06:57:50.209Z,7.30
2023-02-12T07:00:18.216Z,42.88
2023-02-12T07:02:46.019Z,54.30
2023-02-12T07:05:13.841Z,41.20
2023-02-12T07:07:41.613Z,26.77
2023-02-12T07:10:09.945Z,38.37
2023-02-12T07:12:37.628Z,25.60
2023-02-12T07:15:05.508Z,68.82
2023-02-12T07:17:33.241Z,36.08
2023-02-12T07:20:01.102Z,25.47
2023-02-12T07:22:28.763Z,24.08
2023-02-12T07:24:56.491Z,46.45
2023-02-12T07:27:24.232Z,39.90
2023-02-12T07:29:52.084Z,26.55
2023-02-12T07:32:19.856Z,33.33
2023-02-12T07:34:47.971Z,37.23
2023-02-12T07:37:15.699Z,56.88
2023-02-12T07:39:43.509Z,33.90
2023-02-12T07:42:15.255Z,31.20
2023-02-12T07:44:42.955Z,16.97
2023-02-12T07:47:10.701Z,12.52
2023-02-12T07:49:38.434Z,27.00
2023-02-12T07:52:06.191Z,13.03
2023-02-12T07:54:34.003Z,5.57
2023-02-12T07:57:01.820Z,8.35
2023-02-12T07:59:29.641Z,9.60
2023-02-12T08:01:58.550Z,6.53
2023-02-12T08:04:26.614Z,11.98
2023-02-12T08:06:55.003Z,8.07
2023-02-12T08:09:24.203Z,6.80
2023-02-12T08:11:52.115Z,6.50
2023-02-12T08:14:20.475Z,11.60
2023-02-12T08:16:48.691Z,11.47
2023-02-12T08:19:24.009Z,7.57
2023-02-12T08:21:53.785Z,7.85
2023-02-12T08:24:24.717Z,7.67
2023-02-12T08:26:53.043Z,8.52
2023-02-12T08:29:21.837Z,9.50
2023-02-12T08:31:50.058Z,12.30
2023-02-12T08:34:24.605Z,13.13
2023-02-12T08:36:54.273Z,10.20
2023-02-12T08:39:22.275Z,12.95
2023-02-12T08:41:50.000Z,19.03
2023-02-12T08:44:17.849Z,11.45
2023-02-12T08:46:47.124Z,16.15
2023-02-12T08:49:15.770Z,16.03
2023-02-12T08:51:44.521Z,14.73
2023-02-12T08:54:13.297Z,17.67
2023-02-12T08:56:41.186Z,16.80
2023-02-12T08:59:09.336Z,18.07
2023-02-12T09:01:41.938Z,18.10
2023-02-12T09:04:11.425Z,19.45
2023-02-12T09:06:39.263Z,21.77
2023-02-12T09:09:07.579Z,20.70
2023-02-12T09:11:35.475Z,15.90
2023-02-12T09:14:03.806Z,21.67
2023-02-12T09:16:32.160Z,25.45
2023-02-12T09:19:00.131Z,24.23
2023-02-12T09:21:28.022Z,25.02
2023-02-12T09:23:55.772Z,36.67
2023-02-12T09:26:25.856Z,28.30
2023-02-12T09:28:53.991Z,24.17
2023-02-12T09:31:26.740Z,19.13
2023-02-12T09:33:55.475Z,30.13
2023-02-12T09:36:23.334Z,22.13
2023-02-12T09:38:54.089Z,20.47
2023-02-12T09:41:21.836Z,23.38
2023-02-12T09:43:54.623Z,22.77
2023-02-12T09:46:23.972Z,35.00
2023-02-12T09:48:57.035Z,31.10
2023-02-12T09:51:26.913Z,27.60
2023-02-12T09:53:57.443Z,21.67
2023-02-12T09:56:25.153Z,23.07
2023-02-12T09:58:57.742Z,25.55
2023-02-12T10:01:27.634Z,23.73
2023-02-12T10:03:55.398Z,25.27
2023-02-12T10:06:23.914Z,28.08
2023-02-12T10:08:58.700Z,24.60
2023-02-12T10:11:32.644Z,29.17
2023-02-12T10:14:00.356Z,23.63
2023-02-12T10:16:38.447Z,28.60
2023-02-12T10:19:20.547Z,27.02
2023-02-12T10:22:08.519Z,23.97
2023-02-12T10:24:57.718Z,22.60
2023-02-12T10:27:45.727Z,19.38
2023-02-12T10:30:36.938Z,18.47
2023-02-12T10:33:05.674Z,24.65
2023-02-12T10:35:33.388Z,23.30
2023-02-12T10:38:06.444Z,20.40
2023-02-12T10:40:35.071Z,24.57
2023-02-12T10:43:03.124Z,20.25
2023-02-12T10:45:34.743Z,24.25
2023-02-12T10:48:10.139Z,21.47
2023-02-12T10:50:57.269Z,25.25
2023-02-12T10:53:25.865Z,21.90
2023-02-12T10:56:05.753Z,18.90
2023-02-12T10:58:33.762Z,18.23
2023-02-12T11:01:01.621Z,20.63
2023-02-12T11:03:37.776Z,24.00
2023-02-12T11:06:15.756Z,21.90
2023-02-12T11:08:43.593Z,21.65
2023-02-12T11:11:12.559Z,21.23
2023-02-12T11:13:41.190Z,19.23
2023-02-12T11:16:11.572Z,22.65
2023-02-12T11:18:41.025Z,24.85
2023-02-12T11:21:09.697Z,20.87
2023-02-12T11:23:41.112Z,17.80
2023-02-12T11:26:21.097Z,19.90
2023-02-12T11:29:01.088Z,18.33
2023-02-12T11:31:29.011Z,17.97
2023-02-12T11:34:20.371Z,17.70
2023-02-12T11:36:48.959Z,21.50
2023-02-12T11:39:37.082Z,21.80
2023-02-12T11:42:06.658Z,15.77
2023-02-12T11:44:38.374Z,17.45
2023-02-12T11:47:09.506Z,15.37
2023-02-12T11:49:53.865Z,14.48
2023-02-12T11:52:22.410Z,16.17
2023-02-12T11:54:50.359Z,12.43
2023-02-12T11:57:36.969Z,9.87
2023-02-12T12:00:13.268Z,9.88
2023-02-12T12:02:43.807Z,10.95
2023-02-12T12:05:19.670Z,8.97
2023-02-12T12:08:00.916Z,5.85
2023-02-12T12:11:00.832Z,5.47
2023-02-12T12:13:30.284Z,4.50
2023-02-12T12:16:20.213Z,3.92
2023-02-12T12:19:07.019Z,4.88
2023-02-12T12:21:48.351Z,5.13
2023-02-12T12:24:18.149Z,3.70
2023-02-12T12:26:48.002Z,3.65
2023-02-12T12:29:16.057Z,3.50
2023-02-12T12:31:54.934Z,9.93
2023-02-12T12:34:26.476Z,6.82
2023-02-12T12:36:58.553Z,7.00
2023-02-12T12:39:29.219Z,6.63
2023-02-12T12:41:56.825Z,7.90
2023-02-12T12:44:28.428Z,8.05
2023-02-12T12:46:56.171Z,8.52
2023-02-12T12:49:23.907Z,4.43
2023-02-12T12:52:30.812Z,8.02
2023-02-12T12:54:59.204Z,8.75
2023-02-12T12:57:26.963Z,10.57
2023-02-12T12:59:58.121Z,10.02
2023-02-12T13:02:44.746Z,17.17
2023-02-12T13:05:31.163Z,15.30
2023-02-12T13:08:00.235Z,11.60
2023-02-12T13:10:31.581Z,12.32
2023-02-12T13:13:08.312Z,11.98
2023-02-12T13:15:45.185Z,15.83
2023-02-12T13:18:15.254Z,11.95
2023-02-12T13:20:58.174Z,14.60
2023-02-12T13:23:44.551Z,13.77
2023-02-12T13:26:16.745Z,17.10
2023-02-12T13:28:45.881Z,31.30
2023-02-12T13:31:32.469Z,19.10
2023-02-12T13:34:01.892Z,13.35
2023-02-12T13:36:32.529Z,12.23
2023-02-12T13:39:06.365Z,12.27
2023-02-12T13:41:34.134Z,9.50
2023-02-12T13:44:04.532Z,8.95
2023-02-12T13:46:32.291Z,13.98
2023-02-12T13:49:06.164Z,9.47
2023-02-12T13:51:33.927Z,7.25
2023-02-12T13:54:01.604Z,13.50
2023-02-12T13:56:38.569Z,12.23
2023-02-12T13:59:16.094Z,6.60
2023-02-12T14:01:46.919Z,15.55
2023-02-12T14:04:16.024Z,16.15
2023-02-12T14:07:01.012Z,8.77
2023-02-12T14:09:41.229Z,10.70
2023-02-12T14:12:18.747Z,9.20
2023-02-12T14:14:49.721Z,9.83
2023-02-12T14:17:29.848Z,11.93
2023-02-12T14:20:09.068Z,12.73
2023-02-12T14:22:36.705Z,5.17
2023-02-12T14:25:22.983Z,7.32
2023-02-12T14:28:21.459Z,6.63
2023-02-12T14:30:49.197Z,8.10
2023-02-12T14:33:25.262Z,7.30
2023-02-12T14:36:19.327Z,12.18
2023-02-12T14:38:48.066Z,9.40
2023-02-12T14:41:43.298Z,10.47
2023-02-12T14:44:30.737Z,10.25
2023-02-12T14:47:05.364Z,12.52
2023-02-12T14:49:44.904Z,11.70
2023-02-12T14:52:12.667Z,18.13
2023-02-12T14:54:53.350Z,17.98
2023-02-12T14:57:23.502Z,16.60
2023-02-12T14:59:51.191Z,17.00
2023-02-12T15:02:28.954Z,16.20
2023-02-12T15:05:00.590Z,11.13
2023-02-12T15:07:36.790Z,20.50
2023-02-12T15:10:23.476Z,13.40
2023-02-12T15:13:08.084Z,9.93
2023-02-12T15:15:38.333Z,19.13
2023-02-12T15:18:09.680Z,18.98
2023-02-12T15:20:57.258Z,22.65
2023-02-12T15:23:35.122Z,21.17
2023-02-12T15:26:03.061Z,14.63
2023-02-12T15:28:35.701Z,17.48
2023-02-12T15:31:10.590Z,14.40
2023-02-12T15:33:42.274Z,11.53
2023-02-12T15:36:10.536Z,17.67
2023-02-12T15:38:40.159Z,21.88
2023-02-12T15:41:08.194Z,23.67
2023-02-12T15:43:36.907Z,18.35
2023-02-12T15:46:06.869Z,17.80
2023-02-12T15:48:35.552Z,15.23
2023-02-12T15:51:26.320Z,22.23
2023-02-12T15:53:54.049Z,11.82
2023-02-12T15:56:26.903Z,16.38
2023-02-12T15:58:59.201Z,12.60
2023-02-12T16:01:27.839Z,14.82
2023-02-12T16:03:58.011Z,11.77
2023-02-12T16:06:26.747Z,10.67
2023-02-12T16:09:03.270Z,11.27
2023-02-12T16:11:31.119Z,15.30
2023-02-12T16:13:58.790Z,13.07
2023-02-12T16:16:27.533Z,15.37
2023-02-12T16:19:05.961Z,14.68
2023-02-12T16:21:34.640Z,11.90
2023-02-12T16:24:02.366Z,14.83
2023-02-12T16:26:30.098Z,13.10
2023-02-12T16:28:58.215Z,16.63
2023-02-12T16:31:27.475Z,31.03
2023-02-12T16:33:57.841Z,22.67
2023-02-12T16:36:25.507Z,14.50
2023-02-12T16:38:53.869Z,10.75
2023-02-12T16:41:21.750Z,12.37
2023-02-12T16:43:51.174Z,17.40
2023-02-12T16:46:19.419Z,16.25
2023-02-12T16:48:51.863Z,16.10
2023-02-12T16:51:22.357Z,16.67
2023-02-12T16:53:53.947Z,14.60
2023-02-12T16:56:22.764Z,12.50
2023-02-12T16:58:51.777Z,14.15
2023-02-12T17:01:21.501Z,11.63
2023-02-12T17:03:50.673Z,14.05
2023-02-12T17:06:19.337Z,21.33
2023-02-12T17:08:48.037Z,19.30
2023-02-12T17:11:17.872Z,24.13
2023-02-12T17:13:48.885Z,19.10
2023-02-12T17:16:29.851Z,14.35
2023-02-12T17:18:59.249Z,14.75
2023-02-12T17:21:26.929Z,39.57
2023-02-12T17:23:54.642Z,28.02
2023-02-12T17:26:22.847Z,30.02
2023-02-12T17:28:50.646Z,32.95
2023-02-12T17:31:19.727Z,28.67
2023-02-12T17:33:47.424Z,26.02
2023-02-12T17:36:15.256Z,15.63
2023-02-12T17:38:42.961Z,12.23
2023-02-12T17:41:11.382Z,13.00
2023-02-12T17:43:39.125Z,10.93
2023-02-12T17:46:11.264Z,14.70
2023-02-12T17:48:40.518Z,12.75
2023-02-12T17:51:08.625Z,17.70
2023-02-12T17:53:36.325Z,14.02
2023-02-12T17:56:04.175Z,15.47
2023-02-12T17:58:31.937Z,13.00
2023-02-12T18:01:07.205Z,14.82
2023-02-12T18:03:35.142Z,15.93
2023-02-12T18:06:02.856Z,15.27
2023-02-12T18:08:31.015Z,17.30
2023-02-12T18:10:58.950Z,16.27
2023-02-12T18:13:26.851Z,15.43
2023-02-12T18:15:54.714Z,12.00
2023-02-12T18:18:22.602Z,13.68
2023-02-12T18:20:50.482Z,15.73
2023-02-12T18:23:18.273Z,13.70
2023-02-12T18:25:46.298Z,13.93
2023-02-12T18:28:14.381Z,15.20
2023-02-12T18:30:44.154Z,10.98
2023-02-12T18:33:12.713Z,12.88
2023-02-12T18:35:42.090Z,11.37
2023-02-12T18:38:10.885Z,9.70
2023-02-12T18:40:41.051Z,10.95
2023-02-12T18:43:11.246Z,9.93
2023-02-12T18:45:42.033Z,23.93
2023-02-12T18:48:11.578Z,19.38
2023-02-12T18:50:39.943Z,26.15
2023-02-12T18:53:07.921Z,33.23
2023-02-12T18:55:38.058Z,19.98
2023-02-12T18:58:05.939Z,22.65
2023-02-12T19:00:34.931Z,21.77
2023-02-12T19:03:02.753Z,18.77
2023-02-12T19:05:31.913Z,26.40
2023-02-12T19:08:00.338Z,16.85
2023-02-12T19:10:28.206Z,13.03
2023-02-12T19:12:56.331Z,36.70
2023-02-12T19:15:26.951Z,56.30
2023-02-12T19:17:55.343Z,25.70
2023-02-12T19:20:24.216Z,15.85
2023-02-12T19:22:52.010Z,11.77
2023-02-12T19:25:21.693Z,15.17
2023-02-12T19:27:49.536Z,17.48
2023-02-12T19:30:20.350Z,14.35
2023-02-12T19:32:49.963Z,12.70
2023-02-12T19:35:19.014Z,20.40
2023-02-12T19:37:48.187Z,19.40
2023-02-12T19:40:16.108Z,20.60
2023-02-12T19:42:44.279Z,33.00
2023-02-12T19:45:12.378Z,19.73
2023-02-12T19:47:40.306Z,17.00
2023-02-12T19:50:08.400Z,22.70
2023-02-12T19:52:36.092Z,34.47
2023-02-12T19:55:03.836Z,34.38
2023-02-12T19:57:31.670Z,25.38
2023-02-12T19:59:59.589Z,22.67
2023-02-12T20:02:28.722Z,21.95
2023-02-12T20:04:57.113Z,25.65
2023-02-12T20:07:24.749Z,20.27
2023-02-12T20:09:56.203Z,28.23
2023-02-12T20:12:27.001Z,25.67
2023-02-12T20:14:57.160Z,29.87
2023-02-12T20:17:25.078Z,34.63
2023-02-12T20:19:53.175Z,27.60
2023-02-12T20:22:24.620Z,29.70
2023-02-12T20:24:52.639Z,25.10
2023-02-12T20:27:23.855Z,28.77
2023-02-12T20:29:53.080Z,26.77
2023-02-12T20:32:20.782Z,19.97
2023-02-12T20:34:51.812Z,28.17
2023-02-12T20:37:20.726Z,24.70
2023-02-12T20:39:50.302Z,26.33
2023-02-12T20:42:18.902Z,21.92
2023-02-12T20:44:46.584Z,20.58
2023-02-12T20:47:14.487Z,21.75
2023-02-12T20:49:43.030Z,22.87
2023-02-12T20:52:11.632Z,28.67
2023-02-12T20:54:39.974Z,20.50
2023-02-12T20:57:08.212Z,20.77
2023-02-12T20:59:36.148Z,25.52
2023-02-12T21:02:03.958Z,29.63
2023-02-12T21:04:32.244Z,21.57
2023-02-12T21:07:00.288Z,31.63
2023-02-12T21:09:28.112Z,25.13
2023-02-12T21:12:01.174Z,20.98
2023-02-12T21:14:28.916Z,18.67
2023-02-12T21:16:56.719Z,20.48
2023-02-12T21:19:24.512Z,19.58
2023-02-12T21:21:52.213Z,24.43
2023-02-12T21:24:21.850Z,24.40
2023-02-12T21:26:49.804Z,21.77
2023-02-12T21:29:17.723Z,20.90
2023-02-12T21:31:46.613Z,14.77
2023-02-12T21:34:15.572Z,17.92
2023-02-12T21:36:45.343Z,15.85
2023-02-12T21:39:13.866Z,19.53
2023-02-12T21:41:42.054Z,20.42
2023-02-12T21:44:11.989Z,20.38
2023-02-12T21:46:39.829Z,21.53
2023-02-12T21:49:07.772Z,23.80
2023-02-12T21:51:39.356Z,20.67
2023-02-12T21:54:08.242Z,27.03
2023-02-12T21:56:39.170Z,23.55
2023-02-12T21:59:08.764Z,17.90
2023-02-12T22:01:37.200Z,18.40
2023-02-12T22:04:05.419Z,15.27
2023-02-12T22:06:33.114Z,18.85
2023-02-12T22:09:06.541Z,14.65
2023-02-12T22:11:34.447Z,16.33
2023-02-12T22:14:02.277Z,15.13
2023-02-12T22:16:30.009Z,15.88
2023-02-12T22:18:59.392Z,19.47
2023-02-12T22:21:28.349Z,20.58
2023-02-12T22:23:57.676Z,22.98
2023-02-12T22:26:26.787Z,22.58
2023-02-12T22:28:58.276Z,40.27
2023-02-12T22:31:28.729Z,16.35
2023-02-12T22:33:57.507Z,18.05
2023-02-12T22:36:25.315Z,31.17
2023-02-12T22:38:53.735Z,29.70
2023-02-12T22:41:21.469Z,20.45
2023-02-12T22:43:49.260Z,23.40
2023-02-12T22:46:17.275Z,13.23
2023-02-12T22:48:45.300Z,18.88
2023-02-12T22:51:33.501Z,13.68
2023-02-12T22:54:01.321Z,18.30
2023-02-12T22:56:29.087Z,19.52
2023-02-12T22:58:57.347Z,16.55
2023-02-12T23:01:25.182Z,12.10
2023-02-12T23:03:53.139Z,17.98
2023-02-12T23:06:22.002Z,17.35
2023-02-12T23:08:53.258Z,14.53
2023-02-12T23:11:21.115Z,13.40
2023-02-12T23:13:48.862Z,19.52
2023-02-12T23:16:16.579Z,18.40
2023-02-12T23:18:44.396Z,14.60
2023-02-12T23:21:12.008Z,16.17
2023-02-12T23:23:39.764Z,16.88
2023-02-12T23:26:07.566Z,18.33
2023-02-12T23:28:35.325Z,19.20
2023-02-12T23:31:03.449Z,15.63
2023-02-12T23:33:31.309Z,16.33
2023-02-12T23:35:59.037Z,15.13
2023-02-12T23:38:26.851Z,18.58
2023-02-12T23:40:54.742Z,23.27
2023-02-12T23:43:22.507Z,20.77
2023-02-12T23:45:50.354Z,18.63
2023-02-12T23:48:18.035Z,17.45
2023-02-12T23:50:47.758Z,32.47
2023-02-12T23:53:18.436Z,20.88
2023-02-12T23:55:46.193Z,16.95
2023-02-12T23:58:13.955Z,16.40
