createdAt,value
2023-02-24T00:00:37.378Z,31.35
2023-02-24T00:03:13.225Z,24.52
2023-02-24T00:05:42.066Z,33.00
2023-02-24T00:08:08.797Z,28.17
2023-02-24T00:10:40.139Z,30.75
2023-02-24T00:13:23.300Z,29.58
2023-02-24T00:16:04.389Z,33.60
2023-02-24T00:18:35.251Z,30.35
2023-02-24T00:21:12.101Z,32.40
2023-02-24T00:23:43.130Z,35.88
2023-02-24T00:26:20.147Z,29.08
2023-02-24T00:28:47.136Z,30.00
2023-02-24T00:31:24.763Z,30.30
2023-02-24T00:33:56.155Z,26.55
2023-02-24T00:36:26.439Z,31.10
2023-02-24T00:38:59.057Z,31.77
2023-02-24T00:41:36.568Z,30.48
2023-02-24T00:44:22.842Z,29.05
2023-02-24T00:46:59.392Z,32.20
2023-02-24T00:49:28.677Z,32.00
2023-02-24T00:52:25.936Z,31.67
2023-02-24T00:55:18.410Z,32.42
2023-02-24T00:57:45.128Z,33.15
2023-02-24T01:00:14.454Z,31.92
2023-02-24T01:02:46.512Z,26.67
2023-02-24T01:05:14.358Z,31.60
2023-02-24T01:07:41.083Z,30.25
2023-02-24T01:10:11.656Z,34.13
2023-02-24T01:12:50.028Z,32.72
2023-02-24T01:15:26.049Z,31.50
2023-02-24T01:18:17.962Z,33.97
2023-02-24T01:20:50.206Z,33.90
2023-02-24T01:23:17.180Z,31.85
2023-02-24T01:25:46.696Z,36.83
2023-02-24T01:28:21.947Z,37.10
2023-02-24T01:30:48.605Z,34.72
2023-02-24T01:33:15.281Z,34.95
2023-02-24T01:39:13.685Z,30.80
2023-02-24T01:41:53.112Z,31.92
2023-02-24T01:44:27.303Z,35.60
2023-02-24T01:46:56.087Z,35.55
2023-02-24T01:49:40.513Z,35.90
2023-02-24T01:52:49.214Z,35.95
2023-02-24T01:55:24.690Z,34.63
2023-02-24T01:57:55.541Z,40.17
2023-02-24T02:00:48.404Z,33.47
2023-02-24T02:03:35.275Z,38.33
2023-02-24T02:06:10.743Z,47.17
2023-02-24T02:08:41.518Z,36.22
2023-02-24T02:11:13.435Z,39.43
2023-02-24T02:13:45.414Z,38.08
2023-02-24T02:16:25.098Z,40.22
2023-02-24T02:22:58.327Z,37.40
2023-02-24T02:25:31.070Z,40.38
2023-02-24T02:28:39.050Z,38.63
2023-02-24T02:31:12.480Z,42.92
2023-02-24T02:33:57.024Z,36.33
2023-02-24T02:36:48.757Z,42.95
2023-02-24T02:39:59.557Z,36.05
2023-02-24T02:42:53.341Z,38.17
2023-02-24T02:45:46.797Z,44.97
2023-02-24T02:48:41.561Z,41.55
2023-02-24T02:51:16.762Z,46.42
2023-02-24T02:54:17.285Z,44.35
2023-02-24T02:56:58.545Z,43.70
2023-02-24T02:59:30.503Z,51.03
2023-02-24T03:02:16.956Z,49.17
2023-02-24T03:04:54.067Z,47.83
2023-02-24T03:07:40.506Z,49.03
2023-02-24T03:10:17.120Z,51.13
2023-02-24T03:12:55.891Z,51.70
2023-02-24T03:15:33.515Z,51.00
2023-02-24T03:18:10.654Z,50.55
2023-02-24T03:21:14.622Z,50.47
2023-02-24T03:27:23.389Z,52.85
2023-02-24T03:30:03.328Z,54.72
2023-02-24T03:33:05.678Z,54.67
2023-02-24T03:35:38.463Z,52.08
2023-02-24T03:38:12.574Z,50.05
2023-02-24T03:40:42.574Z,54.67
2023-02-24T03:43:32.506Z,52.63
2023-02-24T03:46:01.758Z,52.05
2023-02-24T03:48:34.220Z,57.90
2023-02-24T03:51:03.380Z,56.88
2023-02-24T03:54:15.410Z,58.65
2023-02-24T03:57:17.197Z,62.28
2023-02-24T03:59:52.231Z,59.00
2023-02-24T04:02:21.647Z,62.78
2023-02-24T04:04:53.870Z,69.10
2023-02-24T04:08:09.440Z,69.65
2023-02-24T04:10:41.972Z,64.72
2023-02-24T04:16:49.429Z,62.47
2023-02-24T04:19:26.917Z,60.47
2023-02-24T04:22:00.724Z,61.03
2023-02-24T04:24:33.002Z,65.00
2023-02-24T04:27:09.371Z,58.22
2023-02-24T04:29:52.601Z,58.80
2023-02-24T04:32:24.628Z,52.75
2023-02-24T04:34:51.936Z,59.92
2023-02-24T04:37:33.121Z,65.15
2023-02-24T04:40:15.766Z,60.22
2023-02-24T04:42:48.880Z,82.00
2023-02-24T04:45:27.534Z,71.85
2023-02-24T04:48:01.334Z,69.80
2023-02-24T04:50:43.400Z,64.93
2023-02-24T04:53:15.858Z,58.03
2023-02-24T04:58:48.733Z,65.40
2023-02-24T05:01:40.793Z,62.70
2023-02-24T05:04:21.759Z,64.50
2023-02-24T05:06:56.743Z,59.95
2023-02-24T05:09:48.497Z,57.88
2023-02-24T05:18:23.224Z,63.28
2023-02-24T05:22:03.290Z,65.22
2023-02-24T05:25:08.546Z,59.75
2023-02-24T05:27:38.411Z,61.55
2023-02-24T05:30:26.872Z,56.80
2023-02-24T05:32:58.781Z,59.92
2023-02-24T05:35:38.096Z,68.28
2023-02-24T05:38:07.520Z,81.45
2023-02-24T05:40:55.625Z,85.28
2023-02-24T05:43:25.539Z,67.60
2023-02-24T05:45:52.236Z,68.80
2023-02-24T05:51:11.833Z,62.90
2023-02-24T05:53:45.308Z,62.42
2023-02-24T05:56:18.330Z,64.97
2023-02-24T05:58:49.567Z,56.85
2023-02-24T06:01:19.738Z,64.95
2023-02-24T06:03:53.756Z,62.15
2023-02-24T06:06:23.577Z,60.72
2023-02-24T06:16:10.149Z,64.80
2023-02-24T06:22:22.160Z,54.17
2023-02-24T06:24:58.202Z,59.35
2023-02-24T06:27:26.313Z,57.72
2023-02-24T06:30:03.628Z,60.55
2023-02-24T06:32:30.512Z,59.15
2023-02-24T06:34:58.632Z,54.95
2023-02-24T06:37:29.246Z,60.92
2023-02-24T06:39:59.956Z,63.45
2023-02-24T06:42:26.996Z,64.60
2023-02-24T06:45:02.037Z,67.70
2023-02-24T06:47:35.638Z,62.53
2023-02-24T06:50:05.916Z,64.70
2023-02-24T06:52:40.705Z,65.03
2023-02-24T06:55:24.734Z,62.83
2023-02-24T06:58:04.608Z,65.68
2023-02-24T07:00:42.548Z,68.18
2023-02-24T07:04:02.106Z,61.22
2023-02-24T07:07:05.525Z,58.03
2023-02-24T07:09:36.141Z,82.85
2023-02-24T07:12:07.267Z,79.95
2023-02-24T07:14:36.932Z,59.72
2023-02-24T07:17:05.222Z,58.30
2023-02-24T07:19:45.475Z,65.68
2023-02-24T07:22:24.562Z,72.40
2023-02-24T07:25:06.550Z,97.10
2023-02-24T07:27:39.362Z,71.30
2023-02-24T07:30:23.095Z,67.22
2023-02-24T07:32:50.232Z,57.40
2023-02-24T07:35:21.252Z,64.55
2023-02-24T07:38:24.887Z,63.67
2023-02-24T07:41:01.481Z,68.13
2023-02-24T07:43:31.586Z,62.53
2023-02-24T07:52:00.761Z,59.75
2023-02-24T07:54:54.553Z,70.28
2023-02-24T08:00:30.782Z,65.30
2023-02-24T08:03:00.813Z,67.43
2023-02-24T08:05:30.110Z,69.50
2023-02-24T08:07:56.784Z,67.93
2023-02-24T08:10:26.846Z,69.30
2023-02-24T08:13:26.526Z,67.95
2023-02-24T08:16:13.723Z,71.65
2023-02-24T08:19:12.614Z,59.90
2023-02-24T08:25:22.202Z,63.30
2023-02-24T08:31:15.794Z,62.95
2023-02-24T08:39:44.312Z,57.78
2023-02-24T08:42:37.610Z,52.60
2023-02-24T08:45:04.985Z,52.33
2023-02-24T08:47:38.545Z,54.00
2023-02-24T08:50:11.031Z,49.28
2023-02-24T08:52:52.406Z,55.58
2023-02-24T08:55:22.371Z,51.53
2023-02-24T08:57:55.577Z,49.08
2023-02-24T09:03:48.173Z,50.22
2023-02-24T09:06:27.394Z,58.08
2023-02-24T09:09:24.683Z,53.90
2023-02-24T09:12:01.810Z,60.38
2023-02-24T09:23:30.237Z,61.33
2023-02-24T09:26:16.059Z,57.95
2023-02-24T09:29:09.070Z,55.95
2023-02-24T09:32:01.517Z,63.05
2023-02-24T09:34:46.810Z,51.10
2023-02-24T09:41:17.071Z,54.50
2023-02-24T09:44:05.585Z,59.28
2023-02-24T09:50:13.403Z,57.55
2023-02-24T09:53:00.049Z,64.40
2023-02-24T09:56:04.881Z,48.55
2023-02-24T09:58:43.648Z,51.58
2023-02-24T10:01:23.533Z,47.17
2023-02-24T10:04:15.016Z,51.67
2023-02-24T10:06:58.372Z,51.88
2023-02-24T10:09:39.978Z,48.63
2023-02-24T10:12:28.423Z,44.15
2023-02-24T10:15:19.971Z,52.53
2023-02-24T10:18:26.593Z,46.05
2023-02-24T10:21:19.432Z,50.78
2023-02-24T10:24:18.564Z,50.85
2023-02-24T10:27:30.713Z,47.13
2023-02-24T10:33:05.670Z,41.63
2023-02-24T10:38:27.994Z,46.30
2023-02-24T10:41:12.144Z,37.08
2023-02-24T10:43:57.466Z,39.70
2023-02-24T10:49:27.859Z,37.88
2023-02-24T10:57:59.390Z,40.42
2023-02-24T11:00:21.994Z,35.35
2023-02-24T11:09:32.089Z,35.43
2023-02-24T11:20:50.144Z,41.40
2023-02-24T11:24:32.002Z,42.75
2023-02-24T11:50:55.829Z,46.08
2023-02-24T11:57:03.231Z,50.15
2023-02-24T12:02:30.380Z,44.40
2023-02-24T12:05:13.640Z,41.97
2023-02-24T12:08:31.683Z,40.92
2023-02-24T12:14:58.540Z,43.60
2023-02-24T12:17:38.366Z,39.42
2023-02-24T12:20:34.365Z,43.50
2023-02-24T12:23:27.624Z,40.72
2023-02-24T12:26:28.629Z,42.17
2023-02-24T12:29:42.275Z,44.15
2023-02-24T12:38:30.853Z,44.05
2023-02-24T12:42:01.887Z,49.42
2023-02-24T12:45:17.307Z,45.67
2023-02-24T12:48:38.047Z,39.60
2023-02-24T12:54:07.786Z,39.92
2023-02-24T12:57:40.373Z,53.88
2023-02-24T13:00:56.411Z,45.55
2023-02-24T13:07:41.075Z,45.55
2023-02-24T13:10:30.089Z,43.72
2023-02-24T13:13:37.187Z,48.78
2023-02-24T13:16:39.408Z,47.58
2023-02-24T13:19:45.714Z,39.75
2023-02-24T13:25:36.313Z,43.65
2023-02-24T13:34:34.357Z,35.50
2023-02-24T13:37:03.747Z,46.10
2023-02-24T13:39:43.599Z,38.67
2023-02-24T13:42:20.041Z,37.22
2023-02-24T13:45:07.712Z,35.08
2023-02-24T13:48:08.654Z,38.63
2023-02-24T13:51:11.401Z,41.22
2023-02-24T13:54:18.664Z,44.13
2023-02-24T13:57:05.216Z,44.45
2023-02-24T14:00:31.832Z,41.35
2023-02-24T14:06:13.143Z,42.95
2023-02-24T14:08:58.014Z,39.78
2023-02-24T14:11:34.772Z,41.58
2023-02-24T14:14:13.528Z,43.45
2023-02-24T14:16:40.734Z,46.33
2023-02-24T14:19:15.446Z,43.58
2023-02-24T14:21:57.208Z,45.00
2023-02-24T14:24:28.870Z,42.38
2023-02-24T14:27:01.006Z,39.20
2023-02-24T14:29:43.278Z,45.60
2023-02-24T14:32:26.721Z,40.08
2023-02-24T14:34:54.731Z,42.53
2023-02-24T14:37:27.505Z,37.78
2023-02-24T14:40:05.123Z,42.90
2023-02-24T14:42:31.899Z,40.75
2023-02-24T14:44:59.050Z,45.15
2023-02-24T14:47:29.051Z,39.53
2023-02-24T14:50:01.598Z,32.13
2023-02-24T14:52:34.045Z,33.53
2023-02-24T14:55:13.379Z,30.15
2023-02-24T14:58:08.771Z,39.25
2023-02-24T15:00:40.554Z,36.25
2023-02-24T15:03:38.547Z,30.17
2023-02-24T15:06:16.619Z,35.00
2023-02-24T15:08:57.603Z,31.50
2023-02-24T15:11:29.559Z,32.10
2023-02-24T15:13:59.979Z,31.15
2023-02-24T15:16:35.001Z,36.45
2023-02-24T15:19:25.618Z,27.60
2023-02-24T15:22:40.668Z,30.55
2023-02-24T15:25:33.788Z,30.50
2023-02-24T15:28:30.584Z,27.08
2023-02-24T15:31:37.997Z,29.27
2023-02-24T15:37:51.988Z,32.92
2023-02-24T15:40:28.649Z,25.35
2023-02-24T15:43:33.094Z,27.65
2023-02-24T15:46:00.176Z,29.88
2023-02-24T15:48:31.030Z,26.45
2023-02-24T15:51:05.451Z,27.98
2023-02-24T15:53:35.068Z,27.52
2023-02-24T15:56:02.976Z,27.20
2023-02-24T15:58:41.888Z,27.58
2023-02-24T16:07:36.485Z,26.65
2023-02-24T16:10:06.613Z,28.27
2023-02-24T16:22:14.765Z,25.25
2023-02-24T16:37:35.516Z,34.70
2023-02-24T16:40:19.736Z,26.00
2023-02-24T16:43:17.007Z,20.77
2023-02-24T16:49:11.693Z,29.20
2023-02-24T17:01:18.383Z,24.63
2023-02-24T17:03:51.381Z,33.55
2023-02-24T17:27:45.571Z,33.03
2023-02-24T17:30:14.197Z,29.20
2023-02-24T17:36:00.161Z,31.55
2023-02-24T17:41:21.015Z,31.13
2023-02-24T17:43:58.284Z,26.27
2023-02-24T17:52:06.353Z,35.17
2023-02-24T17:54:33.318Z,39.55
2023-02-24T17:57:12.760Z,38.85
2023-02-24T17:59:47.808Z,31.88
2023-02-24T18:02:17.284Z,30.45
2023-02-24T18:04:49.477Z,31.88
2023-02-24T18:07:16.838Z,31.35
2023-02-24T18:21:44.989Z,31.85
2023-02-24T18:24:38.561Z,32.10
2023-02-24T18:27:06.285Z,40.50
2023-02-24T18:29:33.107Z,46.28
2023-02-24T18:43:22.375Z,39.20
2023-02-24T18:48:39.386Z,36.53
2023-02-24T18:51:10.427Z,37.83
2023-02-24T18:53:38.168Z,36.05
2023-02-24T18:56:12.099Z,35.95
2023-02-24T18:58:40.996Z,35.17
2023-02-24T19:01:12.594Z,37.70
2023-02-24T19:03:41.312Z,29.10
2023-02-24T19:06:10.095Z,38.33
2023-02-24T19:08:38.161Z,37.08
2023-02-24T19:11:18.474Z,39.63
2023-02-24T19:13:49.512Z,37.88
2023-02-24T19:16:16.987Z,37.45
2023-02-24T19:18:55.227Z,39.08
2023-02-24T19:21:23.968Z,33.17
2023-02-24T19:23:50.866Z,34.25
2023-02-24T19:26:23.867Z,38.08
2023-02-24T19:28:52.033Z,34.50
2023-02-24T19:31:24.513Z,31.67
2023-02-24T19:33:58.014Z,39.35
2023-02-24T19:36:25.359Z,37.08
2023-02-24T19:38:52.957Z,30.35
2023-02-24T19:41:19.927Z,36.30
2023-02-24T19:43:46.807Z,36.83
2023-02-24T19:46:18.186Z,37.70
2023-02-24T19:48:45.467Z,37.13
2023-02-24T19:51:18.650Z,40.40
2023-02-24T19:54:18.809Z,36.47
2023-02-24T19:56:49.700Z,35.63
2023-02-24T19:59:18.861Z,34.22
2023-02-24T20:01:52.116Z,34.85
2023-02-24T20:04:21.453Z,35.40
2023-02-24T20:07:15.155Z,35.78
2023-02-24T20:09:47.674Z,39.40
2023-02-24T20:12:15.068Z,30.17
2023-02-24T20:14:42.893Z,33.17
2023-02-24T20:17:14.160Z,33.08
2023-02-24T20:19:40.882Z,36.95
2023-02-24T20:22:07.854Z,32.50
2023-02-24T20:24:37.329Z,32.90
2023-02-24T20:27:04.627Z,28.38
2023-02-24T20:29:34.422Z,31.60
2023-02-24T20:32:02.868Z,28.33
2023-02-24T20:34:29.675Z,27.00
2023-02-24T20:36:58.801Z,29.23
2023-02-24T20:39:25.549Z,27.73
2023-02-24T20:41:54.772Z,32.95
2023-02-24T20:44:21.449Z,25.38
2023-02-24T20:46:57.873Z,29.63
2023-02-24T20:49:28.981Z,27.30
2023-02-24T20:51:55.836Z,13.15
2023-02-24T20:54:30.062Z,7.57
2023-02-24T20:56:56.785Z,5.00
2023-02-24T20:59:23.688Z,5.22
2023-02-24T21:01:55.327Z,3.47
2023-02-24T21:04:24.143Z,6.30
2023-02-24T21:06:53.540Z,4.43
2023-02-24T21:09:45.431Z,3.75
2023-02-24T21:12:16.261Z,3.78
2023-02-24T21:17:38.992Z,3.42
2023-02-24T21:20:10.922Z,5.63
2023-02-24T21:22:39.791Z,4.13
2023-02-24T21:25:11.586Z,5.60
2023-02-24T21:27:42.135Z,5.53
2023-02-24T21:30:15.584Z,12.50
2023-02-24T21:32:47.138Z,11.88
2023-02-24T21:35:17.696Z,7.55
2023-02-24T21:37:44.398Z,7.05
2023-02-24T21:43:08.867Z,8.43
2023-02-24T21:45:35.659Z,5.57
2023-02-24T21:48:04.975Z,12.20
2023-02-24T21:50:32.478Z,11.68
2023-02-24T21:53:00.353Z,5.22
2023-02-24T21:58:20.930Z,9.60
2023-02-24T22:00:54.737Z,10.25
2023-02-24T22:03:25.228Z,10.38
2023-02-24T22:05:52.969Z,9.98
2023-02-24T22:08:23.010Z,7.82
2023-02-24T22:11:00.571Z,12.02
2023-02-24T22:13:55.883Z,6.47
2023-02-24T22:19:28.168Z,8.43
2023-02-24T22:21:59.184Z,6.10
2023-02-24T22:24:25.929Z,5.93
2023-02-24T22:26:52.546Z,11.82
2023-02-24T22:32:14.959Z,13.18
2023-02-24T22:34:41.827Z,10.25
2023-02-24T22:37:08.497Z,9.20
2023-02-24T22:39:42.403Z,11.68
2023-02-24T22:42:11.266Z,7.70
2023-02-24T22:44:46.882Z,8.52
2023-02-24T22:47:19.550Z,7.63
2023-02-24T22:52:46.701Z,4.90
2023-02-24T22:55:19.756Z,7.63
2023-02-24T22:57:47.619Z,5.90
2023-02-24T23:03:26.218Z,7.32
2023-02-24T23:05:58.624Z,7.85
2023-02-24T23:08:31.742Z,5.30
2023-02-24T23:11:08.500Z,5.63
2023-02-24T23:13:37.677Z,5.18
2023-02-24T23:16:18.484Z,9.95
2023-02-24T23:18:50.123Z,67.97
2023-02-24T23:21:21.641Z,118.00
2023-02-24T23:23:51.581Z,36.67
2023-02-24T23:26:19.522Z,18.65
2023-02-24T23:28:46.714Z,62.50
2023-02-24T23:31:20.264Z,90.85
2023-02-24T23:33:52.196Z,64.93
2023-02-24T23:36:18.908Z,11.85
2023-02-24T23:38:45.735Z,8.38
2023-02-24T23:41:13.477Z,6.78
2023-02-24T23:43:40.699Z,10.55
2023-02-24T23:46:43.540Z,5.95
2023-02-24T23:49:13.214Z,7.90
2023-02-24T23:51:48.465Z,6.53
2023-02-24T23:54:17.275Z,9.82
2023-02-24T23:56:44.436Z,9.45
2023-02-24T23:59:11.617Z,11.40
