createdAt,value
2023-05-17T05:01:22.884Z,100850.72
2023-05-17T05:03:51.684Z,100850.66
2023-05-17T05:06:18.827Z,100866.41
2023-05-17T05:12:14.795Z,100869.72
2023-05-17T05:14:42.407Z,100876.69
2023-05-17T05:17:10.208Z,100879.25
2023-05-17T05:19:38.704Z,100877.41
2023-05-17T05:22:06.946Z,100883.44
2023-05-17T05:24:35.514Z,100886.81
2023-05-17T05:27:04.411Z,100891.97
2023-05-17T05:29:32.991Z,100894.53
2023-05-17T05:32:00.397Z,100889.97
2023-05-17T05:34:28.507Z,100900.47
2023-05-17T05:36:56.036Z,100898.53
2023-05-17T05:39:23.101Z,100901.03
2023-05-17T05:41:52.153Z,100901.81
2023-05-17T05:44:19.425Z,100907.88
2023-05-17T05:46:48.427Z,100911.31
2023-05-17T05:49:15.293Z,100911.22
2023-05-17T05:51:43.274Z,100914.63
2023-05-17T05:54:10.637Z,100916.34
2023-05-17T05:56:38.150Z,100920.63
2023-05-17T05:59:06.281Z,100923.09
2023-05-17T06:01:34.377Z,100921.19
2023-05-17T06:04:00.994Z,100928.97
2023-05-17T06:06:28.392Z,100931.34
2023-05-17T06:08:57.067Z,100926.78
2023-05-17T06:11:26.386Z,100927.63
2023-05-17T06:13:53.068Z,100926.69
2023-05-17T06:16:20.407Z,100933.63
2023-05-17T06:18:50.207Z,100933.53
2023-05-17T06:21:18.772Z,100943.16
2023-05-17T06:23:45.487Z,100943.16
2023-05-17T06:26:12.751Z,100943.06
2023-05-17T06:28:39.639Z,100946.53
2023-05-17T06:31:06.910Z,100951.81
2023-05-17T06:33:33.639Z,100968.59
2023-05-17T06:38:32.610Z,100959.44
2023-05-17T06:40:59.851Z,100960.88
2023-05-17T06:43:26.562Z,100959.63
2023-05-17T06:45:53.476Z,100964.00
2023-05-17T06:48:20.889Z,100965.66
2023-05-17T06:50:47.816Z,100970.09
2023-05-17T06:53:15.284Z,100964.88
2023-05-17T06:55:43.060Z,100960.94
2023-05-17T06:58:10.449Z,100970.41
2023-05-17T07:00:37.312Z,100966.56
2023-05-17T07:03:04.430Z,100977.72
2023-05-17T07:05:31.526Z,100969.63
2023-05-17T07:07:59.540Z,100979.34
2023-05-17T07:10:26.301Z,100972.28
2023-05-17T07:12:53.645Z,100978.38
2023-05-17T07:15:21.449Z,100977.06
2023-05-17T07:17:48.749Z,100978.53
2023-05-17T07:20:15.486Z,100979.16
2023-05-17T07:22:42.857Z,100976.19
2023-05-17T07:25:10.400Z,100979.44
2023-05-17T07:27:37.693Z,100982.88
2023-05-17T07:30:05.300Z,100992.13
2023-05-17T07:32:32.421Z,100988.13
2023-05-17T07:34:59.258Z,100993.03
2023-05-17T07:37:26.462Z,100992.06
2023-05-17T07:39:53.063Z,100996.34
2023-05-17T07:42:20.319Z,100995.91
2023-05-17T07:44:48.744Z,101000.09
2023-05-17T07:47:16.635Z,100998.94
2023-05-17T07:49:43.479Z,101006.88
2023-05-17T07:52:10.846Z,101012.75
2023-05-17T07:54:37.479Z,101022.13
2023-05-17T07:57:04.871Z,101021.22
2023-05-17T07:59:31.670Z,101026.16
2023-05-17T08:01:59.012Z,101028.34
2023-05-17T08:04:25.952Z,101030.16
2023-05-17T08:06:55.640Z,101037.78
2023-05-17T08:09:22.332Z,101037.09
2023-05-17T08:11:49.344Z,101044.97
2023-05-17T08:14:16.975Z,101039.53
2023-05-17T08:16:46.333Z,101043.56
2023-05-17T08:19:14.837Z,101035.81
2023-05-17T08:21:43.084Z,101050.72
2023-05-17T08:24:10.356Z,101044.09
2023-05-17T08:26:37.953Z,101043.91
2023-05-17T08:29:04.857Z,101058.97
2023-05-17T08:31:33.191Z,101050.25
2023-05-17T08:34:00.095Z,101047.41
2023-05-17T08:36:30.432Z,101049.19
2023-05-17T08:38:57.136Z,101048.28
2023-05-17T08:41:24.097Z,101058.88
2023-05-17T08:43:51.751Z,101054.31
2023-05-17T08:46:21.988Z,101051.72
2023-05-17T08:48:53.245Z,101056.41
2023-05-17T08:51:22.139Z,101066.50
2023-05-17T08:53:50.339Z,101067.13
2023-05-17T08:56:21.102Z,101070.13
2023-05-17T09:01:19.597Z,101070.22
2023-05-17T09:03:50.693Z,101064.72
2023-05-17T09:06:21.797Z,101053.72
2023-05-17T09:08:52.652Z,101050.47
2023-05-17T09:11:33.814Z,101045.97
2023-05-17T09:14:02.084Z,101048.91
2023-05-17T09:16:30.613Z,101054.84
2023-05-17T09:18:58.637Z,101062.16
2023-05-17T09:21:27.656Z,101076.13
2023-05-17T09:24:05.413Z,101064.16
2023-05-17T09:26:41.986Z,101064.03
2023-05-17T09:29:13.763Z,101074.09
2023-05-17T09:31:41.895Z,101069.34
2023-05-17T09:34:09.469Z,101061.81
2023-05-17T09:36:38.678Z,101058.59
2023-05-17T09:39:10.442Z,101057.25
2023-05-17T09:41:48.433Z,101061.38
2023-05-17T09:44:15.891Z,101066.97
2023-05-17T09:46:46.347Z,101072.03
2023-05-17T09:49:13.892Z,101064.63
2023-05-17T09:51:43.383Z,101065.66
2023-05-17T09:54:10.979Z,101064.53
2023-05-17T09:56:38.423Z,101053.31
2023-05-17T09:59:13.062Z,101052.66
2023-05-17T10:01:41.928Z,101048.06
2023-05-17T10:04:10.598Z,101050.69
2023-05-17T10:06:49.815Z,101054.44
2023-05-17T10:09:21.606Z,101047.38
2023-05-17T10:11:50.930Z,101053.69
2023-05-17T10:14:24.691Z,101057.41
2023-05-17T10:16:52.623Z,101051.31
2023-05-17T10:19:21.104Z,101056.59
2023-05-17T10:21:51.274Z,101059.81
2023-05-17T10:24:19.704Z,101067.94
2023-05-17T10:26:47.001Z,101060.41
2023-05-17T10:29:15.673Z,101058.03
2023-05-17T10:31:44.084Z,101063.91
2023-05-17T10:34:11.992Z,101058.06
2023-05-17T10:36:40.880Z,101058.78
2023-05-17T10:39:11.008Z,101055.00
2023-05-17T10:41:43.370Z,101049.84
2023-05-17T10:44:14.986Z,101061.38
2023-05-17T10:47:00.310Z,101051.69
2023-05-17T10:49:31.318Z,101052.34
2023-05-17T10:51:59.456Z,101047.50
2023-05-17T10:54:35.807Z,101052.84
2023-05-17T10:57:08.384Z,101053.03
2023-05-17T10:59:36.362Z,101052.22
2023-05-17T11:02:04.760Z,101050.53
2023-05-17T11:04:31.684Z,101054.78
2023-05-17T11:07:22.369Z,101057.56
2023-05-17T11:10:06.641Z,101050.50
2023-05-17T11:12:38.444Z,101051.78
2023-05-17T11:15:11.456Z,101053.03
2023-05-17T11:17:44.266Z,101042.06
2023-05-17T11:20:27.246Z,101036.44
2023-05-17T11:23:16.623Z,101043.72
2023-05-17T11:25:45.296Z,101056.63
2023-05-17T11:28:20.854Z,101044.69
2023-05-17T11:30:52.328Z,101050.97
2023-05-17T11:33:33.073Z,101035.75
2023-05-17T11:36:14.624Z,101045.03
2023-05-17T11:38:41.391Z,101038.84
2023-05-17T11:43:50.606Z,101038.44
2023-05-17T11:46:25.091Z,101046.16
2023-05-17T11:48:53.475Z,101054.38
2023-05-17T11:51:23.889Z,101053.88
2023-05-17T11:53:55.454Z,101039.22
2023-05-17T11:56:35.914Z,101043.78
2023-05-17T11:59:10.307Z,101040.66
2023-05-17T12:01:47.070Z,101039.75
2023-05-17T12:04:13.898Z,101033.66
2023-05-17T12:06:41.828Z,101042.28
2023-05-17T12:09:11.223Z,101036.41
2023-05-17T12:11:39.949Z,101037.44
2023-05-17T12:14:07.261Z,101033.22
2023-05-17T12:16:37.100Z,101029.84
2023-05-17T12:19:03.903Z,101038.56
2023-05-17T12:21:31.023Z,101028.69
2023-05-17T12:23:57.684Z,101022.63
2023-05-17T12:26:24.700Z,101037.28
2023-05-17T12:28:59.732Z,101040.44
2023-05-17T12:31:34.523Z,101042.59
2023-05-17T12:34:05.621Z,101041.44
2023-05-17T12:36:34.289Z,101037.94
2023-05-17T12:39:01.668Z,101036.41
2023-05-17T12:41:30.371Z,101040.88
2023-05-17T12:44:13.652Z,101039.72
2023-05-17T12:46:42.796Z,101031.00
2023-05-17T12:49:11.847Z,101042.44
2023-05-17T12:51:46.462Z,101039.47
2023-05-17T12:54:31.545Z,101041.91
2023-05-17T12:56:58.886Z,101053.47
2023-05-17T12:59:26.075Z,101052.94
2023-05-17T13:01:56.077Z,101051.47
2023-05-17T13:04:33.620Z,101047.03
2023-05-17T13:07:02.946Z,101058.31
2023-05-17T13:09:31.226Z,101065.50
2023-05-17T13:12:01.257Z,101053.88
2023-05-17T13:14:37.333Z,101057.47
2023-05-17T13:17:06.264Z,101050.31
2023-05-17T13:19:33.708Z,101056.69
2023-05-17T13:22:01.173Z,101055.72
2023-05-17T13:24:28.188Z,101057.91
2023-05-17T13:26:55.452Z,101053.63
2023-05-17T13:29:31.898Z,101053.13
2023-05-17T13:32:07.042Z,101061.94
2023-05-17T13:34:33.707Z,101052.72
2023-05-17T13:37:01.264Z,101056.44
2023-05-17T13:39:27.832Z,101055.34
2023-05-17T13:41:55.121Z,101051.88
2023-05-17T13:44:21.934Z,101045.00
2023-05-17T13:46:49.165Z,101056.25
2023-05-17T13:49:17.256Z,101046.50
2023-05-17T13:51:45.264Z,101054.28
2023-05-17T13:54:12.579Z,101043.53
2023-05-17T13:56:39.927Z,101042.31
2023-05-17T13:59:06.860Z,101041.25
2023-05-17T14:01:34.151Z,101041.81
2023-05-17T14:04:01.065Z,101044.06
2023-05-17T14:06:28.826Z,101047.00
2023-05-17T14:08:57.616Z,101048.91
2023-05-17T14:11:24.916Z,101043.88
2023-05-17T14:13:51.749Z,101055.69
2023-05-17T14:16:18.621Z,101052.75
2023-05-17T14:18:46.317Z,101039.63
2023-05-17T14:21:13.788Z,101045.91
2023-05-17T14:23:40.451Z,101040.88
2023-05-17T14:26:07.820Z,101046.34
2023-05-17T14:28:38.179Z,101043.53
2023-05-17T14:31:10.244Z,101054.63
2023-05-17T14:33:36.977Z,101050.13
2023-05-17T14:36:04.617Z,101053.84
2023-05-17T14:38:31.453Z,101046.31
2023-05-17T14:41:00.900Z,101049.13
2023-05-17T14:43:28.040Z,101045.28
2023-05-17T14:45:55.354Z,101038.63
2023-05-17T14:48:22.332Z,101041.06
2023-05-17T14:50:49.875Z,101034.75
2023-05-17T14:53:16.569Z,101049.59
2023-05-17T14:55:43.969Z,101042.44
2023-05-17T14:58:13.468Z,101039.63
2023-05-17T15:00:42.090Z,101045.59
2023-05-17T15:03:09.196Z,101047.19
2023-05-17T15:05:38.147Z,101046.91
2023-05-17T15:08:04.997Z,101051.81
2023-05-17T15:10:32.372Z,101049.56
2023-05-17T15:12:59.004Z,101046.44
2023-05-17T15:15:25.935Z,101036.81
2023-05-17T15:17:53.274Z,101040.16
2023-05-17T15:20:20.609Z,101043.41
2023-05-17T15:22:48.139Z,101051.09
2023-05-17T15:25:15.495Z,101039.91
2023-05-17T15:27:42.789Z,101040.66
2023-05-17T15:30:12.573Z,101048.72
2023-05-17T15:32:43.678Z,101049.22
2023-05-17T15:35:10.444Z,101052.44
2023-05-17T15:37:37.659Z,101048.72
2023-05-17T15:40:09.365Z,101057.22
2023-05-17T15:42:36.392Z,101053.44
2023-05-17T15:45:03.806Z,101048.72
2023-05-17T15:47:42.505Z,101039.75
2023-05-17T15:50:11.292Z,101042.69
2023-05-17T15:52:38.383Z,101043.41
2023-05-17T15:55:06.825Z,101053.56
2023-05-17T15:57:34.479Z,101062.59
2023-05-17T16:00:01.362Z,101052.50
2023-05-17T16:02:28.685Z,101052.69
2023-05-17T16:04:55.557Z,101063.81
2023-05-17T16:07:23.257Z,101058.91
2023-05-17T16:09:49.822Z,101056.63
2023-05-17T16:12:17.980Z,101062.13
2023-05-17T16:14:45.430Z,101049.91
2023-05-17T16:17:13.479Z,101066.50
2023-05-17T16:19:40.375Z,101066.91
2023-05-17T16:22:07.958Z,101064.69
2023-05-17T16:24:35.196Z,101066.59
2023-05-17T16:27:04.717Z,101066.72
2023-05-17T16:29:35.500Z,101067.59
2023-05-17T16:32:02.519Z,101064.25
2023-05-17T16:34:29.274Z,101064.31
2023-05-17T16:36:56.620Z,101071.53
2023-05-17T16:39:23.299Z,101062.91
2023-05-17T16:41:51.288Z,101069.16
2023-05-17T16:44:17.934Z,101062.28
2023-05-17T16:46:45.352Z,101065.81
2023-05-17T16:49:12.147Z,101064.94
2023-05-17T16:51:39.401Z,101067.75
2023-05-17T16:54:06.063Z,101067.81
2023-05-17T16:56:34.011Z,101067.03
2023-05-17T16:59:00.561Z,101075.06
2023-05-17T17:01:27.923Z,101076.03
2023-05-17T17:03:56.658Z,101068.13
2023-05-17T17:06:24.066Z,101068.22
2023-05-17T17:08:50.631Z,101073.81
2023-05-17T17:11:22.193Z,101073.22
2023-05-17T17:13:49.484Z,101079.84
2023-05-17T17:16:17.679Z,101074.16
2023-05-17T17:21:25.692Z,101080.28
2023-05-17T17:23:52.330Z,101084.84
2023-05-17T17:26:19.700Z,101084.16
2023-05-17T17:28:46.306Z,101092.25
2023-05-17T17:31:13.560Z,101093.31
2023-05-17T17:33:40.303Z,101086.19
2023-05-17T17:36:09.388Z,101088.22
2023-05-17T17:38:36.079Z,101097.94
2023-05-17T17:41:03.533Z,101097.28
2023-05-17T17:43:30.147Z,101107.13
2023-05-17T17:45:57.308Z,101102.78
2023-05-17T17:48:25.452Z,101105.59
2023-05-17T17:53:34.527Z,101108.47
2023-05-17T17:56:01.786Z,101104.13
2023-05-17T17:58:28.513Z,101108.63
2023-05-17T18:00:55.711Z,101112.41
2023-05-17T18:03:24.286Z,101103.56
2023-05-17T18:05:51.746Z,101106.47
2023-05-17T18:08:19.202Z,101103.06
2023-05-17T18:10:46.819Z,101110.28
2023-05-17T18:13:15.235Z,101106.84
2023-05-17T18:15:42.468Z,101113.09
2023-05-17T18:18:09.123Z,101113.16
2023-05-17T18:20:36.613Z,101115.09
2023-05-17T18:23:03.381Z,101111.66
2023-05-17T18:25:30.713Z,101114.44
2023-05-17T18:27:57.312Z,101118.97
2023-05-17T18:30:25.147Z,101123.47
2023-05-17T18:32:51.838Z,101122.59
2023-05-17T18:35:19.099Z,101126.16
2023-05-17T18:37:45.720Z,101120.91
2023-05-17T18:40:14.539Z,101119.22
2023-05-17T18:42:41.180Z,101116.63
2023-05-17T18:45:08.624Z,101116.72
2023-05-17T18:47:35.405Z,101115.03
2023-05-17T18:50:02.579Z,101130.25
2023-05-17T18:52:29.165Z,101132.06
2023-05-17T18:54:56.191Z,101123.28
2023-05-17T18:57:22.802Z,101128.63
2023-05-17T18:59:49.748Z,101130.47
2023-05-17T19:02:16.374Z,101131.50
2023-05-17T19:04:44.571Z,101139.53
2023-05-17T19:07:11.198Z,101140.44
2023-05-17T19:09:39.049Z,101137.00
2023-05-17T19:12:06.314Z,101143.25
2023-05-17T19:14:33.587Z,101137.06
2023-05-17T19:17:00.441Z,101140.69
2023-05-17T19:19:27.769Z,101136.25
2023-05-17T19:21:54.457Z,101138.06
2023-05-17T19:24:21.680Z,101150.56
2023-05-17T19:26:48.285Z,101145.31
2023-05-17T19:29:15.557Z,101146.28
2023-05-17T19:31:42.231Z,101147.22
2023-05-17T19:34:09.708Z,101147.25
2023-05-17T19:36:36.294Z,101149.94
2023-05-17T19:39:03.667Z,101152.66
2023-05-17T19:41:30.459Z,101151.81
2023-05-17T19:43:57.712Z,101153.63
2023-05-17T19:46:24.471Z,101155.44
2023-05-17T19:48:52.860Z,101157.31
2023-05-17T19:51:19.574Z,101158.31
2023-05-17T19:53:53.498Z,101161.06
2023-05-17T19:56:23.885Z,101159.44
2023-05-17T19:58:51.470Z,101156.94
2023-05-17T20:01:18.251Z,101159.56
2023-05-17T20:03:45.973Z,101156.13
2023-05-17T20:06:14.880Z,101155.44
2023-05-17T20:08:42.742Z,101152.84
2023-05-17T20:11:09.568Z,101160.03
2023-05-17T20:13:40.687Z,101150.50
2023-05-17T20:16:14.691Z,101159.56
2023-05-17T20:18:43.242Z,101164.16
2023-05-17T20:21:12.426Z,101168.72
2023-05-17T20:23:40.004Z,101158.19
2023-05-17T20:26:06.724Z,101167.19
2023-05-17T20:28:34.016Z,101169.19
