createdAt,value
2023-04-17T00:04:41.036Z,10.00
2023-04-17T00:10:02.604Z,12.47
2023-04-17T00:15:23.873Z,12.27
2023-04-17T00:20:45.450Z,12.30
2023-04-17T00:26:07.168Z,12.20
2023-04-17T00:31:28.876Z,12.77
2023-04-17T00:36:50.752Z,12.53
2023-04-17T00:42:12.289Z,11.80
2023-04-17T00:47:34.103Z,12.93
2023-04-17T00:52:55.989Z,11.80
2023-04-17T00:58:17.459Z,12.43
2023-04-17T01:03:39.288Z,11.37
2023-04-17T01:09:00.805Z,10.10
2023-04-17T01:14:22.346Z,10.20
2023-04-17T01:19:43.851Z,9.57
2023-04-17T01:25:06.701Z,9.20
2023-04-17T01:30:35.450Z,9.37
2023-04-17T01:36:01.101Z,8.73
2023-04-17T01:41:22.469Z,8.30
2023-04-17T01:46:43.996Z,8.60
2023-04-17T01:52:05.819Z,8.50
2023-04-17T01:57:28.210Z,8.90
2023-04-17T02:02:49.529Z,9.00
2023-04-17T02:08:11.263Z,8.23
2023-04-17T02:13:32.760Z,8.63
2023-04-17T02:18:54.430Z,9.37
2023-04-17T02:24:18.965Z,9.40
2023-04-17T02:29:41.671Z,9.00
2023-04-17T02:35:03.324Z,8.43
2023-04-17T02:40:26.484Z,8.97
2023-04-17T02:45:55.587Z,8.53
2023-04-17T02:51:17.517Z,8.00
2023-04-17T02:56:39.397Z,7.87
2023-04-17T03:02:00.801Z,7.67
2023-04-17T03:07:27.656Z,7.17
2023-04-17T03:12:49.141Z,7.67
2023-04-17T03:18:10.596Z,7.37
2023-04-17T03:23:32.591Z,8.57
2023-04-17T03:28:53.729Z,8.03
2023-04-17T03:34:15.680Z,7.30
2023-04-17T03:39:37.770Z,7.47
2023-04-17T03:44:59.389Z,7.37
2023-04-17T03:50:23.550Z,7.57
2023-04-17T03:55:50.212Z,7.20
2023-04-17T04:01:22.475Z,7.60
2023-04-17T04:07:01.684Z,7.30
2023-04-17T04:12:24.005Z,7.20
2023-04-17T04:17:45.919Z,6.27
2023-04-17T04:23:07.654Z,6.53
2023-04-17T04:28:30.350Z,6.33
2023-04-17T04:33:55.440Z,6.17
2023-04-17T04:39:20.840Z,5.57
2023-04-17T04:44:42.919Z,6.07
2023-04-17T04:50:04.818Z,6.13
2023-04-17T04:55:27.955Z,6.13
2023-04-17T05:00:51.268Z,5.23
2023-04-17T05:06:20.199Z,4.80
2023-04-17T05:11:47.110Z,4.33
2023-04-17T05:17:08.508Z,4.30
2023-04-17T05:22:30.738Z,4.20
2023-04-17T05:28:01.541Z,4.53
2023-04-17T05:33:22.681Z,4.13
2023-04-17T05:38:46.605Z,3.90
2023-04-17T05:44:08.484Z,3.80
2023-04-17T05:49:30.289Z,4.20
2023-04-17T05:54:52.556Z,3.57
2023-04-17T06:00:16.472Z,4.03
2023-04-17T06:05:47.052Z,3.80
2023-04-17T06:11:08.665Z,3.73
2023-04-17T06:16:30.296Z,3.90
2023-04-17T06:21:51.947Z,3.60
2023-04-17T06:27:14.393Z,3.87
2023-04-17T06:32:36.123Z,3.80
2023-04-17T06:37:57.637Z,4.23
2023-04-17T06:43:19.684Z,4.30
2023-04-17T06:48:41.287Z,4.87
2023-04-17T06:54:02.589Z,3.93
2023-04-17T06:59:24.074Z,4.23
2023-04-17T07:04:45.692Z,3.87
2023-04-17T07:10:07.906Z,4.30
2023-04-17T07:15:30.838Z,4.43
2023-04-17T07:20:52.513Z,5.63
2023-04-17T07:26:13.963Z,5.37
2023-04-17T07:31:35.484Z,5.23
2023-04-17T07:36:56.930Z,5.10
2023-04-17T07:42:18.559Z,5.10
2023-04-17T07:47:40.249Z,4.97
2023-04-17T07:53:01.899Z,5.47
2023-04-17T07:58:24.264Z,5.70
2023-04-17T08:03:46.163Z,5.50
2023-04-17T08:09:07.775Z,5.80
2023-04-17T08:14:29.312Z,5.70
2023-04-17T08:19:51.059Z,5.80
2023-04-17T08:25:13.270Z,5.27
2023-04-17T08:30:34.752Z,5.87
2023-04-17T08:35:56.315Z,5.97
2023-04-17T08:41:23.207Z,5.50
2023-04-17T08:46:45.493Z,5.37
2023-04-17T08:52:08.195Z,6.03
2023-04-17T08:57:29.429Z,5.63
2023-04-17T09:02:56.350Z,4.83
2023-04-17T09:08:38.042Z,5.70
2023-04-17T09:14:01.408Z,5.80
2023-04-17T09:19:22.844Z,6.70
2023-04-17T09:24:45.003Z,8.17
2023-04-17T09:30:07.298Z,8.77
2023-04-17T09:35:28.590Z,9.80
2023-04-17T09:40:50.296Z,9.43
2023-04-17T09:46:11.773Z,8.53
2023-04-17T09:51:34.445Z,9.10
2023-04-17T09:56:56.141Z,9.87
2023-04-17T10:02:19.670Z,9.70
2023-04-17T10:07:41.488Z,8.10
2023-04-17T10:13:09.890Z,8.40
2023-04-17T10:18:33.041Z,7.10
2023-04-17T10:23:54.505Z,7.47
2023-04-17T10:29:16.175Z,6.90
2023-04-17T10:34:38.395Z,7.43
2023-04-17T10:40:01.916Z,7.10
2023-04-17T10:45:23.176Z,7.73
2023-04-17T10:50:44.664Z,9.50
2023-04-17T10:56:06.720Z,8.83
2023-04-17T11:01:32.206Z,9.10
2023-04-17T11:06:54.344Z,8.93
2023-04-17T11:12:16.017Z,8.53
2023-04-17T11:17:45.704Z,9.93
2023-04-17T11:23:07.818Z,10.53
2023-04-17T11:28:32.465Z,11.03
2023-04-17T11:33:53.856Z,11.67
2023-04-17T11:39:16.279Z,11.90
2023-04-17T11:44:42.560Z,11.03
2023-04-17T11:50:04.365Z,10.50
2023-04-17T11:55:30.472Z,10.67
2023-04-17T12:01:06.654Z,10.83
2023-04-17T12:06:38.542Z,9.97
2023-04-17T12:12:06.605Z,9.77
2023-04-17T12:17:28.250Z,9.63
2023-04-17T12:22:49.728Z,9.17
2023-04-17T12:28:11.353Z,8.40
2023-04-17T12:33:33.477Z,8.90
2023-04-17T12:38:54.747Z,9.40
2023-04-17T12:44:16.436Z,8.77
2023-04-17T12:49:38.016Z,9.10
2023-04-17T12:55:00.204Z,9.43
2023-04-17T13:00:21.693Z,10.53
2023-04-17T13:05:43.258Z,10.00
2023-04-17T13:11:04.930Z,10.63
2023-04-17T13:16:27.162Z,10.33
2023-04-17T13:21:50.520Z,11.03
2023-04-17T13:27:11.918Z,12.33
2023-04-17T13:32:35.163Z,10.07
2023-04-17T13:38:00.935Z,10.20
2023-04-17T13:43:22.723Z,10.20
2023-04-17T13:48:44.599Z,11.20
2023-04-17T13:54:06.693Z,11.80
2023-04-17T13:59:28.122Z,11.70
2023-04-17T14:04:49.867Z,12.43
2023-04-17T14:10:11.472Z,12.23
2023-04-17T14:15:33.260Z,12.40
2023-04-17T14:20:55.565Z,13.20
2023-04-17T14:26:16.908Z,12.73
2023-04-17T14:31:38.500Z,12.10
2023-04-17T14:36:59.968Z,13.03
2023-04-17T14:42:21.513Z,12.60
2023-04-17T14:47:44.125Z,12.27
2023-04-17T14:53:05.806Z,13.13
2023-04-17T14:58:27.334Z,13.27
2023-04-17T15:03:49.758Z,12.90
2023-04-17T15:09:11.938Z,13.57
2023-04-17T15:14:33.473Z,13.87
2023-04-17T15:19:57.470Z,14.47
2023-04-17T15:25:20.158Z,13.43
2023-04-17T15:30:41.473Z,13.23
2023-04-17T15:36:03.088Z,13.03
2023-04-17T15:41:24.648Z,12.30
2023-04-17T15:46:46.507Z,12.83
2023-04-17T15:52:08.201Z,13.67
2023-04-17T15:57:29.489Z,13.40
2023-04-17T16:02:52.123Z,13.40
2023-04-17T16:08:13.884Z,13.43
2023-04-17T16:13:35.311Z,13.33
2023-04-17T16:18:57.966Z,13.37
2023-04-17T16:24:19.547Z,13.97
2023-04-17T16:29:41.320Z,13.77
2023-04-17T16:35:02.927Z,14.37
2023-04-17T16:40:26.696Z,13.63
2023-04-17T16:45:48.376Z,14.20
2023-04-17T16:51:09.962Z,14.80
2023-04-17T16:56:31.722Z,14.53
2023-04-17T17:01:53.218Z,14.40
2023-04-17T17:07:14.667Z,15.03
2023-04-17T17:12:38.826Z,14.87
2023-04-17T17:18:00.454Z,15.00
2023-04-17T17:23:21.994Z,14.27
2023-04-17T17:28:43.313Z,14.03
2023-04-17T17:34:16.696Z,12.63
2023-04-17T17:39:43.619Z,14.13
2023-04-17T17:45:06.188Z,12.53
2023-04-17T17:50:27.670Z,12.30
2023-04-17T17:55:53.898Z,11.13
2023-04-17T18:01:16.396Z,11.37
2023-04-17T18:06:37.912Z,10.27
2023-04-17T18:11:59.246Z,10.43
2023-04-17T18:17:20.864Z,13.40
2023-04-17T18:22:42.225Z,10.70
2023-04-17T18:28:04.008Z,9.00
2023-04-17T18:33:25.235Z,8.67
2023-04-17T18:38:46.749Z,7.63
2023-04-17T18:44:08.393Z,7.67
2023-04-17T18:49:30.097Z,7.53
2023-04-17T18:54:51.552Z,7.60
2023-04-17T19:00:13.411Z,7.23
2023-04-17T19:05:34.882Z,7.00
2023-04-17T19:10:56.257Z,7.07
2023-04-17T19:16:17.911Z,6.27
2023-04-17T19:21:39.287Z,7.00
2023-04-17T19:27:00.922Z,7.40
2023-04-17T19:32:22.310Z,6.80
2023-04-17T19:37:44.049Z,6.37
2023-04-17T19:43:05.576Z,6.97
2023-04-17T19:48:27.090Z,6.53
2023-04-17T19:53:48.990Z,6.57
2023-04-17T19:59:12.789Z,6.77
2023-04-17T20:04:34.470Z,6.83
2023-04-17T20:09:56.139Z,6.47
2023-04-17T20:15:19.926Z,6.00
2023-04-17T20:20:45.291Z,6.40
2023-04-17T20:26:06.577Z,5.97
2023-04-17T20:31:28.414Z,5.67
2023-04-17T20:36:49.997Z,6.10
2023-04-17T20:42:11.549Z,5.80
2023-04-17T20:47:33.073Z,6.53
2023-04-17T20:52:54.290Z,6.03
2023-04-17T20:58:15.702Z,5.70
2023-04-17T21:03:37.537Z,5.30
2023-04-17T21:08:58.746Z,5.83
2023-04-17T21:14:20.602Z,5.83
2023-04-17T21:19:42.235Z,6.20
2023-04-17T21:25:03.895Z,6.20
2023-04-17T21:30:27.320Z,6.10
2023-04-17T21:35:48.890Z,6.07
2023-04-17T21:41:10.673Z,6.83
2023-04-17T21:46:33.563Z,6.90
2023-04-17T21:51:55.192Z,7.27
2023-04-17T21:57:16.786Z,7.17
2023-04-17T22:02:38.289Z,8.10
2023-04-17T22:08:01.521Z,8.63
2023-04-17T22:13:23.037Z,9.63
2023-04-17T22:18:45.060Z,9.97
2023-04-17T22:24:06.750Z,9.70
2023-04-17T22:29:28.299Z,9.80
2023-04-17T22:34:50.471Z,10.60
2023-04-17T22:40:12.622Z,10.27
2023-04-17T22:45:34.266Z,10.30
2023-04-17T22:50:56.580Z,11.00
2023-04-17T22:56:49.110Z,11.20
2023-04-17T23:02:10.540Z,11.70
2023-04-17T23:07:32.545Z,12.03
2023-04-17T23:12:53.763Z,11.73
2023-04-17T23:18:15.081Z,11.73
2023-04-17T23:23:36.856Z,11.33
2023-04-17T23:28:58.255Z,11.03
2023-04-17T23:34:19.887Z,12.33
2023-04-17T23:39:42.776Z,11.60
2023-04-17T23:45:04.527Z,10.70
2023-04-17T23:50:26.195Z,11.37
2023-04-17T23:55:47.893Z,11.40
