createdAt,value
2018-09-15T00:02:10.279Z,16.90
2018-09-15T00:07:20.134Z,16.70
2018-09-15T00:12:29.981Z,16.60
2018-09-15T00:17:41.454Z,16.40
2018-09-15T00:22:51.685Z,16.30
2018-09-15T00:28:01.463Z,16.20
2018-09-15T00:33:11.388Z,15.90
2018-09-15T00:38:21.334Z,15.80
2018-09-15T00:43:31.039Z,15.80
2018-09-15T00:48:41.236Z,15.50
2018-09-15T00:53:51.617Z,15.40
2018-09-15T00:59:01.356Z,15.70
2018-09-15T01:04:11.377Z,15.20
2018-09-15T01:09:21.126Z,15.50
2018-09-15T01:14:30.857Z,15.50
2018-09-15T01:19:40.799Z,15.50
2018-09-15T01:24:50.590Z,15.50
2018-09-15T01:30:00.288Z,15.60
2018-09-15T01:35:10.129Z,15.80
2018-09-15T01:40:19.881Z,15.90
2018-09-15T01:45:29.545Z,15.80
2018-09-15T01:50:40.212Z,15.70
2018-09-15T01:55:50.026Z,15.70
2018-09-15T02:00:59.804Z,15.80
2018-09-15T02:06:10.208Z,15.70
2018-09-15T02:11:20.142Z,15.60
2018-09-15T02:16:29.855Z,15.50
2018-09-15T02:21:39.506Z,15.60
2018-09-15T02:26:49.249Z,15.60
2018-09-15T02:31:59.344Z,15.60
2018-09-15T02:37:09.125Z,15.60
2018-09-15T02:42:19.135Z,15.40
2018-09-15T02:47:28.792Z,15.40
2018-09-15T02:52:38.660Z,15.40
2018-09-15T02:57:48.501Z,15.50
2018-09-15T03:08:07.800Z,15.20
2018-09-15T03:13:17.561Z,15.40
2018-09-15T03:18:27.260Z,15.30
2018-09-15T03:23:37.117Z,15.30
2018-09-15T03:28:47.594Z,15.30
2018-09-15T03:33:57.268Z,15.30
2018-09-15T03:39:09.593Z,15.30
2018-09-15T03:44:19.635Z,15.30
2018-09-15T03:49:29.412Z,15.20
2018-09-15T03:54:39.179Z,15.20
2018-09-15T03:59:49.096Z,15.10
2018-09-15T04:04:59.049Z,15.10
2018-09-15T04:10:09.007Z,15.00
2018-09-15T04:15:18.971Z,15.00
2018-09-15T04:20:28.710Z,15.00
2018-09-15T04:25:38.636Z,15.00
2018-09-15T04:30:48.580Z,14.80
2018-09-15T04:35:58.344Z,14.70
2018-09-15T04:41:08.269Z,14.80
2018-09-15T04:46:17.999Z,14.60
2018-09-15T04:51:28.163Z,14.60
2018-09-15T04:56:37.902Z,14.80
2018-09-15T05:01:47.798Z,14.60
2018-09-15T05:06:57.565Z,14.60
2018-09-15T05:12:07.426Z,14.80
2018-09-15T05:17:17.213Z,14.80
2018-09-15T05:22:27.035Z,14.80
2018-09-15T05:27:37.380Z,14.80
2018-09-15T05:32:47.221Z,14.90
2018-09-15T05:37:57.136Z,14.80
2018-09-15T05:43:06.861Z,15.00
2018-09-15T05:48:16.858Z,15.00
2018-09-15T05:53:26.748Z,14.90
2018-09-15T05:58:36.501Z,14.80
2018-09-15T06:03:46.370Z,14.90
2018-09-15T06:08:56.190Z,14.90
2018-09-15T06:14:06.212Z,15.00
2018-09-15T06:19:15.947Z,15.00
2018-09-15T06:24:25.758Z,15.00
2018-09-15T06:29:35.683Z,15.00
2018-09-15T06:34:45.582Z,15.00
2018-09-15T06:39:55.373Z,15.00
2018-09-15T06:45:05.186Z,15.00
2018-09-15T06:50:15.066Z,14.90
2018-09-15T06:55:24.817Z,14.90
2018-09-15T07:00:34.596Z,15.10
2018-09-15T07:05:44.614Z,15.20
2018-09-15T07:10:54.516Z,15.10
2018-09-15T07:16:04.334Z,15.10
2018-09-15T07:21:14.504Z,15.10
2018-09-15T07:26:24.502Z,15.30
2018-09-15T07:31:34.932Z,15.30
2018-09-15T07:41:55.046Z,15.60
2018-09-15T07:47:04.809Z,15.70
2018-09-15T07:52:14.859Z,15.60
2018-09-15T07:57:24.645Z,15.60
2018-09-15T08:02:34.410Z,15.80
2018-09-15T08:07:44.248Z,15.90
2018-09-15T08:12:54.188Z,15.80
2018-09-15T08:18:06.493Z,15.80
2018-09-15T08:23:16.750Z,16.10
2018-09-15T08:28:26.645Z,16.10
2018-09-15T08:33:36.509Z,16.20
2018-09-15T08:38:46.377Z,16.40
2018-09-15T08:43:56.191Z,16.30
2018-09-15T08:49:06.418Z,16.50
2018-09-15T08:54:16.229Z,16.60
2018-09-15T08:59:26.074Z,17.00
2018-09-15T09:04:36.088Z,17.60
2018-09-15T09:09:45.871Z,17.70
2018-09-15T09:14:55.774Z,17.10
2018-09-15T09:20:05.633Z,17.10
2018-09-15T09:25:15.801Z,17.20
2018-09-15T09:30:25.685Z,17.10
2018-09-15T09:35:35.511Z,17.50
2018-09-15T09:40:45.343Z,17.40
2018-09-15T09:45:55.164Z,17.40
2018-09-15T09:51:05.130Z,17.10
2018-09-15T09:56:15.048Z,17.30
2018-09-15T10:01:29.188Z,17.80
2018-09-15T10:06:38.866Z,17.60
2018-09-15T10:11:48.774Z,18.00
2018-09-15T10:16:58.573Z,18.30
2018-09-15T10:22:08.794Z,19.00
2018-09-15T10:27:18.608Z,20.00
2018-09-15T10:32:28.324Z,19.00
2018-09-15T10:37:38.229Z,18.90
2018-09-15T10:42:48.111Z,19.10
2018-09-15T10:47:57.610Z,19.40
2018-09-15T10:53:07.519Z,20.20
2018-09-15T10:58:17.207Z,19.70
2018-09-15T11:03:26.963Z,19.40
2018-09-15T11:08:36.778Z,19.10
2018-09-15T11:13:46.578Z,18.90
2018-09-15T11:18:56.375Z,19.40
2018-09-15T11:24:06.313Z,19.60
2018-09-15T11:29:16.125Z,22.50
2018-09-15T11:34:25.868Z,22.90
2018-09-15T11:39:35.700Z,21.10
2018-09-15T11:44:45.552Z,20.90
2018-09-15T11:49:56.237Z,22.00
2018-09-15T11:55:06.322Z,20.80
2018-09-15T12:00:19.658Z,21.90
2018-09-15T12:05:35.994Z,21.90
2018-09-15T12:16:11.532Z,22.50
2018-09-15T12:27:00.899Z,23.50
2018-09-15T12:32:17.603Z,22.80
2018-09-15T12:37:38.812Z,21.90
2018-09-15T12:42:53.445Z,21.40
2018-09-15T12:48:09.215Z,21.30
2018-09-15T12:53:22.330Z,21.50
2018-09-15T12:58:35.112Z,21.80
2018-09-15T13:03:52.066Z,21.40
2018-09-15T13:09:09.590Z,21.20
2018-09-15T13:14:40.131Z,21.30
2018-09-15T13:20:02.918Z,22.00
2018-09-15T13:25:17.579Z,21.80
2018-09-15T13:30:35.103Z,21.20
2018-09-15T13:35:55.838Z,21.10
2018-09-15T13:41:14.724Z,21.00
2018-09-15T13:46:30.004Z,20.80
2018-09-15T13:51:48.622Z,20.00
2018-09-15T13:57:04.835Z,20.30
2018-09-15T14:02:23.483Z,20.40
2018-09-15T14:07:37.925Z,20.60
2018-09-15T14:12:58.568Z,20.50
2018-09-15T14:18:20.897Z,20.60
2018-09-15T14:23:37.393Z,20.90
2018-09-15T14:28:53.299Z,20.60
2018-09-15T14:34:08.511Z,20.80
2018-09-15T14:39:25.953Z,20.50
2018-09-15T14:44:51.710Z,21.10
2018-09-15T14:50:08.695Z,20.70
2018-09-15T14:55:33.644Z,20.90
2018-09-15T15:00:50.034Z,20.80
2018-09-15T15:06:09.517Z,20.70
2018-09-15T15:11:30.772Z,20.80
2018-09-15T15:16:56.406Z,20.60
2018-09-15T15:22:15.832Z,20.70
2018-09-15T15:27:38.560Z,20.50
2018-09-15T15:32:57.025Z,20.50
2018-09-15T15:38:12.080Z,20.70
2018-09-15T15:43:31.759Z,20.50
2018-09-15T15:48:47.560Z,20.70
2018-09-15T15:54:03.820Z,20.50
2018-09-15T15:59:21.749Z,20.90
2018-09-15T16:04:44.796Z,20.80
2018-09-15T16:10:14.243Z,20.90
2018-09-15T16:15:48.074Z,20.60
2018-09-15T16:21:06.149Z,20.60
2018-09-15T16:26:25.845Z,20.00
2018-09-15T16:31:49.984Z,20.40
2018-09-15T16:37:00.131Z,20.20
2018-09-15T16:42:27.944Z,20.20
2018-09-15T16:47:37.948Z,20.10
2018-09-15T16:52:47.726Z,20.00
2018-09-15T16:57:57.432Z,20.20
2018-09-15T17:03:07.084Z,20.00
2018-09-15T17:08:23.535Z,20.10
2018-09-15T17:13:39.140Z,20.20
2018-09-15T17:18:49.303Z,20.50
2018-09-15T17:24:00.368Z,20.60
2018-09-15T17:29:15.404Z,20.50
2018-09-15T17:34:26.410Z,20.50
2018-09-15T17:39:36.399Z,20.40
2018-09-15T17:44:46.180Z,20.30
2018-09-15T17:49:55.973Z,20.30
2018-09-15T17:55:15.108Z,20.30
2018-09-15T18:00:25.572Z,20.20
2018-09-15T18:05:35.530Z,20.00
2018-09-15T18:10:45.248Z,19.70
2018-09-15T18:15:56.442Z,19.70
2018-09-15T18:21:18.847Z,19.60
2018-09-15T18:26:30.699Z,19.50
2018-09-15T18:31:40.694Z,19.60
2018-09-15T18:36:52.564Z,19.20
2018-09-15T18:42:09.944Z,18.60
2018-09-15T18:47:20.412Z,19.10
2018-09-15T18:52:30.010Z,19.20
2018-09-15T18:57:41.655Z,19.20
2018-09-15T19:02:55.800Z,19.00
2018-09-15T19:08:09.368Z,18.80
2018-09-15T19:13:20.167Z,18.90
2018-09-15T19:18:30.091Z,18.90
2018-09-15T19:23:40.014Z,19.00
2018-09-15T19:28:59.308Z,18.70
2018-09-15T19:34:09.412Z,18.70
2018-09-15T19:39:22.375Z,18.60
2018-09-15T19:44:33.996Z,18.60
2018-09-15T19:49:46.125Z,18.40
2018-09-15T19:54:59.484Z,18.50
2018-09-15T20:00:10.813Z,18.30
2018-09-15T20:05:20.624Z,18.40
2018-09-15T20:10:30.435Z,18.30
2018-09-15T20:20:53.401Z,18.00
2018-09-15T20:26:04.696Z,17.80
2018-09-15T20:31:15.499Z,17.70
2018-09-15T20:36:25.262Z,17.70
2018-09-15T20:41:35.040Z,17.60
2018-09-15T20:46:44.827Z,17.60
2018-09-15T20:52:11.923Z,17.50
2018-09-15T20:57:21.798Z,17.50
2018-09-15T21:02:37.295Z,17.50
2018-09-15T21:07:53.171Z,17.50
2018-09-15T21:13:03.043Z,17.50
2018-09-15T21:18:12.788Z,17.30
2018-09-15T21:23:25.266Z,17.30
2018-09-15T21:28:37.018Z,17.10
2018-09-15T21:33:50.520Z,17.10
2018-09-15T21:39:00.448Z,17.00
2018-09-15T21:44:11.238Z,16.90
2018-09-15T21:49:22.210Z,17.00
2018-09-15T21:54:40.167Z,16.80
2018-09-15T21:59:51.158Z,16.80
2018-09-15T22:05:01.101Z,16.80
2018-09-15T22:10:11.118Z,16.60
2018-09-15T22:15:25.232Z,16.60
2018-09-15T22:31:38.176Z,16.70
2018-09-15T22:36:47.927Z,16.60
2018-09-15T22:41:57.507Z,16.60
2018-09-15T22:47:07.696Z,16.40
2018-09-15T22:52:17.308Z,16.40
2018-09-15T22:57:34.350Z,16.30
2018-09-15T23:02:44.296Z,16.40
2018-09-15T23:07:54.124Z,16.30
2018-09-15T23:13:03.746Z,16.30
2018-09-15T23:18:13.563Z,16.20
2018-09-15T23:23:24.847Z,16.20
2018-09-15T23:28:37.091Z,16.10
2018-09-15T23:33:50.656Z,16.00
2018-09-15T23:39:00.581Z,16.10
2018-09-15T23:44:10.455Z,16.10
2018-09-15T23:49:20.320Z,16.10
2018-09-15T23:54:30.149Z,16.10
2018-09-15T23:59:40.305Z,16.00
