createdAt,value
2019-01-06T00:00:35.881Z,99.90
2019-01-06T00:03:39.086Z,99.90
2019-01-06T00:06:29.895Z,99.90
2019-01-06T00:09:31.646Z,99.90
2019-01-06T00:12:25.827Z,99.90
2019-01-06T00:15:29.917Z,99.90
2019-01-06T00:18:22.602Z,99.90
2019-01-06T00:21:12.606Z,99.90
2019-01-06T00:24:03.050Z,99.90
2019-01-06T00:27:03.738Z,99.90
2019-01-06T00:30:03.068Z,99.90
2019-01-06T00:33:13.821Z,99.90
2019-01-06T00:36:21.515Z,99.90
2019-01-06T00:39:13.031Z,99.90
2019-01-06T00:42:02.862Z,99.90
2019-01-06T00:44:57.240Z,99.90
2019-01-06T00:47:50.054Z,99.90
2019-01-06T00:50:41.516Z,99.90
2019-01-06T00:53:31.347Z,99.90
2019-01-06T00:56:28.922Z,99.90
2019-01-06T00:59:22.789Z,99.90
2019-01-06T01:02:17.544Z,99.90
2019-01-06T01:05:07.598Z,99.90
2019-01-06T01:08:02.284Z,99.90
2019-01-06T01:10:57.090Z,99.90
2019-01-06T01:13:48.233Z,99.90
2019-01-06T01:16:51.728Z,99.90
2019-01-06T01:19:42.095Z,99.90
2019-01-06T01:22:51.387Z,99.90
2019-01-06T01:25:45.498Z,99.90
2019-01-06T01:28:35.957Z,99.90
2019-01-06T01:31:30.709Z,99.90
2019-01-06T01:34:20.864Z,99.90
2019-01-06T01:37:12.567Z,99.90
2019-01-06T01:40:00.737Z,99.90
2019-01-06T01:43:07.317Z,99.90
2019-01-06T01:46:09.406Z,99.90
2019-01-06T01:49:03.914Z,99.90
2019-01-06T01:51:44.959Z,99.90
2019-01-06T01:54:51.707Z,99.90
2019-01-06T01:57:58.145Z,99.90
2019-01-06T02:00:49.701Z,99.90
2019-01-06T02:03:38.260Z,99.90
2019-01-06T02:06:32.339Z,99.90
2019-01-06T02:09:22.399Z,99.90
2019-01-06T02:12:10.007Z,99.90
2019-01-06T02:15:16.475Z,99.90
2019-01-06T02:18:19.944Z,99.90
2019-01-06T02:21:07.311Z,99.90
2019-01-06T02:24:04.703Z,99.90
2019-01-06T02:27:00.280Z,99.90
2019-01-06T02:29:50.645Z,99.90
2019-01-06T02:32:45.939Z,99.90
2019-01-06T02:35:37.441Z,99.90
2019-01-06T02:38:27.435Z,99.90
2019-01-06T02:41:17.203Z,99.90
2019-01-06T02:44:17.584Z,99.90
2019-01-06T02:47:15.215Z,99.90
2019-01-06T02:50:15.947Z,99.90
2019-01-06T02:53:13.815Z,99.90
2019-01-06T02:56:18.807Z,99.90
2019-01-06T02:59:08.714Z,99.90
2019-01-06T03:02:09.576Z,99.90
2019-01-06T03:04:59.700Z,99.90
2019-01-06T03:07:49.839Z,99.90
2019-01-06T03:10:44.765Z,99.90
2019-01-06T03:13:47.623Z,99.90
2019-01-06T03:16:39.384Z,99.90
2019-01-06T03:19:29.334Z,99.90
2019-01-06T03:22:19.313Z,99.90
2019-01-06T03:25:09.241Z,99.90
2019-01-06T03:27:59.224Z,99.90
2019-01-06T03:30:59.965Z,99.90
2019-01-06T03:33:50.590Z,99.90
2019-01-06T03:36:48.222Z,99.90
2019-01-06T03:39:39.668Z,99.90
2019-01-06T03:42:35.271Z,99.90
2019-01-06T03:45:28.292Z,99.90
2019-01-06T03:48:23.108Z,99.90
2019-01-06T03:51:32.916Z,99.90
2019-01-06T03:54:24.035Z,99.90
2019-01-06T03:57:35.001Z,99.90
2019-01-06T04:00:35.607Z,99.90
2019-01-06T04:03:42.600Z,99.90
2019-01-06T04:06:42.049Z,99.90
2019-01-06T04:09:48.440Z,99.90
2019-01-06T04:12:40.633Z,99.90
2019-01-06T04:15:35.077Z,99.90
2019-01-06T04:18:44.737Z,99.90
2019-01-06T04:21:46.048Z,99.90
2019-01-06T04:24:40.916Z,99.90
2019-01-06T04:27:43.253Z,99.90
2019-01-06T04:30:36.925Z,99.90
2019-01-06T04:33:32.328Z,99.90
2019-01-06T04:36:23.933Z,99.90
2019-01-06T04:39:24.106Z,99.90
2019-01-06T04:42:37.646Z,99.90
2019-01-06T04:45:38.562Z,99.90
2019-01-06T04:48:24.242Z,99.90
2019-01-06T04:51:10.372Z,99.90
2019-01-06T04:54:00.347Z,99.90
2019-01-06T04:56:50.193Z,99.90
2019-01-06T04:59:53.430Z,99.90
2019-01-06T05:02:49.629Z,99.90
2019-01-06T05:05:49.961Z,99.90
2019-01-06T05:08:56.520Z,99.90
2019-01-06T05:11:48.363Z,99.90
2019-01-06T05:14:50.139Z,99.90
2019-01-06T05:17:44.816Z,99.90
2019-01-06T05:20:51.419Z,99.90
2019-01-06T05:23:55.099Z,99.90
2019-01-06T05:26:47.047Z,99.90
2019-01-06T05:29:36.873Z,99.90
2019-01-06T05:32:43.207Z,99.90
2019-01-06T05:35:42.802Z,99.90
2019-01-06T05:38:33.867Z,99.90
2019-01-06T05:41:23.690Z,99.90
2019-01-06T05:44:15.149Z,99.90
2019-01-06T05:47:17.242Z,99.90
2019-01-06T05:50:23.998Z,99.90
2019-01-06T05:53:19.925Z,99.90
2019-01-06T05:56:12.159Z,99.90
2019-01-06T05:59:20.391Z,99.90
2019-01-06T06:02:09.431Z,99.90
2019-01-06T06:05:03.010Z,99.90
2019-01-06T06:07:52.439Z,99.90
2019-01-06T06:10:42.295Z,99.90
2019-01-06T06:13:40.163Z,99.90
2019-01-06T06:16:36.623Z,99.90
2019-01-06T06:19:31.257Z,99.90
2019-01-06T06:22:31.811Z,99.90
2019-01-06T06:25:26.388Z,99.90
2019-01-06T06:28:18.646Z,99.90
2019-01-06T06:31:22.296Z,99.90
2019-01-06T06:34:25.558Z,99.90
2019-01-06T06:37:15.446Z,99.90
2019-01-06T06:40:05.104Z,99.90
2019-01-06T06:42:52.923Z,99.90
2019-01-06T06:45:53.488Z,99.90
2019-01-06T06:48:40.772Z,99.90
2019-01-06T06:51:30.623Z,99.90
2019-01-06T06:54:30.258Z,99.90
2019-01-06T06:58:01.354Z,99.90
2019-01-06T07:01:19.735Z,99.90
2019-01-06T07:04:20.334Z,99.90
2019-01-06T07:07:17.694Z,99.90
2019-01-06T07:10:17.024Z,99.90
2019-01-06T07:13:06.943Z,99.90
2019-01-06T07:15:56.859Z,99.90
2019-01-06T07:18:56.255Z,99.90
2019-01-06T07:21:51.325Z,99.90
2019-01-06T07:24:54.953Z,99.90
2019-01-06T07:27:52.780Z,99.90
2019-01-06T07:30:45.321Z,99.90
2019-01-06T07:33:42.030Z,99.90
2019-01-06T07:36:31.881Z,99.90
2019-01-06T07:39:22.127Z,99.90
2019-01-06T07:42:12.739Z,99.90
2019-01-06T07:45:04.454Z,99.90
2019-01-06T07:47:54.535Z,99.90
2019-01-06T07:50:57.900Z,99.90
2019-01-06T07:53:39.923Z,99.90
2019-01-06T07:56:29.919Z,99.90
2019-01-06T07:59:15.454Z,99.90
2019-01-06T08:02:10.131Z,99.90
2019-01-06T08:05:07.827Z,99.90
2019-01-06T08:08:04.389Z,99.90
2019-01-06T08:11:03.433Z,99.90
2019-01-06T08:13:55.140Z,99.90
2019-01-06T08:16:55.920Z,99.90
2019-01-06T08:19:59.891Z,99.90
2019-01-06T08:22:54.442Z,99.90
2019-01-06T08:25:44.366Z,99.90
2019-01-06T08:28:36.079Z,99.90
2019-01-06T08:31:23.723Z,99.90
2019-01-06T08:34:15.236Z,99.90
2019-01-06T08:37:23.633Z,99.90
2019-01-06T08:40:04.514Z,99.90
2019-01-06T08:42:56.182Z,99.90
2019-01-06T08:45:53.484Z,99.90
2019-01-06T08:48:43.635Z,99.90
2019-01-06T08:51:38.114Z,99.90
2019-01-06T08:54:29.775Z,99.90
2019-01-06T08:57:18.859Z,99.90
2019-01-06T09:00:08.548Z,99.90
2019-01-06T09:03:08.017Z,99.90
2019-01-06T09:06:00.916Z,99.90
2019-01-06T09:08:58.529Z,99.90
2019-01-06T09:12:10.774Z,99.90
2019-01-06T09:15:00.590Z,99.90
2019-01-06T09:17:51.642Z,99.90
2019-01-06T09:20:59.143Z,99.90
2019-01-06T09:23:48.799Z,99.90
2019-01-06T09:26:38.539Z,99.90
2019-01-06T09:29:32.526Z,99.90
2019-01-06T09:32:24.324Z,99.90
2019-01-06T09:35:21.790Z,99.90
2019-01-06T09:38:43.554Z,99.90
2019-01-06T09:41:33.196Z,99.90
2019-01-06T09:44:22.782Z,99.90
2019-01-06T09:47:12.571Z,99.90
2019-01-06T09:50:05.340Z,99.90
2019-01-06T09:53:03.057Z,99.90
2019-01-06T09:56:12.231Z,99.90
2019-01-06T09:59:02.265Z,99.90
2019-01-06T10:01:52.938Z,99.90
2019-01-06T10:04:46.730Z,99.90
2019-01-06T10:07:50.491Z,99.90
2019-01-06T10:10:42.145Z,99.90
2019-01-06T10:13:32.273Z,99.90
2019-01-06T10:16:22.185Z,99.90
2019-01-06T10:19:18.361Z,99.90
2019-01-06T10:22:19.215Z,99.90
2019-01-06T10:25:23.897Z,99.90
2019-01-06T10:28:20.309Z,99.90
2019-01-06T10:31:47.011Z,99.90
2019-01-06T10:34:45.642Z,99.90
2019-01-06T10:37:56.490Z,99.90
2019-01-06T10:40:59.753Z,99.90
2019-01-06T10:43:49.571Z,99.90
2019-01-06T10:46:58.197Z,99.90
2019-01-06T10:50:08.473Z,99.90
2019-01-06T10:52:58.077Z,99.90
2019-01-06T10:56:30.249Z,99.90
2019-01-06T10:59:27.521Z,99.90
2019-01-06T11:02:18.258Z,99.90
2019-01-06T11:05:12.689Z,99.90
2019-01-06T11:08:21.587Z,99.90
2019-01-06T11:11:22.119Z,99.90
2019-01-06T11:14:30.505Z,99.90
2019-01-06T11:17:50.842Z,99.90
2019-01-06T11:20:55.886Z,99.90
2019-01-06T11:23:46.888Z,99.90
2019-01-06T11:26:52.668Z,99.90
2019-01-06T11:29:47.390Z,99.90
2019-01-06T11:32:56.572Z,99.90
2019-01-06T11:39:34.787Z,99.90
2019-01-06T11:43:38.450Z,99.90
2019-01-06T11:47:05.455Z,99.90
2019-01-06T11:49:06.051Z,99.90
2019-01-06T11:52:01.906Z,99.90
2019-01-06T11:55:11.602Z,99.90
2019-01-06T11:58:01.403Z,99.90
2019-01-06T12:00:46.095Z,99.90
2019-01-06T12:03:52.057Z,99.90
2019-01-06T12:07:07.590Z,99.90
2019-01-06T12:09:59.199Z,99.90
2019-01-06T12:13:02.290Z,99.90
2019-01-06T12:15:53.963Z,99.90
2019-01-06T12:19:24.198Z,99.90
2019-01-06T12:22:14.504Z,99.90
2019-01-06T12:25:06.207Z,99.90
2019-01-06T12:28:04.498Z,99.90
2019-01-06T12:30:58.023Z,99.90
2019-01-06T12:33:47.531Z,99.90
2019-01-06T12:37:16.245Z,99.90
2019-01-06T12:43:30.838Z,99.90
2019-01-06T12:57:48.022Z,99.90
2019-01-06T13:04:36.794Z,99.90
2019-01-06T13:08:22.334Z,99.90
2019-01-06T13:14:35.872Z,99.90
2019-01-06T13:17:46.114Z,99.90
2019-01-06T13:20:40.432Z,99.90
2019-01-06T13:23:39.402Z,99.90
2019-01-06T13:26:35.916Z,99.90
2019-01-06T13:29:27.743Z,99.90
2019-01-06T13:32:19.597Z,99.90
2019-01-06T13:35:10.551Z,99.90
2019-01-06T13:38:00.669Z,99.90
2019-01-06T13:40:49.449Z,99.90
2019-01-06T13:43:41.125Z,99.90
2019-01-06T13:46:31.067Z,99.90
2019-01-06T13:49:21.085Z,99.90
2019-01-06T13:52:12.368Z,99.90
2019-01-06T13:55:13.254Z,99.90
2019-01-06T13:58:03.377Z,99.90
2019-01-06T14:01:02.936Z,99.90
2019-01-06T14:03:55.151Z,99.90
2019-01-06T14:06:45.050Z,99.90
2019-01-06T14:09:45.220Z,99.90
2019-01-06T14:12:43.246Z,99.90
2019-01-06T14:15:40.960Z,99.90
2019-01-06T14:18:44.575Z,99.90
2019-01-06T14:28:33.114Z,99.90
2019-01-06T14:31:50.096Z,99.90
2019-01-06T14:35:15.553Z,99.90
2019-01-06T14:46:40.564Z,99.90
2019-01-06T14:49:31.463Z,99.90
2019-01-06T14:52:22.386Z,99.90
2019-01-06T14:55:44.970Z,99.90
2019-01-06T14:58:38.834Z,99.90
2019-01-06T15:01:33.408Z,99.90
2019-01-06T15:04:25.280Z,99.90
2019-01-06T15:07:20.824Z,99.90
2019-01-06T15:10:18.341Z,99.90
2019-01-06T15:13:11.077Z,99.90
2019-01-06T15:18:57.371Z,99.90
2019-01-06T15:21:48.825Z,99.90
2019-01-06T15:24:51.279Z,99.90
2019-01-06T15:27:41.244Z,99.90
2019-01-06T15:30:35.543Z,99.90
2019-01-06T15:33:45.157Z,99.90
2019-01-06T15:36:35.109Z,99.90
2019-01-06T15:39:31.945Z,99.90
2019-01-06T15:42:23.503Z,99.90
2019-01-06T15:45:16.098Z,99.90
2019-01-06T15:48:10.461Z,99.90
2019-01-06T15:51:07.702Z,99.90
2019-01-06T15:53:57.483Z,99.90
2019-01-06T15:56:47.385Z,99.90
2019-01-06T15:59:37.406Z,99.90
2019-01-06T16:02:27.293Z,99.90
2019-01-06T16:05:17.475Z,99.90
2019-01-06T16:08:15.081Z,99.90
2019-01-06T16:11:04.930Z,99.90
2019-01-06T16:14:09.085Z,99.90
2019-01-06T16:17:04.474Z,99.90
2019-01-06T16:19:54.810Z,99.90
2019-01-06T16:22:46.450Z,99.90
2019-01-06T16:25:36.268Z,99.90
2019-01-06T16:28:42.758Z,99.90
2019-01-06T16:31:37.654Z,99.90
2019-01-06T16:34:33.621Z,99.90
2019-01-06T16:37:34.552Z,99.90
2019-01-06T16:40:26.291Z,99.90
2019-01-06T16:43:33.860Z,99.90
2019-01-06T16:46:25.577Z,99.90
2019-01-06T16:49:24.182Z,99.90
2019-01-06T16:52:21.638Z,99.90
2019-01-06T16:55:11.518Z,99.90
2019-01-06T16:58:05.858Z,99.90
2019-01-06T17:01:09.303Z,99.90
2019-01-06T17:04:00.952Z,99.90
2019-01-06T17:06:52.970Z,99.90
2019-01-06T17:09:44.574Z,99.90
2019-01-06T17:12:39.042Z,99.90
2019-01-06T17:15:29.239Z,99.90
2019-01-06T17:18:35.605Z,99.90
2019-01-06T17:21:47.514Z,99.90
2019-01-06T17:24:44.959Z,98.60
2019-01-06T17:27:44.982Z,98.00
2019-01-06T17:30:47.435Z,99.80
2019-01-06T17:33:39.010Z,99.70
2019-01-06T17:36:30.506Z,99.90
2019-01-06T17:39:15.566Z,99.80
2019-01-06T17:42:05.269Z,97.10
2019-01-06T17:44:54.058Z,97.70
2019-01-06T17:47:48.338Z,98.60
2019-01-06T17:50:39.755Z,99.20
2019-01-06T17:53:49.162Z,99.60
2019-01-06T17:56:36.322Z,99.20
2019-01-06T17:59:33.327Z,98.50
2019-01-06T18:02:22.971Z,97.90
2019-01-06T18:05:16.947Z,99.90
2019-01-06T18:08:06.674Z,99.90
2019-01-06T18:10:56.430Z,99.90
2019-01-06T18:13:42.642Z,99.90
2019-01-06T18:16:36.906Z,99.90
2019-01-06T18:19:40.846Z,99.90
2019-01-06T18:22:44.301Z,99.90
2019-01-06T18:25:44.767Z,99.90
2019-01-06T18:28:34.583Z,99.90
2019-01-06T18:31:38.279Z,99.90
2019-01-06T18:34:28.038Z,99.90
2019-01-06T18:37:22.682Z,99.90
2019-01-06T18:40:12.666Z,99.90
2019-01-06T18:43:03.071Z,99.90
2019-01-06T18:45:57.578Z,99.90
2019-01-06T18:48:42.199Z,99.90
2019-01-06T18:51:32.170Z,99.90
2019-01-06T18:54:22.372Z,99.90
2019-01-06T18:57:22.653Z,99.90
2019-01-06T19:00:26.290Z,99.90
2019-01-06T19:03:17.862Z,99.90
2019-01-06T19:06:10.152Z,99.90
2019-01-06T19:08:58.003Z,99.90
2019-01-06T19:11:49.726Z,99.90
2019-01-06T19:14:36.621Z,99.90
2019-01-06T19:17:26.700Z,99.90
2019-01-06T19:20:27.459Z,99.90
2019-01-06T19:23:18.360Z,99.90
2019-01-06T19:26:25.067Z,99.90
2019-01-06T19:29:14.875Z,99.90
2019-01-06T19:32:17.862Z,99.90
2019-01-06T19:35:24.662Z,99.90
2019-01-06T19:38:22.035Z,99.90
2019-01-06T19:41:26.831Z,99.90
2019-01-06T19:44:27.781Z,99.90
2019-01-06T19:47:34.590Z,99.90
2019-01-06T19:50:24.559Z,99.90
2019-01-06T19:53:13.352Z,99.90
2019-01-06T19:56:03.446Z,99.90
2019-01-06T19:58:55.330Z,99.90
2019-01-06T20:01:47.555Z,99.90
2019-01-06T20:04:37.834Z,99.90
2019-01-06T20:07:29.455Z,99.90
2019-01-06T20:10:33.250Z,99.90
2019-01-06T20:13:23.109Z,99.90
2019-01-06T20:16:32.878Z,99.90
2019-01-06T20:22:30.089Z,99.90
2019-01-06T20:25:19.463Z,99.90
2019-01-06T20:28:18.571Z,99.90
2019-01-06T20:31:14.487Z,99.90
2019-01-06T20:34:03.961Z,99.90
2019-01-06T20:36:55.014Z,99.90
2019-01-06T20:39:49.109Z,99.90
2019-01-06T20:42:40.506Z,99.90
2019-01-06T20:45:37.537Z,99.90
2019-01-06T20:48:28.688Z,99.90
2019-01-06T20:51:31.863Z,99.90
2019-01-06T20:54:21.434Z,99.90
2019-01-06T20:57:11.181Z,99.90
2019-01-06T21:00:02.636Z,99.90
2019-01-06T21:02:54.757Z,99.90
2019-01-06T21:05:48.623Z,99.90
2019-01-06T21:08:38.199Z,99.10
2019-01-06T21:11:24.401Z,99.00
2019-01-06T21:14:13.959Z,97.50
2019-01-06T21:17:08.162Z,97.90
2019-01-06T21:19:57.657Z,98.50
2019-01-06T21:22:49.006Z,98.00
2019-01-06T21:25:38.783Z,97.10
2019-01-06T21:28:40.850Z,97.70
2019-01-06T21:31:47.497Z,96.00
2019-01-06T21:34:53.693Z,94.90
2019-01-06T21:37:43.188Z,94.20
2019-01-06T21:40:46.092Z,96.10
2019-01-06T21:43:55.002Z,95.60
2019-01-06T21:46:55.040Z,96.40
2019-01-06T21:49:48.835Z,95.40
2019-01-06T21:52:43.345Z,95.00
2019-01-06T21:55:34.490Z,94.90
2019-01-06T21:58:37.562Z,95.60
2019-01-06T22:01:24.661Z,96.40
2019-01-06T22:04:30.790Z,97.20
2019-01-06T22:07:23.344Z,96.70
2019-01-06T22:10:10.266Z,96.70
2019-01-06T22:13:04.386Z,97.00
2019-01-06T22:16:04.155Z,97.90
2019-01-06T22:18:53.565Z,97.70
2019-01-06T22:25:01.576Z,99.00
2019-01-06T22:27:55.756Z,97.90
2019-01-06T22:30:50.066Z,98.40
2019-01-06T22:33:41.091Z,98.40
2019-01-06T22:36:30.751Z,98.60
2019-01-06T22:39:33.620Z,98.60
2019-01-06T22:42:29.209Z,99.70
2019-01-06T22:45:20.298Z,99.90
2019-01-06T22:48:14.534Z,99.90
2019-01-06T22:51:04.499Z,99.90
2019-01-06T22:53:55.712Z,99.90
2019-01-06T22:56:44.983Z,99.90
2019-01-06T22:59:54.356Z,99.90
2019-01-06T23:02:53.224Z,99.90
2019-01-06T23:05:43.117Z,99.90
2019-01-06T23:08:34.118Z,99.90
2019-01-06T23:11:23.524Z,99.90
2019-01-06T23:14:20.585Z,99.90
2019-01-06T23:17:14.221Z,99.90
2019-01-06T23:20:03.509Z,99.90
2019-01-06T23:23:01.542Z,99.90
2019-01-06T23:26:04.584Z,99.90
2019-01-06T23:28:56.268Z,99.90
2019-01-06T23:31:53.461Z,99.90
2019-01-06T23:34:43.219Z,99.90
2019-01-06T23:37:34.319Z,99.90
2019-01-06T23:40:24.288Z,99.90
2019-01-06T23:43:10.793Z,99.90
2019-01-06T23:49:22.397Z,99.90
2019-01-06T23:52:19.240Z,99.90
2019-01-06T23:55:08.571Z,99.90
2019-01-06T23:57:55.751Z,99.90
