createdAt,value
2018-08-25T00:00:08.948Z,1.80
2018-08-25T00:02:37.008Z,1.82
2018-08-25T00:05:05.132Z,2.05
2018-08-25T00:07:33.201Z,2.17
2018-08-25T00:10:01.261Z,1.98
2018-08-25T00:12:29.324Z,1.77
2018-08-25T00:14:57.381Z,2.22
2018-08-25T00:17:25.446Z,2.08
2018-08-25T00:19:53.523Z,1.80
2018-08-25T00:22:21.584Z,1.92
2018-08-25T00:24:49.649Z,1.50
2018-08-25T00:27:17.705Z,1.98
2018-08-25T00:29:45.757Z,1.55
2018-08-25T00:32:13.817Z,2.00
2018-08-25T00:34:41.868Z,1.80
2018-08-25T00:37:10.140Z,1.67
2018-08-25T00:39:38.212Z,1.42
2018-08-25T00:42:06.269Z,1.30
2018-08-25T00:44:34.352Z,1.90
2018-08-25T00:47:02.441Z,1.72
2018-08-25T00:49:30.517Z,1.47
2018-08-25T00:51:58.564Z,1.50
2018-08-25T00:54:26.631Z,1.70
2018-08-25T00:56:54.780Z,1.72
2018-08-25T00:59:22.866Z,1.62
2018-08-25T01:01:50.933Z,1.77
2018-08-25T01:04:19.038Z,2.35
2018-08-25T01:06:47.076Z,1.67
2018-08-25T01:09:15.148Z,1.60
2018-08-25T01:11:43.211Z,2.00
2018-08-25T01:14:11.260Z,1.77
2018-08-25T01:16:39.331Z,1.30
2018-08-25T01:19:07.653Z,1.47
2018-08-25T01:21:42.513Z,1.62
2018-08-25T01:24:10.563Z,1.45
2018-08-25T01:26:38.621Z,2.40
2018-08-25T01:29:06.843Z,1.75
2018-08-25T01:31:34.888Z,1.55
2018-08-25T01:34:02.941Z,2.05
2018-08-25T01:36:30.993Z,2.67
2018-08-25T01:38:59.052Z,1.40
2018-08-25T01:41:27.124Z,1.55
2018-08-25T01:43:55.196Z,1.70
2018-08-25T01:46:23.248Z,1.85
2018-08-25T01:48:51.316Z,1.47
2018-08-25T01:51:19.379Z,1.70
2018-08-25T01:53:47.433Z,1.62
2018-08-25T01:56:15.496Z,1.50
2018-08-25T01:58:43.768Z,1.80
2018-08-25T02:01:11.900Z,1.95
2018-08-25T02:03:39.968Z,1.25
2018-08-25T02:06:08.016Z,1.72
2018-08-25T02:08:36.073Z,1.62
2018-08-25T02:11:04.139Z,1.52
2018-08-25T02:13:32.192Z,1.80
2018-08-25T02:16:00.245Z,1.40
2018-08-25T02:18:28.320Z,1.52
2018-08-25T02:20:56.373Z,1.80
2018-08-25T02:23:24.432Z,1.52
2018-08-25T02:25:52.488Z,1.22
2018-08-25T02:28:20.641Z,2.00
2018-08-25T02:30:48.609Z,1.90
2018-08-25T02:33:16.662Z,1.62
2018-08-25T02:35:44.724Z,1.55
2018-08-25T02:38:12.776Z,1.80
2018-08-25T02:40:40.832Z,1.90
2018-08-25T02:43:08.897Z,1.85
2018-08-25T02:45:36.965Z,2.02
2018-08-25T02:48:05.025Z,1.42
2018-08-25T02:50:33.084Z,2.02
2018-08-25T02:53:01.125Z,1.80
2018-08-25T02:55:29.301Z,2.00
2018-08-25T02:57:57.356Z,2.40
2018-08-25T03:00:25.412Z,1.70
2018-08-25T03:02:53.463Z,2.10
2018-08-25T03:05:21.542Z,1.55
2018-08-25T03:07:49.630Z,1.90
2018-08-25T03:10:17.696Z,1.77
2018-08-25T03:12:45.748Z,2.15
2018-08-25T03:15:13.836Z,1.95
2018-08-25T03:17:41.893Z,2.30
2018-08-25T03:20:09.980Z,1.92
2018-08-25T03:22:38.040Z,2.42
2018-08-25T03:25:06.097Z,2.35
2018-08-25T03:27:34.144Z,2.22
2018-08-25T03:30:02.208Z,1.70
2018-08-25T03:32:30.245Z,1.40
2018-08-25T03:34:58.309Z,1.60
2018-08-25T03:37:26.362Z,1.90
2018-08-25T03:39:54.443Z,1.60
2018-08-25T03:42:22.488Z,1.30
2018-08-25T03:44:50.548Z,1.72
2018-08-25T03:47:18.603Z,1.90
2018-08-25T03:49:46.661Z,1.30
2018-08-25T03:52:14.716Z,2.27
2018-08-25T03:54:42.781Z,1.75
2018-08-25T03:57:10.852Z,1.95
2018-08-25T03:59:38.921Z,2.10
2018-08-25T04:02:06.985Z,1.70
2018-08-25T04:04:35.059Z,1.50
2018-08-25T04:07:03.113Z,1.60
2018-08-25T04:09:31.168Z,1.95
2018-08-25T04:11:59.229Z,2.20
2018-08-25T04:14:27.298Z,1.80
2018-08-25T04:16:55.353Z,1.80
2018-08-25T04:19:23.417Z,1.40
2018-08-25T04:21:51.472Z,2.12
2018-08-25T04:24:19.519Z,2.70
2018-08-25T04:26:47.579Z,2.17
2018-08-25T04:29:22.473Z,2.37
2018-08-25T04:31:50.542Z,1.70
2018-08-25T04:34:18.597Z,1.67
2018-08-25T04:36:46.665Z,1.85
2018-08-25T04:39:14.724Z,1.50
2018-08-25T04:41:42.798Z,1.80
2018-08-25T04:44:10.857Z,1.90
2018-08-25T04:46:38.929Z,2.05
2018-08-25T04:49:06.980Z,1.65
2018-08-25T04:51:35.029Z,1.75
2018-08-25T04:54:03.093Z,2.15
2018-08-25T04:56:31.153Z,1.50
2018-08-25T04:58:59.221Z,2.22
2018-08-25T05:01:27.290Z,2.08
2018-08-25T05:03:55.361Z,1.85
2018-08-25T05:06:23.406Z,1.70
2018-08-25T05:08:51.449Z,1.70
2018-08-25T05:11:19.511Z,1.67
2018-08-25T05:13:47.564Z,1.85
2018-08-25T05:16:15.612Z,2.08
2018-08-25T05:18:43.676Z,1.52
2018-08-25T05:21:11.732Z,2.40
2018-08-25T05:23:39.817Z,1.92
2018-08-25T05:26:07.880Z,1.80
2018-08-25T05:28:35.937Z,1.72
2018-08-25T05:31:04.012Z,1.45
2018-08-25T05:33:32.077Z,1.72
2018-08-25T05:36:00.136Z,2.30
2018-08-25T05:38:28.192Z,1.67
2018-08-25T05:40:56.273Z,1.80
2018-08-25T05:43:24.338Z,2.30
2018-08-25T05:45:52.382Z,2.17
2018-08-25T05:48:20.448Z,2.10
2018-08-25T05:50:48.501Z,1.55
2018-08-25T05:53:16.561Z,2.00
2018-08-25T05:55:44.648Z,1.60
2018-08-25T05:58:12.707Z,1.70
2018-08-25T06:00:40.732Z,1.77
2018-08-25T06:03:08.802Z,1.85
2018-08-25T06:05:36.856Z,1.70
2018-08-25T06:08:04.922Z,2.10
2018-08-25T06:10:32.971Z,2.17
2018-08-25T06:13:01.030Z,2.33
2018-08-25T06:15:29.077Z,2.42
2018-08-25T06:17:57.125Z,1.85
2018-08-25T06:20:25.198Z,1.75
2018-08-25T06:22:53.272Z,2.00
2018-08-25T06:25:21.317Z,1.55
2018-08-25T06:27:49.379Z,1.62
2018-08-25T06:30:17.520Z,2.10
2018-08-25T06:32:45.500Z,1.92
2018-08-25T06:35:13.549Z,1.92
2018-08-25T06:37:41.616Z,2.20
2018-08-25T06:40:09.671Z,2.10
2018-08-25T06:42:37.797Z,1.80
2018-08-25T06:45:05.802Z,2.00
2018-08-25T06:47:33.869Z,2.00
2018-08-25T06:50:01.921Z,2.05
2018-08-25T06:52:29.960Z,2.10
2018-08-25T06:54:58.027Z,1.80
2018-08-25T06:57:26.071Z,2.10
2018-08-25T06:59:54.117Z,2.20
2018-08-25T07:02:22.169Z,1.80
2018-08-25T07:04:50.222Z,1.60
2018-08-25T07:07:18.264Z,1.70
2018-08-25T07:09:46.320Z,1.80
2018-08-25T07:12:14.376Z,2.00
2018-08-25T07:14:42.445Z,2.17
2018-08-25T07:17:10.492Z,2.17
2018-08-25T07:19:38.577Z,2.12
2018-08-25T07:22:06.669Z,2.08
2018-08-25T07:24:34.713Z,2.40
2018-08-25T07:27:02.776Z,2.20
2018-08-25T07:29:31.024Z,3.20
2018-08-25T07:31:59.100Z,1.90
2018-08-25T07:34:27.163Z,2.17
2018-08-25T07:36:55.204Z,2.25
2018-08-25T07:39:23.261Z,2.40
2018-08-25T07:41:51.355Z,1.95
2018-08-25T07:44:19.413Z,1.90
2018-08-25T07:46:47.465Z,2.22
2018-08-25T07:49:15.513Z,2.10
2018-08-25T07:51:43.613Z,2.37
2018-08-25T07:54:11.694Z,2.35
2018-08-25T07:56:39.736Z,1.70
2018-08-25T07:59:07.829Z,2.40
2018-08-25T08:01:36.015Z,1.92
2018-08-25T08:04:04.078Z,2.02
2018-08-25T08:06:32.378Z,2.42
2018-08-25T08:09:00.882Z,2.50
2018-08-25T08:11:29.260Z,2.42
2018-08-25T08:13:57.396Z,2.05
2018-08-25T08:16:25.441Z,2.70
2018-08-25T08:18:53.518Z,2.60
2018-08-25T08:21:21.552Z,2.72
2018-08-25T08:23:49.612Z,2.20
2018-08-25T08:26:17.659Z,1.62
2018-08-25T08:28:46.379Z,3.52
2018-08-25T08:31:14.435Z,2.02
2018-08-25T08:33:42.489Z,1.75
2018-08-25T08:36:10.536Z,2.47
2018-08-25T08:38:39.130Z,2.35
2018-08-25T08:41:07.197Z,2.60
2018-08-25T08:43:35.592Z,2.42
2018-08-25T08:46:04.488Z,2.30
2018-08-25T08:48:32.543Z,1.50
2018-08-25T08:51:00.613Z,2.02
2018-08-25T08:53:28.661Z,1.82
2018-08-25T08:55:56.729Z,1.80
2018-08-25T08:58:24.878Z,1.65
2018-08-25T09:00:52.852Z,2.15
2018-08-25T09:03:20.975Z,1.65
2018-08-25T09:05:49.382Z,1.45
2018-08-25T09:08:17.455Z,2.08
2018-08-25T09:10:45.492Z,1.75
2018-08-25T09:13:13.557Z,1.98
2018-08-25T09:15:41.609Z,1.70
2018-08-25T09:18:09.730Z,1.52
2018-08-25T09:20:37.825Z,1.87
2018-08-25T09:23:05.935Z,1.30
2018-08-25T09:25:34.012Z,1.75
2018-08-25T09:28:02.263Z,1.92
2018-08-25T09:30:30.326Z,2.25
2018-08-25T09:32:58.377Z,1.62
2018-08-25T09:35:26.439Z,1.67
2018-08-25T09:37:54.496Z,1.87
2018-08-25T09:40:22.568Z,1.50
2018-08-25T09:42:50.641Z,1.57
2018-08-25T09:45:18.696Z,1.90
2018-08-25T09:47:46.762Z,1.65
2018-08-25T09:50:14.829Z,1.30
2018-08-25T09:52:42.888Z,1.77
2018-08-25T09:55:10.941Z,1.37
2018-08-25T09:57:38.996Z,1.20
2018-08-25T10:00:07.061Z,1.17
2018-08-25T10:02:35.124Z,0.95
2018-08-25T10:05:03.209Z,1.27
2018-08-25T10:07:31.248Z,1.15
2018-08-25T10:09:59.301Z,1.30
2018-08-25T10:12:27.352Z,1.10
2018-08-25T10:14:55.653Z,1.15
2018-08-25T10:17:23.758Z,1.30
2018-08-25T10:19:51.889Z,1.10
2018-08-25T10:22:19.940Z,1.40
2018-08-25T10:24:47.995Z,1.02
2018-08-25T10:27:16.067Z,1.10
2018-08-25T10:29:44.120Z,1.10
2018-08-25T10:32:12.194Z,1.10
2018-08-25T10:34:40.272Z,1.60
2018-08-25T10:37:08.301Z,1.20
2018-08-25T10:39:36.356Z,0.95
2018-08-25T10:42:04.421Z,1.00
2018-08-25T10:44:32.510Z,1.17
2018-08-25T10:47:00.630Z,1.57
2018-08-25T10:49:28.704Z,1.12
2018-08-25T10:51:56.782Z,1.10
2018-08-25T10:54:24.861Z,0.95
2018-08-25T10:56:52.913Z,0.90
2018-08-25T10:59:20.976Z,0.90
2018-08-25T11:01:49.039Z,1.00
2018-08-25T11:04:17.100Z,1.10
2018-08-25T11:06:45.249Z,0.90
2018-08-25T11:09:14.028Z,0.88
2018-08-25T11:11:42.251Z,1.00
2018-08-25T11:14:10.615Z,1.10
2018-08-25T11:16:38.696Z,0.80
2018-08-25T11:19:07.133Z,0.90
2018-08-25T11:21:35.368Z,1.05
2018-08-25T11:24:03.425Z,1.05
2018-08-25T11:26:31.644Z,1.10
2018-08-25T11:28:59.706Z,1.00
2018-08-25T11:31:27.755Z,1.10
2018-08-25T11:33:55.856Z,1.40
2018-08-25T11:36:23.913Z,1.15
2018-08-25T11:38:52.070Z,1.17
2018-08-25T11:41:20.134Z,0.90
2018-08-25T11:43:48.183Z,0.95
2018-08-25T11:46:16.227Z,1.00
2018-08-25T11:48:44.268Z,0.90
2018-08-25T11:51:12.328Z,0.90
2018-08-25T11:53:40.394Z,0.80
2018-08-25T11:56:08.460Z,1.10
2018-08-25T11:58:43.004Z,1.02
2018-08-25T12:01:11.073Z,0.88
2018-08-25T12:03:39.216Z,1.05
2018-08-25T12:06:07.182Z,0.93
2018-08-25T12:08:35.242Z,0.80
2018-08-25T12:11:03.313Z,1.00
2018-08-25T12:13:31.357Z,0.90
2018-08-25T12:15:59.409Z,0.80
2018-08-25T12:18:27.485Z,0.90
2018-08-25T12:20:55.536Z,1.30
2018-08-25T12:23:23.576Z,1.12
2018-08-25T12:25:51.632Z,0.82
2018-08-25T12:28:19.693Z,1.20
2018-08-25T12:30:47.753Z,0.90
2018-08-25T12:33:15.816Z,0.85
2018-08-25T12:35:43.894Z,0.90
2018-08-25T12:38:11.948Z,1.20
2018-08-25T12:40:40.000Z,1.02
2018-08-25T12:43:09.695Z,1.20
2018-08-25T12:45:37.733Z,1.00
2018-08-25T12:48:05.808Z,1.10
2018-08-25T12:50:33.869Z,1.42
2018-08-25T12:53:01.910Z,0.85
2018-08-25T12:55:30.063Z,0.90
2018-08-25T12:57:58.025Z,0.90
2018-08-25T13:00:26.085Z,1.20
2018-08-25T13:02:54.144Z,0.98
2018-08-25T13:05:22.244Z,1.00
2018-08-25T13:07:50.345Z,1.20
2018-08-25T13:10:18.429Z,1.00
2018-08-25T13:12:46.502Z,1.20
2018-08-25T13:15:14.726Z,1.50
2018-08-25T13:17:42.786Z,1.07
2018-08-25T13:20:10.857Z,1.07
2018-08-25T13:22:38.908Z,1.00
2018-08-25T13:25:06.975Z,1.10
2018-08-25T13:27:35.057Z,1.20
2018-08-25T13:30:03.122Z,1.20
2018-08-25T13:32:31.193Z,1.27
2018-08-25T13:34:59.240Z,1.00
2018-08-25T13:37:27.293Z,0.98
2018-08-25T13:39:55.373Z,1.00
2018-08-25T13:42:23.419Z,1.10
2018-08-25T13:44:51.472Z,1.10
2018-08-25T13:47:19.535Z,1.10
2018-08-25T13:49:47.609Z,1.15
2018-08-25T13:52:15.921Z,1.07
2018-08-25T13:54:43.973Z,1.25
2018-08-25T13:57:12.041Z,1.05
2018-08-25T13:59:40.407Z,1.20
2018-08-25T14:02:08.574Z,0.90
2018-08-25T14:04:36.625Z,1.00
2018-08-25T14:07:04.709Z,1.10
2018-08-25T14:09:32.756Z,1.22
2018-08-25T14:12:00.822Z,1.20
2018-08-25T14:14:28.876Z,1.00
2018-08-25T14:16:56.932Z,1.05
2018-08-25T14:19:25.001Z,1.30
2018-08-25T14:21:53.062Z,1.00
2018-08-25T14:24:21.112Z,1.30
2018-08-25T14:26:49.168Z,1.12
2018-08-25T14:29:17.225Z,1.00
2018-08-25T14:31:45.385Z,1.45
2018-08-25T14:34:13.436Z,1.30
2018-08-25T14:36:41.491Z,2.17
2018-08-25T14:39:10.756Z,1.00
2018-08-25T14:41:38.905Z,2.22
2018-08-25T14:44:07.036Z,2.33
2018-08-25T14:46:36.137Z,1.25
2018-08-25T14:49:05.016Z,2.12
2018-08-25T14:51:33.072Z,0.98
2018-08-25T14:54:01.144Z,1.20
2018-08-25T14:56:29.505Z,1.40
2018-08-25T14:58:57.902Z,1.45
2018-08-25T15:01:26.189Z,2.12
2018-08-25T15:03:54.275Z,1.22
2018-08-25T15:06:22.328Z,1.75
2018-08-25T15:08:50.377Z,1.42
2018-08-25T15:11:18.436Z,1.82
2018-08-25T15:13:46.494Z,1.17
2018-08-25T15:16:14.947Z,1.05
2018-08-25T15:18:43.085Z,1.12
2018-08-25T15:21:11.069Z,1.30
2018-08-25T15:23:39.157Z,1.80
2018-08-25T15:26:07.239Z,1.05
2018-08-25T15:28:35.289Z,1.00
2018-08-25T15:31:03.356Z,1.20
2018-08-25T15:33:31.407Z,1.10
2018-08-25T15:35:59.466Z,1.12
2018-08-25T15:38:27.528Z,1.07
2018-08-25T15:40:55.619Z,1.20
2018-08-25T15:43:23.668Z,1.00
2018-08-25T15:45:51.725Z,1.05
2018-08-25T15:48:19.813Z,1.20
2018-08-25T15:50:47.870Z,1.32
2018-08-25T15:53:15.961Z,1.10
2018-08-25T15:55:44.061Z,1.10
2018-08-25T15:58:12.113Z,1.30
2018-08-25T16:03:14.695Z,1.40
2018-08-25T16:05:42.762Z,0.90
2018-08-25T16:08:10.813Z,0.93
2018-08-25T16:10:38.871Z,1.10
2018-08-25T16:13:06.933Z,1.07
2018-08-25T16:15:34.985Z,1.20
2018-08-25T16:18:03.042Z,1.00
2018-08-25T16:20:31.107Z,1.30
2018-08-25T16:22:59.160Z,1.10
2018-08-25T16:25:27.204Z,1.10
2018-08-25T16:27:55.265Z,1.10
2018-08-25T16:30:23.313Z,1.20
2018-08-25T16:32:51.367Z,0.95
2018-08-25T16:35:19.484Z,1.15
2018-08-25T16:37:47.515Z,0.95
2018-08-25T16:40:15.565Z,1.50
2018-08-25T16:42:43.657Z,1.50
2018-08-25T16:45:11.881Z,1.07
2018-08-25T16:47:39.965Z,1.20
2018-08-25T16:50:08.030Z,1.17
2018-08-25T16:52:36.089Z,1.02
2018-08-25T16:55:04.172Z,1.55
2018-08-25T16:57:32.210Z,1.40
2018-08-25T17:00:00.245Z,1.30
2018-08-25T17:02:28.371Z,1.35
2018-08-25T17:04:56.417Z,1.30
2018-08-25T17:07:24.471Z,2.15
2018-08-25T17:09:52.525Z,1.32
2018-08-25T17:12:20.577Z,1.37
2018-08-25T17:14:48.643Z,1.85
2018-08-25T17:17:16.723Z,1.12
2018-08-25T17:19:44.828Z,1.98
2018-08-25T17:22:12.885Z,1.40
2018-08-25T17:24:40.931Z,1.12
2018-08-25T17:27:09.024Z,1.20
2018-08-25T17:29:37.081Z,1.50
2018-08-25T17:32:05.152Z,1.22
2018-08-25T17:34:33.228Z,1.45
2018-08-25T17:37:01.313Z,1.45
2018-08-25T17:39:29.372Z,1.35
2018-08-25T17:41:57.420Z,1.40
2018-08-25T17:44:25.480Z,1.80
2018-08-25T17:46:53.529Z,1.55
2018-08-25T17:49:21.601Z,1.22
2018-08-25T17:51:49.680Z,1.20
2018-08-25T17:54:17.812Z,1.40
2018-08-25T17:56:45.898Z,1.50
2018-08-25T17:59:13.923Z,1.65
2018-08-25T18:01:41.976Z,1.80
2018-08-25T18:04:10.035Z,1.62
2018-08-25T18:06:38.084Z,1.72
2018-08-25T18:09:06.451Z,1.45
2018-08-25T18:11:34.504Z,1.30
2018-08-25T18:14:02.632Z,1.65
2018-08-25T18:16:30.696Z,1.20
2018-08-25T18:18:58.771Z,1.37
2018-08-25T18:21:26.837Z,1.47
2018-08-25T18:23:54.896Z,1.32
2018-08-25T18:26:22.947Z,1.40
2018-08-25T18:28:51.045Z,1.10
2018-08-25T18:31:19.096Z,1.30
2018-08-25T18:33:47.158Z,1.00
2018-08-25T18:36:15.214Z,1.40
2018-08-25T18:38:43.269Z,1.40
2018-08-25T18:41:11.328Z,1.25
2018-08-25T18:43:39.404Z,1.20
2018-08-25T18:46:07.447Z,1.22
2018-08-25T18:48:35.520Z,1.10
2018-08-25T18:51:03.574Z,1.27
2018-08-25T18:53:31.649Z,1.40
2018-08-25T18:55:59.869Z,1.20
2018-08-25T18:58:27.918Z,1.50
2018-08-25T19:00:55.984Z,1.72
2018-08-25T19:03:24.028Z,1.00
2018-08-25T19:05:52.072Z,1.30
2018-08-25T19:08:20.133Z,1.30
2018-08-25T19:10:48.190Z,1.40
2018-08-25T19:13:16.361Z,1.50
2018-08-25T19:15:44.425Z,1.50
2018-08-25T19:18:12.480Z,1.30
2018-08-25T19:20:40.545Z,1.12
2018-08-25T19:23:08.595Z,1.30
2018-08-25T19:25:36.648Z,1.20
2018-08-25T19:28:04.704Z,1.40
2018-08-25T19:30:32.784Z,1.70
2018-08-25T19:33:00.823Z,1.20
2018-08-25T19:35:28.974Z,1.40
2018-08-25T19:37:56.965Z,2.25
2018-08-25T19:40:25.057Z,1.42
2018-08-25T19:42:53.132Z,1.30
2018-08-25T19:45:21.201Z,1.30
2018-08-25T19:47:49.273Z,1.95
2018-08-25T19:50:17.422Z,1.10
2018-08-25T19:52:45.449Z,1.50
2018-08-25T19:55:13.504Z,1.30
2018-08-25T19:57:41.557Z,1.40
2018-08-25T20:00:09.689Z,1.27
2018-08-25T20:02:37.708Z,1.10
2018-08-25T20:05:05.847Z,1.30
2018-08-25T20:07:33.861Z,1.20
2018-08-25T20:10:01.921Z,1.30
2018-08-25T20:12:29.972Z,1.30
2018-08-25T20:14:58.037Z,1.07
2018-08-25T20:17:26.099Z,1.50
2018-08-25T20:19:54.157Z,1.20
2018-08-25T20:22:22.200Z,1.00
2018-08-25T20:24:50.264Z,1.37
2018-08-25T20:27:18.308Z,1.57
2018-08-25T20:29:46.370Z,1.37
2018-08-25T20:32:14.420Z,1.45
2018-08-25T20:34:42.470Z,1.15
2018-08-25T20:37:10.525Z,1.15
2018-08-25T20:39:38.585Z,1.10
2018-08-25T20:42:06.649Z,1.27
2018-08-25T20:44:34.709Z,1.20
2018-08-25T20:47:03.084Z,1.40
2018-08-25T20:49:31.143Z,1.30
2018-08-25T20:51:59.192Z,1.20
2018-08-25T20:54:27.241Z,1.20
2018-08-25T20:56:55.306Z,1.15
2018-08-25T20:59:23.352Z,1.25
2018-08-25T21:01:51.414Z,1.47
2018-08-25T21:04:19.465Z,1.50
2018-08-25T21:06:47.516Z,1.65
2018-08-25T21:09:15.569Z,1.20
2018-08-25T21:11:43.658Z,1.60
2018-08-25T21:14:11.833Z,1.30
2018-08-25T21:16:39.901Z,1.00
2018-08-25T21:19:07.960Z,1.20
2018-08-25T21:21:36.046Z,1.10
2018-08-25T21:24:04.096Z,1.05
2018-08-25T21:26:32.169Z,1.25
2018-08-25T21:29:00.230Z,1.55
2018-08-25T21:31:28.305Z,1.60
2018-08-25T21:33:56.434Z,1.02
2018-08-25T21:36:24.484Z,1.20
2018-08-25T21:38:52.541Z,1.10
2018-08-25T21:41:20.595Z,1.22
2018-08-25T21:43:48.648Z,1.22
2018-08-25T21:46:16.726Z,1.20
2018-08-25T21:48:44.764Z,1.32
2018-08-25T21:51:12.935Z,1.40
2018-08-25T21:53:40.884Z,1.60
2018-08-25T21:56:08.934Z,1.25
2018-08-25T21:58:37.007Z,1.52
2018-08-25T22:01:05.158Z,1.15
2018-08-25T22:03:33.190Z,1.27
2018-08-25T22:06:01.237Z,1.35
2018-08-25T22:08:29.289Z,1.25
2018-08-25T22:10:57.344Z,1.37
2018-08-25T22:13:25.400Z,1.27
2018-08-25T22:15:53.452Z,1.30
2018-08-25T22:18:21.559Z,1.30
2018-08-25T22:20:49.625Z,1.50
2018-08-25T22:23:17.712Z,1.52
2018-08-25T22:25:45.782Z,1.00
2018-08-25T22:28:13.817Z,1.30
2018-08-25T22:30:41.877Z,1.30
2018-08-25T22:33:09.921Z,1.98
2018-08-25T22:35:37.989Z,1.50
2018-08-25T22:38:06.037Z,1.60
2018-08-25T22:40:34.126Z,1.12
2018-08-25T22:43:02.177Z,1.25
2018-08-25T22:45:30.233Z,1.55
2018-08-25T22:47:58.297Z,1.40
2018-08-25T22:50:26.353Z,1.32
2018-08-25T22:52:54.420Z,1.07
2018-08-25T22:55:23.369Z,1.50
2018-08-25T22:57:51.664Z,1.30
2018-08-25T23:00:20.261Z,1.30
2018-08-25T23:02:48.315Z,1.42
2018-08-25T23:05:16.376Z,1.57
2018-08-25T23:07:44.440Z,1.40
2018-08-25T23:10:12.492Z,1.20
2018-08-25T23:12:40.559Z,1.30
2018-08-25T23:15:08.604Z,1.75
2018-08-25T23:17:36.677Z,1.50
2018-08-25T23:20:04.752Z,1.42
2018-08-25T23:22:32.819Z,1.60
2018-08-25T23:25:00.868Z,1.20
2018-08-25T23:27:28.912Z,1.80
2018-08-25T23:29:56.976Z,1.25
2018-08-25T23:32:25.031Z,1.45
2018-08-25T23:34:53.081Z,1.32
2018-08-25T23:37:21.146Z,1.30
2018-08-25T23:39:49.200Z,1.40
2018-08-25T23:42:17.249Z,1.17
2018-08-25T23:44:45.302Z,1.70
2018-08-25T23:47:13.368Z,1.60
2018-08-25T23:49:41.433Z,1.70
2018-08-25T23:52:09.498Z,1.45
2018-08-25T23:54:37.541Z,1.52
2018-08-25T23:57:05.610Z,1.30
2018-08-25T23:59:34.601Z,1.52
