createdAt,value
2023-08-07T00:00:06.902Z,6.47
2023-08-07T00:06:51.747Z,3.22
2023-08-07T00:13:34.069Z,7.10
2023-08-07T00:20:16.629Z,5.88
2023-08-07T00:26:59.162Z,27.02
2023-08-07T00:33:41.810Z,3.95
2023-08-07T00:40:24.184Z,5.95
2023-08-07T00:47:07.976Z,1.50
2023-08-07T00:53:51.736Z,3.17
2023-08-07T01:00:34.468Z,3.77
2023-08-07T01:07:20.595Z,1.80
2023-08-07T01:14:46.438Z,1.60
2023-08-07T01:21:28.814Z,3.20
2023-08-07T01:28:33.193Z,2.53
2023-08-07T01:35:19.705Z,1.17
2023-08-07T01:42:06.242Z,3.95
2023-08-07T01:48:49.256Z,7.65
2023-08-07T01:55:32.261Z,3.22
2023-08-07T02:02:15.390Z,1.77
2023-08-07T02:08:58.249Z,8.43
2023-08-07T02:15:40.880Z,6.10
2023-08-07T02:22:23.496Z,2.03
2023-08-07T02:29:07.762Z,2.83
2023-08-07T02:35:52.144Z,3.03
2023-08-07T02:42:34.846Z,0.88
2023-08-07T02:49:17.284Z,1.25
2023-08-07T02:55:59.641Z,1.63
2023-08-07T03:02:42.338Z,0.57
2023-08-07T03:09:24.799Z,0.45
2023-08-07T03:16:08.932Z,0.68
2023-08-07T03:22:51.405Z,5.32
2023-08-07T03:29:33.892Z,2.53
2023-08-07T03:36:16.849Z,2.53
2023-08-07T03:42:59.576Z,0.85
2023-08-07T03:49:42.058Z,0.60
2023-08-07T03:56:27.789Z,3.88
2023-08-07T04:03:10.992Z,2.83
2023-08-07T04:09:53.887Z,1.00
2023-08-07T04:16:38.169Z,5.03
2023-08-07T04:23:21.553Z,3.20
2023-08-07T04:30:04.488Z,1.05
2023-08-07T04:36:47.212Z,6.03
2023-08-07T04:43:29.672Z,2.85
2023-08-07T04:50:12.072Z,2.85
2023-08-07T04:56:55.093Z,1.95
2023-08-07T05:03:37.846Z,0.95
2023-08-07T05:10:20.613Z,4.75
2023-08-07T05:17:03.157Z,3.40
2023-08-07T05:23:45.852Z,1.20
2023-08-07T05:30:28.552Z,1.35
2023-08-07T05:37:14.408Z,5.60
2023-08-07T05:43:56.772Z,0.65
2023-08-07T05:50:39.180Z,1.50
2023-08-07T05:57:23.760Z,3.10
2023-08-07T06:04:06.176Z,4.30
2023-08-07T06:10:48.898Z,1.00
2023-08-07T06:17:31.458Z,0.88
2023-08-07T06:24:13.854Z,2.42
2023-08-07T06:31:03.567Z,0.65
2023-08-07T06:37:46.308Z,2.38
2023-08-07T06:44:28.834Z,2.17
2023-08-07T06:51:11.545Z,5.00
2023-08-07T06:57:54.160Z,1.52
2023-08-07T07:04:37.670Z,1.70
2023-08-07T07:11:21.784Z,2.00
2023-08-07T07:18:05.029Z,3.03
2023-08-07T07:24:47.349Z,0.32
2023-08-07T07:31:29.707Z,3.08
2023-08-07T07:38:12.124Z,5.90
2023-08-07T07:44:54.379Z,2.47
2023-08-07T07:51:38.301Z,3.22
2023-08-07T07:58:21.858Z,2.03
2023-08-07T08:05:04.862Z,2.80
2023-08-07T08:11:47.074Z,3.95
2023-08-07T08:18:29.355Z,3.35
2023-08-07T08:25:14.242Z,2.10
2023-08-07T08:31:56.969Z,1.95
2023-08-07T08:38:39.510Z,2.13
2023-08-07T08:45:22.994Z,1.23
2023-08-07T08:52:06.569Z,8.57
2023-08-07T08:58:50.192Z,2.40
2023-08-07T09:05:36.875Z,4.60
2023-08-07T09:12:24.419Z,2.05
2023-08-07T09:19:07.385Z,4.55
2023-08-07T09:26:09.527Z,6.28
2023-08-07T09:32:51.840Z,1.20
2023-08-07T09:39:34.470Z,3.53
2023-08-07T09:46:19.958Z,4.03
2023-08-07T09:53:05.025Z,5.15
2023-08-07T09:59:52.252Z,3.88
2023-08-07T10:06:35.649Z,8.95
2023-08-07T10:13:20.632Z,7.43
2023-08-07T10:20:08.564Z,7.75
2023-08-07T10:26:52.652Z,9.05
2023-08-07T10:33:39.049Z,2.25
2023-08-07T10:40:24.320Z,6.18
2023-08-07T10:47:07.957Z,3.80
2023-08-07T10:53:53.086Z,12.55
2023-08-07T11:00:35.719Z,3.88
2023-08-07T11:07:29.566Z,1.70
2023-08-07T11:20:59.466Z,8.90
2023-08-07T11:27:44.455Z,1.92
2023-08-07T11:34:27.050Z,5.40
2023-08-07T11:41:13.972Z,4.40
2023-08-07T11:47:57.963Z,1.60
2023-08-07T11:54:40.398Z,5.82
2023-08-07T12:01:26.252Z,2.50
2023-08-07T12:08:12.955Z,3.70
2023-08-07T12:14:56.266Z,2.88
2023-08-07T12:21:40.653Z,7.87
2023-08-07T12:28:23.187Z,1.25
2023-08-07T12:48:40.547Z,3.78
2023-08-07T12:55:23.501Z,5.03
2023-08-07T13:08:49.252Z,3.08
2023-08-07T13:15:31.979Z,2.42
2023-08-07T13:22:14.406Z,4.07
2023-08-07T13:28:56.648Z,8.45
2023-08-07T13:35:38.994Z,7.55
2023-08-07T13:42:24.648Z,4.82
2023-08-07T13:49:06.921Z,5.55
2023-08-07T13:55:49.297Z,3.55
2023-08-07T14:02:33.111Z,2.40
2023-08-07T14:09:15.616Z,3.22
2023-08-07T14:15:57.970Z,4.22
2023-08-07T14:22:42.127Z,3.17
2023-08-07T14:29:24.614Z,4.72
2023-08-07T14:36:07.317Z,3.45
2023-08-07T14:42:49.943Z,4.97
2023-08-07T14:49:32.200Z,4.88
2023-08-07T14:56:14.815Z,6.20
2023-08-07T15:03:02.889Z,10.10
2023-08-07T15:09:45.659Z,5.10
2023-08-07T15:16:30.445Z,7.13
2023-08-07T15:23:13.186Z,7.60
2023-08-07T15:29:55.896Z,5.38
2023-08-07T15:36:38.265Z,5.82
2023-08-07T15:43:21.334Z,7.03
2023-08-07T15:50:03.959Z,9.57
2023-08-07T15:56:46.328Z,5.43
2023-08-07T16:03:28.744Z,4.70
2023-08-07T16:10:11.340Z,5.00
2023-08-07T16:16:54.000Z,6.18
2023-08-07T16:23:37.009Z,7.50
2023-08-07T16:30:19.486Z,8.77
2023-08-07T16:37:02.319Z,7.63
2023-08-07T16:43:44.813Z,13.48
2023-08-07T16:50:28.726Z,8.65
2023-08-07T16:57:11.135Z,9.68
2023-08-07T17:03:53.439Z,12.55
2023-08-07T17:10:35.800Z,10.98
2023-08-07T17:17:18.036Z,12.77
2023-08-07T17:24:00.395Z,13.20
2023-08-07T17:30:42.683Z,10.82
2023-08-07T17:37:25.016Z,12.80
2023-08-07T17:44:07.814Z,13.80
2023-08-07T17:50:50.224Z,10.07
2023-08-07T17:57:32.412Z,11.75
2023-08-07T18:04:14.806Z,13.50
2023-08-07T18:10:57.058Z,10.50
2023-08-07T18:17:39.461Z,9.57
2023-08-07T18:24:21.766Z,8.65
2023-08-07T18:31:04.170Z,8.95
2023-08-07T18:37:46.514Z,8.45
2023-08-07T18:44:28.953Z,10.88
2023-08-07T18:51:11.166Z,12.10
2023-08-07T18:57:53.527Z,14.23
2023-08-07T19:04:35.736Z,12.57
2023-08-07T19:11:18.609Z,6.45
2023-08-07T19:18:01.146Z,11.30
2023-08-07T19:24:44.226Z,24.30
2023-08-07T19:31:26.668Z,9.05
2023-08-07T19:38:09.233Z,10.02
2023-08-07T19:44:51.753Z,10.57
2023-08-07T19:51:34.232Z,13.65
2023-08-07T19:58:24.860Z,7.38
2023-08-07T20:05:07.833Z,12.52
2023-08-07T20:11:50.706Z,8.23
2023-08-07T20:18:33.530Z,8.88
2023-08-07T20:25:16.520Z,10.70
2023-08-07T20:32:02.633Z,12.35
2023-08-07T20:38:45.008Z,13.00
2023-08-07T20:45:27.745Z,10.23
2023-08-07T20:52:10.164Z,10.88
2023-08-07T20:58:52.372Z,9.75
2023-08-07T21:05:34.581Z,13.90
2023-08-07T21:12:17.013Z,7.32
2023-08-07T21:18:59.253Z,8.38
2023-08-07T21:25:41.476Z,7.80
2023-08-07T21:32:27.429Z,12.15
2023-08-07T21:39:09.719Z,9.10
2023-08-07T21:45:53.430Z,7.05
2023-08-07T21:52:36.768Z,11.13
2023-08-07T21:59:20.499Z,18.70
2023-08-07T22:06:03.083Z,11.85
2023-08-07T22:12:45.414Z,8.88
2023-08-07T22:19:32.601Z,11.20
2023-08-07T22:26:17.099Z,12.63
2023-08-07T22:32:59.732Z,9.75
2023-08-07T22:39:45.295Z,8.05
2023-08-07T22:46:27.995Z,11.63
2023-08-07T22:53:10.479Z,7.20
2023-08-07T22:59:53.311Z,12.20
2023-08-07T23:06:36.924Z,8.90
2023-08-07T23:13:19.905Z,15.15
2023-08-07T23:20:02.318Z,10.63
2023-08-07T23:26:44.759Z,12.50
2023-08-07T23:33:27.863Z,8.68
2023-08-07T23:40:11.254Z,11.75
2023-08-07T23:46:54.114Z,14.63
2023-08-07T23:53:36.783Z,15.70
