createdAt,value
2016-12-26T00:00:45.282Z,21.98
2016-12-26T00:01:44.702Z,21.94
2016-12-26T00:02:45.040Z,21.98
2016-12-26T00:03:45.073Z,21.86
2016-12-26T00:04:45.105Z,21.86
2016-12-26T00:05:45.426Z,21.88
2016-12-26T00:06:44.843Z,21.82
2016-12-26T00:07:45.472Z,21.83
2016-12-26T00:08:45.204Z,21.88
2016-12-26T00:09:45.225Z,21.83
2016-12-26T00:10:45.258Z,21.88
2016-12-26T00:11:44.971Z,21.86
2016-12-26T00:12:45.011Z,21.9
2016-12-26T00:13:45.340Z,21.88
2016-12-26T00:14:45.366Z,21.88
2016-12-26T00:15:45.397Z,21.94
2016-12-26T00:16:45.726Z,21.74
2016-12-26T00:17:45.451Z,21.77
2016-12-26T00:18:45.171Z,21.77
2016-12-26T00:19:45.516Z,21.9
2016-12-26T00:20:45.233Z,21.77
2016-12-26T00:21:45.258Z,21.8
2016-12-26T00:22:45.595Z,21.86
2016-12-26T00:23:45.624Z,21.83
2016-12-26T00:24:45.945Z,21.82
2016-12-26T00:25:45.989Z,21.82
2016-12-26T00:26:45.998Z,21.79
2016-12-26T00:27:45.455Z,21.84
2016-12-26T00:28:45.466Z,21.83
2016-12-26T00:29:46.107Z,21.75
2016-12-26T00:30:45.813Z,21.75
2016-12-26T00:31:45.531Z,21.83
2016-12-26T00:32:45.562Z,21.74
2016-12-26T00:33:45.907Z,21.74
2016-12-26T00:34:45.624Z,21.74
2016-12-26T00:35:45.648Z,21.77
2016-12-26T00:36:45.976Z,21.79
2016-12-26T00:37:46.015Z,21.69
2016-12-26T00:38:45.738Z,21.71
2016-12-26T00:39:46.067Z,21.69
2016-12-26T00:40:46.095Z,21.75
2016-12-26T00:41:46.413Z,21.67
2016-12-26T00:42:46.154Z,21.71
2016-12-26T00:43:46.183Z,21.71
2016-12-26T00:44:46.223Z,21.68
2016-12-26T00:45:45.924Z,21.72
2016-12-26T00:46:45.959Z,21.67
2016-12-26T00:47:45.977Z,21.64
2016-12-26T00:48:46.621Z,21.71
2016-12-26T00:49:46.646Z,21.68
2016-12-26T00:50:46.079Z,21.69
2016-12-26T00:51:46.405Z,21.67
2016-12-26T00:52:46.433Z,21.68
2016-12-26T00:53:46.167Z,21.58
2016-12-26T00:54:46.498Z,21.71
2016-12-26T00:55:46.514Z,21.67
2016-12-26T00:56:46.539Z,21.62
2016-12-26T00:57:46.564Z,21.67
2016-12-26T00:58:46.285Z,21.61
2016-12-26T00:59:46.622Z,21.69
2016-12-26T01:00:46.659Z,21.59
2016-12-26T01:01:46.676Z,21.54
2016-12-26T01:02:46.708Z,21.65
2016-12-26T01:03:46.770Z,21.65
2016-12-26T01:04:47.062Z,21.62
2016-12-26T01:05:47.094Z,21.64
2016-12-26T01:06:46.524Z,21.61
2016-12-26T01:07:46.840Z,21.54
2016-12-26T01:08:46.877Z,21.58
2016-12-26T01:09:46.901Z,21.53
2016-12-26T01:10:46.934Z,21.59
2016-12-26T01:11:47.267Z,21.56
2016-12-26T01:12:46.978Z,21.58
2016-12-26T01:13:47.326Z,21.61
2016-12-26T01:14:47.341Z,21.52
2016-12-26T01:15:46.777Z,21.52
2016-12-26T01:16:47.407Z,21.59
2016-12-26T01:17:47.427Z,21.58
2016-12-26T01:18:46.849Z,21.52
2016-12-26T01:19:47.184Z,21.54
2016-12-26T01:20:46.897Z,21.62
2016-12-26T01:21:46.934Z,21.59
2016-12-26T01:22:46.959Z,21.58
2016-12-26T01:23:47.297Z,21.54
2016-12-26T01:24:47.336Z,21.59
2016-12-26T01:25:47.344Z,21.53
2016-12-26T01:26:47.369Z,21.47
2016-12-26T01:27:47.706Z,21.49
2016-12-26T01:28:47.131Z,21.47
2016-12-26T01:29:47.152Z,21.49
2016-12-26T01:30:47.798Z,21.44
2016-12-26T01:31:47.517Z,21.44
2016-12-26T01:32:47.846Z,21.53
2016-12-26T01:33:47.567Z,21.47
2016-12-26T01:34:47.891Z,21.53
2016-12-26T01:35:47.615Z,21.53
2016-12-26T01:36:47.648Z,21.47
2016-12-26T01:37:47.381Z,21.47
2016-12-26T01:38:47.710Z,21.49
2016-12-26T01:39:48.031Z,21.53
2016-12-26T01:40:47.761Z,21.44
2016-12-26T01:41:48.080Z,21.44
2016-12-26T01:42:47.521Z,21.46
2016-12-26T01:43:47.845Z,21.5
2016-12-26T01:44:47.566Z,21.47
2016-12-26T01:45:48.195Z,21.43
2016-12-26T01:46:47.928Z,21.47
2016-12-26T01:47:47.653Z,21.53
2016-12-26T01:48:47.685Z,21.4
2016-12-26T01:49:48.042Z,21.43
2016-12-26T01:50:47.743Z,21.5
2016-12-26T01:51:48.375Z,21.4
2016-12-26T01:52:48.392Z,21.42
2016-12-26T01:53:47.812Z,21.47
2016-12-26T01:54:48.151Z,21.37
2016-12-26T01:55:48.171Z,21.42
2016-12-26T01:56:47.907Z,21.32
2016-12-26T01:57:47.925Z,21.37
2016-12-26T01:58:47.956Z,21.37
2016-12-26T01:59:48.293Z,21.37
2016-12-26T02:00:48.319Z,21.38
2016-12-26T02:01:48.646Z,21.38
2016-12-26T02:02:48.372Z,21.32
2016-12-26T02:03:48.091Z,21.34
2016-12-26T02:04:48.117Z,21.38
2016-12-26T02:05:48.753Z,21.37
2016-12-26T02:06:48.814Z,21.35
2016-12-26T02:07:48.819Z,21.32
2016-12-26T02:08:48.232Z,21.38
2016-12-26T02:09:48.572Z,21.34
2016-12-26T02:10:48.596Z,21.38
2016-12-26T02:11:48.926Z,21.37
2016-12-26T02:12:48.643Z,21.35
2016-12-26T02:13:48.667Z,21.37
2016-12-26T02:14:48.699Z,21.4
2016-12-26T02:15:48.732Z,21.34
2016-12-26T02:16:48.457Z,21.44
2016-12-26T02:17:48.478Z,21.42
2016-12-26T02:18:49.119Z,21.34
2016-12-26T02:19:48.539Z,21.38
2016-12-26T02:20:49.176Z,21.32
2016-12-26T02:21:48.893Z,21.37
2016-12-26T02:22:48.918Z,21.31
2016-12-26T02:23:48.955Z,21.37
2016-12-26T02:24:48.987Z,21.34
2016-12-26T02:25:48.703Z,21.31
2016-12-26T02:26:49.024Z,21.42
2016-12-26T02:27:48.763Z,21.38
2016-12-26T02:28:49.094Z,21.28
2016-12-26T02:29:49.122Z,21.42
2016-12-26T02:30:48.847Z,21.35
2016-12-26T02:31:49.167Z,21.31
2016-12-26T02:32:49.195Z,21.38
2016-12-26T02:33:48.920Z,21.34
2016-12-26T02:34:49.253Z,21.37
2016-12-26T02:35:49.273Z,21.28
2016-12-26T02:36:49.010Z,21.32
2016-12-26T02:37:49.035Z,21.31
2016-12-26T02:38:49.064Z,21.35
2016-12-26T02:39:49.396Z,21.29
2016-12-26T02:40:49.425Z,21.35
2016-12-26T02:41:49.433Z,21.24
2016-12-26T02:42:49.775Z,21.24
2016-12-26T02:43:49.520Z,21.31
2016-12-26T02:44:49.215Z,21.22
2016-12-26T02:45:49.256Z,21.28
2016-12-26T02:46:49.584Z,21.34
2016-12-26T02:47:49.926Z,21.21
2016-12-26T02:48:49.641Z,21.21
2016-12-26T02:49:49.670Z,21.22
2016-12-26T02:50:49.686Z,21.24
2016-12-26T02:51:50.019Z,21.31
2016-12-26T02:52:49.440Z,21.25
2016-12-26T02:53:49.774Z,21.21
2016-12-26T02:54:49.810Z,21.25
2016-12-26T02:55:49.839Z,21.28
2016-12-26T02:56:49.559Z,21.28
2016-12-26T02:57:49.879Z,21.28
2016-12-26T02:58:49.911Z,21.28
2016-12-26T02:59:50.247Z,21.22
2016-12-26T03:00:49.656Z,21.27
2016-12-26T03:01:49.685Z,21.24
2016-12-26T03:02:49.710Z,21.34
2016-12-26T03:03:49.742Z,21.29
2016-12-26T03:04:50.072Z,21.32
2016-12-26T03:05:50.104Z,21.29
2016-12-26T03:06:50.161Z,21.29
2016-12-26T03:07:50.164Z,21.32
2016-12-26T03:08:50.487Z,21.22
2016-12-26T03:09:49.899Z,21.28
2016-12-26T03:10:50.244Z,21.24
2016-12-26T03:11:49.964Z,21.25
2016-12-26T03:12:49.990Z,21.24
2016-12-26T03:13:50.330Z,21.25
2016-12-26T03:14:50.355Z,21.25
2016-12-26T03:15:50.076Z,21.22
2016-12-26T03:16:50.112Z,21.25
2016-12-26T03:17:50.737Z,21.17
2016-12-26T03:18:50.457Z,21.28
2016-12-26T03:19:50.486Z,21.16
2016-12-26T03:20:50.207Z,21.19
2016-12-26T03:21:50.544Z,21.21
2016-12-26T03:22:50.265Z,21.16
2016-12-26T03:23:50.593Z,21.17
2016-12-26T03:24:50.630Z,21.17
2016-12-26T03:25:50.350Z,21.19
2016-12-26T03:26:50.984Z,21.13
2016-12-26T03:27:50.431Z,21.19
2016-12-26T03:28:50.733Z,21.19
2016-12-26T03:29:50.469Z,21.17
2016-12-26T03:30:50.790Z,21.19
2016-12-26T03:31:50.814Z,21.16
2016-12-26T03:32:50.544Z,21.17
2016-12-26T03:33:50.873Z,21.17
2016-12-26T03:34:50.904Z,21.14
2016-12-26T03:35:50.933Z,21.16
2016-12-26T03:36:50.963Z,21.07
2016-12-26T03:37:50.983Z,21.07
2016-12-26T03:38:51.012Z,21.12
2016-12-26T03:39:51.048Z,21.16
2016-12-26T03:40:51.065Z,21.16
2016-12-26T03:41:51.090Z,21.13
2016-12-26T03:42:51.439Z,21.19
2016-12-26T03:43:51.464Z,21.17
2016-12-26T03:44:51.181Z,21.13
2016-12-26T03:45:51.510Z,21.14
2016-12-26T03:46:51.530Z,21.17
2016-12-26T03:47:50.955Z,21.13
2016-12-26T03:48:51.591Z,21.13
2016-12-26T03:49:51.008Z,21.13
2016-12-26T03:50:51.341Z,21.14
2016-12-26T03:51:51.370Z,21.13
2016-12-26T03:52:51.095Z,21.17
2016-12-26T03:53:51.426Z,21.13
2016-12-26T03:54:51.759Z,21.1
2016-12-26T03:55:51.480Z,21.12
2016-12-26T03:56:51.201Z,21.12
2016-12-26T03:57:51.236Z,21.16
2016-12-26T03:58:51.251Z,21.13
2016-12-26T03:59:51.597Z,21.13
2016-12-26T04:00:51.618Z,21.14
2016-12-26T04:01:51.950Z,21.09
2016-12-26T04:02:51.978Z,21.07
2016-12-26T04:03:51.399Z,21.07
2016-12-26T04:04:52.028Z,21.07
2016-12-26T04:05:51.445Z,21.16
2016-12-26T04:06:51.481Z,21.06
2016-12-26T04:07:52.126Z,21.04
2016-12-26T04:08:51.533Z,21.1
2016-12-26T04:09:51.863Z,21.07
2016-12-26T04:10:51.617Z,21.13
2016-12-26T04:11:51.619Z,21.09
2016-12-26T04:12:52.250Z,21.03
2016-12-26T04:13:51.672Z,21.06
2016-12-26T04:14:51.691Z,21.1
2016-12-26T04:15:51.720Z,21.12
2016-12-26T04:16:52.053Z,21.12
2016-12-26T04:17:51.777Z,21.07
2016-12-26T04:18:52.110Z,21.07
2016-12-26T04:19:52.132Z,21.04
2016-12-26T04:20:52.171Z,21.1
2016-12-26T04:21:52.197Z,21.09
2016-12-26T04:22:52.527Z,20.99
2016-12-26T04:23:52.246Z,21.01
2016-12-26T04:24:51.963Z,20.99
2016-12-26T04:25:51.995Z,21.06
2016-12-26T04:26:52.037Z,21.06
2016-12-26T04:27:52.053Z,20.98
2016-12-26T04:28:52.388Z,21.06
2016-12-26T04:29:52.419Z,21.03
2016-12-26T04:30:52.140Z,21.06
2016-12-26T04:31:52.166Z,21.04
2016-12-26T04:32:52.189Z,21.04
2016-12-26T04:33:52.214Z,20.98
2016-12-26T04:34:52.255Z,20.98
2016-12-26T04:35:52.280Z,21.01
2016-12-26T04:36:52.908Z,20.99
2016-12-26T04:37:52.629Z,21.06
2016-12-26T04:38:52.666Z,21.1
2016-12-26T04:39:52.399Z,21.03
2016-12-26T04:40:53.024Z,20.98
2016-12-26T04:41:52.736Z,21.09
2016-12-26T04:42:52.769Z,21.01
2016-12-26T04:43:52.794Z,21.07
2016-12-26T04:44:52.514Z,20.98
2016-12-26T04:45:52.547Z,21.1
2016-12-26T04:46:52.880Z,20.95
2016-12-26T04:47:52.901Z,21.04
2016-12-26T04:48:52.946Z,20.97
2016-12-26T04:49:52.670Z,21.01
2016-12-26T04:50:52.983Z,20.98
2016-12-26T04:51:53.020Z,20.97
2016-12-26T04:52:53.041Z,20.95
2016-12-26T04:53:52.766Z,21.07
2016-12-26T04:54:53.102Z,21.01
2016-12-26T04:55:53.124Z,21.03
2016-12-26T04:56:53.464Z,21.12
2016-12-26T04:57:52.889Z,21.01
2016-12-26T04:58:53.522Z,20.95
2016-12-26T04:59:53.238Z,20.98
2016-12-26T05:00:53.565Z,20.97
2016-12-26T05:01:53.288Z,21.01
2016-12-26T05:02:53.017Z,20.97
2016-12-26T05:03:53.029Z,20.98
2016-12-26T05:04:53.375Z,20.97
2016-12-26T05:05:53.103Z,20.95
2016-12-26T05:06:53.124Z,20.97
2016-12-26T05:07:53.766Z,21.06
2016-12-26T05:08:53.477Z,20.94
2016-12-26T05:09:53.503Z,20.97
2016-12-26T05:10:53.231Z,20.95
2016-12-26T05:11:53.576Z,20.97
2016-12-26T05:12:53.596Z,20.91
2016-12-26T05:13:53.624Z,20.98
2016-12-26T05:14:53.654Z,20.97
2016-12-26T05:15:53.371Z,20.91
2016-12-26T05:16:54.009Z,21.01
2016-12-26T05:17:53.733Z,21.03
2016-12-26T05:18:53.445Z,20.98
2016-12-26T05:19:53.478Z,20.98
2016-12-26T05:20:54.143Z,20.94
2016-12-26T05:21:53.848Z,20.95
2016-12-26T05:22:53.868Z,20.97
2016-12-26T05:23:54.205Z,20.94
2016-12-26T05:24:54.226Z,20.97
2016-12-26T05:25:53.954Z,20.87
2016-12-26T05:26:53.971Z,20.88
2016-12-26T05:27:54.002Z,20.95
2016-12-26T05:28:54.033Z,20.97
2016-12-26T05:29:53.761Z,20.92
2016-12-26T05:30:54.086Z,20.97
2016-12-26T05:31:54.431Z,21.01
2016-12-26T05:32:54.444Z,20.98
2016-12-26T05:33:54.470Z,21.03
2016-12-26T05:34:54.202Z,20.97
2016-12-26T05:35:53.917Z,20.92
2016-12-26T05:36:54.276Z,20.94
2016-12-26T05:37:53.967Z,21.03
2016-12-26T05:38:53.997Z,20.94
2016-12-26T05:39:54.637Z,21.06
2016-12-26T05:40:54.058Z,21.1
2016-12-26T05:41:54.691Z,21.03
2016-12-26T05:42:54.418Z,21.01
2016-12-26T05:43:54.444Z,21.04
2016-12-26T05:44:54.171Z,21.1
2016-12-26T05:45:54.501Z,21.09
2016-12-26T05:46:54.527Z,21.07
2016-12-26T05:47:54.247Z,21.16
2016-12-26T05:48:54.576Z,21.1
2016-12-26T05:49:54.605Z,21.13
2016-12-26T05:50:54.338Z,21.14
2016-12-26T05:51:54.366Z,21.14
2016-12-26T05:52:54.688Z,21.19
2016-12-26T05:53:54.720Z,21.17
2016-12-26T05:54:54.745Z,21.13
2016-12-26T05:55:54.765Z,21.29
2016-12-26T05:56:54.794Z,21.25
2016-12-26T05:57:54.820Z,21.28
2016-12-26T05:58:54.536Z,21.24
2016-12-26T05:59:54.873Z,21.25
2016-12-26T06:00:54.911Z,21.28
2016-12-26T06:01:55.254Z,21.29
2016-12-26T06:02:54.971Z,21.43
2016-12-26T06:03:55.299Z,21.38
2016-12-26T06:04:55.013Z,21.37
2016-12-26T06:05:55.040Z,21.32
2016-12-26T06:06:54.774Z,21.37
2016-12-26T06:07:55.406Z,21.47
2016-12-26T06:08:54.819Z,21.4
2016-12-26T06:09:54.856Z,21.47
2016-12-26T06:10:54.889Z,21.46
2016-12-26T06:11:54.906Z,21.5
2016-12-26T06:12:55.242Z,21.49
2016-12-26T06:13:55.271Z,21.54
2016-12-26T06:14:55.292Z,21.56
2016-12-26T06:15:55.012Z,21.54
2016-12-26T06:16:55.343Z,21.54
2016-12-26T06:17:55.074Z,21.62
2016-12-26T06:18:55.407Z,21.64
2016-12-26T06:19:55.430Z,21.68
2016-12-26T06:20:55.152Z,21.67
2016-12-26T06:21:55.181Z,21.67
2016-12-26T06:22:55.818Z,21.67
2016-12-26T06:23:55.853Z,21.69
2016-12-26T06:24:55.576Z,21.72
2016-12-26T06:25:55.587Z,21.69
2016-12-26T06:26:55.632Z,21.74
2016-12-26T06:27:55.653Z,21.74
2016-12-26T06:28:55.678Z,21.71
2016-12-26T06:29:56.015Z,21.74
2016-12-26T06:30:55.731Z,21.77
2016-12-26T06:31:55.756Z,21.82
2016-12-26T06:32:55.789Z,21.82
2016-12-26T06:33:55.818Z,21.79
2016-12-26T06:34:55.849Z,21.84
2016-12-26T06:35:55.872Z,21.83
2016-12-26T06:36:55.591Z,21.82
2016-12-26T06:37:55.933Z,21.91
2016-12-26T06:38:55.653Z,21.82
2016-12-26T06:39:55.978Z,21.9
2016-12-26T06:40:56.010Z,21.84
2016-12-26T06:41:56.047Z,21.8
2016-12-26T06:42:55.772Z,21.98
2016-12-26T06:43:56.093Z,21.96
2016-12-26T06:44:56.126Z,21.88
2016-12-26T06:45:56.151Z,21.91
2016-12-26T06:46:55.871Z,21.88
2016-12-26T06:47:56.192Z,21.92
2016-12-26T06:48:56.540Z,21.94
2016-12-26T06:49:55.961Z,22.02
2016-12-26T06:50:56.294Z,21.98
2016-12-26T06:51:56.315Z,22
2016-12-26T06:52:56.035Z,22.02
2016-12-26T06:53:56.680Z,21.99
2016-12-26T06:54:56.413Z,22.05
2016-12-26T06:55:56.737Z,22.03
2016-12-26T06:56:56.447Z,21.92
2016-12-26T06:57:56.478Z,22.07
2016-12-26T06:58:56.510Z,22.05
2016-12-26T06:59:56.236Z,21.98
2016-12-26T07:00:56.257Z,21.98
2016-12-26T07:01:56.594Z,21.98
2016-12-26T07:02:56.623Z,22.05
2016-12-26T07:03:56.347Z,22.07
2016-12-26T07:04:56.372Z,21.98
2016-12-26T07:05:56.733Z,21.96
2016-12-26T07:06:56.734Z,22.07
2016-12-26T07:07:57.054Z,22.06
2016-12-26T07:08:56.479Z,22.07
2016-12-26T07:09:56.516Z,22.09
2016-12-26T07:10:56.536Z,22.06
2016-12-26T07:11:56.577Z,22.06
2016-12-26T07:12:56.902Z,22.06
2016-12-26T07:13:57.231Z,22
2016-12-26T07:14:56.960Z,22.12
2016-12-26T07:15:56.985Z,22.12
2016-12-26T07:16:56.700Z,22.09
2016-12-26T07:17:56.741Z,22.12
2016-12-26T07:18:57.372Z,22.06
2016-12-26T07:19:57.082Z,22.15
2016-12-26T07:20:56.812Z,22.17
2016-12-26T07:21:57.144Z,22.09
2016-12-26T07:22:56.865Z,22.15
2016-12-26T07:23:56.896Z,22.14
2016-12-26T07:24:57.231Z,22.18
2016-12-26T07:25:56.959Z,22.22
2016-12-26T07:26:57.288Z,22.21
2016-12-26T07:27:57.009Z,22.22
2016-12-26T07:28:57.042Z,22.27
2016-12-26T07:29:57.374Z,22.18
2016-12-26T07:30:57.395Z,22.24
2016-12-26T07:31:57.727Z,22.24
2016-12-26T07:32:57.756Z,22.24
2016-12-26T07:33:57.181Z,22.25
2016-12-26T07:34:57.202Z,22.24
2016-12-26T07:35:57.231Z,22.3
2016-12-26T07:36:57.255Z,22.25
2016-12-26T07:37:57.600Z,22.27
2016-12-26T07:38:57.617Z,22.3
2016-12-26T07:39:57.345Z,22.3
2016-12-26T07:40:57.677Z,22.31
2016-12-26T07:41:57.394Z,22.3
2016-12-26T07:42:57.428Z,22.22
2016-12-26T07:43:58.069Z,22.24
2016-12-26T07:44:57.484Z,22.31
2016-12-26T07:45:57.814Z,22.21
2016-12-26T07:46:58.142Z,22.2
2016-12-26T07:47:57.572Z,22.21
2016-12-26T07:48:57.932Z,22.31
2016-12-26T07:49:57.933Z,22.24
2016-12-26T07:50:57.661Z,22.2
2016-12-26T07:51:58.294Z,22.21
2016-12-26T07:52:58.010Z,22.21
2016-12-26T07:53:58.044Z,22.2
2016-12-26T07:54:57.764Z,22.24
2016-12-26T07:55:57.800Z,22.22
2016-12-26T07:56:57.822Z,22.18
2016-12-26T07:57:58.157Z,22.17
2016-12-26T07:58:58.183Z,22.12
2016-12-26T07:59:58.208Z,22.12
2016-12-26T08:00:57.960Z,22.15
2016-12-26T08:01:57.965Z,22.14
2016-12-26T08:02:57.991Z,22.15
2016-12-26T08:03:58.635Z,22.09
2016-12-26T08:04:58.343Z,22.1
2016-12-26T08:05:58.364Z,22.14
2016-12-26T08:06:58.110Z,22.12
2016-12-26T08:07:58.430Z,22.09
2016-12-26T08:08:58.462Z,22.1
2016-12-26T08:09:58.491Z,22.15
2016-12-26T08:10:58.516Z,22.06
2016-12-26T08:11:58.853Z,22.1
2016-12-26T08:12:58.881Z,22.14
2016-12-26T08:13:58.610Z,22.03
2016-12-26T08:14:58.930Z,22.1
2016-12-26T08:15:58.661Z,22.03
2016-12-26T08:16:58.371Z,22.03
2016-12-26T08:17:58.706Z,22.06
2016-12-26T08:18:58.741Z,22.06
2016-12-26T08:19:58.778Z,22.02
2016-12-26T08:20:58.803Z,22.02
2016-12-26T08:21:58.823Z,22.03
2016-12-26T08:22:58.857Z,22.02
2016-12-26T08:23:58.883Z,22.07
2016-12-26T08:24:58.901Z,22.03
2016-12-26T08:25:58.626Z,22
2016-12-26T08:26:58.955Z,22
2016-12-26T08:27:58.992Z,22.02
2016-12-26T08:28:59.022Z,22.1
2016-12-26T08:29:58.748Z,22.05
2016-12-26T08:30:59.070Z,22.07
2016-12-26T08:31:59.427Z,22.06
2016-12-26T08:32:59.436Z,22.06
2016-12-26T08:33:59.156Z,21.98
2016-12-26T08:34:58.885Z,22
2016-12-26T08:35:59.210Z,22
2016-12-26T08:36:59.262Z,21.98
2016-12-26T08:37:58.963Z,21.98
2016-12-26T08:38:59.300Z,21.9
2016-12-26T08:39:59.029Z,21.96
2016-12-26T08:40:59.346Z,22
2016-12-26T08:41:59.379Z,21.94
2016-12-26T08:42:59.411Z,21.9
2016-12-26T08:43:59.128Z,21.84
2016-12-26T08:44:59.781Z,21.86
2016-12-26T08:45:59.797Z,22
2016-12-26T08:46:59.222Z,22.03
2016-12-26T08:47:59.247Z,21.94
2016-12-26T08:48:59.275Z,21.96
2016-12-26T08:49:59.308Z,21.96
2016-12-26T08:50:59.637Z,21.92
2016-12-26T08:51:59.990Z,21.94
2016-12-26T08:52:59.390Z,21.94
2016-12-26T08:53:59.716Z,21.92
2016-12-26T08:54:59.439Z,21.91
2016-12-26T08:56:00.072Z,21.91
2016-12-26T08:56:59.801Z,21.84
2016-12-26T08:57:59.522Z,21.84
2016-12-26T08:58:59.859Z,21.79
2016-12-26T08:59:59.891Z,21.9
2016-12-26T09:00:59.920Z,21.86
2016-12-26T09:02:00.245Z,21.82
2016-12-26T09:02:59.968Z,21.84
2016-12-26T09:03:59.999Z,21.86
2016-12-26T09:05:00.032Z,21.88
2016-12-26T09:06:00.048Z,21.91
2016-12-26T09:07:00.081Z,21.92
2016-12-26T09:08:00.413Z,21.94
2016-12-26T09:09:00.130Z,21.9
2016-12-26T09:09:59.867Z,21.86
2016-12-26T09:11:00.495Z,21.9
2016-12-26T09:12:00.224Z,21.86
2016-12-26T09:12:59.950Z,21.91
2016-12-26T09:14:00.282Z,21.9
2016-12-26T09:15:00.610Z,21.82
2016-12-26T09:16:00.635Z,21.86
2016-12-26T09:17:00.052Z,21.91
2016-12-26T09:18:00.693Z,21.84
2016-12-26T09:19:00.426Z,21.77
2016-12-26T09:20:00.446Z,21.82
2016-12-26T09:21:00.177Z,21.77
2016-12-26T09:22:00.504Z,21.74
2016-12-26T09:23:00.536Z,21.79
2016-12-26T09:24:00.853Z,21.79
2016-12-26T09:25:00.881Z,21.79
2016-12-26T09:26:00.606Z,21.79
2016-12-26T09:27:00.334Z,21.83
2016-12-26T09:28:00.667Z,21.86
2016-12-26T09:29:00.696Z,21.79
2016-12-26T09:30:01.033Z,21.79
2016-12-26T09:31:00.758Z,21.71
2016-12-26T09:32:00.483Z,21.72
2016-12-26T09:33:00.812Z,21.74
2016-12-26T09:34:01.136Z,21.75
2016-12-26T09:35:00.857Z,21.79
2016-12-26T09:36:00.582Z,21.74
2016-12-26T09:37:00.918Z,21.75
2016-12-26T09:38:01.251Z,21.75
2016-12-26T09:39:00.980Z,21.75
2016-12-26T09:40:00.999Z,21.72
2016-12-26T09:41:00.733Z,21.69
2016-12-26T09:42:01.374Z,21.68
2016-12-26T09:43:01.096Z,21.79
2016-12-26T09:44:01.128Z,21.75
2016-12-26T09:45:01.440Z,21.71
2016-12-26T09:46:01.165Z,21.72
2016-12-26T09:47:01.193Z,21.72
2016-12-26T09:48:01.222Z,21.65
2016-12-26T09:49:01.253Z,21.65
2016-12-26T09:50:01.292Z,21.67
2016-12-26T09:51:01.313Z,21.71
2016-12-26T09:52:01.329Z,21.64
2016-12-26T09:53:01.670Z,21.64
2016-12-26T09:54:01.398Z,21.58
2016-12-26T09:55:01.111Z,21.56
2016-12-26T09:56:01.756Z,21.59
2016-12-26T09:57:01.173Z,21.64
2016-12-26T09:58:01.505Z,21.53
2016-12-26T09:59:01.838Z,21.68
2016-12-26T10:00:01.553Z,21.59
2016-12-26T10:01:01.588Z,21.71
2016-12-26T10:02:01.612Z,21.59
2016-12-26T10:03:01.333Z,21.61
2016-12-26T10:04:01.974Z,21.59
2016-12-26T10:05:01.391Z,21.67
2016-12-26T10:06:01.736Z,21.59
2016-12-26T10:07:01.452Z,21.58
2016-12-26T10:08:01.773Z,21.56
2016-12-26T10:09:01.811Z,21.59
2016-12-26T10:10:01.842Z,21.58
2016-12-26T10:11:01.879Z,21.53
2016-12-26T10:12:02.200Z,21.35
2016-12-26T10:13:01.608Z,21.29
2016-12-26T10:14:01.649Z,21.28
2016-12-26T10:15:01.670Z,21.28
2016-12-26T10:16:01.703Z,21.13
2016-12-26T10:17:01.731Z,21.16
2016-12-26T10:18:02.060Z,21.17
2016-12-26T10:19:02.397Z,21.12
2016-12-26T10:20:01.818Z,21.12
2016-12-26T10:21:02.146Z,21.12
2016-12-26T10:22:01.867Z,21.09
2016-12-26T10:23:02.192Z,21.13
2016-12-26T10:24:01.924Z,21.14
2016-12-26T10:25:01.949Z,21.14
2016-12-26T10:26:02.286Z,21.19
2016-12-26T10:27:02.323Z,21.22
2016-12-26T10:28:02.039Z,21.21
2016-12-26T10:29:02.061Z,21.19
2016-12-26T10:30:02.393Z,21.25
2016-12-26T10:31:02.425Z,21.29
2016-12-26T10:32:02.453Z,21.35
2016-12-26T10:33:02.783Z,21.27
2016-12-26T10:34:02.503Z,21.31
2016-12-26T10:35:02.536Z,21.28
2016-12-26T10:36:02.265Z,21.24
2016-12-26T10:37:02.578Z,21.24
2016-12-26T10:38:02.613Z,21.34
2016-12-26T10:39:02.943Z,21.25
2016-12-26T10:40:02.977Z,21.28
2016-12-26T10:41:02.696Z,21.25
2016-12-26T10:42:02.421Z,21.31
2016-12-26T10:43:02.766Z,21.34
2016-12-26T10:44:02.479Z,21.29
2016-12-26T10:45:02.803Z,21.29
2016-12-26T10:46:02.823Z,21.38
2016-12-26T10:47:02.861Z,21.34
2016-12-26T10:48:02.893Z,21.4
2016-12-26T10:49:02.918Z,21.32
2016-12-26T10:50:02.643Z,21.37
2016-12-26T10:51:02.973Z,21.4
2016-12-26T10:52:02.704Z,21.37
2016-12-26T10:53:03.037Z,21.35
2016-12-26T10:54:03.061Z,21.4
2016-12-26T10:55:03.384Z,21.35
2016-12-26T10:56:03.131Z,21.32
2016-12-26T10:57:03.136Z,21.35
2016-12-26T10:58:03.173Z,21.32
2016-12-26T10:59:02.894Z,21.34
2016-12-26T11:00:02.932Z,21.34
2016-12-26T11:01:02.955Z,21.37
2016-12-26T11:02:03.591Z,21.35
2016-12-26T11:03:03.612Z,21.32
2016-12-26T11:04:03.634Z,21.38
2016-12-26T11:05:03.370Z,21.32
2016-12-26T11:06:03.379Z,21.42
2016-12-26T11:07:03.727Z,21.35
2016-12-26T11:08:03.136Z,21.4
2016-12-26T11:09:03.473Z,21.4
2016-12-26T11:10:03.206Z,21.4
2016-12-26T11:11:03.831Z,21.42
2016-12-26T11:12:03.850Z,21.46
2016-12-26T11:13:03.280Z,21.4
2016-12-26T11:14:03.304Z,21.4
2016-12-26T11:15:03.637Z,21.44
2016-12-26T11:16:03.670Z,21.44
2016-12-26T11:17:04.007Z,21.43
2016-12-26T11:18:04.028Z,21.42
2016-12-26T11:19:04.073Z,21.43
2016-12-26T11:20:04.080Z,21.46
2016-12-26T11:21:03.809Z,21.35
2016-12-26T11:22:03.830Z,21.44
2016-12-26T11:23:03.879Z,21.42
2016-12-26T11:24:03.884Z,21.43
2016-12-26T11:25:04.203Z,21.4
2016-12-26T11:26:03.949Z,21.47
2016-12-26T11:27:04.283Z,21.44
2016-12-26T11:28:03.995Z,21.44
2016-12-26T11:29:04.332Z,21.43
2016-12-26T11:30:03.831Z,21.43
2016-12-26T11:31:03.785Z,21.4
2016-12-26T11:32:04.109Z,21.43
2016-12-26T11:33:04.135Z,21.47
2016-12-26T11:34:04.163Z,21.44
2016-12-26T11:35:04.224Z,21.43
2016-12-26T11:36:04.217Z,21.5
2016-12-26T11:37:03.958Z,21.5
2016-12-26T11:38:04.587Z,21.47
2016-12-26T11:39:04.302Z,21.47
2016-12-26T11:40:04.635Z,21.43
2016-12-26T11:41:04.667Z,21.44
2016-12-26T11:42:04.685Z,21.44
2016-12-26T11:43:04.139Z,21.56
2016-12-26T11:44:04.138Z,21.54
2016-12-26T11:45:04.467Z,21.58
2016-12-26T11:46:04.496Z,21.59
2016-12-26T11:47:04.525Z,21.56
2016-12-26T11:48:04.905Z,21.56
2016-12-26T11:49:04.586Z,21.59
2016-12-26T11:50:04.943Z,21.56
2016-12-26T11:51:04.660Z,21.61
2016-12-26T11:52:04.697Z,21.58
2016-12-26T11:53:04.714Z,21.71
2016-12-26T11:54:05.029Z,21.56
2016-12-26T11:55:04.765Z,21.62
2016-12-26T11:56:05.103Z,21.64
2016-12-26T11:57:04.804Z,21.58
2016-12-26T11:58:04.838Z,21.68
2016-12-26T11:59:04.870Z,21.67
2016-12-26T12:00:04.882Z,21.72
2016-12-26T12:01:04.615Z,21.71
2016-12-26T12:02:05.255Z,21.67
2016-12-26T12:03:04.968Z,21.68
2016-12-26T12:04:05.022Z,21.69
2016-12-26T12:05:05.330Z,21.67
2016-12-26T12:06:05.371Z,21.75
2016-12-26T12:07:05.084Z,21.69
2016-12-26T12:08:05.116Z,21.71
2016-12-26T12:09:05.145Z,21.71
2016-12-26T12:10:05.174Z,21.69
2016-12-26T12:11:05.199Z,21.79
2016-12-26T12:12:04.919Z,21.69
2016-12-26T12:13:05.255Z,21.74
2016-12-26T12:14:05.284Z,21.71
2016-12-26T12:15:05.613Z,21.74
2016-12-26T12:16:05.640Z,21.74
2016-12-26T12:17:05.063Z,21.74
2016-12-26T12:18:05.396Z,21.71
2016-12-26T12:19:05.716Z,21.79
2016-12-26T12:20:05.750Z,21.83
2016-12-26T12:21:05.775Z,21.79
2016-12-26T12:22:05.203Z,21.77
2016-12-26T12:23:05.523Z,21.71
2016-12-26T12:24:05.560Z,21.68
2016-12-26T12:25:05.580Z,21.72
2016-12-26T12:26:05.606Z,21.72
2016-12-26T12:27:05.942Z,21.71
2016-12-26T12:28:05.675Z,21.68
2016-12-26T12:29:06.008Z,21.65
2016-12-26T12:30:05.737Z,21.69
2016-12-26T12:31:05.749Z,21.67
2016-12-26T12:32:06.094Z,21.68
2016-12-26T12:33:05.815Z,21.56
2016-12-26T12:34:05.839Z,21.67
2016-12-26T12:35:06.348Z,21.58
2016-12-26T12:36:06.013Z,21.61
2016-12-26T12:37:06.397Z,21.54
2016-12-26T12:38:05.650Z,21.61
2016-12-26T12:39:06.291Z,21.54
2016-12-26T12:40:06.037Z,21.54
2016-12-26T12:41:06.333Z,21.61
2016-12-26T12:42:05.767Z,21.54
2016-12-26T12:43:06.398Z,21.52
2016-12-26T12:44:06.106Z,21.56
2016-12-26T12:45:05.839Z,21.58
2016-12-26T12:46:06.472Z,21.54
2016-12-26T12:47:06.501Z,21.54
2016-12-26T12:48:06.278Z,21.61
2016-12-26T12:49:06.562Z,21.53
2016-12-26T12:50:05.974Z,21.53
2016-12-26T12:51:06.312Z,21.53
2016-12-26T12:52:06.039Z,21.44
2016-12-26T12:53:06.374Z,21.53
2016-12-26T12:54:06.406Z,21.44
2016-12-26T12:55:06.431Z,21.43
2016-12-26T12:56:06.456Z,21.47