createdAt,value
2019-03-29T00:00:54.938Z,10.20
2019-03-29T00:03:25.855Z,10.20
2019-03-29T00:05:56.710Z,10.10
2019-03-29T00:08:27.561Z,10.20
2019-03-29T00:10:58.443Z,10.10
2019-03-29T00:13:29.289Z,10.10
2019-03-29T00:16:00.315Z,10.10
2019-03-29T00:18:31.159Z,10.10
2019-03-29T00:21:02.057Z,10.10
2019-03-29T00:23:32.893Z,10.10
2019-03-29T00:26:03.877Z,10.00
2019-03-29T00:28:34.712Z,10.10
2019-03-29T00:31:05.629Z,10.10
2019-03-29T00:33:36.480Z,10.10
2019-03-29T00:36:07.690Z,10.10
2019-03-29T00:38:39.146Z,10.10
2019-03-29T00:41:10.129Z,10.10
2019-03-29T00:43:43.121Z,10.10
2019-03-29T00:46:14.013Z,10.10
2019-03-29T00:48:44.969Z,10.10
2019-03-29T00:51:15.982Z,10.10
2019-03-29T00:53:46.886Z,10.10
2019-03-29T00:56:17.754Z,10.10
2019-03-29T00:58:50.608Z,10.10
2019-03-29T01:01:21.153Z,10.10
2019-03-29T01:03:52.010Z,10.10
2019-03-29T01:06:22.918Z,10.10
2019-03-29T01:08:53.761Z,10.00
2019-03-29T01:11:24.642Z,10.00
2019-03-29T01:13:55.505Z,10.00
2019-03-29T01:16:27.168Z,10.00
2019-03-29T01:18:58.621Z,10.00
2019-03-29T01:21:29.502Z,10.00
2019-03-29T01:24:00.346Z,10.00
2019-03-29T01:26:31.228Z,10.00
2019-03-29T01:29:02.169Z,10.00
2019-03-29T01:31:33.054Z,10.00
2019-03-29T01:34:03.893Z,10.00
2019-03-29T01:36:34.843Z,10.00
2019-03-29T01:39:06.780Z,10.00
2019-03-29T01:41:37.805Z,9.90
2019-03-29T01:44:08.652Z,9.90
2019-03-29T01:46:39.593Z,9.90
2019-03-29T01:49:10.425Z,9.90
2019-03-29T01:51:41.339Z,9.90
2019-03-29T01:54:12.203Z,9.90
2019-03-29T01:56:43.162Z,9.90
2019-03-29T01:59:13.996Z,9.90
2019-03-29T02:01:44.918Z,9.90
2019-03-29T02:04:15.843Z,9.90
2019-03-29T02:06:46.733Z,9.90
2019-03-29T02:09:17.582Z,9.90
2019-03-29T02:11:48.449Z,9.90
2019-03-29T02:14:19.311Z,9.80
2019-03-29T02:16:50.189Z,9.80
2019-03-29T02:19:21.025Z,9.80
2019-03-29T02:21:51.978Z,9.80
2019-03-29T02:24:23.295Z,9.70
2019-03-29T02:26:54.877Z,9.60
2019-03-29T02:29:25.756Z,9.50
2019-03-29T02:31:57.102Z,9.50
2019-03-29T02:34:28.157Z,9.40
2019-03-29T02:36:59.003Z,9.40
2019-03-29T02:39:29.898Z,9.40
2019-03-29T02:42:00.861Z,9.40
2019-03-29T02:44:31.820Z,9.40
2019-03-29T02:47:02.799Z,9.30
2019-03-29T02:49:33.671Z,9.30
2019-03-29T02:52:05.918Z,9.30
2019-03-29T02:54:38.560Z,9.30
2019-03-29T02:59:07.787Z,9.20
2019-03-29T03:01:38.933Z,9.10
2019-03-29T03:04:10.092Z,9.10
2019-03-29T03:06:40.654Z,9.10
2019-03-29T03:09:13.804Z,9.10
2019-03-29T03:11:44.023Z,9.10
2019-03-29T03:14:14.867Z,9.10
2019-03-29T03:16:45.727Z,9.00
2019-03-29T03:19:16.811Z,9.00
2019-03-29T03:21:47.659Z,9.00
2019-03-29T03:24:18.698Z,8.90
2019-03-29T03:26:49.562Z,8.90
2019-03-29T03:29:22.359Z,8.80
2019-03-29T03:31:53.809Z,8.70
2019-03-29T03:34:24.714Z,8.70
2019-03-29T03:36:55.844Z,8.60
2019-03-29T03:39:31.854Z,8.60
2019-03-29T03:42:00.181Z,8.50
2019-03-29T03:44:31.278Z,8.40
2019-03-29T03:47:02.237Z,8.30
2019-03-29T03:49:33.112Z,8.30
2019-03-29T03:52:03.958Z,8.20
2019-03-29T03:54:34.827Z,8.20
2019-03-29T03:57:06.790Z,8.20
2019-03-29T03:59:37.926Z,8.20
2019-03-29T04:02:08.710Z,8.10
2019-03-29T04:04:39.682Z,8.10
2019-03-29T04:07:10.530Z,8.10
2019-03-29T04:09:49.765Z,8.10
2019-03-29T04:12:15.965Z,8.10
2019-03-29T04:14:47.251Z,8.00
2019-03-29T04:18:04.068Z,8.00
2019-03-29T04:20:36.444Z,8.00
2019-03-29T04:23:06.866Z,8.00
2019-03-29T04:25:38.262Z,8.00
2019-03-29T04:28:09.116Z,8.00
2019-03-29T04:30:40.000Z,7.90
2019-03-29T04:33:11.433Z,7.90
2019-03-29T04:35:42.506Z,7.90
2019-03-29T04:38:13.410Z,7.90
2019-03-29T04:40:44.294Z,7.90
2019-03-29T04:43:15.151Z,7.90
2019-03-29T04:45:46.021Z,7.90
2019-03-29T04:48:16.871Z,7.90
2019-03-29T04:50:47.726Z,7.80
2019-03-29T04:53:18.589Z,7.80
2019-03-29T04:55:49.453Z,7.80
2019-03-29T04:58:20.345Z,7.80
2019-03-29T05:00:51.312Z,7.80
2019-03-29T05:03:22.132Z,7.80
2019-03-29T05:05:53.081Z,7.80
2019-03-29T05:08:23.957Z,7.70
2019-03-29T05:10:54.843Z,7.60
2019-03-29T05:13:25.850Z,7.60
2019-03-29T05:15:56.693Z,7.60
2019-03-29T05:18:27.570Z,7.50
2019-03-29T05:20:58.403Z,7.50
2019-03-29T05:23:29.292Z,7.40
2019-03-29T05:26:00.152Z,7.40
2019-03-29T05:28:30.945Z,7.40
2019-03-29T05:31:01.788Z,7.30
2019-03-29T05:33:32.710Z,7.20
2019-03-29T05:36:03.587Z,7.10
2019-03-29T05:38:34.429Z,7.00
2019-03-29T05:41:05.596Z,6.90
2019-03-29T05:43:36.496Z,6.90
2019-03-29T05:46:07.449Z,6.90
2019-03-29T05:48:38.805Z,6.90
2019-03-29T05:51:09.695Z,6.90
2019-03-29T05:53:40.649Z,6.90
2019-03-29T05:56:11.713Z,6.90
2019-03-29T05:58:42.575Z,6.90
2019-03-29T06:01:13.476Z,6.90
2019-03-29T06:03:44.309Z,7.00
2019-03-29T06:06:15.210Z,7.00
2019-03-29T06:08:46.055Z,7.00
2019-03-29T06:11:17.136Z,7.10
2019-03-29T06:13:47.989Z,7.20
2019-03-29T06:16:18.860Z,7.20
2019-03-29T06:18:49.764Z,7.20
2019-03-29T06:21:20.658Z,7.30
2019-03-29T06:23:51.499Z,7.30
2019-03-29T06:26:22.390Z,7.30
2019-03-29T06:28:53.230Z,7.40
2019-03-29T06:31:24.157Z,7.50
2019-03-29T06:33:55.129Z,7.50
2019-03-29T06:36:27.279Z,7.50
2019-03-29T06:38:58.925Z,7.60
2019-03-29T06:41:29.778Z,7.60
2019-03-29T06:44:00.646Z,7.70
2019-03-29T06:46:31.519Z,7.70
2019-03-29T06:49:02.394Z,7.80
2019-03-29T06:51:33.219Z,7.80
2019-03-29T06:54:04.344Z,7.90
2019-03-29T06:56:35.177Z,7.90
2019-03-29T06:59:06.012Z,7.90
2019-03-29T07:01:36.941Z,8.00
2019-03-29T07:04:07.700Z,8.00
2019-03-29T07:06:38.652Z,8.10
2019-03-29T07:09:09.677Z,8.10
2019-03-29T07:11:40.649Z,8.20
2019-03-29T07:14:11.532Z,8.30
2019-03-29T07:16:42.391Z,8.30
2019-03-29T07:19:13.242Z,8.40
2019-03-29T07:21:44.205Z,8.50
2019-03-29T07:24:15.024Z,8.60
2019-03-29T07:26:45.949Z,8.60
2019-03-29T07:29:16.856Z,8.60
2019-03-29T07:31:47.709Z,8.70
2019-03-29T07:34:18.557Z,8.80
2019-03-29T07:36:49.423Z,8.90
2019-03-29T07:39:20.336Z,8.90
2019-03-29T07:41:51.218Z,9.00
2019-03-29T07:44:22.052Z,9.10
2019-03-29T07:46:52.924Z,9.20
2019-03-29T07:49:23.777Z,9.20
2019-03-29T07:51:54.713Z,9.30
2019-03-29T07:54:25.606Z,9.40
2019-03-29T07:56:56.464Z,9.50
2019-03-29T07:59:27.310Z,9.50
2019-03-29T08:01:58.182Z,9.60
2019-03-29T08:04:29.034Z,9.60
2019-03-29T08:07:00.038Z,9.70
2019-03-29T08:09:31.080Z,9.80
2019-03-29T08:12:02.184Z,9.90
2019-03-29T08:14:32.682Z,10.00
2019-03-29T08:17:07.366Z,10.10
2019-03-29T08:19:38.004Z,10.20
2019-03-29T08:22:08.856Z,10.30
2019-03-29T08:24:41.544Z,10.40
2019-03-29T08:27:12.420Z,10.40
2019-03-29T08:29:43.321Z,10.50
2019-03-29T08:32:14.304Z,10.60
2019-03-29T08:34:45.150Z,10.70
2019-03-29T08:37:16.032Z,10.80
2019-03-29T08:39:47.023Z,11.00
2019-03-29T08:42:18.646Z,11.10
2019-03-29T08:44:49.734Z,11.20
2019-03-29T08:47:20.610Z,11.30
2019-03-29T08:49:51.467Z,11.40
2019-03-29T08:52:22.406Z,11.50
2019-03-29T08:54:53.299Z,11.60
2019-03-29T08:57:24.155Z,11.70
2019-03-29T08:59:55.353Z,11.80
2019-03-29T09:02:26.340Z,11.90
2019-03-29T09:04:57.173Z,12.00
2019-03-29T09:07:28.196Z,12.10
2019-03-29T09:09:59.112Z,12.20
2019-03-29T09:12:29.969Z,12.20
2019-03-29T09:15:03.734Z,12.30
2019-03-29T09:17:33.289Z,12.40
2019-03-29T09:20:04.639Z,12.50
2019-03-29T09:22:35.607Z,12.60
2019-03-29T09:25:06.449Z,12.70
2019-03-29T09:27:39.322Z,12.80
2019-03-29T09:30:10.248Z,12.90
2019-03-29T09:32:41.266Z,13.10
2019-03-29T09:35:12.156Z,13.20
2019-03-29T09:37:43.095Z,13.30
2019-03-29T09:40:14.408Z,13.40
2019-03-29T09:42:45.618Z,13.40
2019-03-29T09:45:16.513Z,13.50
2019-03-29T09:47:47.465Z,13.60
2019-03-29T09:50:18.433Z,13.70
2019-03-29T09:52:51.369Z,13.80
2019-03-29T09:55:21.806Z,13.90
2019-03-29T09:57:52.741Z,14.00
2019-03-29T10:00:23.889Z,14.10
2019-03-29T10:02:54.853Z,14.00
2019-03-29T10:05:25.732Z,14.00
2019-03-29T10:07:56.599Z,14.10
2019-03-29T10:10:27.469Z,14.20
2019-03-29T10:12:58.362Z,14.40
2019-03-29T10:15:29.214Z,14.50
2019-03-29T10:18:00.102Z,14.70
2019-03-29T10:20:30.943Z,14.80
2019-03-29T10:23:01.882Z,15.00
2019-03-29T10:25:32.719Z,15.10
2019-03-29T10:28:03.618Z,15.10
2019-03-29T10:30:38.948Z,15.30
2019-03-29T10:33:09.813Z,15.40
2019-03-29T10:35:51.603Z,15.50
2019-03-29T10:38:18.446Z,15.60
2019-03-29T10:40:49.118Z,15.70
2019-03-29T10:43:21.797Z,15.70
2019-03-29T10:45:52.628Z,15.90
2019-03-29T10:48:23.663Z,16.00
2019-03-29T10:50:56.436Z,16.10
2019-03-29T10:53:29.850Z,16.30
2019-03-29T10:56:00.681Z,16.40
2019-03-29T10:58:31.566Z,16.40
2019-03-29T11:01:02.609Z,16.50
2019-03-29T11:03:33.502Z,16.50
2019-03-29T11:06:04.441Z,16.40
2019-03-29T11:08:35.379Z,16.20
2019-03-29T11:11:06.308Z,16.10
2019-03-29T11:13:40.672Z,16.10
2019-03-29T11:16:09.768Z,16.10
2019-03-29T11:18:40.670Z,16.20
2019-03-29T11:21:11.518Z,16.30
2019-03-29T11:23:42.455Z,16.40
2019-03-29T11:26:13.329Z,16.40
2019-03-29T11:28:44.218Z,16.50
2019-03-29T11:31:15.591Z,16.50
2019-03-29T11:33:46.587Z,16.60
2019-03-29T11:36:17.629Z,16.80
2019-03-29T11:38:48.525Z,17.00
2019-03-29T11:41:19.407Z,17.10
2019-03-29T11:43:50.329Z,17.20
2019-03-29T11:46:21.319Z,17.30
2019-03-29T11:48:52.203Z,17.30
2019-03-29T11:51:23.051Z,17.40
2019-03-29T11:53:53.971Z,17.20
2019-03-29T11:56:24.894Z,17.00
2019-03-29T11:58:55.809Z,16.90
2019-03-29T12:01:26.748Z,17.10
2019-03-29T12:03:57.755Z,17.10
2019-03-29T12:06:28.601Z,17.10
2019-03-29T12:08:59.659Z,17.00
2019-03-29T12:11:30.495Z,17.20
2019-03-29T12:14:04.764Z,17.30
2019-03-29T12:16:33.925Z,17.50
2019-03-29T12:19:04.891Z,17.70
2019-03-29T12:21:36.684Z,17.90
2019-03-29T12:24:07.510Z,18.00
2019-03-29T12:26:38.542Z,17.90
2019-03-29T12:29:09.488Z,18.00
2019-03-29T12:31:40.465Z,18.00
2019-03-29T12:34:11.490Z,17.90
2019-03-29T12:36:42.457Z,18.00
2019-03-29T12:39:15.227Z,18.10
2019-03-29T12:41:45.853Z,18.20
2019-03-29T12:44:18.892Z,18.30
2019-03-29T12:46:51.237Z,18.50
2019-03-29T12:49:23.733Z,18.50
2019-03-29T12:51:56.919Z,18.60
2019-03-29T12:54:30.807Z,18.50
2019-03-29T12:57:06.742Z,18.50
2019-03-29T12:59:38.199Z,18.70
2019-03-29T13:02:09.239Z,18.90
2019-03-29T13:04:40.235Z,19.00
2019-03-29T13:07:11.091Z,18.90
2019-03-29T13:09:44.171Z,19.00
2019-03-29T13:12:15.028Z,19.10
2019-03-29T13:14:45.875Z,19.20
2019-03-29T13:17:17.177Z,19.30
2019-03-29T13:19:48.116Z,19.30
2019-03-29T13:22:20.507Z,19.30
2019-03-29T13:24:52.945Z,19.40
2019-03-29T13:27:23.865Z,19.50
2019-03-29T13:29:54.753Z,19.50
2019-03-29T13:32:25.602Z,19.60
2019-03-29T13:34:56.744Z,19.70
2019-03-29T13:37:27.705Z,19.80
2019-03-29T13:39:58.709Z,19.80
2019-03-29T13:42:29.568Z,19.80
2019-03-29T13:45:00.543Z,19.80
2019-03-29T13:47:31.404Z,19.90
2019-03-29T13:50:02.284Z,19.90
2019-03-29T13:52:33.299Z,19.90
2019-03-29T13:55:04.511Z,20.00
2019-03-29T13:57:35.517Z,20.00
2019-03-29T14:00:09.192Z,20.00
2019-03-29T14:02:41.472Z,20.00
2019-03-29T14:05:12.493Z,20.00
2019-03-29T14:07:43.470Z,20.10
2019-03-29T14:10:14.702Z,20.20
2019-03-29T14:12:45.528Z,20.30
2019-03-29T14:15:16.544Z,20.40
2019-03-29T14:17:47.408Z,20.50
2019-03-29T14:20:30.565Z,20.60
2019-03-29T14:23:01.765Z,20.60
2019-03-29T14:25:32.786Z,20.70
2019-03-29T14:28:03.729Z,20.70
2019-03-29T14:30:34.738Z,20.70
2019-03-29T14:33:05.582Z,20.80
2019-03-29T14:35:36.680Z,20.90
2019-03-29T14:38:07.794Z,21.00
2019-03-29T14:40:38.814Z,21.00
2019-03-29T14:43:09.935Z,21.00
2019-03-29T14:45:43.329Z,21.10
2019-03-29T14:48:14.250Z,21.10
2019-03-29T14:50:45.142Z,21.00
2019-03-29T14:53:16.117Z,21.10
2019-03-29T14:55:47.054Z,21.20
2019-03-29T14:58:18.105Z,21.20
2019-03-29T15:00:49.268Z,21.30
2019-03-29T15:03:20.299Z,21.40
2019-03-29T15:05:51.461Z,21.60
2019-03-29T15:08:22.523Z,21.60
2019-03-29T15:10:53.427Z,21.60
2019-03-29T15:13:24.290Z,21.70
2019-03-29T15:15:55.270Z,21.80
2019-03-29T15:18:26.215Z,21.80
2019-03-29T15:20:57.137Z,21.80
2019-03-29T15:23:28.105Z,21.90
2019-03-29T15:25:58.946Z,21.90
2019-03-29T15:28:29.880Z,21.80
2019-03-29T15:31:00.790Z,21.80
2019-03-29T15:33:31.772Z,21.90
2019-03-29T15:36:02.716Z,21.90
2019-03-29T15:38:34.109Z,21.90
2019-03-29T15:41:05.305Z,21.90
2019-03-29T15:43:36.462Z,21.90
2019-03-29T15:46:07.481Z,21.90
2019-03-29T15:48:38.777Z,21.90
2019-03-29T15:51:09.763Z,21.90
2019-03-29T15:53:40.942Z,21.90
2019-03-29T15:56:11.870Z,21.80
2019-03-29T15:58:42.796Z,21.80
2019-03-29T16:01:13.742Z,21.70
2019-03-29T16:03:44.829Z,21.70
2019-03-29T16:06:15.809Z,21.70
2019-03-29T16:08:46.887Z,21.70
2019-03-29T16:11:17.921Z,21.70
2019-03-29T16:13:49.831Z,21.60
2019-03-29T16:16:21.136Z,21.70
2019-03-29T16:18:52.081Z,21.70
2019-03-29T16:21:23.062Z,21.60
2019-03-29T16:23:53.948Z,21.60
2019-03-29T16:26:24.857Z,21.60
2019-03-29T16:28:55.735Z,21.50
2019-03-29T16:31:26.756Z,21.50
2019-03-29T16:33:57.883Z,21.40
2019-03-29T16:36:31.600Z,21.40
2019-03-29T16:39:02.675Z,21.30
2019-03-29T16:41:33.785Z,21.30
2019-03-29T16:44:05.161Z,21.20
2019-03-29T16:46:36.128Z,21.10
2019-03-29T16:49:08.392Z,21.00
2019-03-29T16:51:39.415Z,20.90
2019-03-29T16:54:10.305Z,20.80
2019-03-29T16:56:41.432Z,20.70
2019-03-29T16:59:12.862Z,20.60
2019-03-29T17:01:44.790Z,20.50
2019-03-29T17:04:15.901Z,20.30
2019-03-29T17:06:46.949Z,20.30
2019-03-29T17:09:17.971Z,20.10
2019-03-29T17:11:49.079Z,20.00
2019-03-29T17:14:19.993Z,19.80
2019-03-29T17:16:52.950Z,19.70
2019-03-29T17:19:23.584Z,19.60
2019-03-29T17:21:54.493Z,19.40
2019-03-29T17:24:25.497Z,19.30
2019-03-29T17:26:56.443Z,19.10
2019-03-29T17:29:27.431Z,18.80
2019-03-29T17:31:58.477Z,18.60
2019-03-29T17:34:29.461Z,18.40
2019-03-29T17:37:00.430Z,18.20
2019-03-29T17:39:31.381Z,18.00
2019-03-29T17:42:02.389Z,17.90
2019-03-29T17:44:33.377Z,17.80
2019-03-29T17:47:04.290Z,17.60
2019-03-29T17:49:35.286Z,17.50
2019-03-29T17:52:06.212Z,17.40
2019-03-29T17:54:37.596Z,17.20
2019-03-29T17:57:11.906Z,17.10
2019-03-29T17:59:43.717Z,17.00
2019-03-29T18:02:15.110Z,16.80
2019-03-29T18:04:46.837Z,16.70
2019-03-29T18:07:18.723Z,16.60
2019-03-29T18:09:50.543Z,16.50
2019-03-29T18:12:22.209Z,16.40
2019-03-29T18:14:53.069Z,16.30
2019-03-29T18:17:24.015Z,16.20
2019-03-29T18:19:54.890Z,16.10
2019-03-29T18:22:25.790Z,16.00
2019-03-29T18:24:56.785Z,15.90
2019-03-29T18:27:27.864Z,15.90
2019-03-29T18:29:58.765Z,15.90
2019-03-29T18:32:30.116Z,15.80
2019-03-29T18:35:01.035Z,15.70
2019-03-29T18:37:31.933Z,15.70
2019-03-29T18:40:02.941Z,15.60
2019-03-29T18:42:35.064Z,15.60
2019-03-29T18:45:07.774Z,15.60
2019-03-29T18:47:38.857Z,15.50
2019-03-29T18:50:09.848Z,15.50
2019-03-29T18:52:43.274Z,15.40
2019-03-29T18:55:14.620Z,15.30
2019-03-29T18:57:45.454Z,15.20
2019-03-29T19:00:19.418Z,15.10
2019-03-29T19:02:50.654Z,15.10
2019-03-29T19:05:25.984Z,15.00
2019-03-29T19:07:57.283Z,15.00
2019-03-29T19:10:28.226Z,14.90
2019-03-29T19:12:59.359Z,14.90
2019-03-29T19:15:30.362Z,14.80
2019-03-29T19:18:01.653Z,14.80
2019-03-29T19:20:32.573Z,14.70
2019-03-29T19:23:03.533Z,14.60
2019-03-29T19:25:34.503Z,14.60
2019-03-29T19:28:05.470Z,14.50
2019-03-29T19:30:36.465Z,14.40
2019-03-29T19:33:07.749Z,14.30
2019-03-29T19:35:38.813Z,14.20
2019-03-29T19:38:09.793Z,14.10
2019-03-29T19:40:40.901Z,14.10
2019-03-29T19:43:11.869Z,14.10
2019-03-29T19:45:44.470Z,14.00
2019-03-29T19:48:15.292Z,13.90
2019-03-29T19:50:46.145Z,13.90
2019-03-29T19:53:17.023Z,13.80
2019-03-29T19:55:48.162Z,13.70
2019-03-29T19:58:19.253Z,13.70
2019-03-29T20:00:50.270Z,13.50
2019-03-29T20:03:21.109Z,13.50
2019-03-29T20:05:52.019Z,13.50
2019-03-29T20:08:23.007Z,13.40
2019-03-29T20:10:53.889Z,13.40
2019-03-29T20:13:25.080Z,13.40
2019-03-29T20:15:56.136Z,13.40
2019-03-29T20:18:27.001Z,13.40
2019-03-29T20:20:57.950Z,13.40
2019-03-29T20:23:29.504Z,13.40
2019-03-29T20:26:00.754Z,13.30
2019-03-29T20:28:32.014Z,13.30
2019-03-29T20:31:05.601Z,13.30
2019-03-29T20:33:36.822Z,13.30
2019-03-29T20:36:07.738Z,13.30
2019-03-29T20:38:41.740Z,13.20
2019-03-29T20:41:13.022Z,13.20
2019-03-29T20:43:45.874Z,13.20
2019-03-29T20:46:17.118Z,13.20
2019-03-29T20:48:48.485Z,13.20
2019-03-29T20:51:20.106Z,13.10
2019-03-29T20:53:51.119Z,13.10
2019-03-29T20:56:22.330Z,13.10
2019-03-29T20:58:53.668Z,13.00
2019-03-29T21:01:24.564Z,12.90
2019-03-29T21:03:55.791Z,12.90
2019-03-29T21:06:26.737Z,12.90
2019-03-29T21:08:57.586Z,12.80
2019-03-29T21:11:28.527Z,12.80
2019-03-29T21:13:59.395Z,12.80
2019-03-29T21:16:30.252Z,12.70
2019-03-29T21:19:01.214Z,12.60
2019-03-29T21:21:33.825Z,12.60
2019-03-29T21:24:06.037Z,12.60
2019-03-29T21:26:36.870Z,12.60
2019-03-29T21:29:07.327Z,12.50
2019-03-29T21:31:38.389Z,12.40
2019-03-29T21:34:09.289Z,12.30
2019-03-29T21:36:40.674Z,12.10
2019-03-29T21:39:12.846Z,12.10
2019-03-29T21:41:43.712Z,12.00
2019-03-29T21:44:14.618Z,12.00
2019-03-29T21:46:45.694Z,12.00
2019-03-29T21:49:16.733Z,11.90
2019-03-29T21:51:48.194Z,11.90
2019-03-29T21:54:19.282Z,11.90
2019-03-29T21:56:51.675Z,11.90
2019-03-29T21:59:25.065Z,11.90
2019-03-29T22:01:55.097Z,11.80
2019-03-29T22:04:25.946Z,11.70
2019-03-29T22:06:56.898Z,11.70
2019-03-29T22:09:36.843Z,11.70
2019-03-29T22:12:00.412Z,11.70
2019-03-29T22:14:31.271Z,11.60
2019-03-29T22:17:03.175Z,11.50
2019-03-29T22:19:34.061Z,11.50
2019-03-29T22:24:15.702Z,11.40
2019-03-29T22:26:46.678Z,11.30
2019-03-29T22:29:17.542Z,11.30
2019-03-29T22:31:49.470Z,11.30
2019-03-29T22:34:20.457Z,11.30
2019-03-29T22:36:51.526Z,11.30
2019-03-29T22:39:22.357Z,11.20
2019-03-29T22:41:53.245Z,11.20
2019-03-29T22:44:24.091Z,11.20
2019-03-29T22:46:54.965Z,11.20
2019-03-29T22:49:25.818Z,11.20
2019-03-29T22:51:56.946Z,11.10
2019-03-29T22:54:27.824Z,11.00
2019-03-29T22:56:58.684Z,11.00
2019-03-29T22:59:29.547Z,10.90
2019-03-29T23:02:00.450Z,10.80
2019-03-29T23:04:31.356Z,10.70
2019-03-29T23:07:02.270Z,10.60
2019-03-29T23:09:33.226Z,10.50
2019-03-29T23:12:04.460Z,10.40
2019-03-29T23:14:35.426Z,10.40
2019-03-29T23:17:06.294Z,10.30
2019-03-29T23:19:37.159Z,10.20
2019-03-29T23:22:08.522Z,10.20
2019-03-29T23:24:40.782Z,10.10
2019-03-29T23:27:11.701Z,10.00
2019-03-29T23:29:42.658Z,10.00
2019-03-29T23:32:13.615Z,10.00
2019-03-29T23:34:44.445Z,9.90
2019-03-29T23:37:15.317Z,9.90
2019-03-29T23:39:46.238Z,9.90
2019-03-29T23:42:17.126Z,9.80
2019-03-29T23:44:47.959Z,9.80
2019-03-29T23:47:18.839Z,9.80
2019-03-29T23:49:49.855Z,9.70
2019-03-29T23:52:20.749Z,9.70
2019-03-29T23:54:51.606Z,9.60
2019-03-29T23:57:22.513Z,9.60
2019-03-29T23:59:53.510Z,9.50
