createdAt,value
2018-08-18T00:02:07.781Z,77.63
2018-08-18T00:05:14.398Z,77.33
2018-08-18T00:08:20.130Z,78.02
2018-08-18T00:11:25.546Z,78.12
2018-08-18T00:14:31.890Z,78.02
2018-08-18T00:17:38.365Z,77.44
2018-08-18T00:20:43.817Z,78.10
2018-08-18T00:24:08.191Z,77.49
2018-08-18T00:27:13.942Z,77.34
2018-08-18T00:30:24.856Z,78.12
2018-08-18T00:33:30.465Z,77.94
2018-08-18T00:36:36.193Z,78.41
2018-08-18T00:39:41.569Z,77.96
2018-08-18T00:42:46.951Z,78.87
2018-08-18T00:45:52.350Z,79.04
2018-08-18T00:48:57.946Z,78.81
2018-08-18T00:52:03.604Z,79.36
2018-08-18T00:55:09.366Z,79.03
2018-08-18T00:58:22.033Z,79.21
2018-08-18T01:01:27.542Z,79.35
2018-08-18T01:04:33.688Z,80.21
2018-08-18T01:07:39.090Z,79.82
2018-08-18T01:10:44.867Z,80.69
2018-08-18T01:13:50.545Z,79.88
2018-08-18T01:16:56.066Z,80.48
2018-08-18T01:20:01.770Z,80.92
2018-08-18T01:23:07.157Z,80.49
2018-08-18T01:26:12.869Z,80.58
2018-08-18T01:29:18.777Z,80.81
2018-08-18T01:32:24.401Z,79.57
2018-08-18T01:35:29.774Z,80.07
2018-08-18T01:38:36.894Z,79.81
2018-08-18T01:41:42.541Z,79.76
2018-08-18T01:44:47.885Z,80.65
2018-08-18T01:47:53.245Z,80.21
2018-08-18T01:51:14.969Z,80.98
2018-08-18T01:54:20.369Z,81.10
2018-08-18T01:57:25.747Z,81.36
2018-08-18T02:00:31.493Z,81.36
2018-08-18T02:03:36.873Z,81.63
2018-08-18T02:06:42.589Z,81.50
2018-08-18T02:09:48.409Z,81.26
2018-08-18T02:13:05.082Z,81.62
2018-08-18T02:16:10.527Z,81.88
2018-08-18T02:19:17.908Z,81.36
2018-08-18T02:22:23.913Z,81.77
2018-08-18T02:25:29.260Z,82.22
2018-08-18T02:28:34.624Z,81.72
2018-08-18T02:31:40.022Z,82.41
2018-08-18T02:34:45.422Z,82.29
2018-08-18T02:37:51.167Z,82.50
2018-08-18T02:40:56.570Z,82.17
2018-08-18T02:44:02.263Z,82.56
2018-08-18T02:47:07.650Z,82.33
2018-08-18T02:50:14.480Z,82.81
2018-08-18T02:53:28.286Z,82.65
2018-08-18T02:56:42.752Z,83.29
2018-08-18T02:59:48.222Z,83.33
2018-08-18T03:02:53.581Z,82.64
2018-08-18T03:06:02.995Z,82.41
2018-08-18T03:09:10.394Z,82.58
2018-08-18T03:12:15.778Z,82.25
2018-08-18T03:16:06.850Z,82.74
2018-08-18T03:19:14.981Z,82.33
2018-08-18T03:22:20.694Z,82.94
2018-08-18T03:25:41.743Z,82.48
2018-08-18T03:28:52.071Z,82.49
2018-08-18T03:31:57.765Z,82.61
2018-08-18T03:35:03.138Z,82.44
2018-08-18T03:38:08.506Z,82.37
2018-08-18T03:41:13.897Z,82.78
2018-08-18T03:44:19.708Z,82.87
2018-08-18T03:47:25.463Z,83.95
2018-08-18T03:50:48.877Z,83.85
2018-08-18T03:53:54.238Z,83.28
2018-08-18T03:56:59.581Z,83.26
2018-08-18T04:00:05.426Z,82.94
2018-08-18T04:03:10.937Z,82.80
2018-08-18T04:06:16.326Z,82.89
2018-08-18T04:09:23.929Z,83.54
2018-08-18T04:12:29.398Z,83.49
2018-08-18T04:15:34.782Z,82.83
2018-08-18T04:18:40.194Z,83.87
2018-08-18T04:21:46.378Z,83.95
2018-08-18T04:24:51.788Z,83.97
2018-08-18T04:27:57.149Z,84.18
2018-08-18T04:31:02.607Z,84.83
2018-08-18T04:34:08.676Z,84.41
2018-08-18T04:37:14.074Z,84.01
2018-08-18T04:40:20.590Z,83.73
2018-08-18T04:43:25.990Z,84.11
2018-08-18T04:46:31.361Z,85.07
2018-08-18T04:49:36.996Z,84.48
2018-08-18T04:52:43.105Z,84.85
2018-08-18T04:55:48.542Z,84.58
2018-08-18T04:58:54.490Z,84.50
2018-08-18T05:01:59.910Z,85.15
2018-08-18T05:05:05.304Z,85.68
2018-08-18T05:08:10.674Z,85.62
2018-08-18T05:11:16.069Z,85.43
2018-08-18T05:14:21.425Z,85.86
2018-08-18T05:17:26.765Z,85.92
2018-08-18T05:20:32.237Z,84.88
2018-08-18T05:23:37.569Z,84.51
2018-08-18T05:26:42.956Z,83.80
2018-08-18T05:29:48.750Z,83.15
2018-08-18T05:32:54.846Z,82.97
2018-08-18T05:36:00.383Z,81.97
2018-08-18T05:39:08.590Z,81.11
2018-08-18T05:42:13.958Z,78.73
2018-08-18T05:45:28.453Z,77.39
2018-08-18T05:48:34.057Z,77.06
2018-08-18T05:51:43.498Z,75.05
2018-08-18T05:54:48.940Z,74.29
2018-08-18T05:57:54.805Z,72.82
2018-08-18T06:01:07.241Z,71.36
2018-08-18T06:04:15.025Z,70.27
2018-08-18T06:07:20.402Z,69.61
2018-08-18T06:10:25.813Z,69.87
2018-08-18T06:13:31.199Z,69.72
2018-08-18T06:16:37.058Z,70.22
2018-08-18T06:19:42.532Z,70.32
2018-08-18T06:22:47.944Z,72.54
2018-08-18T06:25:53.331Z,71.27
2018-08-18T06:28:59.018Z,71.57
2018-08-18T06:32:07.742Z,71.56
2018-08-18T06:35:13.948Z,72.88
2018-08-18T06:38:19.402Z,73.03
2018-08-18T06:41:24.890Z,70.59
2018-08-18T06:44:30.465Z,70.69
2018-08-18T06:47:35.841Z,70.72
2018-08-18T06:50:42.274Z,69.58
2018-08-18T06:53:48.728Z,70.87
2018-08-18T06:56:54.109Z,70.14
2018-08-18T07:00:04.375Z,69.85
2018-08-18T07:03:26.739Z,69.95
2018-08-18T07:06:32.108Z,69.30
2018-08-18T07:09:37.574Z,69.33
2018-08-18T07:12:44.901Z,69.75
2018-08-18T07:15:50.293Z,68.96
2018-08-18T07:18:55.664Z,67.05
2018-08-18T07:22:01.038Z,66.13
2018-08-18T07:25:06.838Z,64.05
2018-08-18T07:28:13.256Z,62.79
2018-08-18T07:31:18.801Z,61.53
2018-08-18T07:34:24.198Z,58.54
2018-08-18T07:37:29.608Z,59.25
2018-08-18T07:40:41.421Z,57.54
2018-08-18T07:43:46.786Z,57.31
2018-08-18T07:46:52.180Z,58.14
2018-08-18T07:49:57.642Z,57.82
2018-08-18T07:53:03.608Z,56.50
2018-08-18T07:56:09.526Z,53.17
2018-08-18T07:59:15.034Z,52.00
2018-08-18T08:02:20.405Z,51.32
2018-08-18T08:05:25.789Z,50.32
2018-08-18T08:08:36.637Z,51.24
2018-08-18T08:11:42.302Z,50.63
2018-08-18T08:14:48.398Z,51.20
2018-08-18T08:17:53.853Z,51.78
2018-08-18T08:20:59.298Z,52.34
2018-08-18T08:24:05.648Z,52.24
2018-08-18T08:27:11.197Z,52.37
2018-08-18T08:30:18.102Z,51.69
2018-08-18T08:33:36.917Z,51.19
2018-08-18T08:36:43.220Z,51.95
2018-08-18T08:39:49.154Z,51.80
2018-08-18T08:42:55.082Z,51.63
2018-08-18T08:46:00.891Z,51.17
2018-08-18T08:49:07.060Z,51.97
2018-08-18T08:52:12.708Z,51.66
2018-08-18T08:55:19.481Z,50.10
2018-08-18T08:58:24.881Z,50.89
2018-08-18T09:01:30.298Z,52.16
2018-08-18T09:04:35.965Z,51.03
2018-08-18T09:07:41.736Z,50.14
2018-08-18T09:10:47.157Z,50.61
2018-08-18T09:14:04.545Z,50.82
2018-08-18T09:17:10.259Z,53.04
2018-08-18T09:20:18.827Z,51.77
2018-08-18T09:23:24.283Z,50.41
2018-08-18T09:26:31.333Z,50.65
2018-08-18T09:29:47.982Z,51.06
2018-08-18T09:32:58.230Z,50.14
2018-08-18T09:36:06.454Z,50.13
2018-08-18T09:39:25.882Z,49.75
2018-08-18T09:42:32.237Z,48.84
2018-08-18T09:45:38.014Z,50.03
2018-08-18T09:48:43.464Z,49.68
2018-08-18T09:51:48.837Z,49.57
2018-08-18T09:54:54.229Z,48.14
2018-08-18T09:57:59.946Z,49.05
2018-08-18T10:01:05.420Z,48.16
2018-08-18T10:04:10.850Z,44.68
2018-08-18T10:07:16.217Z,45.25
2018-08-18T10:10:22.355Z,46.08
2018-08-18T10:13:27.769Z,44.13
2018-08-18T10:16:33.114Z,43.48
2018-08-18T10:19:38.633Z,41.35
2018-08-18T10:22:44.007Z,41.55
2018-08-18T10:25:49.425Z,39.99
2018-08-18T10:29:13.208Z,39.47
2018-08-18T10:32:18.586Z,38.84
2018-08-18T10:35:29.325Z,37.14
2018-08-18T10:38:34.697Z,37.06
2018-08-18T10:41:57.152Z,37.06
2018-08-18T10:45:03.822Z,37.32
2018-08-18T10:48:09.281Z,36.83
2018-08-18T10:51:32.534Z,35.71
2018-08-18T10:54:38.126Z,36.72
2018-08-18T10:58:00.378Z,35.79
2018-08-18T11:01:06.231Z,38.19
2018-08-18T11:04:11.595Z,37.78
2018-08-18T11:07:16.989Z,38.95
2018-08-18T11:10:24.141Z,39.06
2018-08-18T11:13:29.525Z,39.46
2018-08-18T11:16:34.955Z,40.42
2018-08-18T11:19:40.410Z,40.44
2018-08-18T11:23:14.986Z,39.80
2018-08-18T11:26:20.401Z,39.28
2018-08-18T11:29:25.806Z,38.58
2018-08-18T11:32:31.141Z,37.97
2018-08-18T11:35:36.842Z,37.74
2018-08-18T11:38:42.202Z,37.63
2018-08-18T11:41:47.799Z,36.63
2018-08-18T11:44:53.162Z,37.56
2018-08-18T11:48:07.585Z,36.63
2018-08-18T11:51:13.096Z,37.31
2018-08-18T11:54:18.465Z,36.35
2018-08-18T11:57:23.818Z,36.64
2018-08-18T12:00:32.697Z,36.73
2018-08-18T12:03:38.349Z,36.50
2018-08-18T12:06:48.869Z,36.13
2018-08-18T12:09:54.565Z,35.05
2018-08-18T12:12:59.958Z,33.88
2018-08-18T12:16:16.158Z,33.88
2018-08-18T12:19:21.633Z,34.12
2018-08-18T12:22:27.050Z,33.18
2018-08-18T12:25:32.446Z,33.94
2018-08-18T12:28:43.330Z,33.60
2018-08-18T12:31:49.126Z,34.53
2018-08-18T12:34:56.969Z,33.69
2018-08-18T12:38:02.410Z,32.50
2018-08-18T12:41:07.946Z,31.11
2018-08-18T12:44:13.794Z,30.36
2018-08-18T12:47:19.501Z,28.94
2018-08-18T12:50:24.940Z,27.83
2018-08-18T12:53:34.344Z,27.31
2018-08-18T12:56:39.749Z,26.00
2018-08-18T12:59:45.162Z,27.00
2018-08-18T13:02:54.673Z,25.68
2018-08-18T13:06:00.102Z,25.62
2018-08-18T13:09:07.193Z,25.64
2018-08-18T13:12:12.558Z,23.81
2018-08-18T13:15:18.445Z,25.24
2018-08-18T13:18:24.660Z,25.79
2018-08-18T13:21:30.222Z,26.87
2018-08-18T13:24:35.561Z,27.49
2018-08-18T13:27:58.375Z,26.53
2018-08-18T13:31:03.862Z,28.24
2018-08-18T13:34:11.218Z,27.94
2018-08-18T13:37:16.707Z,28.97
2018-08-18T13:40:26.612Z,29.20
2018-08-18T13:43:45.237Z,29.83
2018-08-18T13:46:52.013Z,30.79
2018-08-18T13:50:02.594Z,31.09
2018-08-18T13:53:08.227Z,30.89
2018-08-18T13:56:13.857Z,31.35
2018-08-18T13:59:44.012Z,31.63
2018-08-18T14:02:49.389Z,31.75
2018-08-18T14:05:55.951Z,32.05
2018-08-18T14:09:03.045Z,32.72
2018-08-18T14:12:15.713Z,32.51
2018-08-18T14:15:23.023Z,32.75
2018-08-18T14:18:30.622Z,33.74
2018-08-18T14:21:36.837Z,34.66
2018-08-18T14:24:42.621Z,33.48
2018-08-18T14:27:52.070Z,34.10
2018-08-18T14:30:57.526Z,34.23
2018-08-18T14:34:03.610Z,34.62
2018-08-18T14:37:13.310Z,34.04
2018-08-18T14:40:19.382Z,33.73
2018-08-18T14:43:29.644Z,34.76
2018-08-18T14:46:35.504Z,33.91
2018-08-18T14:49:40.966Z,33.69
2018-08-18T14:52:46.605Z,34.39
2018-08-18T14:55:51.981Z,35.49
2018-08-18T14:58:57.354Z,35.13
2018-08-18T15:02:04.583Z,35.46
2018-08-18T15:05:10.320Z,36.24
2018-08-18T15:08:15.701Z,35.43
2018-08-18T15:11:21.074Z,35.77
2018-08-18T15:14:27.122Z,36.97
2018-08-18T15:17:32.477Z,36.01
2018-08-18T15:20:38.814Z,36.51
2018-08-18T15:23:44.208Z,37.92
2018-08-18T15:26:49.709Z,37.62
2018-08-18T15:29:55.145Z,38.14
2018-08-18T15:33:00.834Z,38.13
2018-08-18T15:36:17.413Z,37.78
2018-08-18T15:39:26.427Z,38.50
2018-08-18T15:42:31.797Z,39.34
2018-08-18T15:46:01.715Z,38.83
2018-08-18T15:49:07.124Z,38.70
2018-08-18T15:52:13.662Z,37.71
2018-08-18T15:55:19.321Z,37.96
2018-08-18T15:58:24.732Z,38.18
2018-08-18T16:01:31.422Z,39.09
2018-08-18T16:04:36.823Z,38.47
2018-08-18T16:07:42.173Z,38.84
2018-08-18T16:10:47.558Z,40.01
2018-08-18T16:13:53.032Z,39.29
2018-08-18T16:17:02.414Z,40.38
2018-08-18T16:20:11.909Z,39.79
2018-08-18T16:23:22.952Z,40.21
2018-08-18T16:26:28.359Z,40.36
2018-08-18T16:29:33.965Z,40.19
2018-08-18T16:32:39.360Z,40.21
2018-08-18T16:35:45.807Z,39.82
2018-08-18T16:38:51.228Z,40.95
2018-08-18T16:41:56.578Z,41.39
2018-08-18T16:45:01.997Z,41.21
2018-08-18T16:48:09.193Z,41.05
2018-08-18T16:51:14.963Z,40.66
2018-08-18T16:54:23.002Z,41.29
2018-08-18T16:57:28.350Z,41.78
2018-08-18T17:00:34.118Z,41.33
2018-08-18T17:03:39.585Z,40.96
2018-08-18T17:06:44.920Z,41.08
2018-08-18T17:09:50.285Z,41.38
2018-08-18T17:12:59.825Z,40.27
2018-08-18T17:16:06.549Z,41.18
2018-08-18T17:19:11.957Z,41.09
2018-08-18T17:22:17.458Z,41.69
2018-08-18T17:25:26.137Z,42.21
2018-08-18T17:28:32.213Z,41.18
2018-08-18T17:31:37.585Z,41.26
2018-08-18T17:34:42.973Z,40.91
2018-08-18T17:37:48.321Z,40.66
2018-08-18T17:40:53.693Z,40.92
2018-08-18T17:43:59.062Z,39.86
2018-08-18T17:47:08.517Z,41.21
2018-08-18T17:50:13.908Z,41.09
2018-08-18T17:53:19.285Z,42.13
2018-08-18T17:56:24.710Z,43.67
2018-08-18T17:59:30.534Z,43.36
2018-08-18T18:02:42.109Z,44.00
2018-08-18T18:05:47.513Z,44.34
2018-08-18T18:08:53.208Z,45.71
2018-08-18T18:12:00.166Z,44.98
2018-08-18T18:15:33.400Z,46.21
2018-08-18T18:18:43.994Z,46.12
2018-08-18T18:21:49.377Z,46.51
2018-08-18T18:24:54.738Z,46.60
2018-08-18T18:28:01.843Z,47.50
2018-08-18T18:31:07.253Z,47.63
2018-08-18T18:34:13.390Z,47.24
2018-08-18T18:37:18.746Z,47.40
2018-08-18T18:40:24.131Z,48.26
2018-08-18T18:43:29.499Z,47.61
2018-08-18T18:46:34.865Z,48.16
2018-08-18T18:49:40.361Z,48.77
2018-08-18T18:52:46.445Z,48.86
2018-08-18T18:55:54.214Z,49.42
2018-08-18T18:58:59.582Z,49.61
2018-08-18T19:02:05.030Z,49.57
2018-08-18T19:05:19.406Z,49.89
2018-08-18T19:08:24.749Z,50.55
2018-08-18T19:11:30.277Z,50.49
2018-08-18T19:14:35.635Z,51.35
2018-08-18T19:17:41.022Z,50.96
2018-08-18T19:20:46.418Z,51.29
2018-08-18T19:23:51.757Z,51.80
2018-08-18T19:27:00.409Z,51.87
2018-08-18T19:30:06.569Z,52.26
2018-08-18T19:33:13.582Z,52.00
2018-08-18T19:36:18.942Z,53.38
2018-08-18T19:39:28.006Z,53.48
2018-08-18T19:42:33.410Z,53.93
2018-08-18T19:45:38.797Z,54.34
2018-08-18T19:48:44.186Z,55.07
2018-08-18T19:51:49.777Z,54.55
2018-08-18T19:54:55.199Z,55.00
2018-08-18T19:58:00.828Z,54.81
2018-08-18T20:01:07.338Z,55.20
2018-08-18T20:04:14.712Z,56.16
2018-08-18T20:07:20.349Z,56.84
2018-08-18T20:10:26.130Z,56.46
2018-08-18T20:13:32.718Z,55.41
2018-08-18T20:16:38.078Z,57.03
2018-08-18T20:19:43.557Z,56.74
2018-08-18T20:22:49.002Z,57.22
2018-08-18T20:25:55.138Z,57.89
2018-08-18T20:29:00.858Z,57.89
2018-08-18T20:32:06.309Z,59.58
2018-08-18T20:35:11.762Z,59.23
2018-08-18T20:38:17.131Z,58.59
2018-08-18T20:41:22.533Z,59.34
2018-08-18T20:44:29.753Z,59.99
2018-08-18T20:47:35.141Z,59.23
2018-08-18T20:50:40.591Z,59.59
2018-08-18T20:53:46.083Z,59.87
2018-08-18T20:56:51.694Z,60.59
2018-08-18T20:59:57.169Z,60.73
2018-08-18T21:03:02.623Z,61.01
2018-08-18T21:06:08.018Z,61.08
2018-08-18T21:09:28.526Z,60.72
2018-08-18T21:12:38.990Z,62.41
2018-08-18T21:15:44.669Z,62.83
2018-08-18T21:18:50.258Z,62.50
2018-08-18T21:21:57.052Z,62.81
2018-08-18T21:25:02.469Z,62.95
2018-08-18T21:28:09.894Z,63.31
2018-08-18T21:31:19.346Z,63.68
2018-08-18T21:34:24.722Z,63.17
2018-08-18T21:37:30.069Z,62.76
2018-08-18T21:40:36.449Z,63.09
2018-08-18T21:43:41.902Z,63.44
2018-08-18T21:46:47.590Z,63.41
2018-08-18T21:49:53.105Z,63.37
2018-08-18T21:52:58.482Z,62.83
2018-08-18T21:56:03.841Z,63.34
2018-08-18T21:59:11.600Z,63.06
2018-08-18T22:02:37.422Z,63.57
2018-08-18T22:05:43.161Z,63.24
2018-08-18T22:08:48.536Z,63.53
2018-08-18T22:11:53.994Z,64.42
2018-08-18T22:15:00.398Z,64.74
2018-08-18T22:18:07.935Z,64.80
2018-08-18T22:21:17.161Z,65.21
2018-08-18T22:24:22.754Z,64.91
2018-08-18T22:27:28.125Z,65.96
2018-08-18T22:30:33.557Z,65.61
2018-08-18T22:33:41.566Z,65.35
2018-08-18T22:36:46.922Z,66.23
2018-08-18T22:39:52.457Z,66.88
2018-08-18T22:42:57.818Z,67.05
2018-08-18T22:46:03.857Z,67.15
2018-08-18T22:49:09.327Z,66.37
2018-08-18T22:52:14.736Z,66.66
2018-08-18T22:55:20.310Z,67.56
2018-08-18T22:58:25.654Z,67.57
2018-08-18T23:01:31.298Z,66.95
2018-08-18T23:04:38.193Z,67.67
2018-08-18T23:07:43.531Z,67.08
2018-08-18T23:10:49.062Z,67.71
2018-08-18T23:13:54.397Z,67.57
2018-08-18T23:16:59.986Z,67.59
2018-08-18T23:20:05.869Z,67.88
2018-08-18T23:23:11.213Z,68.19
2018-08-18T23:26:16.578Z,68.03
2018-08-18T23:29:22.605Z,68.82
2018-08-18T23:32:27.938Z,69.06
2018-08-18T23:35:33.329Z,68.67
2018-08-18T23:38:44.482Z,68.57
2018-08-18T23:41:57.777Z,68.96
2018-08-18T23:45:03.142Z,68.69
2018-08-18T23:48:14.126Z,68.95
2018-08-18T23:51:26.574Z,69.04
2018-08-18T23:54:32.650Z,69.81
2018-08-18T23:57:38.018Z,69.43
