createdAt,value
2022-08-11T00:01:36.784Z,100953.25
2022-08-11T00:04:39.567Z,100981.19
2022-08-11T00:07:45.389Z,100941.34
2022-08-11T00:10:56.526Z,100975.69
2022-08-11T00:13:59.426Z,100979.25
2022-08-11T00:17:03.843Z,100968.53
2022-08-11T00:20:14.685Z,100967.66
2022-08-11T00:23:19.057Z,100968.00
2022-08-11T00:26:23.188Z,100965.72
2022-08-11T00:29:24.733Z,100959.31
2022-08-11T00:32:27.584Z,100957.97
2022-08-11T00:35:54.470Z,100942.00
2022-08-11T00:38:55.614Z,100958.66
2022-08-11T00:42:10.632Z,100965.31
2022-08-11T00:45:27.624Z,100965.69
2022-08-11T00:48:44.415Z,100964.72
2022-08-11T00:52:08.065Z,100965.50
2022-08-11T00:55:39.338Z,100961.53
2022-08-11T00:59:00.776Z,100938.81
2022-08-11T01:02:16.991Z,100958.94
2022-08-11T01:05:48.138Z,100959.88
2022-08-11T01:09:29.381Z,100966.25
2022-08-11T01:12:45.592Z,100862.88
2022-08-11T01:16:07.592Z,100973.78
2022-08-11T01:19:29.265Z,100941.50
2022-08-11T01:22:50.984Z,100963.38
2022-08-11T01:26:22.625Z,100958.75
2022-08-11T01:29:54.260Z,100948.38
2022-08-11T01:33:35.849Z,100961.63
2022-08-11T01:36:57.559Z,100942.47
2022-08-11T01:40:36.168Z,100955.72
2022-08-11T01:44:03.932Z,100954.84
2022-08-11T01:47:39.504Z,100942.37
2022-08-11T01:51:16.991Z,100946.81
2022-08-11T01:54:31.695Z,100947.12
2022-08-11T01:57:42.215Z,100939.09
2022-08-11T02:00:58.207Z,100940.16
2022-08-11T02:04:29.885Z,100948.38
2022-08-11T02:07:38.444Z,100926.03
2022-08-11T02:11:05.243Z,100873.06
2022-08-11T02:14:28.401Z,100937.28
2022-08-11T02:17:48.557Z,100937.28
2022-08-11T02:20:57.155Z,100936.19
2022-08-11T02:24:07.997Z,100938.81
2022-08-11T02:27:20.490Z,100936.19
2022-08-11T02:30:27.034Z,100938.81
2022-08-11T02:33:33.271Z,100931.56
2022-08-11T02:36:45.820Z,100928.09
2022-08-11T02:40:15.621Z,100927.34
2022-08-11T02:43:28.734Z,100922.22
2022-08-11T02:46:48.213Z,100922.56
2022-08-11T02:50:07.693Z,100922.97
2022-08-11T02:53:25.155Z,100921.63
2022-08-11T02:56:40.291Z,100920.84
2022-08-11T03:00:00.313Z,100913.72
2022-08-11T03:03:16.911Z,100915.84
2022-08-11T03:06:31.061Z,100908.97
2022-08-11T03:09:49.939Z,100911.84
2022-08-11T03:13:11.232Z,100915.69
2022-08-11T03:16:23.972Z,100924.00
2022-08-11T03:19:37.023Z,100885.81
2022-08-11T03:22:53.890Z,100927.84
2022-08-11T03:26:25.828Z,100925.66
2022-08-11T03:29:42.307Z,100919.69
2022-08-11T03:33:15.087Z,100920.81
2022-08-11T03:37:14.953Z,100836.53
2022-08-11T03:40:13.139Z,100928.87
2022-08-11T03:43:45.695Z,100927.81
2022-08-11T03:47:22.633Z,100933.88
2022-08-11T03:50:55.134Z,100931.19
2022-08-11T03:54:11.759Z,100923.38
2022-08-11T03:57:36.230Z,100929.03
2022-08-11T04:04:45.422Z,100932.44
2022-08-11T04:08:22.898Z,100938.16
2022-08-11T04:11:44.216Z,100942.69
2022-08-11T04:15:08.134Z,100932.22
2022-08-11T04:18:28.629Z,100938.91
2022-08-11T04:21:50.043Z,100933.69
2022-08-11T04:25:11.521Z,100930.72
2022-08-11T04:28:50.102Z,100937.00
2022-08-11T04:32:12.336Z,100912.47
2022-08-11T04:35:31.087Z,100938.25
2022-08-11T04:38:48.854Z,100941.78
2022-08-11T04:42:06.848Z,100946.22
2022-08-11T04:45:35.492Z,100937.63
2022-08-11T04:49:02.712Z,100951.03
2022-08-11T04:52:22.770Z,100955.78
2022-08-11T04:55:45.469Z,100957.69
2022-08-11T04:59:16.751Z,100957.69
2022-08-11T05:02:51.248Z,100930.38
2022-08-11T05:06:15.026Z,100955.72
2022-08-11T05:09:28.291Z,100951.66
2022-08-11T05:12:41.311Z,100922.38
2022-08-11T05:15:52.852Z,100951.28
2022-08-11T05:18:55.484Z,100956.41
2022-08-11T05:21:58.489Z,100964.88
2022-08-11T05:25:10.335Z,100962.87
2022-08-11T05:28:15.413Z,100956.41
2022-08-11T05:31:21.136Z,100959.53
2022-08-11T05:34:27.652Z,100957.78
2022-08-11T05:37:43.068Z,100968.00
2022-08-11T05:40:51.289Z,100968.97
2022-08-11T05:44:20.425Z,100980.00
2022-08-11T05:47:25.324Z,100944.91
2022-08-11T05:54:33.537Z,100963.63
2022-08-11T05:57:39.551Z,100972.56
2022-08-11T06:00:53.642Z,100946.28
2022-08-11T06:03:58.847Z,100973.94
2022-08-11T06:11:05.824Z,100976.00
2022-08-11T06:14:09.199Z,100964.00
2022-08-11T06:17:11.136Z,100968.19
2022-08-11T06:20:15.193Z,100948.66
2022-08-11T06:23:21.415Z,100830.88
2022-08-11T06:26:23.581Z,100956.66
2022-08-11T06:29:38.260Z,100955.78
2022-08-11T06:32:53.319Z,100961.12
2022-08-11T06:36:10.972Z,100961.03
2022-08-11T06:39:27.495Z,100959.97
2022-08-11T06:42:57.478Z,100864.34
2022-08-11T06:46:02.995Z,100969.75
2022-08-11T06:49:06.820Z,100958.78
2022-08-11T06:52:38.510Z,100954.91
2022-08-11T06:55:58.252Z,100938.78
2022-08-11T06:59:01.835Z,100951.06
2022-08-11T07:02:32.059Z,100956.41
2022-08-11T07:05:54.129Z,100968.72
2022-08-11T07:09:15.663Z,100942.91
2022-08-11T07:12:38.862Z,100953.16
2022-08-11T07:16:10.717Z,100895.88
2022-08-11T07:19:09.617Z,100862.00
2022-08-11T07:22:13.026Z,100915.84
2022-08-11T07:25:16.575Z,100942.56
2022-08-11T07:28:23.041Z,100846.91
2022-08-11T07:31:41.285Z,100946.63
2022-08-11T07:34:50.547Z,100835.62
2022-08-11T07:38:01.800Z,100938.19
2022-08-11T07:41:21.499Z,100946.53
2022-08-11T07:44:27.202Z,100951.41
2022-08-11T07:47:31.579Z,100951.75
2022-08-11T07:50:34.419Z,100928.37
2022-08-11T07:53:57.831Z,100824.78
2022-08-11T07:57:08.893Z,100941.66
2022-08-11T08:00:11.755Z,100935.03
2022-08-11T08:03:14.087Z,100835.44
2022-08-11T08:06:35.909Z,100935.00
2022-08-11T08:09:38.955Z,100899.00
2022-08-11T08:12:41.858Z,100917.06
2022-08-11T08:15:43.873Z,100928.53
2022-08-11T08:19:11.524Z,100856.91
2022-08-11T08:22:38.900Z,100832.91
2022-08-11T08:25:40.930Z,100919.44
2022-08-11T08:28:42.549Z,100914.38
2022-08-11T08:31:45.994Z,100910.44
2022-08-11T08:34:53.334Z,100870.00
2022-08-11T08:37:55.484Z,100897.56
2022-08-11T08:41:00.051Z,100895.41
2022-08-11T08:44:37.279Z,100907.06
2022-08-11T08:47:42.265Z,100900.91
2022-08-11T08:50:52.010Z,100847.19
2022-08-11T08:53:58.418Z,100855.47
2022-08-11T08:57:05.659Z,100875.72
2022-08-11T09:00:12.399Z,100877.78
2022-08-11T09:03:41.028Z,100882.59
2022-08-11T09:06:42.018Z,100886.91
2022-08-11T09:09:47.692Z,100849.47
2022-08-11T09:12:50.663Z,100879.31
2022-08-11T09:15:56.292Z,100879.12
2022-08-11T09:19:00.288Z,100731.34
2022-08-11T09:22:01.990Z,100704.59
2022-08-11T09:25:06.411Z,100876.09
2022-08-11T09:28:12.966Z,100873.81
2022-08-11T09:31:27.031Z,100859.25
2022-08-11T09:34:29.378Z,100860.75
2022-08-11T09:37:55.649Z,100856.09
2022-08-11T09:41:27.336Z,100845.16
2022-08-11T09:44:51.264Z,100862.56
2022-08-11T09:47:54.045Z,100783.91
2022-08-11T09:50:59.660Z,100842.69
2022-08-11T09:54:03.963Z,100841.06
2022-08-11T09:57:05.840Z,100822.31
2022-08-11T10:00:13.508Z,100847.78
2022-08-11T10:03:23.792Z,100719.09
2022-08-11T10:06:33.320Z,100820.28
2022-08-11T10:09:51.982Z,100829.59
2022-08-11T10:13:01.412Z,100766.28
2022-08-11T10:16:14.611Z,100835.47
2022-08-11T10:19:20.519Z,100838.78
2022-08-11T10:22:22.321Z,100814.50
2022-08-11T10:25:24.145Z,100813.34
2022-08-11T10:28:33.560Z,100818.19
2022-08-11T10:31:57.660Z,100808.22
2022-08-11T10:35:02.280Z,100801.53
2022-08-11T10:38:15.845Z,100810.94
2022-08-11T10:41:19.875Z,100814.91
2022-08-11T10:44:22.960Z,100814.66
2022-08-11T10:47:25.868Z,100809.69
2022-08-11T10:50:29.417Z,100777.75
2022-08-11T10:53:33.045Z,100682.16
2022-08-11T10:56:41.863Z,100809.91
2022-08-11T10:59:44.382Z,100801.59
2022-08-11T11:03:22.005Z,100806.87
2022-08-11T11:06:28.148Z,100677.81
2022-08-11T11:09:44.755Z,100770.38
2022-08-11T11:12:51.433Z,100768.78
2022-08-11T11:15:53.270Z,100785.19
2022-08-11T11:19:00.554Z,100776.75
2022-08-11T11:22:03.318Z,100770.56
2022-08-11T11:25:22.615Z,100775.97
2022-08-11T11:28:46.920Z,100771.16
2022-08-11T11:32:17.283Z,100764.00
2022-08-11T11:35:29.551Z,100759.53
2022-08-11T11:38:33.636Z,100737.28
2022-08-11T11:41:35.745Z,100751.94
2022-08-11T11:44:38.869Z,100648.19
2022-08-11T11:47:41.914Z,100756.16
2022-08-11T11:50:43.937Z,100755.19
2022-08-11T11:53:46.825Z,100638.31
2022-08-11T11:56:48.994Z,100731.38
2022-08-11T11:59:55.375Z,100641.34
2022-08-11T12:03:00.624Z,100736.56
2022-08-11T12:10:09.328Z,100737.41
2022-08-11T12:13:11.983Z,100731.91
2022-08-11T12:16:34.932Z,100709.03
2022-08-11T12:19:37.736Z,100629.97
2022-08-11T12:22:49.354Z,100709.62
2022-08-11T12:26:04.568Z,100654.50
2022-08-11T12:29:14.275Z,100697.31
2022-08-11T12:32:16.697Z,100583.53
2022-08-11T12:35:18.546Z,100700.59
2022-08-11T12:38:26.070Z,100622.69
2022-08-11T12:41:33.034Z,100635.34
2022-08-11T12:44:35.059Z,100550.13
2022-08-11T12:47:37.449Z,100572.00
2022-08-11T12:50:43.433Z,100685.56
2022-08-11T12:53:53.984Z,100678.59
2022-08-11T12:57:03.395Z,100697.44
2022-08-11T13:00:06.907Z,100643.00
2022-08-11T13:03:10.043Z,100687.03
2022-08-11T13:06:12.257Z,100574.97
2022-08-11T13:09:14.253Z,100682.06
2022-08-11T13:12:21.296Z,100656.44
2022-08-11T13:15:26.062Z,100559.50
2022-08-11T13:18:30.163Z,100510.00
2022-08-11T13:21:36.182Z,100657.94
2022-08-11T13:24:39.621Z,100661.41
2022-08-11T13:31:02.899Z,100663.78
2022-08-11T13:34:06.187Z,100653.78
2022-08-11T13:37:10.146Z,100660.53
2022-08-11T13:40:14.033Z,100647.84
2022-08-11T13:43:16.911Z,100643.94
2022-08-11T13:46:19.277Z,100572.69
2022-08-11T13:49:22.449Z,100644.81
2022-08-11T13:52:24.696Z,100637.06
2022-08-11T13:55:45.534Z,100631.50
2022-08-11T14:05:31.295Z,100638.53
2022-08-11T14:08:40.938Z,100614.16
2022-08-11T14:12:20.146Z,100610.16
2022-08-11T14:15:28.327Z,100617.75
2022-08-11T14:19:01.818Z,100627.13
2022-08-11T14:32:41.203Z,100598.81
2022-08-11T14:35:57.043Z,100619.06
2022-08-11T14:38:59.090Z,100615.47
2022-08-11T14:42:10.923Z,100616.25
2022-08-11T14:45:16.992Z,100502.94
2022-08-11T14:48:18.869Z,100621.16
2022-08-11T14:51:22.592Z,100603.97
2022-08-11T14:54:28.089Z,100595.63
2022-08-11T14:57:54.838Z,100606.28
2022-08-11T15:01:00.626Z,100607.34
2022-08-11T15:04:34.966Z,100482.84
2022-08-11T15:07:28.509Z,100604.28
2022-08-11T15:10:31.054Z,100606.56
2022-08-11T15:13:32.929Z,100610.94
2022-08-11T15:16:37.143Z,100606.75
2022-08-11T15:19:41.579Z,100611.84
2022-08-11T15:22:43.246Z,100615.00
2022-08-11T15:25:51.147Z,100609.78
2022-08-11T15:28:55.498Z,100609.97
2022-08-11T15:32:24.587Z,100541.75
2022-08-11T15:35:28.268Z,100603.22
2022-08-11T15:38:47.267Z,100602.50
2022-08-11T15:41:54.397Z,100503.97
2022-08-11T15:45:06.780Z,100599.94
2022-08-11T15:48:11.840Z,100594.19
2022-08-11T15:51:19.825Z,100600.22
2022-08-11T15:54:30.091Z,100514.13
2022-08-11T15:57:39.759Z,100593.16
2022-08-11T16:01:04.212Z,100566.41
2022-08-11T16:04:15.672Z,100585.06
2022-08-11T16:07:20.065Z,100589.06
2022-08-11T16:10:25.864Z,100565.31
2022-08-11T16:13:48.519Z,100591.62
2022-08-11T16:16:53.359Z,100592.31
2022-08-11T16:20:01.302Z,100576.16
2022-08-11T16:23:21.642Z,100593.28
2022-08-11T16:27:08.629Z,100592.44
2022-08-11T16:29:48.530Z,100591.56
2022-08-11T16:36:33.822Z,100588.97
2022-08-11T16:39:35.602Z,100587.44
2022-08-11T16:43:05.378Z,100586.13
2022-08-11T16:46:04.346Z,100577.22
2022-08-11T16:49:11.358Z,100586.56
2022-08-11T16:52:13.632Z,100585.41
2022-08-11T16:55:51.770Z,100588.66
2022-08-11T17:02:51.128Z,100600.50
2022-08-11T17:05:56.559Z,100570.75
2022-08-11T17:08:58.265Z,100485.44
2022-08-11T17:12:02.036Z,100553.28
2022-08-11T17:15:09.326Z,100580.91
2022-08-11T17:18:14.441Z,100588.38
2022-08-11T17:21:24.771Z,100613.34
2022-08-11T17:24:27.938Z,100605.06
2022-08-11T17:27:32.111Z,100613.66
2022-08-11T17:30:34.616Z,100625.94
2022-08-11T17:33:37.540Z,100617.72
2022-08-11T17:36:45.311Z,100620.81
2022-08-11T17:39:49.253Z,100618.09
2022-08-11T17:42:55.961Z,100638.00
2022-08-11T17:45:58.515Z,100616.00
2022-08-11T17:49:00.735Z,100653.03
2022-08-11T17:52:04.473Z,100615.03
2022-08-11T17:55:07.674Z,100660.50
2022-08-11T17:58:09.494Z,100672.69
2022-08-11T18:01:12.413Z,100671.75
2022-08-11T18:04:15.497Z,100506.31
2022-08-11T18:07:19.128Z,100673.91
2022-08-11T18:10:21.260Z,100634.75
2022-08-11T18:13:25.146Z,100566.44
2022-08-11T18:16:26.748Z,100677.06
2022-08-11T18:19:28.269Z,100670.47
2022-08-11T18:22:37.380Z,100676.19
2022-08-11T18:25:45.395Z,100590.94
2022-08-11T18:28:50.432Z,100675.38
2022-08-11T18:31:55.482Z,100677.97
2022-08-11T18:34:59.286Z,100677.22
2022-08-11T18:38:04.053Z,100684.37
2022-08-11T18:41:08.617Z,100626.56
2022-08-11T18:44:13.674Z,100684.37
2022-08-11T18:47:18.632Z,100673.91
2022-08-11T18:50:31.299Z,100685.47
2022-08-11T18:53:46.313Z,100685.47
2022-08-11T18:56:48.762Z,100690.78
2022-08-11T18:59:52.050Z,100671.03
2022-08-11T19:02:56.392Z,100664.56
2022-08-11T19:06:35.809Z,100689.81
2022-08-11T19:09:23.845Z,100692.19
2022-08-11T19:12:28.533Z,100695.97
2022-08-11T19:15:31.048Z,100698.81
2022-08-11T19:18:34.857Z,100700.75
2022-08-11T19:21:37.300Z,100690.87
2022-08-11T19:24:41.076Z,100674.34
2022-08-11T19:27:46.337Z,100693.22
2022-08-11T19:30:48.779Z,100678.34
2022-08-11T19:34:00.375Z,100549.66
2022-08-11T19:37:12.723Z,100692.66
2022-08-11T19:40:15.898Z,100683.03
2022-08-11T19:43:26.048Z,100680.78
2022-08-11T19:46:29.830Z,100674.50
2022-08-11T19:49:32.913Z,100683.06
2022-08-11T19:52:36.376Z,100678.31
2022-08-11T19:55:38.947Z,100681.13
2022-08-11T19:58:43.290Z,100684.06
2022-08-11T20:02:01.362Z,100682.66
2022-08-11T20:05:07.631Z,100682.13
2022-08-11T20:08:13.665Z,100683.12
2022-08-11T20:11:19.421Z,100687.00
2022-08-11T20:14:23.910Z,100686.91
2022-08-11T20:17:28.343Z,100687.13
2022-08-11T20:20:31.370Z,100688.25
2022-08-11T20:23:34.080Z,100687.59
2022-08-11T20:26:36.267Z,100676.78
2022-08-11T20:29:37.958Z,100644.31
2022-08-11T20:33:10.182Z,100679.19
2022-08-11T20:36:16.013Z,100690.87
2022-08-11T20:39:19.097Z,100582.38
2022-08-11T20:42:26.137Z,100691.84
2022-08-11T20:45:32.303Z,100699.84
2022-08-11T20:48:35.588Z,100698.00
2022-08-11T20:51:38.908Z,100692.16
2022-08-11T20:54:43.771Z,100576.06
2022-08-11T20:58:01.406Z,100685.31
2022-08-11T21:01:06.837Z,100690.63
2022-08-11T21:04:21.175Z,100705.03
2022-08-11T21:07:29.168Z,100698.84
2022-08-11T21:10:33.623Z,100671.25
2022-08-11T21:13:40.313Z,100701.44
2022-08-11T21:16:43.806Z,100709.56
2022-08-11T21:20:06.678Z,100708.44
2022-08-11T21:23:19.815Z,100709.19
2022-08-11T21:26:26.761Z,100694.19
2022-08-11T21:29:30.493Z,100715.53
2022-08-11T21:32:33.085Z,100685.94
2022-08-11T21:35:35.650Z,100706.84
2022-08-11T21:38:48.035Z,100720.25
2022-08-11T21:41:50.697Z,100730.88
2022-08-11T21:44:54.612Z,100726.88
2022-08-11T21:48:01.285Z,100727.28
2022-08-11T21:51:03.131Z,100724.87
2022-08-11T21:54:06.128Z,100727.12
2022-08-11T21:57:08.306Z,100704.69
2022-08-11T22:00:10.215Z,100714.53
2022-08-11T22:03:12.885Z,100725.69
2022-08-11T22:06:16.947Z,100720.28
2022-08-11T22:09:18.466Z,100726.94
2022-08-11T22:12:34.566Z,100731.47
2022-08-11T22:15:38.277Z,100732.56
2022-08-11T22:18:40.354Z,100719.66
2022-08-11T22:21:56.999Z,100727.75
2022-08-11T22:25:15.293Z,100725.47
2022-08-11T22:28:18.631Z,100725.34
2022-08-11T22:31:20.763Z,100724.69
2022-08-11T22:34:26.261Z,100717.75
2022-08-11T22:37:30.165Z,100719.28
2022-08-11T22:40:33.845Z,100619.28
2022-08-11T22:43:35.306Z,100704.69
2022-08-11T22:46:37.021Z,100701.34
2022-08-11T22:49:56.111Z,100699.22
2022-08-11T22:53:01.721Z,100694.78
2022-08-11T22:56:03.560Z,100701.53
2022-08-11T22:59:06.565Z,100705.28
2022-08-11T23:02:08.583Z,100706.34
2022-08-11T23:05:10.579Z,100708.00
2022-08-11T23:08:12.400Z,100707.31
2022-08-11T23:11:14.711Z,100700.50
2022-08-11T23:14:16.818Z,100704.06
2022-08-11T23:17:18.595Z,100673.09
2022-08-11T23:20:40.726Z,100686.41
2022-08-11T23:23:48.615Z,100698.53
2022-08-11T23:26:50.535Z,100697.66
2022-08-11T23:29:55.967Z,100690.94
2022-08-11T23:32:59.834Z,100693.81
2022-08-11T23:36:05.289Z,100686.88
2022-08-11T23:39:07.130Z,100672.03
2022-08-11T23:42:10.224Z,100681.37
2022-08-11T23:45:12.876Z,100664.91
2022-08-11T23:48:15.795Z,100665.78
2022-08-11T23:51:18.476Z,100678.22
2022-08-11T23:54:20.097Z,100670.97
2022-08-11T23:57:22.151Z,100669.25
