createdAt,value
2023-03-29T00:02:05.670Z,-0.80
2023-03-29T00:04:35.909Z,-0.80
2023-03-29T00:07:06.200Z,-0.90
2023-03-29T00:09:36.533Z,-0.90
2023-03-29T00:12:06.078Z,-0.90
2023-03-29T00:14:35.703Z,-0.90
2023-03-29T00:17:06.820Z,-0.90
2023-03-29T00:19:37.037Z,-1.00
2023-03-29T00:22:07.095Z,-1.00
2023-03-29T00:24:36.910Z,-1.00
2023-03-29T00:27:06.726Z,-1.00
2023-03-29T00:29:36.637Z,-1.00
2023-03-29T00:32:07.864Z,-1.00
2023-03-29T00:34:37.668Z,-1.00
2023-03-29T00:37:09.042Z,-1.00
2023-03-29T00:39:42.427Z,-1.00
2023-03-29T00:42:14.876Z,-1.10
2023-03-29T00:45:06.436Z,-1.10
2023-03-29T00:47:41.812Z,-1.10
2023-03-29T00:50:17.319Z,-1.20
2023-03-29T00:52:52.889Z,-1.10
2023-03-29T00:55:25.636Z,-1.20
2023-03-29T00:57:57.488Z,-1.20
2023-03-29T01:00:32.879Z,-1.10
2023-03-29T01:03:13.883Z,-1.20
2023-03-29T01:05:49.111Z,-1.20
2023-03-29T01:08:22.359Z,-1.20
2023-03-29T01:10:56.919Z,-1.20
2023-03-29T01:13:30.553Z,-1.30
2023-03-29T01:16:00.834Z,-1.30
2023-03-29T01:18:32.462Z,-1.30
2023-03-29T01:21:19.797Z,-1.30
2023-03-29T01:24:09.518Z,-1.30
2023-03-29T01:26:49.164Z,-1.30
2023-03-29T01:29:26.181Z,-1.30
2023-03-29T01:32:00.794Z,-1.40
2023-03-29T01:34:40.188Z,-1.40
2023-03-29T01:37:17.515Z,-1.40
2023-03-29T01:39:47.992Z,-1.40
2023-03-29T01:42:35.126Z,-1.40
2023-03-29T01:45:17.523Z,-1.40
2023-03-29T01:47:56.247Z,-1.40
2023-03-29T01:50:34.824Z,-1.40
2023-03-29T01:53:09.740Z,-1.50
2023-03-29T01:55:43.225Z,-1.40
2023-03-29T01:58:15.467Z,-1.50
2023-03-29T02:00:47.595Z,-1.50
2023-03-29T02:03:19.788Z,-1.50
2023-03-29T02:05:49.358Z,-1.50
2023-03-29T02:08:20.096Z,-1.50
2023-03-29T02:10:50.126Z,-1.50
2023-03-29T02:13:20.432Z,-1.50
2023-03-29T02:15:51.312Z,-1.60
2023-03-29T02:18:22.603Z,-1.60
2023-03-29T02:20:54.222Z,-1.60
2023-03-29T02:23:28.838Z,-1.60
2023-03-29T02:25:59.069Z,-1.60
2023-03-29T02:28:31.150Z,-1.60
2023-03-29T02:31:07.418Z,-1.70
2023-03-29T02:33:43.645Z,-1.60
2023-03-29T02:36:17.976Z,-1.70
2023-03-29T02:38:48.367Z,-1.70
2023-03-29T02:41:18.448Z,-1.60
2023-03-29T02:43:50.480Z,-1.60
2023-03-29T02:46:22.347Z,-1.60
2023-03-29T02:48:54.321Z,-1.70
2023-03-29T02:51:26.984Z,-1.70
2023-03-29T02:54:03.456Z,-1.60
2023-03-29T02:56:42.034Z,0.00
2023-03-29T02:59:12.512Z,-1.60
2023-03-29T03:01:45.257Z,-1.60
2023-03-29T03:04:15.056Z,-1.60
2023-03-29T03:06:44.482Z,-1.60
2023-03-29T03:09:14.896Z,-1.60
2023-03-29T03:11:44.314Z,-1.60
2023-03-29T03:14:14.005Z,-1.60
2023-03-29T03:16:44.891Z,-1.60
2023-03-29T03:19:15.237Z,-1.60
2023-03-29T03:21:44.753Z,-1.60
2023-03-29T03:24:14.587Z,-1.60
2023-03-29T03:26:46.698Z,-1.70
2023-03-29T03:29:16.966Z,-1.70
2023-03-29T03:31:47.958Z,-1.30
2023-03-29T03:34:17.784Z,-1.70
2023-03-29T03:36:48.161Z,-1.70
2023-03-29T03:39:17.940Z,-1.60
2023-03-29T03:41:47.348Z,-1.70
2023-03-29T03:44:17.493Z,-1.70
2023-03-29T03:46:48.801Z,-1.70
2023-03-29T03:49:19.605Z,-1.70
2023-03-29T03:51:49.843Z,-1.70
2023-03-29T03:54:21.901Z,-1.70
2023-03-29T03:56:51.419Z,-1.80
2023-03-29T03:59:22.716Z,-1.80
2023-03-29T04:01:53.912Z,-1.80
2023-03-29T04:04:23.709Z,-1.80
2023-03-29T04:06:53.096Z,-1.80
2023-03-29T04:09:23.014Z,-1.80
2023-03-29T04:11:53.480Z,-1.90
2023-03-29T04:14:23.179Z,-1.90
2023-03-29T04:16:54.153Z,-1.80
2023-03-29T04:19:24.212Z,-1.80
2023-03-29T04:21:53.680Z,-1.90
2023-03-29T04:24:25.274Z,-1.80
2023-03-29T04:26:54.683Z,-1.80
2023-03-29T04:29:24.441Z,-1.80
2023-03-29T04:31:56.771Z,-1.80
2023-03-29T04:34:26.810Z,-1.80
2023-03-29T04:36:59.063Z,-1.80
2023-03-29T04:39:34.235Z,-1.70
2023-03-29T04:42:04.268Z,-1.70
2023-03-29T04:44:34.255Z,-1.70
2023-03-29T04:47:05.210Z,-1.60
2023-03-29T04:49:35.166Z,-1.60
2023-03-29T04:52:05.035Z,-1.60
2023-03-29T04:54:37.452Z,-1.60
2023-03-29T04:57:07.687Z,-1.50
2023-03-29T04:59:37.488Z,-1.50
2023-03-29T05:02:08.787Z,-1.40
2023-03-29T05:04:38.767Z,-1.40
2023-03-29T05:07:08.471Z,-1.10
2023-03-29T05:09:38.218Z,-0.90
2023-03-29T05:12:08.003Z,-0.80
2023-03-29T05:14:37.637Z,-0.70
2023-03-29T05:17:08.636Z,-0.60
2023-03-29T05:19:38.636Z,-0.60
2023-03-29T05:22:07.864Z,-0.60
2023-03-29T05:24:37.879Z,-0.60
2023-03-29T05:27:07.716Z,-0.60
2023-03-29T05:29:37.750Z,-0.50
2023-03-29T05:32:08.868Z,-0.50
2023-03-29T05:34:39.477Z,-0.50
2023-03-29T05:37:08.970Z,-0.50
2023-03-29T05:39:39.201Z,-0.50
2023-03-29T05:42:08.720Z,-0.40
2023-03-29T05:44:38.665Z,-0.30
2023-03-29T05:47:09.920Z,-0.30
2023-03-29T05:49:39.682Z,-0.20
2023-03-29T05:52:09.418Z,-0.10
2023-03-29T05:54:39.432Z,0.00
2023-03-29T05:57:09.496Z,0.00
2023-03-29T05:59:39.721Z,0.10
2023-03-29T06:02:11.426Z,0.10
2023-03-29T06:04:41.285Z,0.20
2023-03-29T06:07:12.756Z,0.30
2023-03-29T06:09:43.172Z,0.40
2023-03-29T06:12:12.852Z,0.50
2023-03-29T06:14:42.634Z,0.60
2023-03-29T06:17:13.926Z,0.70
2023-03-29T06:19:44.668Z,0.60
2023-03-29T06:22:14.980Z,0.70
2023-03-29T06:24:44.825Z,0.70
2023-03-29T06:27:14.698Z,0.80
2023-03-29T06:29:44.884Z,0.90
2023-03-29T06:32:16.278Z,1.00
2023-03-29T06:34:45.905Z,1.10
2023-03-29T06:37:15.496Z,1.20
2023-03-29T06:39:45.343Z,1.40
2023-03-29T06:42:21.293Z,1.50
2023-03-29T06:44:51.488Z,1.60
2023-03-29T06:47:24.487Z,1.70
2023-03-29T06:49:54.382Z,1.60
2023-03-29T06:52:23.966Z,1.70
2023-03-29T06:54:53.556Z,1.80
2023-03-29T06:57:23.087Z,1.90
2023-03-29T06:59:53.510Z,2.00
2023-03-29T07:02:24.367Z,2.20
2023-03-29T07:04:54.637Z,2.10
2023-03-29T07:07:27.759Z,2.30
2023-03-29T07:09:57.635Z,2.40
2023-03-29T07:12:26.920Z,2.40
2023-03-29T07:14:56.705Z,2.60
2023-03-29T07:17:27.534Z,2.70
2023-03-29T07:19:58.062Z,2.80
2023-03-29T07:22:27.509Z,3.00
2023-03-29T07:24:57.637Z,2.90
2023-03-29T07:27:27.770Z,3.10
2023-03-29T07:29:58.902Z,3.10
2023-03-29T07:32:32.662Z,3.20
2023-03-29T07:35:04.570Z,3.10
2023-03-29T07:37:34.493Z,3.20
2023-03-29T07:40:09.571Z,3.20
2023-03-29T07:42:38.936Z,3.30
2023-03-29T07:45:09.961Z,3.30
2023-03-29T07:47:40.854Z,3.40
2023-03-29T07:50:11.580Z,3.60
2023-03-29T07:52:41.071Z,3.60
2023-03-29T07:55:12.926Z,3.70
2023-03-29T07:57:41.941Z,3.60
2023-03-29T08:00:16.372Z,3.60
2023-03-29T08:02:50.069Z,3.60
2023-03-29T08:05:37.731Z,3.60
2023-03-29T08:08:10.764Z,3.80
2023-03-29T08:10:42.770Z,4.00
2023-03-29T08:13:13.682Z,4.00
2023-03-29T08:15:46.474Z,3.90
2023-03-29T08:18:17.524Z,4.10
2023-03-29T08:20:47.126Z,4.10
2023-03-29T08:23:16.492Z,4.20
2023-03-29T08:25:47.837Z,4.20
2023-03-29T08:28:17.260Z,4.40
2023-03-29T08:30:48.580Z,4.40
2023-03-29T08:33:19.539Z,4.40
2023-03-29T08:35:49.650Z,4.40
2023-03-29T08:38:18.964Z,4.30
2023-03-29T08:40:50.429Z,4.40
2023-03-29T08:43:37.498Z,4.50
2023-03-29T08:46:19.877Z,4.60
2023-03-29T08:48:54.090Z,4.70
2023-03-29T08:51:27.405Z,4.90
2023-03-29T08:53:59.665Z,4.90
2023-03-29T08:56:34.141Z,5.00
2023-03-29T08:59:04.015Z,5.00
2023-03-29T09:01:36.487Z,5.00
2023-03-29T09:04:11.599Z,5.00
2023-03-29T09:06:42.294Z,5.10
2023-03-29T09:09:16.755Z,5.20
2023-03-29T09:12:01.962Z,5.20
2023-03-29T09:14:54.535Z,5.40
2023-03-29T09:17:42.876Z,5.50
2023-03-29T09:20:23.310Z,5.50
2023-03-29T09:23:03.337Z,5.50
2023-03-29T09:25:53.077Z,5.60
2023-03-29T09:28:30.590Z,5.70
2023-03-29T09:31:06.356Z,5.70
2023-03-29T09:33:43.945Z,5.80
2023-03-29T09:36:19.889Z,5.90
2023-03-29T09:38:54.563Z,5.90
2023-03-29T09:41:29.903Z,6.00
2023-03-29T09:44:03.581Z,6.00
2023-03-29T09:46:40.066Z,6.00
2023-03-29T09:49:17.994Z,6.00
2023-03-29T09:51:51.633Z,6.10
2023-03-29T09:54:21.564Z,6.20
2023-03-29T09:56:52.863Z,6.40
2023-03-29T09:59:22.848Z,6.40
2023-03-29T10:01:52.185Z,6.40
2023-03-29T10:04:22.838Z,6.30
2023-03-29T10:06:55.274Z,6.30
2023-03-29T10:09:27.024Z,6.30
2023-03-29T10:12:02.414Z,6.30
2023-03-29T10:14:37.335Z,6.30
2023-03-29T10:17:12.730Z,6.40
2023-03-29T10:19:51.012Z,6.50
2023-03-29T10:22:25.008Z,6.70
2023-03-29T10:24:55.847Z,6.70
2023-03-29T10:27:28.549Z,6.80
2023-03-29T10:30:01.147Z,7.10
2023-03-29T10:32:34.652Z,7.30
2023-03-29T10:35:11.104Z,7.40
2023-03-29T10:37:45.062Z,7.40
2023-03-29T10:40:24.027Z,7.50
2023-03-29T10:42:54.121Z,7.60
2023-03-29T10:45:29.361Z,7.70
2023-03-29T10:47:59.328Z,7.80
2023-03-29T10:50:36.203Z,7.90
2023-03-29T10:53:15.803Z,8.30
2023-03-29T10:55:52.947Z,8.70
2023-03-29T10:58:34.193Z,9.20
2023-03-29T11:01:04.673Z,10.30
2023-03-29T11:03:50.640Z,10.90
2023-03-29T11:06:27.995Z,12.00
2023-03-29T11:09:02.472Z,12.90
2023-03-29T11:12:14.903Z,13.30
2023-03-29T11:14:54.958Z,13.70
2023-03-29T11:17:39.077Z,13.80
2023-03-29T11:20:22.694Z,13.80
2023-03-29T11:23:03.280Z,14.30
2023-03-29T11:25:44.711Z,15.30
2023-03-29T11:28:23.473Z,15.80
2023-03-29T11:30:58.464Z,14.10
2023-03-29T11:33:40.438Z,13.20
2023-03-29T11:36:16.934Z,12.70
2023-03-29T11:38:56.256Z,12.00
2023-03-29T11:41:30.040Z,12.10
2023-03-29T11:44:05.210Z,12.10
2023-03-29T11:46:38.837Z,12.20
2023-03-29T11:49:14.268Z,12.10
2023-03-29T11:51:47.565Z,12.10
2023-03-29T11:54:22.584Z,12.20
2023-03-29T11:56:58.931Z,11.60
2023-03-29T11:59:34.163Z,11.10
2023-03-29T12:02:12.559Z,10.70
2023-03-29T12:04:49.196Z,10.80
2023-03-29T12:07:22.832Z,10.80
2023-03-29T12:09:56.242Z,10.60
2023-03-29T12:12:31.043Z,10.40
2023-03-29T12:15:07.262Z,10.30
2023-03-29T12:17:41.128Z,10.30
2023-03-29T12:20:19.465Z,10.00
2023-03-29T12:22:51.205Z,9.70
2023-03-29T12:25:26.257Z,9.40
2023-03-29T12:28:33.731Z,9.10
2023-03-29T12:31:12.705Z,9.00
2023-03-29T12:34:12.122Z,9.10
2023-03-29T12:36:56.291Z,9.40
2023-03-29T12:39:28.332Z,10.20
2023-03-29T12:42:09.013Z,11.10
2023-03-29T12:44:40.921Z,11.90
2023-03-29T12:47:19.247Z,12.60
2023-03-29T12:49:49.191Z,13.20
2023-03-29T12:52:27.369Z,13.20
2023-03-29T12:54:58.307Z,13.60
2023-03-29T12:57:40.066Z,14.40
2023-03-29T13:00:22.296Z,14.40
2023-03-29T13:03:03.070Z,13.50
2023-03-29T13:05:36.548Z,13.10
2023-03-29T13:08:28.445Z,13.70
2023-03-29T13:10:59.468Z,14.20
2023-03-29T13:13:32.321Z,13.90
2023-03-29T13:16:17.010Z,14.10
2023-03-29T13:19:06.839Z,13.60
2023-03-29T13:21:46.609Z,13.10
2023-03-29T13:24:41.777Z,12.90
2023-03-29T13:27:25.319Z,12.20
2023-03-29T13:30:15.817Z,12.30
2023-03-29T13:32:59.020Z,12.00
2023-03-29T13:35:39.264Z,12.10
2023-03-29T13:38:18.254Z,11.80
2023-03-29T13:40:59.839Z,11.40
2023-03-29T13:43:38.024Z,11.20
2023-03-29T13:46:26.917Z,11.30
2023-03-29T13:49:13.304Z,11.60
2023-03-29T13:51:49.337Z,11.50
2023-03-29T13:54:28.318Z,11.40
2023-03-29T13:57:05.433Z,11.40
2023-03-29T13:59:43.267Z,11.50
2023-03-29T14:02:22.547Z,11.60
2023-03-29T14:04:54.674Z,11.40
2023-03-29T14:07:26.776Z,11.40
2023-03-29T14:09:58.451Z,11.00
2023-03-29T14:12:34.273Z,10.60
2023-03-29T14:15:06.185Z,10.20
2023-03-29T14:17:38.337Z,9.80
2023-03-29T14:20:11.218Z,9.70
2023-03-29T14:22:43.533Z,9.70
2023-03-29T14:25:19.356Z,9.60
2023-03-29T14:27:49.330Z,9.30
2023-03-29T14:30:24.399Z,9.40
2023-03-29T14:32:54.116Z,9.50
2023-03-29T14:35:31.137Z,9.50
2023-03-29T14:38:01.967Z,9.30
2023-03-29T14:40:32.889Z,9.10
2023-03-29T14:43:08.232Z,8.80
2023-03-29T14:45:38.878Z,8.80
2023-03-29T14:48:08.889Z,8.80
2023-03-29T14:50:39.982Z,8.70
2023-03-29T14:53:16.729Z,8.70
2023-03-29T14:55:48.382Z,8.70
2023-03-29T14:58:22.380Z,8.60
2023-03-29T15:00:53.817Z,8.60
2023-03-29T15:03:26.619Z,8.70
2023-03-29T15:06:02.535Z,8.60
2023-03-29T15:08:34.836Z,8.60
2023-03-29T15:11:05.465Z,8.70
2023-03-29T15:13:35.297Z,8.60
2023-03-29T15:16:08.115Z,8.60
2023-03-29T15:18:40.701Z,8.50
2023-03-29T15:21:14.038Z,8.50
2023-03-29T15:23:49.776Z,8.60
2023-03-29T15:26:25.078Z,8.60
2023-03-29T15:29:03.326Z,8.60
2023-03-29T15:31:37.533Z,8.50
2023-03-29T15:34:09.504Z,8.50
2023-03-29T15:36:44.169Z,8.50
2023-03-29T15:39:15.593Z,8.50
2023-03-29T15:41:45.336Z,8.40
2023-03-29T15:44:18.631Z,8.50
2023-03-29T15:46:48.140Z,8.50
2023-03-29T15:49:17.879Z,8.40
2023-03-29T15:51:49.158Z,8.40
2023-03-29T15:54:18.792Z,8.40
2023-03-29T15:56:51.648Z,8.40
2023-03-29T15:59:21.948Z,8.40
2023-03-29T16:01:51.379Z,8.30
2023-03-29T16:04:23.395Z,8.30
2023-03-29T16:06:55.859Z,7.20
2023-03-29T16:09:27.731Z,8.20
2023-03-29T16:11:57.064Z,8.10
2023-03-29T16:14:28.693Z,8.10
2023-03-29T16:16:59.475Z,8.10
2023-03-29T16:19:32.922Z,8.10
2023-03-29T16:22:07.692Z,8.10
2023-03-29T16:24:38.111Z,8.20
2023-03-29T16:27:07.344Z,8.10
2023-03-29T16:29:37.021Z,8.20
2023-03-29T16:32:07.241Z,8.10
2023-03-29T16:34:38.382Z,8.10
2023-03-29T16:37:09.172Z,8.10
2023-03-29T16:39:39.084Z,8.10
2023-03-29T16:42:08.501Z,8.10
2023-03-29T16:44:38.310Z,8.10
2023-03-29T16:47:07.713Z,8.00
2023-03-29T16:49:39.929Z,8.00
2023-03-29T16:52:11.020Z,7.90
2023-03-29T16:54:40.726Z,7.90
2023-03-29T16:57:10.598Z,7.90
2023-03-29T16:59:42.066Z,7.80
2023-03-29T17:02:11.988Z,7.80
2023-03-29T17:04:41.953Z,7.80
2023-03-29T17:07:12.776Z,7.70
2023-03-29T17:09:42.855Z,7.70
2023-03-29T17:12:12.449Z,7.70
2023-03-29T17:14:43.912Z,7.70
2023-03-29T17:17:13.284Z,7.70
2023-03-29T17:19:43.055Z,7.70
2023-03-29T17:22:14.066Z,7.70
2023-03-29T17:24:43.798Z,7.60
2023-03-29T17:27:13.090Z,7.60
2023-03-29T17:29:42.841Z,7.50
2023-03-29T17:32:12.106Z,7.50
2023-03-29T17:34:41.927Z,7.40
2023-03-29T17:37:13.171Z,7.40
2023-03-29T17:39:43.608Z,7.30
2023-03-29T17:42:13.275Z,7.20
2023-03-29T17:44:42.889Z,7.20
2023-03-29T17:47:12.210Z,7.10
2023-03-29T17:49:41.982Z,7.20
2023-03-29T17:52:12.834Z,7.10
2023-03-29T17:54:42.857Z,7.00
2023-03-29T17:57:12.303Z,7.00
2023-03-29T17:59:42.229Z,7.00
2023-03-29T18:02:18.318Z,6.90
2023-03-29T18:04:49.090Z,7.00
2023-03-29T18:07:20.666Z,7.00
2023-03-29T18:09:51.746Z,6.90
2023-03-29T18:12:21.207Z,6.90
2023-03-29T18:14:51.292Z,7.00
2023-03-29T18:17:20.786Z,7.00
2023-03-29T18:19:51.057Z,7.00
2023-03-29T18:22:21.820Z,6.90
2023-03-29T18:24:51.697Z,6.90
2023-03-29T18:27:21.208Z,6.90
2023-03-29T18:29:51.331Z,6.80
2023-03-29T18:32:20.695Z,6.80
2023-03-29T18:34:50.549Z,6.90
2023-03-29T18:37:21.504Z,6.90
2023-03-29T18:39:51.948Z,8.00
2023-03-29T18:42:22.182Z,6.80
2023-03-29T18:44:52.254Z,6.90
2023-03-29T18:47:21.582Z,6.90
2023-03-29T18:49:51.380Z,6.90
2023-03-29T18:52:22.225Z,6.90
2023-03-29T18:54:51.828Z,6.90
2023-03-29T18:57:21.764Z,6.90
2023-03-29T18:59:52.066Z,6.90
2023-03-29T19:02:21.495Z,6.80
2023-03-29T19:04:51.447Z,6.70
2023-03-29T19:07:22.871Z,6.70
2023-03-29T19:09:52.995Z,6.60
2023-03-29T19:12:22.481Z,6.60
2023-03-29T19:14:52.090Z,6.50
2023-03-29T19:17:21.376Z,6.50
2023-03-29T19:19:51.113Z,6.50
2023-03-29T19:22:21.955Z,6.40
2023-03-29T19:24:51.774Z,6.30
2023-03-29T19:27:21.412Z,6.40
2023-03-29T19:29:51.222Z,6.30
2023-03-29T19:32:20.500Z,6.30
2023-03-29T19:34:50.697Z,6.40
2023-03-29T19:37:21.570Z,6.50
2023-03-29T19:39:51.839Z,6.50
2023-03-29T19:42:21.130Z,6.50
2023-03-29T19:44:50.932Z,6.40
2023-03-29T19:47:20.429Z,6.30
2023-03-29T19:49:50.614Z,6.40
2023-03-29T19:52:24.258Z,6.50
2023-03-29T19:54:53.951Z,6.50
2023-03-29T19:57:24.160Z,6.60
2023-03-29T19:59:54.566Z,6.50
2023-03-29T20:02:23.944Z,6.50
2023-03-29T20:04:53.823Z,6.50
2023-03-29T20:07:24.685Z,6.50
2023-03-29T20:09:54.344Z,6.50
2023-03-29T20:12:23.768Z,6.50
2023-03-29T20:14:53.653Z,6.60
2023-03-29T20:17:23.618Z,6.50
2023-03-29T20:19:54.287Z,6.50
2023-03-29T20:22:26.251Z,6.50
2023-03-29T20:24:56.448Z,6.50
2023-03-29T20:27:25.794Z,6.50
2023-03-29T20:29:56.274Z,6.50
2023-03-29T20:32:25.550Z,6.50
2023-03-29T20:34:55.311Z,6.40
2023-03-29T20:37:26.125Z,6.40
2023-03-29T20:39:57.056Z,6.40
2023-03-29T20:42:29.925Z,6.40
2023-03-29T20:45:00.445Z,6.40
2023-03-29T20:47:29.905Z,6.50
2023-03-29T20:50:02.082Z,6.40
2023-03-29T20:52:33.622Z,6.40
2023-03-29T20:55:03.910Z,6.30
2023-03-29T20:57:33.395Z,6.40
2023-03-29T21:00:12.308Z,6.30
2023-03-29T21:02:41.708Z,6.30
2023-03-29T21:05:11.971Z,6.40
2023-03-29T21:07:45.021Z,6.40
2023-03-29T21:10:15.044Z,6.40
2023-03-29T21:12:44.869Z,6.40
2023-03-29T21:15:14.896Z,6.40
2023-03-29T21:17:44.176Z,6.40
2023-03-29T21:20:14.909Z,6.40
2023-03-29T21:22:45.948Z,6.30
2023-03-29T21:25:16.435Z,6.40
2023-03-29T21:27:46.101Z,6.40
2023-03-29T21:30:16.073Z,6.40
2023-03-29T21:32:45.370Z,6.40
2023-03-29T21:35:15.009Z,6.40
2023-03-29T21:37:45.907Z,6.40
2023-03-29T21:40:15.861Z,6.40
2023-03-29T21:42:45.720Z,6.40
2023-03-29T21:45:15.361Z,6.40
2023-03-29T21:47:44.787Z,6.40
2023-03-29T21:50:14.576Z,6.40
2023-03-29T21:52:45.706Z,6.40
2023-03-29T21:55:15.624Z,6.40
2023-03-29T21:57:45.040Z,6.50
2023-03-29T22:00:15.853Z,6.50
2023-03-29T22:02:46.192Z,6.50
2023-03-29T22:05:16.582Z,6.50
2023-03-29T22:07:50.609Z,6.50
2023-03-29T22:10:23.052Z,6.50
2023-03-29T22:12:53.002Z,6.60
2023-03-29T22:15:23.224Z,6.60
2023-03-29T22:17:53.555Z,6.70
2023-03-29T22:20:24.616Z,6.60
2023-03-29T22:22:55.919Z,6.60
2023-03-29T22:25:26.725Z,6.60
2023-03-29T22:27:56.161Z,6.70
2023-03-29T22:30:25.791Z,6.60
2023-03-29T22:32:55.335Z,6.70
2023-03-29T22:35:25.042Z,6.70
2023-03-29T22:37:56.349Z,6.70
2023-03-29T22:40:25.953Z,6.70
2023-03-29T22:42:55.797Z,6.70
2023-03-29T22:45:25.448Z,6.70
2023-03-29T22:47:54.784Z,6.80
2023-03-29T22:50:24.632Z,6.80
2023-03-29T22:52:55.429Z,6.80
2023-03-29T22:55:25.362Z,6.80
2023-03-29T22:57:54.865Z,6.80
2023-03-29T23:00:24.889Z,6.80
2023-03-29T23:02:54.230Z,6.70
2023-03-29T23:05:24.112Z,6.80
2023-03-29T23:07:56.045Z,6.80
2023-03-29T23:10:29.246Z,6.80
2023-03-29T23:13:08.776Z,6.80
2023-03-29T23:15:41.602Z,6.80
2023-03-29T23:18:13.335Z,6.80
2023-03-29T23:20:44.627Z,6.90
2023-03-29T23:23:15.708Z,6.90
2023-03-29T23:25:46.815Z,6.90
2023-03-29T23:28:17.320Z,6.90
2023-03-29T23:30:47.287Z,6.90
2023-03-29T23:33:16.752Z,6.80
2023-03-29T23:35:46.931Z,6.80
2023-03-29T23:38:17.716Z,6.80
2023-03-29T23:40:55.134Z,6.80
2023-03-29T23:43:24.998Z,6.80
2023-03-29T23:45:58.817Z,6.80
2023-03-29T23:48:28.730Z,6.80
2023-03-29T23:50:58.537Z,6.80
2023-03-29T23:53:30.754Z,6.70
2023-03-29T23:56:01.658Z,6.60
2023-03-29T23:58:32.020Z,6.70
