createdAt,value
2019-01-08T00:01:41.360Z,7.40
2019-01-08T00:04:09.819Z,7.70
2019-01-08T00:06:38.239Z,6.90
2019-01-08T00:09:06.735Z,7.87
2019-01-08T00:11:35.210Z,7.07
2019-01-08T00:14:03.613Z,7.77
2019-01-08T00:16:32.020Z,6.47
2019-01-08T00:19:00.472Z,6.80
2019-01-08T00:21:28.877Z,7.23
2019-01-08T00:23:57.369Z,6.00
2019-01-08T00:26:25.810Z,5.53
2019-01-08T00:28:54.217Z,5.80
2019-01-08T00:31:22.635Z,5.73
2019-01-08T00:33:51.075Z,5.60
2019-01-08T00:36:19.486Z,5.07
2019-01-08T00:38:47.918Z,4.87
2019-01-08T00:41:16.345Z,5.10
2019-01-08T00:43:44.782Z,5.33
2019-01-08T00:46:13.215Z,4.80
2019-01-08T00:48:41.645Z,3.93
2019-01-08T00:51:10.066Z,3.10
2019-01-08T00:53:38.504Z,3.27
2019-01-08T00:56:06.912Z,3.00
2019-01-08T00:58:35.340Z,3.00
2019-01-08T01:01:03.846Z,3.00
2019-01-08T01:03:32.275Z,3.10
2019-01-08T01:06:00.694Z,2.97
2019-01-08T01:08:29.123Z,3.23
2019-01-08T01:10:57.546Z,3.20
2019-01-08T01:13:25.955Z,3.87
2019-01-08T01:15:54.376Z,4.00
2019-01-08T01:18:23.729Z,4.23
2019-01-08T01:20:53.642Z,4.57
2019-01-08T01:23:22.351Z,5.70
2019-01-08T01:25:50.851Z,5.03
2019-01-08T01:28:19.287Z,5.67
2019-01-08T01:30:47.720Z,5.20
2019-01-08T01:33:16.150Z,4.90
2019-01-08T01:35:44.699Z,4.97
2019-01-08T01:38:13.161Z,4.73
2019-01-08T01:40:42.092Z,4.60
2019-01-08T01:43:10.608Z,4.57
2019-01-08T01:45:39.063Z,4.87
2019-01-08T01:48:07.492Z,5.03
2019-01-08T01:50:35.925Z,4.23
2019-01-08T01:53:04.343Z,4.60
2019-01-08T01:55:32.783Z,4.63
2019-01-08T01:58:01.208Z,5.07
2019-01-08T02:00:29.715Z,4.80
2019-01-08T02:02:58.194Z,4.30
2019-01-08T02:05:26.622Z,4.43
2019-01-08T02:07:55.099Z,4.57
2019-01-08T02:10:23.547Z,4.60
2019-01-08T02:12:51.956Z,4.00
2019-01-08T02:15:20.506Z,4.60
2019-01-08T02:17:49.010Z,4.43
2019-01-08T02:20:17.446Z,5.13
2019-01-08T02:22:45.861Z,3.80
2019-01-08T02:25:14.310Z,4.10
2019-01-08T02:27:42.719Z,4.40
2019-01-08T02:30:11.201Z,4.27
2019-01-08T02:32:39.622Z,4.37
2019-01-08T02:35:08.098Z,4.37
2019-01-08T02:37:36.575Z,4.30
2019-01-08T02:40:05.722Z,4.00
2019-01-08T02:42:34.143Z,4.13
2019-01-08T02:45:02.584Z,3.93
2019-01-08T02:47:30.984Z,4.17
2019-01-08T02:49:59.433Z,3.73
2019-01-08T02:52:27.836Z,5.00
2019-01-08T02:54:56.246Z,4.33
2019-01-08T02:57:24.694Z,3.63
2019-01-08T02:59:53.137Z,4.40
2019-01-08T03:02:21.556Z,4.53
2019-01-08T03:04:51.904Z,4.97
2019-01-08T03:07:20.141Z,5.37
2019-01-08T03:09:48.592Z,4.40
2019-01-08T03:12:16.994Z,4.90
2019-01-08T03:14:45.403Z,4.70
2019-01-08T03:17:13.883Z,5.60
2019-01-08T03:19:42.308Z,4.60
2019-01-08T03:22:10.728Z,4.33
2019-01-08T03:24:39.187Z,5.17
2019-01-08T03:27:07.593Z,4.50
2019-01-08T03:29:36.023Z,4.10
2019-01-08T03:32:04.447Z,5.67
2019-01-08T03:34:32.857Z,4.63
2019-01-08T03:37:01.284Z,4.43
2019-01-08T03:39:29.723Z,5.47
2019-01-08T03:41:58.185Z,4.00
2019-01-08T03:44:26.617Z,4.33
2019-01-08T03:46:55.125Z,5.40
2019-01-08T03:49:23.550Z,4.30
2019-01-08T03:51:51.958Z,4.57
2019-01-08T03:54:20.384Z,4.30
2019-01-08T03:56:48.800Z,4.67
2019-01-08T03:59:17.203Z,4.47
2019-01-08T04:01:45.673Z,4.33
2019-01-08T04:04:14.090Z,4.70
2019-01-08T04:06:42.485Z,4.37
2019-01-08T04:09:10.925Z,4.67
2019-01-08T04:11:39.337Z,4.03
2019-01-08T04:14:07.757Z,3.97
2019-01-08T04:16:36.203Z,4.03
2019-01-08T04:19:04.604Z,5.33
2019-01-08T04:21:33.023Z,4.30
2019-01-08T04:24:01.467Z,5.60
2019-01-08T04:26:29.876Z,5.27
2019-01-08T04:28:58.301Z,4.50
2019-01-08T04:31:26.727Z,4.43
2019-01-08T04:33:55.229Z,4.57
2019-01-08T04:36:23.644Z,4.43
2019-01-08T04:38:52.079Z,3.60
2019-01-08T04:41:20.520Z,4.43
2019-01-08T04:43:48.934Z,5.90
2019-01-08T04:46:17.374Z,5.37
2019-01-08T04:48:45.794Z,5.07
2019-01-08T04:51:14.677Z,5.50
2019-01-08T04:53:43.112Z,4.73
2019-01-08T04:56:11.538Z,5.50
2019-01-08T04:58:39.938Z,5.23
2019-01-08T05:01:08.399Z,3.10
2019-01-08T05:03:36.831Z,3.20
2019-01-08T05:06:05.314Z,3.80
2019-01-08T05:08:34.592Z,2.90
2019-01-08T05:11:03.034Z,3.00
2019-01-08T05:13:31.446Z,2.90
2019-01-08T05:15:59.895Z,2.67
2019-01-08T05:18:28.304Z,3.10
2019-01-08T05:20:56.714Z,3.30
2019-01-08T05:23:25.184Z,3.60
2019-01-08T05:25:53.602Z,3.30
2019-01-08T05:28:22.011Z,3.37
2019-01-08T05:30:50.465Z,3.90
2019-01-08T05:33:18.881Z,4.03
2019-01-08T05:35:47.299Z,4.03
2019-01-08T05:38:15.739Z,3.10
2019-01-08T05:40:44.169Z,3.20
2019-01-08T05:43:16.161Z,2.80
2019-01-08T05:45:44.723Z,3.10
2019-01-08T05:48:13.122Z,3.27
2019-01-08T05:50:41.543Z,3.03
2019-01-08T05:53:09.986Z,3.37
2019-01-08T05:55:38.476Z,3.37
2019-01-08T05:58:06.944Z,3.83
2019-01-08T06:00:35.373Z,3.77
2019-01-08T06:03:03.801Z,3.43
2019-01-08T06:05:32.237Z,4.23
2019-01-08T06:08:03.561Z,3.73
2019-01-08T06:10:31.985Z,4.27
2019-01-08T06:13:00.412Z,4.20
2019-01-08T06:15:28.915Z,4.90
2019-01-08T06:17:57.346Z,4.10
2019-01-08T06:20:25.771Z,4.27
2019-01-08T06:22:54.226Z,5.10
2019-01-08T06:25:22.676Z,3.50
2019-01-08T06:27:51.154Z,4.43
2019-01-08T06:30:24.694Z,4.63
2019-01-08T06:32:49.756Z,3.73
2019-01-08T06:35:18.164Z,4.43
2019-01-08T06:37:46.641Z,4.33
2019-01-08T06:40:15.042Z,3.73
2019-01-08T06:42:43.452Z,3.60
2019-01-08T06:45:11.924Z,3.53
2019-01-08T06:47:40.356Z,3.80
2019-01-08T06:50:09.355Z,4.80
2019-01-08T06:52:37.774Z,3.47
2019-01-08T06:55:07.839Z,3.30
2019-01-08T06:57:37.158Z,3.37
2019-01-08T07:00:08.624Z,3.90
2019-01-08T07:02:38.345Z,4.10
2019-01-08T07:05:07.130Z,4.53
2019-01-08T07:07:35.561Z,3.40
2019-01-08T07:10:05.242Z,3.77
2019-01-08T07:12:33.664Z,3.57
2019-01-08T07:15:02.072Z,3.30
2019-01-08T07:17:30.524Z,3.83
2019-01-08T07:19:58.940Z,3.33
2019-01-08T07:22:27.343Z,3.90
2019-01-08T07:24:55.819Z,3.10
2019-01-08T07:27:24.235Z,3.60
2019-01-08T07:29:52.680Z,3.70
2019-01-08T07:32:21.161Z,4.20
2019-01-08T07:34:49.566Z,3.17
2019-01-08T07:37:17.981Z,3.63
2019-01-08T07:39:46.451Z,3.80
2019-01-08T07:42:14.881Z,3.60
2019-01-08T07:44:43.337Z,3.80
2019-01-08T07:47:11.783Z,4.13
2019-01-08T07:49:40.205Z,4.20
2019-01-08T07:52:08.718Z,3.27
2019-01-08T07:54:37.147Z,3.90
2019-01-08T07:57:05.567Z,3.63
2019-01-08T07:59:34.000Z,4.03
2019-01-08T08:02:02.456Z,5.10
2019-01-08T08:04:30.890Z,4.03
2019-01-08T08:06:59.287Z,4.17
2019-01-08T08:09:27.732Z,3.53
2019-01-08T08:11:56.152Z,3.87
2019-01-08T08:14:24.935Z,3.60
2019-01-08T08:16:53.524Z,4.83
2019-01-08T08:19:22.126Z,3.70
2019-01-08T08:21:50.537Z,4.63
2019-01-08T08:24:19.662Z,4.50
2019-01-08T08:26:48.741Z,4.73
2019-01-08T08:29:17.304Z,3.53
2019-01-08T08:31:46.123Z,4.37
2019-01-08T08:34:14.600Z,3.87
2019-01-08T08:36:44.792Z,3.23
2019-01-08T08:39:13.285Z,3.50
2019-01-08T08:41:41.911Z,3.60
2019-01-08T08:44:10.341Z,3.40
2019-01-08T08:46:39.720Z,3.63
2019-01-08T08:49:08.141Z,3.83
2019-01-08T08:51:38.225Z,4.03
2019-01-08T08:54:09.183Z,3.40
2019-01-08T08:56:37.834Z,3.70
2019-01-08T08:59:06.233Z,4.40
2019-01-08T09:01:35.158Z,3.20
2019-01-08T09:04:03.700Z,3.73
2019-01-08T09:06:32.256Z,3.63
2019-01-08T09:09:02.414Z,3.97
2019-01-08T09:11:30.861Z,3.33
2019-01-08T09:13:59.336Z,4.47
2019-01-08T09:16:27.759Z,4.03
2019-01-08T09:18:56.190Z,3.90
2019-01-08T09:21:24.667Z,3.70
2019-01-08T09:23:53.489Z,3.43
2019-01-08T09:26:21.920Z,4.00
2019-01-08T09:28:50.395Z,3.37
2019-01-08T09:31:18.839Z,4.27
2019-01-08T09:33:47.240Z,4.80
2019-01-08T09:36:16.055Z,4.53
2019-01-08T09:38:44.574Z,3.43
2019-01-08T09:41:14.483Z,3.60
2019-01-08T09:43:42.988Z,3.70
2019-01-08T09:46:12.224Z,3.50
2019-01-08T09:48:40.895Z,3.37
2019-01-08T09:51:11.222Z,3.83
2019-01-08T09:53:39.674Z,3.50
2019-01-08T09:56:09.588Z,3.40
2019-01-08T09:58:38.193Z,3.20
2019-01-08T10:01:07.217Z,3.00
2019-01-08T10:03:35.710Z,3.63
2019-01-08T10:06:04.120Z,2.97
2019-01-08T10:08:34.534Z,3.50
2019-01-08T10:11:03.355Z,3.07
2019-01-08T10:13:31.758Z,3.77
2019-01-08T10:16:00.448Z,3.00
2019-01-08T10:18:29.342Z,2.90
2019-01-08T10:20:57.764Z,3.37
2019-01-08T10:23:26.351Z,3.23
2019-01-08T10:25:54.803Z,3.17
2019-01-08T10:28:23.185Z,2.90
2019-01-08T10:30:51.646Z,2.40
2019-01-08T10:33:20.226Z,2.70
2019-01-08T10:35:48.648Z,2.93
2019-01-08T10:38:17.074Z,3.10
2019-01-08T10:40:48.310Z,3.97
2019-01-08T10:43:16.967Z,3.00
2019-01-08T10:45:45.314Z,3.40
2019-01-08T10:48:14.106Z,3.30
2019-01-08T10:50:42.738Z,3.33
2019-01-08T10:53:11.162Z,3.90
2019-01-08T10:55:39.876Z,3.80
2019-01-08T10:58:09.219Z,4.63
2019-01-08T11:00:37.723Z,3.30
2019-01-08T11:03:06.148Z,3.30
2019-01-08T11:05:35.912Z,3.20
2019-01-08T11:08:04.601Z,4.07
2019-01-08T11:10:33.106Z,4.13
2019-01-08T11:13:01.882Z,3.03
2019-01-08T11:15:30.333Z,3.87
2019-01-08T11:18:01.199Z,2.90
2019-01-08T11:20:29.983Z,3.30
2019-01-08T11:22:59.128Z,4.77
2019-01-08T11:25:27.595Z,3.23
2019-01-08T11:27:56.029Z,3.03
2019-01-08T11:30:24.881Z,3.00
2019-01-08T11:32:54.791Z,2.97
2019-01-08T11:35:23.403Z,2.80
2019-01-08T11:37:52.404Z,3.70
2019-01-08T11:40:21.002Z,3.40
2019-01-08T11:42:51.033Z,2.57
2019-01-08T11:45:19.501Z,2.83
2019-01-08T11:47:47.923Z,2.53
2019-01-08T11:50:16.472Z,1.93
2019-01-08T11:52:48.009Z,2.67
2019-01-08T11:55:16.646Z,2.60
2019-01-08T11:57:46.393Z,2.97
2019-01-08T12:00:16.000Z,3.30
2019-01-08T12:02:47.976Z,2.60
2019-01-08T12:05:15.586Z,3.37
2019-01-08T12:07:44.174Z,3.03
2019-01-08T12:10:12.754Z,3.10
2019-01-08T12:12:41.497Z,3.20
2019-01-08T12:15:10.115Z,3.07
2019-01-08T12:17:38.533Z,3.47
2019-01-08T12:20:10.361Z,3.50
2019-01-08T12:22:41.039Z,3.13
2019-01-08T12:25:09.586Z,3.90
2019-01-08T12:27:38.009Z,3.70
2019-01-08T12:30:09.730Z,5.03
2019-01-08T12:32:38.229Z,3.33
2019-01-08T12:35:07.442Z,4.10
2019-01-08T12:37:37.675Z,4.83
2019-01-08T12:40:07.866Z,4.57
2019-01-08T12:42:36.288Z,4.93
2019-01-08T12:45:05.673Z,4.97
2019-01-08T12:47:34.370Z,5.27
2019-01-08T12:50:02.807Z,4.57
2019-01-08T12:52:31.243Z,5.57
2019-01-08T12:55:00.332Z,4.20
2019-01-08T12:57:29.054Z,4.27
2019-01-08T12:59:57.411Z,4.77
2019-01-08T13:02:26.575Z,5.00
2019-01-08T13:04:54.984Z,4.87
2019-01-08T13:07:23.440Z,5.80
2019-01-08T13:09:52.328Z,5.47
2019-01-08T13:12:20.798Z,4.90
2019-01-08T13:14:49.226Z,5.07
2019-01-08T13:17:19.185Z,5.80
2019-01-08T13:19:50.558Z,5.40
2019-01-08T13:22:19.290Z,5.50
2019-01-08T13:24:48.312Z,5.47
2019-01-08T13:27:17.054Z,5.17
2019-01-08T13:29:45.480Z,5.90
2019-01-08T13:32:22.938Z,7.43
2019-01-08T13:34:45.022Z,5.27
2019-01-08T13:37:13.428Z,7.67
2019-01-08T13:39:41.861Z,5.80
2019-01-08T13:42:10.976Z,7.00
2019-01-08T13:44:39.567Z,5.23
2019-01-08T13:47:09.549Z,5.70
2019-01-08T13:49:38.575Z,5.83
2019-01-08T13:52:07.740Z,4.80
2019-01-08T13:54:36.385Z,5.90
2019-01-08T13:57:04.870Z,5.30
2019-01-08T13:59:33.623Z,5.13
2019-01-08T14:02:02.729Z,4.73
2019-01-08T14:04:31.478Z,4.67
2019-01-08T14:06:59.926Z,5.17
2019-01-08T14:09:29.667Z,6.13
2019-01-08T14:11:59.857Z,4.43
2019-01-08T14:14:28.578Z,4.67
2019-01-08T14:16:57.128Z,5.70
2019-01-08T14:19:26.297Z,5.40
2019-01-08T14:21:55.423Z,4.97
2019-01-08T14:24:24.076Z,4.97
2019-01-08T14:26:52.855Z,6.10
2019-01-08T14:29:21.479Z,5.43
2019-01-08T14:31:50.641Z,6.53
2019-01-08T14:34:19.166Z,5.97
2019-01-08T14:36:47.852Z,5.50
2019-01-08T14:39:16.544Z,4.63
2019-01-08T14:41:45.146Z,4.67
2019-01-08T14:44:13.701Z,4.13
2019-01-08T14:46:42.418Z,4.37
2019-01-08T14:49:10.978Z,5.83
2019-01-08T14:51:39.402Z,4.87
2019-01-08T14:54:08.423Z,5.70
2019-01-08T14:56:37.151Z,5.27
2019-01-08T14:59:05.760Z,5.37
2019-01-08T15:01:34.458Z,5.40
2019-01-08T15:04:03.489Z,4.87
2019-01-08T15:06:32.169Z,4.43
2019-01-08T15:09:00.640Z,5.27
2019-01-08T15:11:29.042Z,5.20
2019-01-08T15:13:57.461Z,4.83
2019-01-08T15:16:25.892Z,4.13
2019-01-08T15:18:54.284Z,6.23
2019-01-08T15:21:22.847Z,5.80
2019-01-08T15:23:51.292Z,6.60
2019-01-08T15:26:19.795Z,5.10
2019-01-08T15:28:48.289Z,4.87
2019-01-08T15:31:16.922Z,6.47
2019-01-08T15:33:45.369Z,5.57
2019-01-08T15:36:13.910Z,4.30
2019-01-08T15:38:42.360Z,5.53
2019-01-08T15:41:11.080Z,3.63
2019-01-08T15:43:39.490Z,4.70
2019-01-08T15:46:08.249Z,5.37
2019-01-08T15:48:37.046Z,5.33
2019-01-08T15:51:05.598Z,5.10
2019-01-08T15:53:34.247Z,4.33
2019-01-08T15:56:02.711Z,4.90
2019-01-08T15:58:31.128Z,4.73
2019-01-08T16:00:59.650Z,4.50
2019-01-08T16:03:28.087Z,5.13
2019-01-08T16:05:56.531Z,5.23
2019-01-08T16:08:26.741Z,5.07
2019-01-08T16:10:55.169Z,5.80
2019-01-08T16:13:23.622Z,4.67
2019-01-08T16:15:52.136Z,5.30
2019-01-08T16:18:21.138Z,5.37
2019-01-08T16:20:49.729Z,4.80
2019-01-08T16:23:18.900Z,5.17
2019-01-08T16:25:47.993Z,5.50
2019-01-08T16:28:17.011Z,4.97
2019-01-08T16:30:46.159Z,6.87
2019-01-08T16:33:16.106Z,5.67
2019-01-08T16:35:45.016Z,5.13
2019-01-08T16:38:14.738Z,5.40
2019-01-08T16:40:43.484Z,4.93
2019-01-08T16:43:12.267Z,4.97
2019-01-08T16:45:40.683Z,5.57
2019-01-08T16:48:09.179Z,5.10
2019-01-08T16:50:37.631Z,4.23
2019-01-08T16:53:06.105Z,4.13
2019-01-08T16:55:34.605Z,3.97
2019-01-08T16:58:03.059Z,4.20
2019-01-08T17:00:31.962Z,3.83
2019-01-08T17:03:00.436Z,3.20
2019-01-08T17:05:29.059Z,4.00
2019-01-08T17:07:57.465Z,2.90
2019-01-08T17:10:25.931Z,4.53
2019-01-08T17:12:54.453Z,3.93
2019-01-08T17:15:23.015Z,3.10
2019-01-08T17:17:52.318Z,3.80
2019-01-08T17:20:21.251Z,3.53
2019-01-08T17:22:49.721Z,3.77
2019-01-08T17:25:18.116Z,3.43
2019-01-08T17:27:46.721Z,4.47
2019-01-08T17:30:15.258Z,3.10
2019-01-08T17:32:43.667Z,2.87
2019-01-08T17:35:12.157Z,3.17
2019-01-08T17:37:40.597Z,3.27
2019-01-08T17:40:09.321Z,3.60
2019-01-08T17:42:37.743Z,3.10
2019-01-08T17:45:08.994Z,3.17
2019-01-08T17:47:37.395Z,2.97
2019-01-08T17:50:06.560Z,3.47
2019-01-08T17:52:34.996Z,3.10
2019-01-08T17:55:03.520Z,3.30
2019-01-08T17:57:32.003Z,3.60
2019-01-08T18:00:00.468Z,3.30
2019-01-08T18:02:28.909Z,3.87
2019-01-08T18:04:57.315Z,3.60
2019-01-08T18:07:25.743Z,3.60
2019-01-08T18:09:54.192Z,2.80
2019-01-08T18:12:22.667Z,2.80
2019-01-08T18:14:51.374Z,2.93
2019-01-08T18:17:19.847Z,3.63
2019-01-08T18:19:48.312Z,3.20
2019-01-08T18:22:16.791Z,2.70
2019-01-08T18:24:45.211Z,2.93
2019-01-08T18:27:13.615Z,3.60
2019-01-08T18:29:42.048Z,3.37
2019-01-08T18:32:10.507Z,2.97
2019-01-08T18:34:39.466Z,2.77
2019-01-08T18:37:07.896Z,2.50
2019-01-08T18:39:36.361Z,2.80
2019-01-08T18:42:04.797Z,2.70
2019-01-08T18:44:33.277Z,2.83
2019-01-08T18:47:01.743Z,2.87
2019-01-08T18:49:30.207Z,2.20
2019-01-08T18:51:58.621Z,2.40
2019-01-08T18:54:28.155Z,2.80
2019-01-08T18:56:56.786Z,2.50
2019-01-08T18:59:25.195Z,2.80
2019-01-08T19:01:53.648Z,2.47
2019-01-08T19:04:22.043Z,2.40
2019-01-08T19:06:50.453Z,2.10
2019-01-08T19:09:32.636Z,2.80
2019-01-08T19:12:01.088Z,1.83
2019-01-08T19:14:35.251Z,3.03
2019-01-08T19:17:03.763Z,2.47
2019-01-08T19:19:32.248Z,2.77
2019-01-08T19:22:00.693Z,2.27
2019-01-08T19:24:29.193Z,2.33
2019-01-08T19:26:58.629Z,2.17
2019-01-08T19:29:34.064Z,2.23
2019-01-08T19:32:03.355Z,1.87
2019-01-08T19:34:31.989Z,2.13
2019-01-08T19:37:00.666Z,2.50
2019-01-08T19:39:29.154Z,2.30
2019-01-08T19:41:57.719Z,2.07
2019-01-08T19:44:26.329Z,1.83
2019-01-08T19:46:55.581Z,2.40
2019-01-08T19:49:24.144Z,1.90
2019-01-08T19:51:58.818Z,2.30
2019-01-08T19:54:28.775Z,2.60
2019-01-08T19:56:58.911Z,2.20
2019-01-08T19:59:27.502Z,2.23
2019-01-08T20:01:57.364Z,2.20
2019-01-08T20:04:36.563Z,2.10
2019-01-08T20:07:07.001Z,2.00
2019-01-08T20:09:35.849Z,2.23
2019-01-08T20:12:04.419Z,2.20
2019-01-08T20:14:39.694Z,2.87
2019-01-08T20:17:07.225Z,2.10
2019-01-08T20:19:35.659Z,2.20
2019-01-08T20:22:04.346Z,2.90
2019-01-08T20:24:32.761Z,2.50
2019-01-08T20:27:01.535Z,2.17
2019-01-08T20:29:30.133Z,3.10
2019-01-08T20:31:58.794Z,3.30
2019-01-08T20:34:27.382Z,2.33
2019-01-08T20:36:57.933Z,2.77
2019-01-08T20:39:27.311Z,2.13
2019-01-08T20:41:55.810Z,2.27
2019-01-08T20:44:24.488Z,2.37
2019-01-08T20:46:52.893Z,1.63
2019-01-08T20:49:21.610Z,2.20
2019-01-08T20:51:50.228Z,2.60
2019-01-08T20:54:18.753Z,2.60
2019-01-08T20:56:47.232Z,2.70
2019-01-08T20:59:18.099Z,2.80
2019-01-08T21:01:48.267Z,2.20
2019-01-08T21:04:16.951Z,2.10
2019-01-08T21:06:49.870Z,2.30
2019-01-08T21:09:17.725Z,2.50
2019-01-08T21:11:47.454Z,2.10
2019-01-08T21:14:17.390Z,2.10
2019-01-08T21:16:48.013Z,2.60
2019-01-08T21:19:16.505Z,2.40
2019-01-08T21:21:45.002Z,2.77
2019-01-08T21:24:14.942Z,3.10
2019-01-08T21:26:43.685Z,2.63
2019-01-08T21:29:12.219Z,2.77
2019-01-08T21:31:40.647Z,2.53
2019-01-08T21:34:09.142Z,2.30
2019-01-08T21:36:37.843Z,2.43
2019-01-08T21:39:14.767Z,2.43
2019-01-08T21:41:43.238Z,2.53
2019-01-08T21:44:11.806Z,2.30
2019-01-08T21:46:40.724Z,2.30
2019-01-08T21:49:09.200Z,2.50
2019-01-08T21:51:37.618Z,2.63
2019-01-08T21:54:06.042Z,2.73
2019-01-08T21:56:34.516Z,2.57
2019-01-08T21:59:03.133Z,2.53
2019-01-08T22:01:31.651Z,2.13
2019-01-08T22:04:00.760Z,2.23
2019-01-08T22:06:30.014Z,2.10
2019-01-08T22:08:58.481Z,2.00
2019-01-08T22:11:26.966Z,2.20
2019-01-08T22:13:56.231Z,2.20
2019-01-08T22:16:24.921Z,2.13
2019-01-08T22:18:54.011Z,1.83
2019-01-08T22:21:22.592Z,2.13
2019-01-08T22:23:51.158Z,2.10
2019-01-08T22:26:19.736Z,2.20
2019-01-08T22:28:48.149Z,1.97
2019-01-08T22:31:16.931Z,2.00
2019-01-08T22:33:45.524Z,2.13
2019-01-08T22:36:14.058Z,2.33
2019-01-08T22:38:42.561Z,2.23
2019-01-08T22:41:11.647Z,2.00
2019-01-08T22:43:40.216Z,2.87
2019-01-08T22:46:08.746Z,2.07
2019-01-08T22:48:37.192Z,2.77
2019-01-08T22:51:05.684Z,2.10
2019-01-08T22:53:34.223Z,2.60
2019-01-08T22:56:03.127Z,2.57
2019-01-08T22:58:31.544Z,2.77
2019-01-08T23:01:01.702Z,2.03
2019-01-08T23:03:30.680Z,2.30
2019-01-08T23:05:59.374Z,2.30
2019-01-08T23:08:27.736Z,2.90
2019-01-08T23:10:56.190Z,2.63
2019-01-08T23:13:25.051Z,2.07
2019-01-08T23:15:53.714Z,2.30
2019-01-08T23:18:23.201Z,2.73
2019-01-08T23:20:52.031Z,2.60
2019-01-08T23:23:20.592Z,2.30
2019-01-08T23:25:49.663Z,2.53
2019-01-08T23:28:18.140Z,2.20
2019-01-08T23:30:46.646Z,2.40
2019-01-08T23:33:16.270Z,2.00
2019-01-08T23:35:45.664Z,2.47
2019-01-08T23:38:14.194Z,2.43
2019-01-08T23:40:42.790Z,2.57
2019-01-08T23:43:11.346Z,2.37
2019-01-08T23:45:40.093Z,2.20
2019-01-08T23:48:08.714Z,2.13
2019-01-08T23:50:37.183Z,2.63
2019-01-08T23:53:07.145Z,2.50
2019-01-08T23:55:38.853Z,2.13
2019-01-08T23:58:10.556Z,2.10
