createdAt,value
2023-03-06T00:01:38.936Z,100898.44
2023-03-06T00:04:08.078Z,100901.13
2023-03-06T00:06:34.633Z,100898.13
2023-03-06T00:09:01.202Z,100885.81
2023-03-06T00:11:27.671Z,100892.81
2023-03-06T00:13:54.173Z,100883.16
2023-03-06T00:16:20.652Z,100883.16
2023-03-06T00:18:47.758Z,100886.81
2023-03-06T00:21:14.157Z,100878.13
2023-03-06T00:23:41.278Z,100878.28
2023-03-06T00:26:08.546Z,100869.63
2023-03-06T00:28:36.420Z,100874.13
2023-03-06T00:31:04.045Z,100866.31
2023-03-06T00:33:30.718Z,100867.47
2023-03-06T00:35:57.388Z,100860.66
2023-03-06T00:38:25.324Z,100857.50
2023-03-06T00:40:51.719Z,100853.84
2023-03-06T00:43:18.117Z,100852.00
2023-03-06T00:45:44.605Z,100845.84
2023-03-06T00:48:11.120Z,100833.38
2023-03-06T00:50:37.659Z,100823.84
2023-03-06T00:53:04.179Z,100826.84
2023-03-06T00:55:31.107Z,100824.19
2023-03-06T00:57:57.588Z,100827.84
2023-03-06T01:00:24.182Z,100825.03
2023-03-06T01:02:50.816Z,100827.50
2023-03-06T01:05:17.266Z,100820.53
2023-03-06T01:07:43.862Z,100824.19
2023-03-06T01:10:11.245Z,100809.69
2023-03-06T01:12:37.686Z,100800.56
2023-03-06T01:15:05.785Z,100795.25
2023-03-06T01:17:32.277Z,100796.91
2023-03-06T01:19:58.830Z,100803.72
2023-03-06T01:22:25.308Z,100795.91
2023-03-06T01:24:52.732Z,100794.91
2023-03-06T01:27:21.096Z,100792.22
2023-03-06T01:29:47.553Z,100800.22
2023-03-06T01:32:14.072Z,100793.25
2023-03-06T01:34:41.346Z,100792.22
2023-03-06T01:37:07.827Z,100794.06
2023-03-06T01:39:34.284Z,100794.91
2023-03-06T01:42:00.851Z,100795.91
2023-03-06T01:44:27.339Z,100796.06
2023-03-06T01:46:53.753Z,100792.06
2023-03-06T01:49:25.666Z,100789.72
2023-03-06T01:52:12.159Z,100796.22
2023-03-06T01:54:46.439Z,100792.91
2023-03-06T01:57:16.838Z,100789.59
2023-03-06T01:59:46.743Z,100771.78
2023-03-06T02:02:15.359Z,100775.59
2023-03-06T02:04:44.025Z,100777.59
2023-03-06T02:07:11.558Z,100770.59
2023-03-06T02:09:38.589Z,100765.59
2023-03-06T02:12:11.555Z,100767.94
2023-03-06T02:14:39.106Z,100764.63
2023-03-06T02:17:05.752Z,100759.31
2023-03-06T02:19:54.634Z,100753.47
2023-03-06T02:22:22.862Z,100755.63
2023-03-06T02:25:03.316Z,100758.28
2023-03-06T02:27:30.078Z,100763.78
2023-03-06T02:29:56.590Z,100759.44
2023-03-06T02:32:23.145Z,100754.97
2023-03-06T02:34:53.796Z,100758.78
2023-03-06T02:37:21.425Z,100755.47
2023-03-06T02:39:53.127Z,100750.81
2023-03-06T02:42:26.174Z,100747.16
2023-03-06T02:44:55.587Z,100742.81
2023-03-06T02:47:22.199Z,100740.16
2023-03-06T02:49:49.077Z,100732.19
2023-03-06T02:52:15.471Z,100739.00
2023-03-06T02:54:42.510Z,100731.66
2023-03-06T02:57:09.401Z,100727.88
2023-03-06T02:59:35.869Z,100715.88
2023-03-06T03:02:04.504Z,100711.03
2023-03-06T03:04:31.610Z,100709.03
2023-03-06T03:06:58.110Z,100693.72
2023-03-06T03:09:25.190Z,100700.53
2023-03-06T03:11:51.709Z,100701.88
2023-03-06T03:14:19.116Z,100692.88
2023-03-06T03:16:46.707Z,100693.38
2023-03-06T03:19:13.222Z,100693.84
2023-03-06T03:21:40.613Z,100683.69
2023-03-06T03:24:07.838Z,100678.34
2023-03-06T03:26:34.452Z,100676.38
2023-03-06T03:29:06.562Z,100675.19
2023-03-06T03:31:33.094Z,100667.03
2023-03-06T03:34:01.096Z,100670.00
2023-03-06T03:36:29.547Z,100674.34
2023-03-06T03:38:57.599Z,100662.31
2023-03-06T03:41:24.171Z,100662.19
2023-03-06T03:43:51.473Z,100660.81
2023-03-06T03:46:18.323Z,100653.31
2023-03-06T03:48:45.811Z,100655.78
2023-03-06T03:51:13.951Z,100660.78
2023-03-06T03:53:45.167Z,100659.59
2023-03-06T03:56:14.022Z,100661.09
2023-03-06T03:58:49.621Z,100640.25
2023-03-06T04:01:16.133Z,100646.25
2023-03-06T04:03:42.638Z,100647.72
2023-03-06T04:06:10.418Z,100638.53
2023-03-06T04:08:37.366Z,100647.88
2023-03-06T04:11:03.892Z,100642.19
2023-03-06T04:13:31.523Z,100643.50
2023-03-06T04:15:59.595Z,100634.13
2023-03-06T04:18:27.282Z,100636.44
2023-03-06T04:20:57.476Z,100637.13
2023-03-06T04:23:24.345Z,100625.28
2023-03-06T04:25:51.426Z,100630.25
2023-03-06T04:28:18.298Z,100621.22
2023-03-06T04:30:44.869Z,100623.72
2023-03-06T04:33:11.562Z,100619.22
2023-03-06T04:35:38.293Z,100619.03
2023-03-06T04:38:10.028Z,100607.34
2023-03-06T04:40:37.030Z,100621.34
2023-03-06T04:43:04.552Z,100610.66
2023-03-06T04:45:32.248Z,100606.16
2023-03-06T04:47:59.048Z,100600.84
2023-03-06T04:50:28.331Z,100596.00
2023-03-06T04:52:54.803Z,100603.00
2023-03-06T04:55:21.243Z,100606.31
2023-03-06T04:57:48.274Z,100599.97
2023-03-06T05:00:18.230Z,100600.59
2023-03-06T05:02:45.486Z,100597.75
2023-03-06T05:05:12.811Z,100599.22
2023-03-06T05:07:39.636Z,100600.91
2023-03-06T05:10:07.454Z,100596.88
2023-03-06T05:12:37.487Z,100600.03
2023-03-06T05:15:04.779Z,100604.16
2023-03-06T05:17:31.192Z,100596.81
2023-03-06T05:19:57.661Z,100591.47
2023-03-06T05:22:24.090Z,100582.44
2023-03-06T05:24:50.595Z,100588.44
2023-03-06T05:27:17.059Z,100590.75
2023-03-06T05:29:43.478Z,100587.09
2023-03-06T05:32:10.011Z,100586.91
2023-03-06T05:34:36.638Z,100591.03
2023-03-06T05:37:03.083Z,100581.00
2023-03-06T05:39:30.213Z,100579.00
2023-03-06T05:41:56.608Z,100572.63
2023-03-06T05:44:23.879Z,100574.13
2023-03-06T05:46:50.817Z,100573.28
2023-03-06T05:49:17.347Z,100572.28
2023-03-06T05:51:43.880Z,100568.78
2023-03-06T05:54:10.354Z,100567.13
2023-03-06T05:56:36.757Z,100564.63
2023-03-06T05:59:03.159Z,100566.47
2023-03-06T06:01:30.215Z,100558.19
2023-03-06T06:03:56.751Z,100574.56
2023-03-06T06:06:23.272Z,100568.59
2023-03-06T06:08:49.739Z,100577.56
2023-03-06T06:11:18.230Z,100575.91
2023-03-06T06:13:44.695Z,100584.09
2023-03-06T06:16:18.945Z,100585.75
2023-03-06T06:18:45.750Z,100584.09
2023-03-06T06:21:14.312Z,100593.59
2023-03-06T06:23:41.067Z,100597.75
2023-03-06T06:26:09.198Z,100585.06
2023-03-06T06:28:35.727Z,100591.69
2023-03-06T06:31:08.332Z,100593.81
2023-03-06T06:33:34.941Z,100595.28
2023-03-06T06:36:01.433Z,100592.28
2023-03-06T06:38:27.927Z,100593.56
2023-03-06T06:41:30.635Z,100587.84
2023-03-06T06:43:40.829Z,100585.47
2023-03-06T06:46:36.463Z,100584.09
2023-03-06T06:48:56.773Z,100591.38
2023-03-06T06:51:23.237Z,100593.50
2023-03-06T06:53:52.754Z,100587.63
2023-03-06T06:56:19.152Z,100589.53
2023-03-06T06:58:45.549Z,100586.31
2023-03-06T07:01:13.616Z,100590.50
2023-03-06T07:03:40.790Z,100586.81
2023-03-06T07:06:07.765Z,100592.59
2023-03-06T07:08:34.520Z,100599.22
2023-03-06T07:11:07.008Z,100597.00
2023-03-06T07:13:33.629Z,100600.16
2023-03-06T07:16:00.130Z,100606.59
2023-03-06T07:18:26.652Z,100606.41
2023-03-06T07:20:54.141Z,100606.66
2023-03-06T07:23:20.753Z,100604.09
2023-03-06T07:25:47.259Z,100617.34
2023-03-06T07:28:13.753Z,100608.47
2023-03-06T07:30:41.408Z,100603.28
2023-03-06T07:33:08.363Z,100609.38
2023-03-06T07:35:34.846Z,100607.31
2023-03-06T07:38:01.354Z,100610.13
2023-03-06T07:40:28.275Z,100610.84
2023-03-06T07:43:06.096Z,100617.31
2023-03-06T07:45:42.576Z,100612.41
2023-03-06T07:48:09.534Z,100611.94
2023-03-06T07:50:36.013Z,100613.81
2023-03-06T07:53:02.467Z,100607.13
2023-03-06T07:55:28.864Z,100607.28
2023-03-06T07:57:55.327Z,100614.75
2023-03-06T08:00:22.127Z,100613.84
2023-03-06T08:02:49.585Z,100609.00
2023-03-06T08:05:17.021Z,100610.78
2023-03-06T08:07:45.001Z,100607.91
2023-03-06T08:10:14.310Z,100610.97
2023-03-06T08:12:40.907Z,100614.34
2023-03-06T08:15:09.977Z,100610.38
2023-03-06T08:17:36.630Z,100615.56
2023-03-06T08:20:03.704Z,100616.06
2023-03-06T08:22:30.196Z,100624.22
2023-03-06T08:24:58.019Z,100614.78
2023-03-06T08:27:24.503Z,100625.97
2023-03-06T08:29:50.927Z,100621.75
2023-03-06T08:32:17.446Z,100614.75
2023-03-06T08:34:45.500Z,100625.59
2023-03-06T08:37:12.020Z,100618.41
2023-03-06T08:39:38.499Z,100623.34
2023-03-06T08:42:04.993Z,100619.03
2023-03-06T08:44:31.649Z,100619.75
2023-03-06T08:46:58.091Z,100621.41
2023-03-06T08:49:24.521Z,100616.75
2023-03-06T08:51:50.936Z,100609.13
2023-03-06T08:54:17.409Z,100612.06
2023-03-06T08:56:43.824Z,100613.78
2023-03-06T08:59:10.942Z,100611.97
2023-03-06T09:01:38.676Z,100611.97
2023-03-06T09:04:08.099Z,100605.94
2023-03-06T09:06:37.774Z,100611.50
2023-03-06T09:09:05.198Z,100604.53
2023-03-06T09:11:32.270Z,100608.06
2023-03-06T09:13:58.933Z,100612.53
2023-03-06T09:16:25.609Z,100611.44
2023-03-06T09:18:53.829Z,100611.88
2023-03-06T09:21:22.076Z,100606.94
2023-03-06T09:23:48.548Z,100613.47
2023-03-06T09:26:15.241Z,100618.72
2023-03-06T09:28:42.038Z,100613.53
2023-03-06T09:31:17.064Z,100614.22
2023-03-06T09:33:44.268Z,100614.34
2023-03-06T09:36:19.324Z,100617.06
2023-03-06T09:38:47.789Z,100599.75
2023-03-06T09:41:26.319Z,100615.59
2023-03-06T09:44:01.430Z,100611.44
2023-03-06T09:46:39.871Z,100604.56
2023-03-06T09:49:25.409Z,100602.19
2023-03-06T09:52:16.532Z,100604.91
2023-03-06T09:54:46.137Z,100611.16
2023-03-06T09:57:23.893Z,100611.22
2023-03-06T09:59:55.512Z,100606.56
2023-03-06T10:02:34.064Z,100611.91
2023-03-06T10:05:04.059Z,100606.69
2023-03-06T10:07:45.075Z,100611.19
2023-03-06T10:10:18.949Z,100611.56
2023-03-06T10:12:53.452Z,100624.44
2023-03-06T10:15:27.491Z,100619.75
2023-03-06T10:17:54.509Z,100619.84
2023-03-06T10:20:48.251Z,100619.84
2023-03-06T10:23:35.742Z,100619.75
2023-03-06T10:26:03.400Z,100619.63
2023-03-06T10:28:42.340Z,100611.38
2023-03-06T10:31:23.066Z,100611.19
2023-03-06T10:34:07.374Z,100609.72
2023-03-06T10:36:33.839Z,100610.53
2023-03-06T10:39:04.478Z,100610.63
2023-03-06T10:41:32.710Z,100607.31
2023-03-06T10:44:05.160Z,100605.38
2023-03-06T10:46:43.771Z,100609.63
2023-03-06T10:49:34.691Z,100611.31
2023-03-06T10:52:18.637Z,100609.41
2023-03-06T10:54:45.547Z,100606.13
2023-03-06T10:57:17.864Z,100600.44
2023-03-06T10:59:53.137Z,100595.00
2023-03-06T11:02:24.962Z,100604.75
2023-03-06T11:04:54.459Z,100596.50
2023-03-06T11:07:29.883Z,100601.47
2023-03-06T11:09:59.161Z,100595.75
2023-03-06T11:12:37.556Z,100586.41
2023-03-06T11:15:07.372Z,100584.59
2023-03-06T11:17:48.045Z,100583.16
2023-03-06T11:20:14.430Z,100574.28
2023-03-06T11:22:42.974Z,100579.63
2023-03-06T11:25:14.019Z,100575.28
2023-03-06T11:27:44.003Z,100581.69
2023-03-06T11:30:22.978Z,100571.63
2023-03-06T11:32:56.490Z,100570.31
2023-03-06T11:35:39.372Z,100565.38
2023-03-06T11:38:22.379Z,100561.66
2023-03-06T11:40:55.947Z,100560.09
2023-03-06T11:43:29.627Z,100555.06
2023-03-06T11:46:07.136Z,100558.69
2023-03-06T11:48:39.131Z,100545.56
2023-03-06T11:51:15.147Z,100546.75
2023-03-06T11:53:41.999Z,100546.63
2023-03-06T11:56:31.811Z,100547.59
2023-03-06T11:58:58.261Z,100549.53
2023-03-06T12:01:35.154Z,100544.75
2023-03-06T12:04:25.745Z,100552.84
2023-03-06T12:07:11.645Z,100547.22
2023-03-06T12:10:33.434Z,100538.44
2023-03-06T12:13:11.630Z,100532.31
2023-03-06T12:15:55.038Z,100529.59
2023-03-06T12:18:50.469Z,100527.59
2023-03-06T12:21:28.785Z,100522.09
2023-03-06T12:24:03.513Z,100533.41
2023-03-06T12:26:45.786Z,100527.78
2023-03-06T12:29:21.102Z,100523.22
2023-03-06T12:31:56.800Z,100528.69
2023-03-06T12:34:25.952Z,100514.72
2023-03-06T12:36:58.129Z,100515.44
2023-03-06T12:39:52.373Z,100512.97
2023-03-06T12:42:40.687Z,100508.47
2023-03-06T12:45:25.917Z,100506.66
2023-03-06T12:47:55.803Z,100499.75
2023-03-06T12:50:31.419Z,100505.59
2023-03-06T12:53:03.055Z,100497.81
2023-03-06T12:55:39.523Z,100499.22
2023-03-06T12:58:30.822Z,100493.00
2023-03-06T13:01:03.627Z,100487.41
2023-03-06T13:03:39.210Z,100489.59
2023-03-06T13:06:14.748Z,100480.31
2023-03-06T13:09:15.818Z,100476.22
2023-03-06T13:11:45.260Z,100474.22
2023-03-06T13:14:25.751Z,100468.88
2023-03-06T13:16:52.393Z,100465.25
2023-03-06T13:19:23.025Z,100458.88
2023-03-06T13:21:55.559Z,100464.44
2023-03-06T13:24:24.582Z,100459.19
2023-03-06T13:26:56.912Z,100451.81
2023-03-06T13:29:35.627Z,100446.19
2023-03-06T13:32:02.005Z,100448.19
2023-03-06T13:34:31.517Z,100448.53
2023-03-06T13:37:16.798Z,100432.91
2023-03-06T13:39:52.566Z,100429.41
2023-03-06T13:42:59.514Z,100424.44
2023-03-06T13:45:29.067Z,100426.94
2023-03-06T13:50:47.075Z,100421.34
2023-03-06T13:53:38.409Z,100416.88
2023-03-06T13:56:47.852Z,100410.75
2023-03-06T13:59:32.824Z,100420.31
2023-03-06T14:02:29.756Z,100410.41
2023-03-06T14:04:58.565Z,100406.75
2023-03-06T14:07:34.530Z,100399.31
2023-03-06T14:10:20.305Z,100395.19
2023-03-06T14:12:49.487Z,100400.66
2023-03-06T14:15:28.153Z,100400.66
2023-03-06T14:18:02.762Z,100390.78
2023-03-06T14:20:55.468Z,100383.59
2023-03-06T14:23:23.490Z,100382.19
2023-03-06T14:26:22.844Z,100382.81
2023-03-06T14:28:52.127Z,100380.72
2023-03-06T14:31:21.434Z,100371.66
2023-03-06T14:33:57.093Z,100377.34
2023-03-06T14:36:31.637Z,100371.50
2023-03-06T14:39:07.285Z,100366.34
2023-03-06T14:41:35.469Z,100361.16
2023-03-06T14:44:12.034Z,100353.72
2023-03-06T14:46:38.568Z,100358.59
2023-03-06T14:49:08.323Z,100350.50
2023-03-06T14:51:43.608Z,100354.25
2023-03-06T14:54:19.789Z,100353.00
2023-03-06T14:56:50.167Z,100354.69
2023-03-06T14:59:21.602Z,100343.19
2023-03-06T15:01:51.386Z,100356.91
2023-03-06T15:04:30.723Z,100342.91
2023-03-06T15:06:58.450Z,100341.06
2023-03-06T15:09:33.995Z,100340.84
2023-03-06T15:12:02.129Z,100336.94
2023-03-06T15:14:36.992Z,100336.66
2023-03-06T15:17:18.521Z,100332.50
2023-03-06T15:19:50.789Z,100326.53
2023-03-06T15:22:37.759Z,100316.66
2023-03-06T15:25:21.683Z,100315.38
2023-03-06T15:28:00.615Z,100315.16
2023-03-06T15:30:35.051Z,100309.13
2023-03-06T15:33:19.781Z,100306.59
2023-03-06T15:35:54.864Z,100304.19
2023-03-06T15:38:35.437Z,100315.94
2023-03-06T15:41:05.189Z,100314.31
2023-03-06T15:43:36.582Z,100308.38
2023-03-06T15:46:04.761Z,100309.47
2023-03-06T15:48:31.542Z,100308.25
2023-03-06T15:50:58.083Z,100302.31
2023-03-06T15:53:24.566Z,100299.22
2023-03-06T15:55:52.065Z,100292.00
2023-03-06T15:58:26.799Z,100295.13
2023-03-06T16:00:53.457Z,100281.50
2023-03-06T16:03:20.135Z,100283.59
2023-03-06T16:05:46.722Z,100279.09
2023-03-06T16:08:14.863Z,100279.75
2023-03-06T16:10:43.972Z,100274.00
2023-03-06T16:13:16.106Z,100282.88
2023-03-06T16:15:50.509Z,100280.81
2023-03-06T16:18:17.615Z,100289.91
2023-03-06T16:20:44.442Z,100278.78
2023-03-06T16:23:10.991Z,100282.91
2023-03-06T16:25:40.462Z,100282.66
2023-03-06T16:28:12.426Z,100284.31
2023-03-06T16:30:38.902Z,100271.31
2023-03-06T16:33:05.511Z,100268.84
2023-03-06T16:35:31.990Z,100271.72
2023-03-06T16:38:00.043Z,100265.94
2023-03-06T16:40:37.336Z,100267.13
2023-03-06T16:43:05.372Z,100266.31
2023-03-06T16:45:36.358Z,100264.22
2023-03-06T16:48:03.061Z,100258.44
2023-03-06T16:50:40.467Z,100252.03
2023-03-06T16:53:07.750Z,100257.56
2023-03-06T16:55:34.165Z,100247.66
2023-03-06T16:58:00.626Z,100253.44
2023-03-06T17:00:32.933Z,100246.84
2023-03-06T17:03:01.300Z,100242.47
2023-03-06T17:05:28.748Z,100242.06
2023-03-06T17:07:55.658Z,100239.59
2023-03-06T17:10:26.109Z,100238.56
2023-03-06T17:12:53.555Z,100233.63
2023-03-06T17:15:20.238Z,100232.78
2023-03-06T17:17:47.025Z,100222.28
2023-03-06T17:20:13.653Z,100222.50
2023-03-06T17:22:41.444Z,100206.66
2023-03-06T17:25:08.937Z,100215.50
2023-03-06T17:27:35.575Z,100207.66
2023-03-06T17:30:02.679Z,100201.69
2023-03-06T17:32:29.184Z,100196.34
2023-03-06T17:34:56.590Z,100199.03
2023-03-06T17:37:23.232Z,100197.19
2023-03-06T17:39:49.785Z,100191.63
2023-03-06T17:42:16.382Z,100190.81
2023-03-06T17:44:43.082Z,100188.75
2023-03-06T17:47:09.583Z,100188.94
2023-03-06T17:49:36.047Z,100185.25
2023-03-06T17:52:05.677Z,100183.19
2023-03-06T17:54:33.151Z,100176.00
2023-03-06T17:57:03.172Z,100180.09
2023-03-06T17:59:30.990Z,100177.22
2023-03-06T18:01:58.552Z,100166.31
2023-03-06T18:04:25.775Z,100178.47
2023-03-06T18:06:52.529Z,100173.56
2023-03-06T18:09:19.200Z,100176.84
2023-03-06T18:11:45.688Z,100167.81
2023-03-06T18:14:12.167Z,100171.09
2023-03-06T18:16:38.825Z,100162.44
2023-03-06T18:19:05.283Z,100161.63
2023-03-06T18:21:31.834Z,100155.66
2023-03-06T18:23:58.370Z,100161.38
2023-03-06T18:26:27.477Z,100162.00
2023-03-06T18:29:01.283Z,100165.69
2023-03-06T18:31:34.026Z,100151.28
2023-03-06T18:34:05.446Z,100152.91
2023-03-06T18:36:33.639Z,100150.00
2023-03-06T18:39:03.505Z,100142.59
2023-03-06T18:41:31.245Z,100132.88
2023-03-06T18:43:59.768Z,100126.31
2023-03-06T18:46:31.272Z,100129.38
2023-03-06T18:48:57.952Z,100125.25
2023-03-06T18:51:24.763Z,100117.63
2023-03-06T18:53:51.407Z,100117.81
2023-03-06T18:56:20.805Z,100108.16
2023-03-06T18:58:48.270Z,100106.72
2023-03-06T19:01:15.008Z,100107.94
2023-03-06T19:03:41.482Z,100103.00
2023-03-06T19:06:10.766Z,100105.06
2023-03-06T19:08:38.437Z,100098.25
2023-03-06T19:11:11.089Z,100087.13
2023-03-06T19:13:38.160Z,100084.66
2023-03-06T19:16:05.637Z,100077.03
2023-03-06T19:18:32.334Z,100079.09
2023-03-06T19:21:14.314Z,100075.78
2023-03-06T19:23:41.394Z,100076.63
2023-03-06T19:26:08.726Z,100064.28
2023-03-06T19:28:37.914Z,100062.63
2023-03-06T19:31:09.858Z,100058.31
2023-03-06T19:33:39.119Z,100057.88
2023-03-06T19:36:07.311Z,100061.13
2023-03-06T19:38:34.025Z,100064.22
2023-03-06T19:41:00.998Z,100052.91
2023-03-06T19:43:28.810Z,100048.97
2023-03-06T19:45:56.451Z,100037.84
2023-03-06T19:48:23.857Z,100049.38
2023-03-06T19:50:50.275Z,100040.53
2023-03-06T19:53:16.808Z,100031.91
2023-03-06T19:55:43.418Z,100026.75
2023-03-06T19:58:11.072Z,100022.22
2023-03-06T20:00:37.962Z,100019.56
2023-03-06T20:03:04.534Z,100004.56
2023-03-06T20:05:31.086Z,100003.34
2023-03-06T20:07:57.625Z,99999.63
2023-03-06T20:10:24.044Z,99994.09
2023-03-06T20:12:50.497Z,99987.72
2023-03-06T20:15:18.995Z,99991.88
2023-03-06T20:17:45.423Z,99978.09
2023-03-06T20:20:12.603Z,99980.38
2023-03-06T20:22:39.089Z,99962.69
2023-03-06T20:25:05.878Z,99962.28
2023-03-06T20:27:32.275Z,99956.53
2023-03-06T20:29:58.711Z,99953.28
2023-03-06T20:32:25.350Z,99944.66
2023-03-06T20:34:51.748Z,99945.88
2023-03-06T20:37:18.309Z,99939.09
2023-03-06T20:39:44.890Z,99927.38
2023-03-06T20:42:11.437Z,99932.34
2023-03-06T20:44:38.030Z,99931.94
2023-03-06T20:47:04.571Z,99932.53
2023-03-06T20:49:31.143Z,99902.72
2023-03-06T20:51:57.658Z,99911.34
2023-03-06T20:54:24.178Z,99912.63
2023-03-06T20:56:50.685Z,99901.50
2023-03-06T20:59:17.342Z,99895.13
2023-03-06T21:01:45.442Z,99891.00
2023-03-06T21:04:16.037Z,99882.56
2023-03-06T21:06:46.357Z,99876.19
2023-03-06T21:09:15.762Z,99882.16
2023-03-06T21:11:42.242Z,99888.97
2023-03-06T21:14:08.859Z,99879.28
2023-03-06T21:16:36.023Z,99885.03
2023-03-06T21:19:02.658Z,99876.38
2023-03-06T21:21:32.844Z,99869.00
2023-03-06T21:24:00.253Z,99862.41
2023-03-06T21:26:30.045Z,99864.88
2023-03-06T21:29:00.633Z,99857.44
2023-03-06T21:31:28.361Z,99854.34
2023-03-06T21:33:55.501Z,99859.47
2023-03-06T21:36:22.534Z,99859.06
2023-03-06T21:38:51.591Z,99852.28
2023-03-06T21:41:26.882Z,99850.44
2023-03-06T21:43:58.317Z,99842.59
2023-03-06T21:46:25.367Z,99843.78
2023-03-06T21:48:52.136Z,99841.72
2023-03-06T21:51:20.153Z,99835.38
2023-03-06T21:53:48.403Z,99827.94
2023-03-06T21:56:17.556Z,99851.59
2023-03-06T21:58:45.011Z,99846.66
2023-03-06T22:01:13.744Z,99838.41
2023-03-06T22:03:40.291Z,99841.47
2023-03-06T22:06:12.328Z,99855.06
2023-03-06T22:08:39.697Z,99842.91
2023-03-06T22:11:08.583Z,99844.09
2023-03-06T22:13:35.467Z,99835.47
2023-03-06T22:16:02.214Z,99838.31
2023-03-06T22:18:29.831Z,99828.19
2023-03-06T22:20:56.434Z,99824.28
2023-03-06T22:23:22.944Z,99827.16
2023-03-06T22:25:49.465Z,99828.81
2023-03-06T22:28:18.292Z,99828.19
2023-03-06T22:30:46.018Z,99827.38
2023-03-06T22:33:12.540Z,99821.19
2023-03-06T22:35:39.060Z,99815.25
2023-03-06T22:38:05.571Z,99813.59
2023-03-06T22:40:33.325Z,99818.13
2023-03-06T22:42:59.846Z,99819.41
2023-03-06T22:45:26.999Z,99813.19
2023-03-06T22:47:57.091Z,99812.38
2023-03-06T22:50:28.879Z,99819.78
2023-03-06T22:52:55.282Z,99811.59
2023-03-06T22:55:21.706Z,99816.13
2023-03-06T22:57:48.147Z,99809.34
2023-03-06T23:00:14.938Z,99800.72
2023-03-06T23:02:41.490Z,99805.47
2023-03-06T23:05:08.195Z,99812.03
2023-03-06T23:07:34.612Z,99802.34
2023-03-06T23:10:01.106Z,99805.84
2023-03-06T23:12:45.855Z,99795.16
2023-03-06T23:15:31.204Z,99800.50
2023-03-06T23:18:16.355Z,99801.97
2023-03-06T23:21:09.370Z,99810.44
2023-03-06T23:23:54.956Z,99805.50
2023-03-06T23:26:24.873Z,99805.72
2023-03-06T23:28:51.734Z,99807.56
2023-03-06T23:31:24.446Z,99808.41
2023-03-06T23:33:51.022Z,99796.88
2023-03-06T23:36:18.537Z,99799.34
2023-03-06T23:38:45.301Z,99792.72
2023-03-06T23:41:14.865Z,99791.69
2023-03-06T23:43:41.583Z,99790.06
2023-03-06T23:46:08.613Z,99796.63
2023-03-06T23:48:36.827Z,99792.47
2023-03-06T23:51:14.367Z,99788.38
2023-03-06T23:53:40.913Z,99779.91
2023-03-06T23:56:07.970Z,99788.53
2023-03-06T23:58:35.160Z,99790.56
