createdAt,value
2019-01-21T00:00:55.573Z,0
2019-01-21T00:02:05.634Z,0
2019-01-21T00:03:22.249Z,0
2019-01-21T00:04:31.856Z,0
2019-01-21T00:05:41.664Z,0
2019-01-21T00:06:51.776Z,0
2019-01-21T00:08:03.442Z,0
2019-01-21T00:09:12.996Z,0
2019-01-21T00:10:22.824Z,0
2019-01-21T00:11:32.881Z,0
2019-01-21T00:12:42.944Z,0
2019-01-21T00:13:53.018Z,0
2019-01-21T00:15:04.448Z,0
2019-01-21T00:16:14.499Z,0
2019-01-21T00:17:29.529Z,0
2019-01-21T00:18:40.153Z,0
2019-01-21T00:19:49.984Z,0
2019-01-21T00:21:00.332Z,0
2019-01-21T00:22:10.154Z,0
2019-01-21T00:23:20.238Z,0
2019-01-21T00:24:30.310Z,0
2019-01-21T00:25:40.359Z,0
2019-01-21T00:26:50.426Z,0
2019-01-21T00:28:03.275Z,0
2019-01-21T00:29:13.174Z,0
2019-01-21T00:30:23.033Z,0
2019-01-21T00:31:33.119Z,0
2019-01-21T00:32:43.189Z,0
2019-01-21T00:33:53.243Z,0
2019-01-21T00:35:03.340Z,0
2019-01-21T00:36:13.407Z,0
2019-01-21T00:37:23.261Z,0
2019-01-21T00:38:33.344Z,0
2019-01-21T00:39:44.583Z,0
2019-01-21T00:40:54.636Z,0
2019-01-21T00:42:04.763Z,0
2019-01-21T00:43:14.818Z,0
2019-01-21T00:44:24.898Z,0
2019-01-21T00:45:35.444Z,0
2019-01-21T00:46:45.244Z,0
2019-01-21T00:47:55.361Z,0
2019-01-21T00:49:05.664Z,0
2019-01-21T00:50:16.694Z,0
2019-01-21T00:51:26.850Z,0
2019-01-21T00:52:37.149Z,0
2019-01-21T00:53:46.953Z,0
2019-01-21T00:54:58.406Z,0
2019-01-21T00:56:09.050Z,0
2019-01-21T00:57:18.855Z,0
2019-01-21T00:58:28.388Z,0
2019-01-21T00:59:38.455Z,0
2019-01-21T01:00:48.313Z,0
2019-01-21T01:01:58.471Z,0
2019-01-21T01:03:08.535Z,0
2019-01-21T01:04:18.837Z,0
2019-01-21T01:05:28.953Z,0
2019-01-21T01:06:39.077Z,0
2019-01-21T01:08:03.825Z,0
2019-01-21T01:09:13.378Z,0
2019-01-21T01:10:23.431Z,0
2019-01-21T01:11:33.487Z,0
2019-01-21T01:12:43.534Z,0
2019-01-21T01:13:53.644Z,0
2019-01-21T01:15:03.716Z,0
2019-01-21T01:16:13.255Z,0
2019-01-21T01:17:23.042Z,0
2019-01-21T01:18:32.845Z,0
2019-01-21T01:19:42.488Z,0
2019-01-21T01:20:52.540Z,0
2019-01-21T01:22:02.680Z,0
2019-01-21T01:23:12.488Z,0
2019-01-21T01:24:22.288Z,0
2019-01-21T01:25:32.418Z,0
2019-01-21T01:26:42.728Z,0
2019-01-21T01:27:52.777Z,0
2019-01-21T01:29:05.322Z,0
2019-01-21T01:30:15.392Z,0
2019-01-21T01:31:25.253Z,0
2019-01-21T01:32:35.309Z,0
2019-01-21T01:33:45.379Z,0
2019-01-21T01:34:55.423Z,0
2019-01-21T01:36:05.921Z,0
2019-01-21T01:37:16.039Z,0
2019-01-21T01:38:25.863Z,0
2019-01-21T01:39:35.926Z,0
2019-01-21T01:40:46.001Z,0
2019-01-21T01:41:56.078Z,0
2019-01-21T01:43:06.220Z,0
2019-01-21T01:44:17.000Z,0
2019-01-21T01:45:27.872Z,0
2019-01-21T01:46:38.351Z,0
2019-01-21T01:47:52.307Z,0
2019-01-21T01:49:03.016Z,0
2019-01-21T01:50:13.079Z,0
2019-01-21T01:51:22.901Z,0
2019-01-21T01:52:32.962Z,0
2019-01-21T01:53:43.065Z,0
2019-01-21T01:54:53.214Z,0
2019-01-21T01:56:03.840Z,0
2019-01-21T01:57:13.924Z,0
2019-01-21T01:58:24.032Z,0
2019-01-21T01:59:34.103Z,0
2019-01-21T02:00:43.960Z,0
2019-01-21T02:01:54.054Z,0
2019-01-21T02:03:04.138Z,0
2019-01-21T02:04:14.234Z,0
2019-01-21T02:05:24.450Z,0
2019-01-21T02:06:34.576Z,0
2019-01-21T02:07:44.707Z,0
2019-01-21T02:08:54.788Z,0
2019-01-21T02:10:04.984Z,0
2019-01-21T02:11:14.845Z,0
2019-01-21T02:12:24.657Z,0
2019-01-21T02:13:34.970Z,0
2019-01-21T02:14:45.265Z,0
2019-01-21T02:15:55.711Z,0
2019-01-21T02:17:06.895Z,0
2019-01-21T02:18:17.675Z,0
2019-01-21T02:19:28.323Z,0
2019-01-21T02:20:38.637Z,0
2019-01-21T02:21:48.712Z,0
2019-01-21T02:22:58.534Z,0
2019-01-21T02:24:08.362Z,0
2019-01-21T02:25:18.182Z,0
2019-01-21T02:26:28.271Z,0
2019-01-21T02:27:38.110Z,0
2019-01-21T02:28:48.187Z,0
2019-01-21T02:29:58.333Z,0
2019-01-21T02:31:10.017Z,0
2019-01-21T02:32:19.836Z,0
2019-01-21T02:33:29.929Z,0
2019-01-21T02:34:40.016Z,0
2019-01-21T02:35:50.099Z,0
2019-01-21T02:37:00.197Z,0
2019-01-21T02:38:11.342Z,0
2019-01-21T02:39:21.726Z,0
2019-01-21T02:40:31.552Z,0
2019-01-21T02:41:41.440Z,0
2019-01-21T02:42:51.520Z,0
2019-01-21T02:44:01.630Z,0
2019-01-21T02:45:11.457Z,0
2019-01-21T02:46:21.305Z,0
2019-01-21T02:47:31.483Z,0
2019-01-21T02:48:41.553Z,0
2019-01-21T02:49:51.143Z,0
2019-01-21T02:51:01.642Z,0
2019-01-21T02:52:12.503Z,0
2019-01-21T02:53:23.410Z,0
2019-01-21T02:54:34.105Z,0
2019-01-21T02:55:44.370Z,0
2019-01-21T02:56:54.460Z,0
2019-01-21T02:58:04.569Z,0
2019-01-21T02:59:14.644Z,0
2019-01-21T03:00:25.273Z,0
2019-01-21T03:01:34.845Z,0
2019-01-21T03:02:45.117Z,0
2019-01-21T03:34:57.834Z,0
2019-01-21T03:36:08.701Z,0
2019-01-21T03:37:18.656Z,0
2019-01-21T03:38:28.251Z,0
2019-01-21T03:39:38.064Z,0
2019-01-21T03:40:48.197Z,0
2019-01-21T03:41:58.298Z,0
2019-01-21T03:43:08.503Z,0
2019-01-21T03:44:19.817Z,0
2019-01-21T03:45:30.840Z,0
2019-01-21T03:46:41.483Z,0
2019-01-21T03:47:51.581Z,0
2019-01-21T03:49:01.912Z,0
2019-01-21T03:50:12.106Z,0
2019-01-21T03:51:21.929Z,0
2019-01-21T03:52:31.798Z,0
2019-01-21T03:53:41.917Z,0
2019-01-21T03:54:52.482Z,0
2019-01-21T03:56:02.598Z,0
2019-01-21T03:57:12.695Z,0
2019-01-21T03:58:23.278Z,0
2019-01-21T03:59:33.413Z,0
2019-01-21T04:00:43.219Z,0
2019-01-21T04:01:53.557Z,0
2019-01-21T04:03:03.647Z,0
2019-01-21T04:04:13.567Z,0
2019-01-21T04:05:23.663Z,0
2019-01-21T04:06:33.773Z,0
2019-01-21T04:07:43.628Z,0
2019-01-21T04:08:53.718Z,0
2019-01-21T04:10:06.372Z,0
2019-01-21T04:11:16.473Z,0
2019-01-21T04:12:26.540Z,0
2019-01-21T04:13:36.637Z,0
2019-01-21T04:14:46.708Z,0
2019-01-21T04:15:56.612Z,0
2019-01-21T04:17:08.184Z,0
2019-01-21T04:18:24.432Z,0
2019-01-21T04:19:35.237Z,0
2019-01-21T04:20:45.677Z,0
2019-01-21T04:21:55.827Z,0
2019-01-21T04:23:05.729Z,0
2019-01-21T04:24:15.794Z,0
2019-01-21T04:25:25.722Z,0
2019-01-21T04:26:35.802Z,0
2019-01-21T04:27:45.649Z,0
2019-01-21T04:28:55.722Z,0
2019-01-21T04:30:06.145Z,0
2019-01-21T04:31:16.244Z,0
2019-01-21T04:32:26.323Z,0
2019-01-21T04:33:36.158Z,0
2019-01-21T04:34:46.253Z,0
2019-01-21T04:35:56.327Z,0
2019-01-21T04:37:06.409Z,0
2019-01-21T04:38:16.491Z,0
2019-01-21T04:39:26.672Z,0
2019-01-21T04:40:36.749Z,0
2019-01-21T04:41:46.063Z,0
2019-01-21T04:42:56.154Z,0
2019-01-21T04:44:06.275Z,0
2019-01-21T04:45:16.371Z,0
2019-01-21T04:46:26.546Z,0
2019-01-21T04:47:36.625Z,0
2019-01-21T04:48:46.730Z,0
2019-01-21T04:49:56.912Z,0
2019-01-21T04:51:07.014Z,0
2019-01-21T04:52:17.158Z,0
2019-01-21T04:53:27.607Z,0
2019-01-21T04:54:38.541Z,0
2019-01-21T04:55:49.420Z,0
2019-01-21T04:56:59.943Z,0
2019-01-21T04:58:10.220Z,0
2019-01-21T04:59:20.137Z,0
2019-01-21T05:00:30.409Z,0
2019-01-21T05:01:40.492Z,0
2019-01-21T05:02:50.323Z,0
2019-01-21T05:04:00.421Z,0
2019-01-21T05:05:10.508Z,0
2019-01-21T05:06:20.647Z,0
2019-01-21T05:07:30.466Z,0
2019-01-21T05:08:40.602Z,0
2019-01-21T05:09:50.692Z,0
2019-01-21T05:11:00.776Z,0
2019-01-21T05:12:10.864Z,0
2019-01-21T05:13:20.984Z,0
2019-01-21T05:14:31.065Z,0
2019-01-21T05:15:40.642Z,0
2019-01-21T05:16:50.716Z,0
2019-01-21T05:18:00.794Z,0
2019-01-21T05:19:10.621Z,0
2019-01-21T05:20:20.739Z,0
2019-01-21T05:21:30.812Z,0
2019-01-21T05:22:40.635Z,0
2019-01-21T05:23:50.725Z,0
2019-01-21T05:25:02.865Z,0
2019-01-21T05:26:12.984Z,0
2019-01-21T05:27:23.097Z,0
2019-01-21T05:28:33.304Z,0
2019-01-21T05:29:43.635Z,0
2019-01-21T05:30:54.099Z,0
2019-01-21T05:32:05.636Z,0
2019-01-21T05:33:16.875Z,0
2019-01-21T05:34:27.623Z,0
2019-01-21T05:35:38.099Z,0
2019-01-21T05:36:48.323Z,0
2019-01-21T05:37:58.175Z,0
2019-01-21T05:39:10.835Z,0
2019-01-21T05:40:20.935Z,0
2019-01-21T05:41:31.257Z,0
2019-01-21T05:42:41.074Z,0
2019-01-21T05:43:50.910Z,0
2019-01-21T05:45:00.976Z,0
2019-01-21T05:46:10.795Z,0
2019-01-21T05:47:20.862Z,0
2019-01-21T05:48:30.981Z,0
2019-01-21T05:49:41.089Z,0
2019-01-21T05:50:51.170Z,0
2019-01-21T05:52:00.767Z,0
2019-01-21T05:53:10.845Z,0
2019-01-21T05:54:20.898Z,0
2019-01-21T05:55:30.976Z,0
2019-01-21T05:56:40.537Z,0
2019-01-21T05:57:50.344Z,0
2019-01-21T05:59:03.014Z,0
2019-01-21T06:00:13.421Z,0
2019-01-21T06:01:23.476Z,0
2019-01-21T06:02:33.543Z,4
2019-01-21T06:03:43.608Z,4
2019-01-21T06:04:53.875Z,0
2019-01-21T06:06:03.915Z,0
2019-01-21T06:07:13.760Z,4
2019-01-21T06:08:23.591Z,0
2019-01-21T06:09:33.401Z,4
2019-01-21T06:10:43.450Z,4
2019-01-21T06:11:53.511Z,4
2019-01-21T06:13:03.594Z,8
2019-01-21T06:14:13.662Z,4
2019-01-21T06:15:23.729Z,8
2019-01-21T06:16:33.843Z,12
2019-01-21T06:17:43.689Z,12
2019-01-21T06:19:01.996Z,16
2019-01-21T06:20:11.854Z,16
2019-01-21T06:21:21.916Z,20
2019-01-21T06:22:31.989Z,20
2019-01-21T06:23:42.051Z,24
2019-01-21T06:24:53.143Z,32
2019-01-21T06:26:02.961Z,36
2019-01-21T06:27:13.101Z,44
2019-01-21T06:28:22.901Z,48
2019-01-21T06:29:33.020Z,56
2019-01-21T06:30:42.823Z,64
2019-01-21T06:31:52.610Z,76
2019-01-21T06:33:04.331Z,80
2019-01-21T06:34:14.507Z,96
2019-01-21T06:35:24.878Z,104
2019-01-21T06:36:34.682Z,120
2019-01-21T06:37:44.967Z,128
2019-01-21T06:38:55.056Z,144
2019-01-21T06:40:05.103Z,156
2019-01-21T06:41:14.904Z,172
2019-01-21T06:42:24.975Z,188
2019-01-21T06:43:35.018Z,204
2019-01-21T06:44:45.077Z,220
2019-01-21T06:45:54.884Z,240
2019-01-21T06:47:04.945Z,256
2019-01-21T06:48:15.003Z,280
2019-01-21T06:49:25.287Z,296
2019-01-21T06:50:35.083Z,320
2019-01-21T06:51:44.980Z,336
2019-01-21T06:52:55.022Z,356
2019-01-21T06:54:06.963Z,380
2019-01-21T06:55:16.766Z,404
2019-01-21T06:56:26.862Z,424
2019-01-21T06:57:37.113Z,448
2019-01-21T06:58:47.173Z,468
2019-01-21T06:59:57.205Z,496
2019-01-21T07:01:06.997Z,520
2019-01-21T07:02:16.802Z,548
2019-01-21T07:03:26.922Z,568
2019-01-21T07:04:36.989Z,596
2019-01-21T07:05:47.120Z,624
2019-01-21T07:06:57.223Z,648
2019-01-21T07:08:07.488Z,680
2019-01-21T07:09:17.519Z,708
2019-01-21T07:10:27.574Z,736
2019-01-21T07:11:37.642Z,768
2019-01-21T07:12:48.504Z,796
2019-01-21T07:13:58.826Z,824
2019-01-21T07:15:08.896Z,852
2019-01-21T07:16:18.917Z,888
2019-01-21T07:17:29.039Z,912
2019-01-21T07:18:39.079Z,944
2019-01-21T07:19:51.158Z,976
2019-01-21T07:21:01.223Z,1008
2019-01-21T07:22:11.315Z,1036
2019-01-21T07:23:21.356Z,1068
2019-01-21T07:24:31.155Z,1096
2019-01-21T07:25:41.210Z,1128
2019-01-21T07:26:50.751Z,1156
2019-01-21T07:28:00.576Z,1184
2019-01-21T07:29:10.389Z,1216
2019-01-21T07:30:20.187Z,1244
2019-01-21T07:31:29.981Z,1276
2019-01-21T07:32:40.021Z,1312
2019-01-21T07:33:49.937Z,1340
2019-01-21T07:34:59.984Z,1368
2019-01-21T07:36:10.028Z,1404
2019-01-21T07:37:19.870Z,1440
2019-01-21T07:38:29.907Z,1472
2019-01-21T07:39:41.202Z,1508
2019-01-21T07:40:51.004Z,1548
2019-01-21T07:42:00.807Z,1576
2019-01-21T07:43:10.632Z,1600
2019-01-21T07:44:20.425Z,1620
2019-01-21T07:45:30.239Z,1636
2019-01-21T07:46:40.291Z,1660
2019-01-21T07:47:49.834Z,1684
2019-01-21T07:48:59.686Z,1716
2019-01-21T07:50:10.117Z,1736
2019-01-21T07:51:34.851Z,1764
2019-01-21T07:52:44.970Z,1796
2019-01-21T07:53:54.789Z,1824
2019-01-21T07:55:04.882Z,1860
2019-01-21T07:56:14.982Z,1900
2019-01-21T07:57:25.127Z,1924
2019-01-21T07:58:34.913Z,1960
2019-01-21T07:59:44.970Z,1988
2019-01-21T08:00:54.762Z,2024
2019-01-21T08:02:04.541Z,2052
2019-01-21T08:03:14.646Z,2080
2019-01-21T08:04:24.458Z,2112
2019-01-21T08:05:34.246Z,2144
2019-01-21T08:06:45.305Z,2172
2019-01-21T08:07:55.515Z,2184
2019-01-21T08:09:07.580Z,2216
2019-01-21T08:10:17.616Z,2256
2019-01-21T08:11:27.680Z,2276
2019-01-21T08:12:37.706Z,2300
2019-01-21T08:13:47.777Z,2336
2019-01-21T08:14:57.829Z,2368
2019-01-21T08:16:08.233Z,2400
2019-01-21T08:17:18.339Z,2432
2019-01-21T08:18:28.445Z,2460
2019-01-21T08:19:37.991Z,2480
2019-01-21T08:20:48.052Z,2520
2019-01-21T08:21:58.842Z,2552
2019-01-21T08:23:09.508Z,2572
2019-01-21T08:24:19.569Z,2596
2019-01-21T08:25:29.396Z,2628
2019-01-21T08:26:39.514Z,2656
2019-01-21T08:27:49.318Z,2680
2019-01-21T08:28:59.129Z,2704
2019-01-21T08:30:10.373Z,2720
2019-01-21T08:31:20.409Z,2752
2019-01-21T08:32:30.459Z,2784
2019-01-21T08:33:40.558Z,2804
2019-01-21T08:34:50.624Z,2816
2019-01-21T08:36:02.207Z,2844
2019-01-21T08:37:12.272Z,2868
2019-01-21T08:38:22.314Z,2904
2019-01-21T08:39:32.155Z,2920
2019-01-21T08:40:42.306Z,2952
2019-01-21T08:41:52.356Z,2972
2019-01-21T08:43:02.490Z,2992
2019-01-21T08:44:12.638Z,3020
2019-01-21T08:45:22.702Z,3056
2019-01-21T08:46:32.970Z,3480
2019-01-21T08:47:42.772Z,4244
2019-01-21T08:48:52.915Z,4144
2019-01-21T08:50:04.762Z,4288
2019-01-21T08:51:14.839Z,5696
2019-01-21T08:52:24.880Z,6312
2019-01-21T08:53:34.703Z,6320
2019-01-21T08:54:44.489Z,6252
2019-01-21T08:55:54.301Z,6392
2019-01-21T08:57:04.554Z,6608
2019-01-21T08:58:13.900Z,7056
2019-01-21T08:59:23.981Z,6500
2019-01-21T09:00:33.518Z,4884
2019-01-21T09:01:43.316Z,3888
2019-01-21T09:02:53.114Z,3708
2019-01-21T09:04:03.167Z,4472
2019-01-21T09:05:13.560Z,5572
2019-01-21T09:06:23.614Z,4712
2019-01-21T09:07:33.449Z,3604
2019-01-21T09:08:44.745Z,3476
2019-01-21T09:09:54.817Z,3476
2019-01-21T09:11:05.177Z,3496
2019-01-21T09:12:15.250Z,3508
2019-01-21T09:13:25.332Z,3536
2019-01-21T09:14:35.493Z,3540
2019-01-21T09:15:45.281Z,3544
2019-01-21T09:16:55.372Z,3564
2019-01-21T09:18:05.414Z,3604
2019-01-21T09:19:15.468Z,3608
2019-01-21T09:20:25.511Z,3640
2019-01-21T09:21:35.778Z,3668
2019-01-21T09:22:45.836Z,3700
2019-01-21T09:23:55.891Z,3708
2019-01-21T09:25:06.211Z,3736
2019-01-21T09:26:16.245Z,3732
2019-01-21T09:27:26.087Z,3732
2019-01-21T09:28:35.892Z,3780
2019-01-21T09:29:45.933Z,3808
2019-01-21T09:30:56.023Z,3848
2019-01-21T09:32:07.752Z,3836
2019-01-21T09:33:17.785Z,3864
2019-01-21T09:34:27.919Z,3876
2019-01-21T09:35:37.975Z,3872
2019-01-21T09:36:48.049Z,3896
2019-01-21T09:37:58.108Z,3908
2019-01-21T09:39:10.619Z,3940
2019-01-21T09:40:20.681Z,3940
2019-01-21T09:41:30.769Z,3936
2019-01-21T09:42:40.585Z,4000
2019-01-21T09:43:50.642Z,4040
2019-01-21T09:45:02.082Z,4028
2019-01-21T09:46:11.910Z,4024
2019-01-21T09:47:22.066Z,4020
2019-01-21T09:48:32.121Z,4012
2019-01-21T09:49:48.225Z,4036
2019-01-21T09:50:58.277Z,4068
2019-01-21T09:52:08.685Z,4088
2019-01-21T09:53:18.759Z,4080
2019-01-21T09:54:28.837Z,4160
2019-01-21T09:55:38.930Z,4216
2019-01-21T09:56:49.023Z,4204
2019-01-21T09:57:58.822Z,4244
2019-01-21T09:59:11.032Z,4280
2019-01-21T10:00:21.737Z,4340
2019-01-21T10:01:31.599Z,4344
2019-01-21T10:02:42.225Z,4348
2019-01-21T10:03:52.369Z,4356
2019-01-21T10:05:02.679Z,4376
2019-01-21T10:06:12.731Z,4372
2019-01-21T10:07:22.798Z,4384
2019-01-21T10:08:32.867Z,4428
2019-01-21T10:09:42.446Z,4440
2019-01-21T10:10:52.256Z,4436
2019-01-21T10:12:02.316Z,4436
2019-01-21T10:13:12.393Z,4424
2019-01-21T10:14:22.526Z,4444
2019-01-21T10:15:32.635Z,4436
2019-01-21T10:16:42.714Z,4448
2019-01-21T10:18:07.475Z,4488
2019-01-21T10:19:17.542Z,4576
2019-01-21T10:20:27.592Z,4576
2019-01-21T10:21:37.659Z,4580
2019-01-21T10:22:47.719Z,4572
2019-01-21T10:23:57.537Z,4564
2019-01-21T10:25:07.610Z,4576
2019-01-21T10:26:17.664Z,4584
2019-01-21T10:27:27.723Z,4604
2019-01-21T10:28:37.636Z,4592
2019-01-21T10:29:47.796Z,4600
2019-01-21T10:30:57.876Z,4620
2019-01-21T10:32:08.069Z,4644
2019-01-21T10:33:18.135Z,4648
2019-01-21T10:34:28.626Z,4608
2019-01-21T10:35:38.681Z,4588
2019-01-21T10:36:48.500Z,4572
2019-01-21T10:37:58.317Z,4544
2019-01-21T10:39:08.061Z,4644
2019-01-21T10:40:17.605Z,4688
2019-01-21T10:41:27.414Z,4692
2019-01-21T10:42:37.483Z,4724
2019-01-21T10:43:47.743Z,4688
2019-01-21T10:44:57.801Z,4704
2019-01-21T10:46:09.867Z,4724
2019-01-21T10:47:19.924Z,4756
2019-01-21T10:48:30.100Z,4740
2019-01-21T10:49:40.208Z,4740
2019-01-21T10:50:50.314Z,4748
2019-01-21T10:52:01.285Z,4764
2019-01-21T10:53:11.147Z,4732
2019-01-21T10:54:21.212Z,4760
2019-01-21T10:55:31.267Z,4764
2019-01-21T10:56:41.395Z,4764
2019-01-21T10:57:51.448Z,4792
2019-01-21T10:59:01.555Z,4808
2019-01-21T11:00:11.934Z,4788
2019-01-21T11:01:22.207Z,4876
2019-01-21T11:02:32.582Z,4924
2019-01-21T11:03:42.144Z,4944
2019-01-21T11:04:52.203Z,4964
2019-01-21T11:06:03.474Z,4968
2019-01-21T11:07:13.770Z,4928
2019-01-21T11:08:24.023Z,4932
2019-01-21T11:09:34.176Z,4932
2019-01-21T11:10:44.451Z,5004
2019-01-21T11:12:01.114Z,4996
2019-01-21T11:13:11.186Z,4976
2019-01-21T11:14:21.256Z,4956
2019-01-21T11:15:31.478Z,4984
2019-01-21T11:16:41.272Z,4964
2019-01-21T11:17:51.275Z,5064
2019-01-21T11:19:01.336Z,5032
2019-01-21T11:20:11.673Z,5008
2019-01-21T11:21:21.229Z,5040
2019-01-21T11:22:31.035Z,5028
2019-01-21T11:23:41.090Z,5036
2019-01-21T11:24:51.174Z,5040
2019-01-21T11:26:01.215Z,5032
2019-01-21T11:27:11.077Z,5028
2019-01-21T11:28:21.149Z,5056
2019-01-21T11:29:31.221Z,5024
2019-01-21T11:30:41.344Z,5044
2019-01-21T11:31:51.498Z,5128
2019-01-21T11:33:01.722Z,5092
2019-01-21T11:34:11.784Z,5076
2019-01-21T11:35:21.586Z,4996
2019-01-21T11:36:31.640Z,4932
2019-01-21T11:37:41.799Z,4940
2019-01-21T11:38:51.925Z,4900
2019-01-21T11:40:01.720Z,4980
2019-01-21T11:41:11.791Z,5112
2019-01-21T11:42:21.388Z,5136
2019-01-21T11:43:31.791Z,5140
2019-01-21T11:44:41.907Z,5160
2019-01-21T11:45:52.061Z,5172
2019-01-21T11:47:03.233Z,5192
2019-01-21T11:48:13.378Z,5152
2019-01-21T11:49:23.171Z,5128
2019-01-21T11:50:34.006Z,5152
2019-01-21T11:51:44.102Z,5080
2019-01-21T11:52:53.426Z,4956
2019-01-21T11:54:03.528Z,4968
2019-01-21T11:55:13.349Z,4952
2019-01-21T11:56:23.153Z,4956
2019-01-21T11:57:33.198Z,4924
2019-01-21T11:58:43.312Z,4860
2019-01-21T11:59:53.677Z,4912
2019-01-21T12:01:04.476Z,4992
2019-01-21T12:02:14.535Z,4912
2019-01-21T12:03:30.690Z,4952
2019-01-21T12:04:40.764Z,4860
2019-01-21T12:05:50.834Z,4844
2019-01-21T12:07:00.935Z,5020
2019-01-21T12:08:10.999Z,5016
2019-01-21T12:09:21.256Z,4988
2019-01-21T12:10:31.528Z,4884
2019-01-21T12:11:41.605Z,4840
2019-01-21T12:12:51.678Z,4780
2019-01-21T12:14:01.752Z,4900
2019-01-21T12:15:11.950Z,4884
2019-01-21T12:16:22.018Z,4896
2019-01-21T12:17:32.101Z,4864
2019-01-21T12:18:42.094Z,4796
2019-01-21T12:19:52.161Z,4688
2019-01-21T12:21:02.263Z,4744
2019-01-21T12:22:12.063Z,4880
2019-01-21T12:23:22.183Z,4920
2019-01-21T12:24:32.237Z,4876
2019-01-21T12:25:42.039Z,4928
2019-01-21T12:26:51.845Z,4992
2019-01-21T12:28:02.869Z,4948
2019-01-21T12:29:13.019Z,4888
2019-01-21T12:30:23.114Z,4936
2019-01-21T12:31:33.173Z,4912
2019-01-21T12:32:42.994Z,4848
2019-01-21T12:33:53.045Z,4872
2019-01-21T12:35:03.130Z,4844
2019-01-21T12:36:13.044Z,4832
2019-01-21T12:37:22.633Z,4708
2019-01-21T12:38:32.841Z,4580
2019-01-21T12:39:42.890Z,4480
2019-01-21T12:40:53.010Z,4400
2019-01-21T12:42:03.069Z,4468
2019-01-21T12:43:13.146Z,4544
2019-01-21T12:44:22.949Z,4800
2019-01-21T12:45:33.010Z,5316
2019-01-21T12:46:44.369Z,5508
2019-01-21T12:47:53.661Z,5956
2019-01-21T12:49:03.758Z,7692
2019-01-21T12:50:14.116Z,8720
2019-01-21T12:51:24.220Z,9892
2019-01-21T12:52:34.319Z,8476
2019-01-21T12:53:43.866Z,4888
2019-01-21T12:54:53.948Z,4388
2019-01-21T12:56:04.660Z,4276
2019-01-21T12:57:14.249Z,5092
2019-01-21T12:58:24.332Z,9128
2019-01-21T12:59:34.597Z,8792
2019-01-21T13:00:44.700Z,8280
2019-01-21T13:01:54.824Z,8596
2019-01-21T13:03:04.959Z,8116
2019-01-21T13:04:15.026Z,8004
2019-01-21T13:05:25.089Z,5692
2019-01-21T13:06:35.186Z,4040
2019-01-21T13:07:45.277Z,4056
2019-01-21T13:08:55.363Z,4016
2019-01-21T13:10:05.185Z,3928
2019-01-21T13:11:15.262Z,3832
2019-01-21T13:12:25.321Z,3768
2019-01-21T13:13:35.436Z,3696
2019-01-21T13:14:45.530Z,3648
2019-01-21T13:15:55.604Z,3620
2019-01-21T13:17:05.683Z,3624
2019-01-21T13:18:15.762Z,3584
2019-01-21T13:19:26.386Z,3540
2019-01-21T13:20:38.045Z,3468
2019-01-21T13:21:47.844Z,3388
2019-01-21T13:22:58.885Z,3436
2019-01-21T13:24:09.184Z,3360
2019-01-21T13:25:19.282Z,3404
2019-01-21T13:26:29.346Z,3332
2019-01-21T13:27:39.509Z,3304
2019-01-21T13:28:49.317Z,3240
2019-01-21T13:29:59.440Z,3260
2019-01-21T13:31:11.062Z,3208
2019-01-21T13:32:21.110Z,3200
2019-01-21T13:33:30.929Z,3136
2019-01-21T13:34:41.009Z,3108
2019-01-21T13:35:51.358Z,3076
2019-01-21T13:37:01.463Z,3056
2019-01-21T13:38:11.512Z,3068
2019-01-21T13:39:21.628Z,3076
2019-01-21T13:40:31.490Z,3076
2019-01-21T13:41:41.555Z,3048
2019-01-21T13:42:51.607Z,3000
2019-01-21T13:44:01.682Z,2976
2019-01-21T13:45:11.753Z,2952
2019-01-21T13:46:21.900Z,2904
2019-01-21T13:47:31.468Z,2876
2019-01-21T13:48:41.611Z,2876
2019-01-21T13:49:52.961Z,2856
2019-01-21T13:51:03.017Z,2816
2019-01-21T13:52:12.938Z,2756
2019-01-21T13:53:22.818Z,2712
2019-01-21T13:54:32.912Z,2656
2019-01-21T13:55:42.769Z,2628
2019-01-21T13:56:52.857Z,2568
2019-01-21T13:58:02.942Z,2520
2019-01-21T13:59:13.032Z,2444
2019-01-21T14:00:23.104Z,2404
2019-01-21T14:01:33.171Z,2388
2019-01-21T14:02:43.256Z,2356
2019-01-21T14:03:53.652Z,2324
2019-01-21T14:05:03.725Z,2300
2019-01-21T14:06:13.772Z,2280
2019-01-21T14:07:23.885Z,2272
2019-01-21T14:08:34.068Z,2264
2019-01-21T14:09:44.190Z,2216
2019-01-21T14:10:55.286Z,2184
2019-01-21T14:12:06.170Z,2136
2019-01-21T14:13:16.233Z,2084
2019-01-21T14:14:26.440Z,2040
2019-01-21T14:15:36.545Z,2016
2019-01-21T14:16:46.727Z,1988
2019-01-21T14:17:56.807Z,1976
2019-01-21T14:19:07.159Z,1952
2019-01-21T14:20:21.654Z,1940
2019-01-21T14:21:32.235Z,1920
2019-01-21T14:22:42.419Z,1916
2019-01-21T14:23:52.486Z,1920
2019-01-21T14:25:02.580Z,1908
2019-01-21T14:26:13.100Z,1876
2019-01-21T14:27:23.245Z,1812
2019-01-21T14:28:33.330Z,1752
2019-01-21T14:29:43.402Z,1712
2019-01-21T14:30:53.534Z,1668
2019-01-21T14:32:05.309Z,1624
2019-01-21T14:33:15.438Z,1584
2019-01-21T14:34:25.485Z,1552
2019-01-21T14:35:35.747Z,1520
2019-01-21T14:36:45.960Z,1472
2019-01-21T14:37:56.281Z,1412
2019-01-21T14:39:06.194Z,1364
2019-01-21T14:40:16.259Z,1316
2019-01-21T14:41:26.733Z,1268
2019-01-21T14:42:36.850Z,1232
2019-01-21T14:43:46.421Z,1188
2019-01-21T14:44:56.509Z,1144
2019-01-21T14:46:06.584Z,1108
2019-01-21T14:47:18.094Z,1064
2019-01-21T14:48:27.926Z,1028
2019-01-21T14:49:38.064Z,992
2019-01-21T14:50:52.893Z,948
2019-01-21T14:52:02.915Z,916
2019-01-21T14:53:13.400Z,884
2019-01-21T14:54:23.273Z,852
2019-01-21T14:55:33.107Z,820
2019-01-21T14:56:43.331Z,792
2019-01-21T14:57:53.440Z,764
2019-01-21T14:59:04.462Z,732
2019-01-21T15:00:15.216Z,708
2019-01-21T15:01:24.985Z,680
2019-01-21T15:02:34.954Z,656
2019-01-21T15:03:45.159Z,628
2019-01-21T15:04:55.513Z,608
2019-01-21T15:06:07.896Z,584
2019-01-21T15:07:18.057Z,560
2019-01-21T15:08:28.176Z,536
2019-01-21T15:09:38.201Z,512
2019-01-21T15:10:48.486Z,492
2019-01-21T15:11:58.473Z,464
2019-01-21T15:13:09.772Z,444
2019-01-21T15:14:19.764Z,420
2019-01-21T15:15:30.126Z,400
2019-01-21T15:16:40.054Z,376
2019-01-21T15:17:50.300Z,356
2019-01-21T15:19:00.644Z,336
2019-01-21T15:20:26.910Z,312
2019-01-21T15:21:37.168Z,288
2019-01-21T15:22:47.256Z,272
2019-01-21T15:23:57.902Z,252
2019-01-21T15:25:11.444Z,232
2019-01-21T15:26:21.723Z,216
2019-01-21T15:27:32.054Z,200
2019-01-21T15:28:42.769Z,184
2019-01-21T15:29:53.005Z,168
2019-01-21T15:31:05.256Z,152
2019-01-21T15:32:15.782Z,140
2019-01-21T15:33:26.433Z,128
2019-01-21T15:34:36.872Z,112
2019-01-21T15:35:47.136Z,100
2019-01-21T15:36:57.570Z,88
2019-01-21T15:38:10.974Z,80
2019-01-21T15:39:21.125Z,72
2019-01-21T15:40:31.530Z,64
2019-01-21T15:41:41.632Z,56
2019-01-21T15:42:54.038Z,48
2019-01-21T15:44:04.392Z,40
2019-01-21T15:45:14.917Z,36
2019-01-21T15:46:25.000Z,32
2019-01-21T15:47:35.379Z,28
2019-01-21T15:48:45.249Z,20
2019-01-21T15:49:55.141Z,20
2019-01-21T15:51:11.950Z,16
2019-01-21T15:52:21.779Z,12
2019-01-21T15:53:31.886Z,8
2019-01-21T15:54:41.692Z,8
2019-01-21T15:55:51.576Z,8
2019-01-21T15:57:01.697Z,4
2019-01-21T15:58:18.868Z,4
2019-01-21T15:59:28.930Z,4
2019-01-21T16:00:39.011Z,4
2019-01-21T16:01:49.115Z,0
2019-01-21T16:02:59.224Z,4
2019-01-21T16:04:09.315Z,0
2019-01-21T16:05:19.640Z,0
2019-01-21T16:06:29.843Z,4
2019-01-21T16:07:39.973Z,4
2019-01-21T16:08:49.799Z,0
2019-01-21T16:09:59.891Z,0
2019-01-21T16:11:09.961Z,0
2019-01-21T16:12:19.792Z,0
2019-01-21T16:13:29.917Z,0
2019-01-21T16:14:40.505Z,0
2019-01-21T16:15:50.647Z,0
2019-01-21T16:17:02.970Z,0
2019-01-21T16:18:13.174Z,0
2019-01-21T16:19:23.309Z,0
2019-01-21T16:20:34.200Z,0
2019-01-21T16:21:45.520Z,0
2019-01-21T16:22:56.166Z,0
2019-01-21T16:24:07.513Z,0
2019-01-21T16:25:33.359Z,0
2019-01-21T16:26:43.294Z,0
2019-01-21T16:27:53.493Z,0
2019-01-21T16:29:07.261Z,0
2019-01-21T16:30:17.109Z,0
2019-01-21T16:31:26.942Z,0
2019-01-21T16:32:37.076Z,0
2019-01-21T16:33:47.158Z,0
2019-01-21T16:34:57.299Z,0
2019-01-21T16:36:08.049Z,0
2019-01-21T16:37:18.123Z,0
2019-01-21T16:38:28.233Z,0
2019-01-21T16:39:38.306Z,0
2019-01-21T16:40:48.405Z,0
2019-01-21T16:41:58.243Z,0
2019-01-21T16:43:08.370Z,0
2019-01-21T16:44:33.143Z,0
2019-01-21T16:45:43.258Z,0
2019-01-21T16:46:53.438Z,0
2019-01-21T16:48:03.623Z,0
2019-01-21T16:49:15.377Z,0
2019-01-21T16:50:25.782Z,0
2019-01-21T16:51:36.078Z,0
2019-01-21T16:52:45.986Z,0
2019-01-21T16:53:56.809Z,0