createdAt,value
2022-09-16T03:59:00.254Z,0.00
2022-09-16T04:00:00.369Z,0.00
2022-09-16T04:01:01.483Z,0.00
2022-09-16T04:02:00.643Z,0.00
2022-09-16T04:03:01.885Z,0.00
2022-09-16T04:04:01.873Z,0.00
2022-09-16T04:05:02.117Z,0.00
2022-09-16T04:06:02.333Z,0.00
2022-09-16T04:07:02.063Z,0.00
2022-09-16T04:08:02.223Z,0.00
2022-09-16T04:09:03.143Z,0.00
2022-09-16T04:10:02.544Z,0.00
2022-09-16T04:11:02.703Z,0.00
2022-09-16T04:12:02.863Z,0.00
2022-09-16T04:13:03.641Z,0.00
2022-09-16T04:14:03.161Z,0.00
2022-09-16T04:15:03.380Z,0.00
2022-09-16T04:16:03.297Z,0.00
2022-09-16T04:17:03.402Z,0.00
2022-09-16T04:18:03.720Z,0.00
2022-09-16T04:19:04.017Z,0.00
2022-09-16T04:20:04.519Z,0.00
2022-09-16T04:21:05.489Z,0.00
2022-09-16T04:22:03.953Z,0.00
2022-09-16T04:23:05.740Z,0.00
2022-09-16T04:24:04.513Z,0.00
2022-09-16T04:25:03.520Z,0.00
2022-09-16T04:26:03.675Z,0.00
2022-09-16T04:27:03.808Z,0.00
2022-09-16T04:28:04.997Z,0.00
2022-09-16T04:29:05.688Z,0.00
2022-09-16T04:30:04.170Z,0.00
2022-09-16T04:31:04.332Z,0.00
2022-09-16T04:32:04.478Z,0.00
2022-09-16T04:33:04.609Z,0.00
2022-09-16T04:34:06.325Z,0.00
2022-09-16T04:35:04.898Z,0.00
2022-09-16T04:36:05.074Z,0.00
2022-09-16T04:37:05.198Z,0.00
2022-09-16T04:38:05.348Z,0.00
2022-09-16T04:39:07.072Z,0.00
2022-09-16T04:40:05.702Z,0.00
2022-09-16T04:41:05.722Z,1.00
2022-09-16T04:42:07.436Z,0.00
2022-09-16T04:43:08.438Z,1.00
2022-09-16T04:44:07.228Z,1.00
2022-09-16T04:45:07.946Z,1.00
2022-09-16T04:46:07.415Z,2.00
2022-09-16T04:47:08.091Z,0.00
2022-09-16T04:48:07.625Z,2.00
2022-09-16T04:49:08.349Z,3.00
2022-09-16T04:50:08.575Z,1.00
2022-09-16T04:51:06.995Z,3.00
2022-09-16T04:52:07.990Z,4.00
2022-09-16T04:53:08.148Z,4.00
2022-09-16T04:54:09.024Z,7.00
2022-09-16T04:55:08.439Z,5.00
2022-09-16T04:56:08.378Z,6.00
2022-09-16T04:57:09.360Z,6.00
2022-09-16T04:58:09.836Z,9.00
2022-09-16T04:59:08.003Z,8.00
2022-09-16T05:00:08.153Z,10.00
2022-09-16T05:01:11.340Z,12.00
2022-09-16T05:02:11.047Z,14.00
2022-09-16T05:03:08.588Z,14.00
2022-09-16T05:04:11.234Z,14.00
2022-09-16T05:05:10.272Z,15.00
2022-09-16T05:06:09.963Z,16.00
2022-09-16T05:07:11.648Z,17.00
2022-09-16T05:08:10.025Z,17.00
2022-09-16T05:09:11.876Z,14.00
2022-09-16T05:10:10.351Z,13.00
2022-09-16T05:11:10.511Z,19.00
2022-09-16T05:12:10.669Z,23.00
2022-09-16T05:13:10.836Z,24.00
2022-09-16T05:14:11.661Z,26.00
2022-09-16T05:15:11.151Z,25.00
2022-09-16T05:16:11.300Z,29.00
2022-09-16T05:17:23.015Z,31.00
2022-09-16T05:18:12.400Z,31.00
2022-09-16T05:19:13.180Z,29.00
2022-09-16T05:20:12.460Z,43.00
2022-09-16T05:21:13.441Z,51.00
2022-09-16T05:22:12.720Z,56.00
2022-09-16T05:23:12.174Z,56.00
2022-09-16T05:24:12.560Z,59.00
2022-09-16T05:25:11.534Z,67.00
2022-09-16T05:26:11.729Z,75.00
2022-09-16T05:27:11.853Z,87.00
2022-09-16T05:28:11.950Z,84.00
2022-09-16T05:29:13.179Z,75.00
2022-09-16T05:30:12.218Z,59.00
2022-09-16T05:31:12.398Z,46.00
2022-09-16T05:32:13.439Z,40.00
2022-09-16T05:33:14.218Z,43.00
2022-09-16T05:34:12.809Z,56.00
2022-09-16T05:35:12.941Z,58.00
2022-09-16T05:36:13.019Z,59.00
2022-09-16T05:37:13.198Z,65.00
2022-09-16T05:38:13.337Z,73.00
2022-09-16T05:39:25.098Z,68.00
2022-09-16T05:40:14.734Z,69.00
2022-09-16T05:41:13.736Z,71.00
2022-09-16T05:42:13.931Z,68.00
2022-09-16T05:43:16.153Z,67.00
2022-09-16T05:44:21.676Z,65.00
2022-09-16T05:45:14.363Z,71.00
2022-09-16T05:46:16.347Z,75.00
2022-09-16T05:47:15.254Z,92.00
2022-09-16T05:48:14.635Z,100.00
2022-09-16T05:49:14.865Z,101.00
2022-09-16T05:50:14.876Z,107.00
2022-09-16T05:51:20.039Z,111.00
2022-09-16T05:52:16.135Z,117.00
2022-09-16T05:53:15.255Z,125.00
2022-09-16T05:54:16.694Z,141.00
2022-09-16T05:55:17.627Z,142.00
2022-09-16T05:56:15.764Z,146.00
2022-09-16T05:57:15.863Z,150.00
2022-09-16T05:58:16.020Z,147.00
2022-09-16T05:59:18.783Z,157.00
2022-09-16T06:00:17.154Z,147.00
2022-09-16T06:01:17.013Z,136.00
2022-09-16T06:02:17.691Z,146.00
2022-09-16T06:03:17.335Z,131.00
2022-09-16T06:04:19.223Z,125.00
2022-09-16T06:05:17.614Z,126.00
2022-09-16T06:06:18.043Z,120.00
2022-09-16T06:07:17.960Z,115.00
2022-09-16T06:08:18.093Z,108.00
2022-09-16T06:09:18.973Z,107.00
2022-09-16T06:10:18.154Z,106.00
2022-09-16T06:11:17.593Z,110.00
2022-09-16T06:12:17.733Z,116.00
2022-09-16T06:13:17.833Z,127.00
2022-09-16T06:14:18.803Z,147.00
2022-09-16T06:15:19.996Z,62.00
2022-09-16T06:16:19.173Z,293.00
2022-09-16T06:17:20.313Z,300.00
2022-09-16T06:18:19.443Z,304.00
2022-09-16T06:19:18.686Z,307.00
2022-09-16T06:20:19.842Z,317.00
2022-09-16T06:21:19.126Z,314.00
2022-09-16T06:22:20.773Z,323.00
2022-09-16T06:23:19.289Z,330.00
2022-09-16T06:24:21.038Z,326.00
2022-09-16T06:25:21.296Z,341.00
2022-09-16T06:26:21.695Z,340.00
2022-09-16T06:27:21.477Z,346.00
2022-09-16T06:28:21.740Z,351.00
2022-09-16T06:29:21.990Z,353.00
2022-09-16T06:30:26.062Z,354.00
2022-09-16T06:31:23.871Z,356.00
2022-09-16T06:32:22.259Z,357.00
2022-09-16T06:33:23.590Z,362.00
2022-09-16T06:34:21.190Z,359.00
2022-09-16T06:35:20.909Z,367.00
2022-09-16T06:36:21.129Z,373.00
2022-09-16T06:37:22.989Z,378.00
2022-09-16T06:38:22.127Z,384.00
2022-09-16T06:39:22.297Z,384.00
2022-09-16T06:40:23.339Z,388.00
2022-09-16T06:41:21.801Z,373.00
2022-09-16T06:42:23.862Z,393.00
2022-09-16T06:43:22.929Z,386.00
2022-09-16T06:44:23.941Z,381.00
2022-09-16T06:45:22.847Z,334.00
2022-09-16T06:46:25.296Z,394.00
2022-09-16T06:47:24.548Z,401.00
2022-09-16T06:48:23.494Z,408.00
2022-09-16T06:49:23.645Z,529.00
2022-09-16T06:50:23.787Z,352.00
2022-09-16T06:51:23.954Z,305.00
2022-09-16T06:52:26.013Z,438.00
2022-09-16T06:53:23.417Z,447.00
2022-09-16T06:54:25.227Z,80.00
2022-09-16T06:55:23.645Z,477.00
2022-09-16T06:56:23.848Z,519.00
2022-09-16T06:57:27.565Z,500.00
2022-09-16T06:58:24.109Z,442.00
2022-09-16T06:59:24.246Z,132.00
2022-09-16T07:00:24.313Z,524.00
2022-09-16T07:01:24.757Z,232.00
2022-09-16T07:02:26.538Z,434.00
2022-09-16T07:03:26.719Z,246.00
2022-09-16T07:04:24.898Z,700.00
2022-09-16T07:05:26.710Z,286.00
2022-09-16T07:06:38.410Z,314.00
2022-09-16T07:07:28.895Z,339.00
2022-09-16T07:08:27.276Z,278.00
2022-09-16T07:09:26.983Z,241.00
2022-09-16T07:10:28.534Z,273.00
2022-09-16T07:11:25.760Z,278.00
2022-09-16T07:12:26.884Z,246.00
2022-09-16T07:13:28.626Z,147.00
2022-09-16T07:14:29.034Z,295.00
2022-09-16T07:15:27.025Z,237.00
2022-09-16T07:16:26.493Z,84.00
2022-09-16T07:17:29.189Z,215.00
2022-09-16T07:18:26.795Z,111.00
2022-09-16T07:19:28.749Z,517.00
2022-09-16T07:20:26.993Z,506.00
2022-09-16T07:21:27.135Z,512.00
2022-09-16T07:22:27.444Z,521.00
2022-09-16T07:23:31.478Z,514.00
2022-09-16T07:24:27.579Z,512.00
2022-09-16T07:25:31.399Z,516.00
2022-09-16T07:26:28.761Z,523.00
2022-09-16T07:27:27.984Z,525.00
2022-09-16T07:28:29.730Z,525.00
2022-09-16T07:29:31.012Z,530.00
2022-09-16T07:30:29.606Z,530.00
2022-09-16T07:31:28.772Z,584.00
2022-09-16T07:32:29.511Z,326.00
2022-09-16T07:33:32.089Z,530.00
2022-09-16T07:34:30.846Z,544.00
2022-09-16T07:35:29.793Z,543.00
2022-09-16T07:36:37.064Z,540.00
2022-09-16T07:37:29.638Z,551.00
2022-09-16T07:38:37.442Z,556.00
2022-09-16T07:39:30.060Z,557.00
2022-09-16T07:40:30.038Z,558.00
2022-09-16T07:42:05.821Z,566.00
2022-09-16T07:45:55.035Z,577.00
2022-09-16T07:46:55.069Z,577.00
2022-09-16T07:47:55.217Z,579.00
2022-09-16T07:48:56.626Z,584.00
2022-09-16T07:49:55.666Z,587.00
2022-09-16T07:50:55.649Z,586.00
2022-09-16T07:51:56.101Z,590.00
2022-09-16T07:52:56.748Z,587.00
2022-09-16T07:54:01.819Z,592.00
2022-09-16T07:54:56.402Z,592.00
2022-09-16T07:55:57.939Z,597.00
2022-09-16T07:56:57.479Z,595.00
2022-09-16T07:58:00.051Z,595.00
2022-09-16T07:59:00.944Z,601.00
2022-09-16T07:59:57.641Z,604.00
2022-09-16T08:01:03.984Z,606.00
2022-09-16T08:01:59.051Z,608.00
2022-09-16T08:03:00.051Z,600.00
2022-09-16T08:03:58.256Z,604.00
2022-09-16T08:04:57.558Z,598.00
2022-09-16T08:05:58.576Z,601.00
2022-09-16T08:06:57.825Z,603.00
2022-09-16T08:08:00.024Z,593.00
2022-09-16T08:09:02.524Z,600.00
2022-09-16T08:09:59.433Z,654.00
2022-09-16T08:11:01.201Z,540.00
2022-09-16T08:11:59.294Z,604.00
2022-09-16T08:12:58.565Z,603.00
2022-09-16T08:14:03.829Z,607.00
2022-09-16T08:14:58.929Z,606.00
2022-09-16T08:16:00.691Z,621.00
2022-09-16T08:17:02.466Z,611.00
2022-09-16T08:17:59.254Z,579.00
2022-09-16T08:19:01.091Z,607.00
2022-09-16T08:20:02.166Z,95.00
2022-09-16T08:21:01.634Z,602.00
2022-09-16T08:21:59.766Z,607.00
2022-09-16T08:23:02.647Z,601.00
2022-09-16T08:24:01.995Z,596.00
2022-09-16T08:25:01.648Z,604.00
2022-09-16T08:26:02.004Z,601.00
2022-09-16T08:27:02.471Z,601.00
2022-09-16T08:28:02.413Z,607.00
2022-09-16T08:29:09.854Z,619.00
2022-09-16T08:30:03.612Z,598.00
2022-09-16T08:31:02.946Z,697.00
2022-09-16T08:32:03.140Z,593.00
2022-09-16T08:33:04.472Z,609.00
2022-09-16T08:34:02.355Z,611.00
2022-09-16T08:35:04.132Z,585.00
2022-09-16T08:36:02.568Z,585.00
2022-09-16T08:37:03.438Z,584.00
2022-09-16T08:38:09.781Z,578.00
2022-09-16T08:39:02.061Z,582.00
2022-09-16T08:40:05.042Z,579.00
2022-09-16T08:41:04.614Z,579.00
2022-09-16T08:42:03.313Z,582.00
2022-09-16T08:43:04.372Z,574.00
2022-09-16T08:44:03.740Z,571.00
2022-09-16T08:45:04.595Z,574.00
2022-09-16T08:46:07.718Z,549.00
2022-09-16T08:47:07.491Z,591.00
2022-09-16T08:48:03.311Z,606.00
2022-09-16T08:49:03.610Z,673.00
2022-09-16T08:50:04.341Z,586.00
2022-09-16T08:51:04.659Z,952.00
2022-09-16T08:52:04.470Z,593.00
2022-09-16T08:53:04.072Z,373.00
2022-09-16T08:54:04.159Z,588.00
2022-09-16T08:55:08.376Z,564.00
2022-09-16T08:56:06.261Z,559.00
2022-09-16T08:57:04.549Z,555.00
2022-09-16T08:58:07.808Z,555.00
2022-09-16T08:59:05.559Z,555.00
2022-09-16T09:00:05.856Z,601.00
2022-09-16T09:01:06.924Z,553.00
2022-09-16T09:02:09.481Z,539.00
2022-09-16T09:03:05.398Z,514.00
2022-09-16T09:04:07.355Z,563.00
2022-09-16T09:05:07.500Z,570.00
2022-09-16T09:06:07.674Z,551.00
2022-09-16T09:07:05.908Z,161.00
2022-09-16T09:08:07.713Z,535.00
2022-09-16T09:09:12.466Z,464.00
2022-09-16T09:10:10.206Z,773.00
2022-09-16T09:11:06.465Z,618.00
2022-09-16T09:12:09.587Z,564.00
2022-09-16T09:13:06.864Z,508.00
2022-09-16T09:14:08.868Z,534.00
2022-09-16T09:15:07.902Z,515.00
2022-09-16T09:16:07.239Z,550.00
2022-09-16T09:17:07.896Z,640.00
2022-09-16T09:18:08.205Z,563.00
2022-09-16T09:19:07.409Z,660.00
2022-09-16T09:20:07.587Z,672.00
2022-09-16T09:21:08.528Z,659.00
2022-09-16T09:22:08.857Z,106.00
2022-09-16T09:23:11.123Z,229.00
2022-09-16T09:24:11.168Z,687.00
2022-09-16T09:25:09.219Z,540.00
2022-09-16T09:26:08.622Z,510.00
2022-09-16T09:27:09.069Z,525.00
2022-09-16T09:28:08.837Z,483.00
2022-09-16T09:29:09.838Z,694.00
2022-09-16T09:30:10.509Z,502.00
2022-09-16T09:31:11.300Z,853.00
2022-09-16T09:32:09.401Z,753.00
2022-09-16T09:33:34.143Z,475.00
2022-09-16T09:34:10.402Z,259.00
2022-09-16T09:35:15.865Z,97.00
2022-09-16T09:36:13.370Z,520.00
2022-09-16T09:37:11.037Z,902.00
2022-09-16T09:38:14.794Z,1208.00
2022-09-16T09:39:11.964Z,645.00
2022-09-16T09:40:12.770Z,448.00
2022-09-16T09:41:11.802Z,682.00
2022-09-16T09:42:10.672Z,403.00
2022-09-16T09:43:10.717Z,526.00
2022-09-16T09:44:13.763Z,412.00
2022-09-16T09:45:11.778Z,470.00
2022-09-16T09:46:13.178Z,855.00
2022-09-16T09:47:11.346Z,690.00
2022-09-16T09:48:11.371Z,1250.00
2022-09-16T09:49:13.377Z,1266.00
2022-09-16T09:50:11.612Z,773.00
2022-09-16T09:51:12.565Z,1116.00
2022-09-16T09:52:14.766Z,925.00
2022-09-16T09:53:11.982Z,696.00
2022-09-16T09:54:14.689Z,662.00
2022-09-16T09:55:16.111Z,996.00
2022-09-16T09:56:13.104Z,701.00
2022-09-16T09:57:13.272Z,591.00
2022-09-16T09:58:13.533Z,533.00
2022-09-16T09:59:14.431Z,475.00
2022-09-16T10:00:13.040Z,371.00
2022-09-16T10:01:13.942Z,594.00
2022-09-16T10:02:14.106Z,644.00
2022-09-16T10:13:14.495Z,431.00
2022-09-16T10:14:16.387Z,336.00
2022-09-16T10:15:15.372Z,174.00
2022-09-16T10:16:17.680Z,747.00
2022-09-16T10:17:21.157Z,1098.00
2022-09-16T10:18:15.062Z,299.00
2022-09-16T10:19:17.471Z,349.00
2022-09-16T10:20:16.229Z,462.00
2022-09-16T10:21:16.190Z,580.00
2022-09-16T10:22:15.498Z,640.00
2022-09-16T10:23:16.566Z,701.00
2022-09-16T10:24:17.711Z,1251.00
2022-09-16T10:25:16.071Z,682.00
2022-09-16T10:26:16.500Z,677.00
2022-09-16T10:27:16.381Z,580.00
2022-09-16T10:28:23.410Z,470.00
2022-09-16T10:29:17.399Z,432.00
2022-09-16T10:30:19.787Z,714.00
2022-09-16T10:31:16.948Z,729.00
2022-09-16T10:32:23.622Z,758.00
2022-09-16T10:33:21.512Z,563.00
2022-09-16T10:34:19.070Z,837.00
2022-09-16T10:35:19.825Z,1042.00
2022-09-16T10:36:18.241Z,1107.00
2022-09-16T10:37:18.275Z,1080.00
2022-09-16T10:38:18.211Z,917.00
2022-09-16T10:39:18.709Z,1089.00
2022-09-16T10:40:27.959Z,1084.00
2022-09-16T10:41:22.584Z,1021.00
2022-09-16T10:42:20.710Z,1074.00
2022-09-16T10:43:18.377Z,891.00
2022-09-16T10:44:21.198Z,669.00
2022-09-16T10:45:21.969Z,517.00
2022-09-16T10:46:20.278Z,414.00
2022-09-16T10:47:21.585Z,318.00
2022-09-16T10:48:19.889Z,254.00
2022-09-16T10:49:19.281Z,185.00
2022-09-16T10:50:21.880Z,145.00
2022-09-16T10:51:22.239Z,117.00
2022-09-16T10:52:22.613Z,304.00
2022-09-16T10:53:22.500Z,303.00
2022-09-16T10:54:21.731Z,346.00
2022-09-16T10:55:23.466Z,368.00
2022-09-16T10:56:21.877Z,348.00
2022-09-16T10:57:23.023Z,297.00
2022-09-16T10:58:22.442Z,319.00
2022-09-16T10:59:20.613Z,318.00
2022-09-16T11:00:22.413Z,407.00
2022-09-16T11:01:24.339Z,561.00
2022-09-16T11:03:23.627Z,579.00
2022-09-16T11:04:22.556Z,569.00
2022-09-16T11:05:25.579Z,577.00
2022-09-16T11:06:21.458Z,563.00
2022-09-16T11:07:29.215Z,827.00
2022-09-16T11:08:22.576Z,1010.00
2022-09-16T11:09:24.575Z,754.00
2022-09-16T11:10:22.894Z,884.00
2022-09-16T11:11:23.476Z,961.00
2022-09-16T11:12:22.955Z,1045.00
2022-09-16T11:13:24.214Z,1129.00
2022-09-16T11:14:25.033Z,820.00
2022-09-16T11:15:25.942Z,975.00
2022-09-16T11:16:23.909Z,917.00
2022-09-16T11:17:24.746Z,722.00
2022-09-16T11:18:28.901Z,432.00
2022-09-16T11:19:24.246Z,387.00
2022-09-16T11:20:24.333Z,451.00
2022-09-16T11:21:26.253Z,478.00
2022-09-16T11:22:24.327Z,377.00
2022-09-16T11:23:32.512Z,422.00
2022-09-16T11:24:26.636Z,514.00
2022-09-16T11:25:24.981Z,366.00
2022-09-16T11:26:24.941Z,606.00
2022-09-16T11:27:25.974Z,1177.00
2022-09-16T11:28:25.270Z,787.00
2022-09-16T11:29:27.593Z,502.00
2022-09-16T11:30:25.752Z,603.00
2022-09-16T11:31:24.859Z,635.00
2022-09-16T11:32:27.580Z,639.00
2022-09-16T11:33:25.102Z,635.00
2022-09-16T11:34:25.963Z,634.00
2022-09-16T11:35:27.976Z,620.00
2022-09-16T11:36:28.180Z,626.00
2022-09-16T11:37:26.440Z,623.00
2022-09-16T11:38:26.611Z,618.00
2022-09-16T11:39:26.840Z,619.00
2022-09-16T11:40:27.993Z,615.00
2022-09-16T11:41:26.828Z,627.00
2022-09-16T11:42:28.764Z,628.00
2022-09-16T11:43:28.050Z,642.00
2022-09-16T11:44:27.365Z,648.00
2022-09-16T11:45:26.700Z,649.00
2022-09-16T11:46:28.509Z,650.00
2022-09-16T11:47:26.920Z,653.00
2022-09-16T11:48:28.658Z,658.00
2022-09-16T11:49:27.439Z,666.00
2022-09-16T11:50:27.310Z,671.00
2022-09-16T11:51:29.040Z,675.00
2022-09-16T11:52:27.730Z,678.00
2022-09-16T11:53:31.075Z,676.00
2022-09-16T11:54:27.835Z,688.00
2022-09-16T11:55:27.871Z,692.00
2022-09-16T11:56:28.605Z,695.00
2022-09-16T11:57:29.884Z,703.00
2022-09-16T11:58:30.107Z,712.00
2022-09-16T11:59:30.339Z,703.00
2022-09-16T12:00:28.558Z,715.00
2022-09-16T12:01:31.295Z,718.00
2022-09-16T12:02:30.596Z,725.00
2022-09-16T12:03:30.719Z,728.00
2022-09-16T12:04:33.833Z,742.00
2022-09-16T12:05:29.243Z,762.00
2022-09-16T12:06:30.325Z,769.00
2022-09-16T12:07:32.540Z,787.00
2022-09-16T12:08:29.676Z,790.00
2022-09-16T12:09:29.866Z,813.00
2022-09-16T12:10:30.004Z,823.00
2022-09-16T12:11:30.163Z,825.00
2022-09-16T12:12:30.307Z,822.00
2022-09-16T12:13:32.036Z,837.00
2022-09-16T12:14:30.571Z,838.00
2022-09-16T12:15:30.784Z,858.00
2022-09-16T12:16:32.625Z,865.00
2022-09-16T12:17:31.006Z,881.00
2022-09-16T12:18:31.158Z,890.00
2022-09-16T12:19:32.890Z,912.00
2022-09-16T12:20:31.465Z,924.00
2022-09-16T12:21:31.605Z,932.00
2022-09-16T12:22:31.725Z,917.00
2022-09-16T12:23:32.109Z,923.00
2022-09-16T12:24:35.075Z,948.00
2022-09-16T12:25:32.168Z,954.00
2022-09-16T12:26:34.846Z,974.00
2022-09-16T12:27:32.426Z,984.00
2022-09-16T12:28:35.106Z,1022.00
2022-09-16T12:29:35.355Z,1027.00
2022-09-16T12:30:33.644Z,1060.00
2022-09-16T12:31:33.989Z,1031.00
2022-09-16T12:32:33.965Z,1039.00
2022-09-16T12:33:34.855Z,1068.00
2022-09-16T12:34:33.333Z,1183.00
2022-09-16T12:35:33.782Z,1141.00
2022-09-16T12:36:33.700Z,1177.00
2022-09-16T12:37:33.808Z,1616.00
2022-09-16T12:38:36.518Z,1680.00
2022-09-16T12:39:35.799Z,1142.00
2022-09-16T12:40:34.308Z,1140.00
2022-09-16T12:41:34.401Z,1159.00
2022-09-16T12:42:34.543Z,1309.00
2022-09-16T12:43:34.634Z,1182.00
2022-09-16T12:44:35.251Z,1164.00
2022-09-16T12:45:36.356Z,1156.00
2022-09-16T12:46:35.367Z,1148.00
2022-09-16T12:47:35.157Z,1151.00
2022-09-16T12:48:35.292Z,1166.00
2022-09-16T12:49:35.433Z,1168.00
2022-09-16T12:50:37.152Z,1151.00
2022-09-16T12:51:35.772Z,1150.00
2022-09-16T12:52:35.903Z,1174.00
2022-09-16T12:53:37.683Z,1193.00
2022-09-16T12:54:51.252Z,1184.00
2022-09-16T12:55:37.352Z,1172.00
2022-09-16T12:56:36.482Z,1182.00
2022-09-16T12:57:36.675Z,1163.00
2022-09-16T12:58:39.852Z,1140.00
2022-09-16T12:59:37.773Z,1177.00
2022-09-16T13:00:38.087Z,1174.00
2022-09-16T13:01:38.193Z,1219.00
2022-09-16T13:02:38.432Z,1224.00
2022-09-16T13:03:40.057Z,1257.00
2022-09-16T13:04:37.675Z,1319.00
2022-09-16T13:05:38.732Z,1498.00
2022-09-16T13:06:37.951Z,2084.00
2022-09-16T13:07:38.081Z,2142.00
2022-09-16T13:08:39.846Z,1983.00
2022-09-16T13:09:38.501Z,1525.00
2022-09-16T13:10:58.411Z,1831.00
2022-09-16T13:12:44.153Z,2769.00
2022-09-16T13:13:42.466Z,2336.00
2022-09-16T13:14:42.194Z,2919.00
2022-09-16T13:15:39.250Z,3302.00
2022-09-16T13:16:39.359Z,5260.00
2022-09-16T13:17:40.390Z,8845.00
2022-09-16T13:18:41.224Z,509.00
2022-09-16T13:19:39.714Z,14585.00
2022-09-16T13:20:39.872Z,15847.00
2022-09-16T13:21:39.969Z,16234.00
2022-09-16T13:22:42.657Z,14502.00
2022-09-16T13:23:40.410Z,17726.00
2022-09-16T13:24:42.031Z,22582.00
2022-09-16T13:25:40.541Z,1534.00
2022-09-16T13:26:40.689Z,305.00
2022-09-16T13:27:40.852Z,176.00
2022-09-16T13:28:40.999Z,179.00
2022-09-16T13:29:42.719Z,403.00
2022-09-16T13:30:41.310Z,760.00
2022-09-16T13:31:41.553Z,1187.00
2022-09-16T13:32:41.611Z,835.00
2022-09-16T13:33:41.747Z,1461.00
2022-09-16T13:34:41.899Z,759.00
2022-09-16T13:35:43.619Z,417.00
2022-09-16T13:36:42.201Z,292.00
2022-09-16T13:37:42.341Z,331.00
2022-09-16T13:38:42.490Z,254.00
2022-09-16T13:39:44.428Z,179.00
2022-09-16T13:40:44.399Z,168.00
2022-09-16T13:41:42.884Z,179.00
2022-09-16T13:42:43.037Z,203.00
2022-09-16T13:43:43.168Z,295.00
2022-09-16T13:44:43.318Z,567.00
2022-09-16T13:45:45.067Z,616.00
2022-09-16T13:46:43.678Z,703.00
2022-09-16T13:47:43.752Z,1986.00
2022-09-16T13:48:43.888Z,2783.00
2022-09-16T13:49:44.050Z,2650.00
2022-09-16T13:50:45.778Z,661.00
2022-09-16T13:51:44.389Z,1869.00
2022-09-16T13:52:44.487Z,2504.00
2022-09-16T13:53:45.587Z,1542.00
2022-09-16T13:55:08.936Z,697.00
2022-09-16T13:55:47.517Z,339.00
2022-09-16T13:56:46.739Z,257.00
2022-09-16T13:57:45.209Z,191.00
2022-09-16T13:58:45.369Z,163.00
2022-09-16T13:59:45.551Z,124.00
2022-09-16T14:00:45.669Z,104.00
2022-09-16T14:01:59.373Z,141.00
2022-09-16T14:02:47.191Z,228.00
2022-09-16T14:03:46.117Z,202.00
2022-09-16T14:04:47.850Z,170.00
2022-09-16T14:05:48.077Z,210.00
2022-09-16T14:06:48.306Z,267.00
2022-09-16T14:07:48.516Z,301.00
2022-09-16T14:08:47.739Z,358.00
2022-09-16T14:09:49.519Z,677.00
2022-09-16T14:10:48.092Z,1052.00
2022-09-16T14:11:48.806Z,1151.00
2022-09-16T14:12:47.375Z,1254.00
2022-09-16T14:13:47.532Z,1168.00
2022-09-16T14:14:48.392Z,1255.00
2022-09-16T14:15:49.466Z,1308.00
2022-09-16T14:16:47.994Z,1369.00
2022-09-16T14:17:51.322Z,1214.00
2022-09-16T14:18:48.247Z,1135.00
2022-09-16T14:19:48.367Z,1366.00
2022-09-16T14:20:50.083Z,1706.00
2022-09-16T14:21:48.671Z,1475.00
2022-09-16T14:22:50.385Z,1186.00
2022-09-16T14:23:48.904Z,1049.00
2022-09-16T14:24:56.379Z,1361.00
2022-09-16T14:25:55.277Z,1250.00
2022-09-16T14:26:51.029Z,1026.00
2022-09-16T14:28:49.649Z,998.00
2022-09-16T14:29:49.746Z,1366.00
2022-09-16T14:30:51.491Z,1282.00
2022-09-16T14:31:50.043Z,1174.00
2022-09-16T14:32:50.194Z,1021.00
2022-09-16T14:33:55.674Z,942.00
2022-09-16T14:34:51.574Z,978.00
2022-09-16T14:35:51.872Z,984.00
2022-09-16T14:36:50.790Z,1013.00
2022-09-16T14:37:50.893Z,996.00
2022-09-16T14:38:52.047Z,1022.00
2022-09-16T14:39:55.225Z,1024.00
2022-09-16T14:40:51.334Z,1017.00
2022-09-16T14:41:53.043Z,1008.00
2022-09-16T14:42:53.285Z,992.00
2022-09-16T14:43:53.014Z,982.00
2022-09-16T14:44:51.891Z,959.00
2022-09-16T14:45:52.079Z,938.00
2022-09-16T14:46:56.772Z,925.00
2022-09-16T14:47:53.345Z,923.00
2022-09-16T14:48:54.034Z,899.00
2022-09-16T14:49:52.583Z,889.00
2022-09-16T14:50:52.681Z,879.00
2022-09-16T14:51:52.831Z,853.00
2022-09-16T14:52:54.672Z,838.00
2022-09-16T14:54:11.256Z,834.00
2022-09-16T14:54:54.281Z,821.00
2022-09-16T14:56:55.142Z,803.00
2022-09-16T14:57:55.370Z,798.00
2022-09-16T14:58:53.891Z,789.00
2022-09-16T14:59:54.041Z,776.00
2022-09-16T15:00:55.774Z,774.00
2022-09-16T15:01:54.340Z,737.00
2022-09-16T15:02:56.061Z,740.00
2022-09-16T15:03:54.620Z,730.00
2022-09-16T15:04:54.773Z,712.00
2022-09-16T15:05:56.010Z,677.00
2022-09-16T15:06:55.081Z,660.00
2022-09-16T15:08:13.185Z,647.00
2022-09-16T15:08:56.395Z,624.00
2022-09-16T15:09:55.519Z,634.00
2022-09-16T15:10:57.257Z,603.00
2022-09-16T15:11:55.783Z,572.00
2022-09-16T15:12:55.969Z,1404.00
2022-09-16T15:13:56.091Z,774.00
2022-09-16T15:14:57.231Z,606.00
2022-09-16T15:15:56.432Z,527.00
2022-09-16T15:16:58.111Z,500.00
2022-09-16T15:17:58.612Z,474.00
2022-09-16T15:18:56.739Z,438.00
2022-09-16T15:19:56.898Z,384.00
2022-09-16T15:20:57.038Z,367.00
2022-09-16T15:21:58.779Z,358.00
2022-09-16T15:22:57.328Z,356.00
2022-09-16T15:23:57.469Z,369.00
2022-09-16T15:24:59.199Z,390.00
2022-09-16T15:25:57.798Z,412.00
2022-09-16T15:26:57.907Z,417.00
2022-09-16T15:27:58.001Z,413.00
2022-09-16T15:28:59.739Z,412.00
2022-09-16T15:29:58.267Z,429.00
2022-09-16T15:30:59.493Z,464.00
2022-09-16T15:32:00.169Z,462.00
2022-09-16T15:32:58.747Z,481.00
2022-09-16T15:33:59.031Z,486.00
2022-09-16T15:35:00.637Z,765.00
2022-09-16T15:35:59.167Z,474.00
2022-09-16T15:36:59.347Z,378.00
2022-09-16T15:37:59.481Z,671.00
2022-09-16T15:38:59.628Z,463.00
2022-09-16T15:40:01.424Z,264.00
2022-09-16T15:40:59.916Z,231.00
2022-09-16T15:42:00.050Z,298.00
2022-09-16T15:43:01.779Z,361.00
2022-09-16T15:44:00.290Z,352.00
2022-09-16T15:45:01.521Z,340.00
2022-09-16T15:46:00.669Z,407.00
2022-09-16T15:47:02.316Z,404.00
2022-09-16T15:48:01.807Z,339.00
2022-09-16T15:49:00.948Z,406.00
2022-09-16T15:50:01.109Z,514.00
2022-09-16T15:51:02.245Z,514.00
2022-09-16T15:52:02.968Z,550.00
2022-09-16T15:53:01.544Z,764.00
2022-09-16T15:54:01.858Z,906.00
2022-09-16T15:55:01.758Z,618.00
2022-09-16T15:56:02.916Z,499.00
2022-09-16T15:57:02.055Z,471.00
2022-09-16T15:58:03.274Z,463.00
2022-09-16T15:59:04.034Z,506.00
2022-09-16T16:00:04.242Z,538.00
2022-09-16T16:01:02.603Z,487.00
2022-09-16T16:12:29.633Z,463.00
2022-09-16T16:13:29.858Z,470.00
2022-09-16T16:14:29.599Z,445.00
2022-09-16T16:15:29.898Z,373.00
2022-09-16T16:16:29.098Z,403.00
2022-09-16T16:17:29.257Z,416.00
2022-09-16T16:18:29.417Z,389.00
2022-09-16T16:19:29.577Z,368.00
2022-09-16T16:20:30.419Z,300.00
2022-09-16T16:21:29.929Z,345.00
2022-09-16T16:22:30.025Z,242.00
2022-09-16T16:23:29.965Z,156.00
2022-09-16T16:24:30.935Z,130.00
2022-09-16T16:25:30.286Z,141.00
2022-09-16T16:26:32.007Z,226.00
2022-09-16T16:27:29.678Z,253.00
2022-09-16T16:28:31.406Z,249.00
2022-09-16T16:29:31.644Z,281.00
2022-09-16T16:30:31.866Z,298.00
2022-09-16T16:31:30.229Z,318.00
2022-09-16T16:32:30.337Z,278.00
2022-09-16T16:33:30.496Z,292.00
2022-09-16T16:34:30.586Z,325.00
2022-09-16T16:35:32.335Z,279.00
2022-09-16T16:36:31.865Z,240.00
2022-09-16T16:37:47.678Z,270.00
2022-09-16T16:38:32.104Z,241.00
2022-09-16T16:39:31.257Z,233.00
2022-09-16T16:40:33.024Z,243.00
2022-09-16T16:41:31.505Z,201.00
2022-09-16T16:42:31.655Z,191.00
2022-09-16T16:43:33.397Z,190.00
2022-09-16T16:44:31.973Z,127.00
2022-09-16T16:45:32.124Z,122.00
2022-09-16T16:46:32.351Z,142.00
2022-09-16T16:47:32.398Z,135.00
2022-09-16T16:48:34.158Z,116.00
2022-09-16T16:49:33.735Z,129.00
2022-09-16T16:50:32.853Z,117.00
2022-09-16T16:51:33.960Z,127.00
2022-09-16T16:52:33.155Z,120.00
2022-09-16T16:53:34.363Z,130.00
2022-09-16T16:54:35.083Z,145.00
2022-09-16T16:55:33.543Z,146.00
2022-09-16T16:56:35.257Z,127.00
2022-09-16T16:57:35.490Z,128.00
2022-09-16T16:58:33.972Z,127.00