createdAt,value
2018-01-08T17:48:27.613Z,2.70
2018-01-08T17:49:27.588Z,2.61
2018-01-08T17:50:27.582Z,2.55
2018-01-08T17:51:27.598Z,2.59
2018-01-08T17:52:27.598Z,2.56
2018-01-08T17:53:27.593Z,2.67
2018-01-08T17:54:27.578Z,2.61
2018-01-08T17:55:27.582Z,2.56
2018-01-08T17:56:27.582Z,2.52
2018-01-08T17:57:27.615Z,2.58
2018-01-08T17:58:27.574Z,2.63
2018-01-08T17:59:27.576Z,2.70
2018-01-08T18:00:27.579Z,2.59
2018-01-08T18:01:27.579Z,2.61
2018-01-08T18:02:27.568Z,2.61
2018-01-08T18:03:27.572Z,2.59
2018-01-08T18:04:27.588Z,2.59
2018-01-08T18:05:27.609Z,2.58
2018-01-08T18:06:27.580Z,2.63
2018-01-08T18:07:27.593Z,2.66
2018-01-08T18:08:27.583Z,2.66
2018-01-08T18:09:27.574Z,2.59
2018-01-08T18:10:27.574Z,2.69
2018-01-08T18:11:27.585Z,2.55
2018-01-08T18:12:27.569Z,2.67
2018-01-08T18:13:27.591Z,2.55
2018-01-08T18:14:27.575Z,2.58
2018-01-08T18:15:27.578Z,2.55
2018-01-08T18:16:27.570Z,2.58
2018-01-08T18:17:27.566Z,2.51
2018-01-08T18:18:27.574Z,2.56
2018-01-08T18:19:27.569Z,2.56
2018-01-08T18:20:27.567Z,2.58
2018-01-08T18:21:27.562Z,2.61
2018-01-08T18:22:27.592Z,2.56
2018-01-08T18:23:27.583Z,2.64
2018-01-08T18:24:27.564Z,2.55
2018-01-08T18:25:27.569Z,2.51
2018-01-08T18:26:27.571Z,2.53
2018-01-08T18:27:27.570Z,2.58
2018-01-08T18:28:27.571Z,2.55
2018-01-08T18:29:27.575Z,2.58
2018-01-08T18:30:27.567Z,2.58
2018-01-08T18:31:27.573Z,2.52
2018-01-08T18:32:27.566Z,2.49
2018-01-08T18:33:27.569Z,2.52
2018-01-08T18:34:27.569Z,2.52
2018-01-08T18:35:27.568Z,2.46
2018-01-08T18:36:27.565Z,2.46
2018-01-08T18:37:27.567Z,2.48
2018-01-08T18:38:27.582Z,2.46
2018-01-08T18:39:27.571Z,2.49
2018-01-08T18:40:27.571Z,2.46
2018-01-08T18:41:27.564Z,2.51
2018-01-08T18:42:27.587Z,2.52
2018-01-08T18:43:27.583Z,2.51
2018-01-08T18:44:27.563Z,2.49
2018-01-08T18:45:27.568Z,2.56
2018-01-08T18:46:27.568Z,2.52
2018-01-08T18:47:27.570Z,2.61
2018-01-08T18:48:27.588Z,2.53
2018-01-08T18:49:27.563Z,2.59
2018-01-08T18:50:27.569Z,2.55
2018-01-08T18:51:27.571Z,2.55
2018-01-08T18:52:27.568Z,2.63
2018-01-08T18:53:27.570Z,2.64
2018-01-08T18:54:27.571Z,2.59
2018-01-08T18:55:27.564Z,2.59
2018-01-08T18:56:27.571Z,2.66
2018-01-08T18:57:27.574Z,2.59
2018-01-08T18:58:27.563Z,2.58
2018-01-08T18:59:27.566Z,2.56
2018-01-08T19:00:27.566Z,2.69
2018-01-08T19:01:27.567Z,2.64
2018-01-08T19:02:27.569Z,2.73
2018-01-08T19:03:27.567Z,2.70
2018-01-08T19:04:27.571Z,2.69
2018-01-08T19:05:27.567Z,2.71
2018-01-08T19:06:27.564Z,2.69
2018-01-08T19:07:27.563Z,2.74
2018-01-08T19:08:27.569Z,2.71
2018-01-08T19:09:27.573Z,2.74
2018-01-08T19:10:27.566Z,2.66
2018-01-08T19:11:27.573Z,2.67
2018-01-08T19:12:27.569Z,2.74
2018-01-08T19:13:27.569Z,2.74
2018-01-08T19:14:27.577Z,2.69
2018-01-08T19:15:27.567Z,2.66
2018-01-08T19:16:27.564Z,2.76
2018-01-08T19:17:27.564Z,2.79
2018-01-08T19:18:27.579Z,2.84
2018-01-08T19:19:27.573Z,2.81
2018-01-08T19:20:27.569Z,2.79
2018-01-08T19:21:27.569Z,2.77
2018-01-08T19:22:27.598Z,2.88
2018-01-08T19:23:27.575Z,2.88
2018-01-08T19:24:27.572Z,2.88
2018-01-08T19:25:27.579Z,2.94
2018-01-08T19:26:27.569Z,2.95
2018-01-08T19:27:27.567Z,3.00
2018-01-08T19:28:27.577Z,3.03
2018-01-08T19:29:27.572Z,2.98
2018-01-08T19:30:27.622Z,2.97
2018-01-08T19:31:27.567Z,2.97
2018-01-08T19:32:27.576Z,3.03
2018-01-08T19:33:27.564Z,2.98
2018-01-08T19:34:27.570Z,3.05
2018-01-08T19:35:27.571Z,3.09
2018-01-08T19:36:27.583Z,3.12
2018-01-08T19:37:27.576Z,3.12
2018-01-08T19:38:27.574Z,3.07
2018-01-08T19:39:27.588Z,3.05
2018-01-08T19:40:27.572Z,3.10
2018-01-08T19:41:27.606Z,3.16
2018-01-08T19:42:27.569Z,3.10
2018-01-08T19:43:27.573Z,3.06
2018-01-08T19:44:27.573Z,3.18
2018-01-08T19:45:27.578Z,3.25
2018-01-08T19:46:27.573Z,3.25
2018-01-08T19:47:27.573Z,3.28
2018-01-08T19:48:27.570Z,3.23
2018-01-08T19:49:27.622Z,3.27
2018-01-08T19:50:27.573Z,3.33
2018-01-08T19:51:27.576Z,3.24
2018-01-08T19:52:27.572Z,3.36
2018-01-08T19:53:27.575Z,3.28
2018-01-08T19:54:27.577Z,3.36
2018-01-08T19:55:27.579Z,3.25
2018-01-08T19:56:27.574Z,3.31
2018-01-08T19:57:27.578Z,3.40
2018-01-08T19:58:27.583Z,3.36
2018-01-08T19:59:27.581Z,3.36
2018-01-08T20:00:27.577Z,3.34
2018-01-08T20:01:27.580Z,3.43
2018-01-08T20:02:27.582Z,3.34
2018-01-08T20:03:27.583Z,3.39
2018-01-08T20:04:27.578Z,3.36
2018-01-08T20:05:28.121Z,3.36
2018-01-08T20:06:27.579Z,3.46
2018-01-08T20:07:27.580Z,3.47
2018-01-08T20:08:27.587Z,3.46
2018-01-08T20:09:27.584Z,3.47
2018-01-08T20:10:27.581Z,3.42
2018-01-08T20:11:27.583Z,3.46
2018-01-08T20:12:27.590Z,3.47
2018-01-08T20:13:27.586Z,3.47
2018-01-08T20:14:27.592Z,3.52
2018-01-08T20:15:28.013Z,3.52
2018-01-08T20:16:28.712Z,3.46
2018-01-08T20:17:27.838Z,3.50
2018-01-08T20:18:29.456Z,3.46
2018-01-08T20:19:27.800Z,3.46
2018-01-08T20:20:28.867Z,3.53
2018-01-08T20:21:28.173Z,3.52
2018-01-08T20:22:28.892Z,3.49
2018-01-08T20:23:27.770Z,3.50
2018-01-08T20:24:29.361Z,3.50
2018-01-08T20:25:28.263Z,3.54
2018-01-08T20:26:28.004Z,3.54
2018-01-08T20:27:28.772Z,3.46
2018-01-08T20:28:28.130Z,3.49
2018-01-08T20:29:28.859Z,3.49
2018-01-08T20:30:28.021Z,3.42
2018-01-08T20:31:27.754Z,3.44
2018-01-08T20:32:28.014Z,3.47
2018-01-08T20:33:28.830Z,3.46
2018-01-08T20:34:28.177Z,3.50
2018-01-08T20:35:28.819Z,3.46
2018-01-08T20:36:28.893Z,3.49
2018-01-08T20:37:28.206Z,3.44
2018-01-08T20:38:28.245Z,3.54
2018-01-08T20:39:28.228Z,3.49
2018-01-08T20:40:28.834Z,3.47
2018-01-08T20:41:28.208Z,3.47
2018-01-08T20:42:28.083Z,3.49
2018-01-08T20:43:28.818Z,3.44
2018-01-08T20:44:28.297Z,3.50
2018-01-08T20:45:28.870Z,3.49
2018-01-08T20:46:27.947Z,3.57
2018-01-08T20:47:28.261Z,3.49
2018-01-08T20:48:28.188Z,3.50
2018-01-08T20:49:28.768Z,3.53
2018-01-08T20:50:28.961Z,3.46
2018-01-08T20:51:28.929Z,3.49
2018-01-08T20:52:28.907Z,3.44
2018-01-08T20:53:27.733Z,3.49
2018-01-08T20:54:28.857Z,3.52
2018-01-08T20:55:28.811Z,3.50
2018-01-08T20:56:28.109Z,3.47
2018-01-08T20:57:28.193Z,3.47
2018-01-08T20:58:28.086Z,3.49
2018-01-08T20:59:27.992Z,3.47
2018-01-08T21:00:27.982Z,3.47
2018-01-08T21:01:27.892Z,3.58
2018-01-08T21:02:29.102Z,3.46
2018-01-08T21:03:29.978Z,3.49
2018-01-08T21:04:29.321Z,3.52
2018-01-08T21:05:28.155Z,3.58
2018-01-08T21:06:27.626Z,3.58
2018-01-08T21:07:28.007Z,3.49
2018-01-08T21:08:27.855Z,3.53
2018-01-08T21:09:28.821Z,3.49
2018-01-08T21:10:28.765Z,3.50
2018-01-08T21:11:28.257Z,3.54
2018-01-08T21:12:28.681Z,3.54
2018-01-08T21:13:28.785Z,3.54
2018-01-08T21:14:28.939Z,3.54
2018-01-08T21:15:28.879Z,3.61
2018-01-08T21:16:28.858Z,3.65
2018-01-08T21:17:28.563Z,3.64
2018-01-08T21:18:27.627Z,3.61
2018-01-08T21:19:27.672Z,3.58
2018-01-08T21:20:27.633Z,3.67
2018-01-08T21:21:27.627Z,3.57
2018-01-08T21:22:27.633Z,3.62
2018-01-08T21:23:27.628Z,3.50
2018-01-08T21:24:27.643Z,3.58
2018-01-08T21:25:27.641Z,3.58
2018-01-08T21:26:27.689Z,3.54
2018-01-08T21:27:27.653Z,3.54
2018-01-08T21:28:27.643Z,3.57
2018-01-08T21:29:27.634Z,3.60
2018-01-08T21:30:27.640Z,3.67
2018-01-08T21:31:27.642Z,3.67
2018-01-08T21:32:27.664Z,3.65
2018-01-08T21:33:27.635Z,3.64
2018-01-08T21:34:27.645Z,3.64
2018-01-08T21:35:27.640Z,3.64
2018-01-08T21:36:27.676Z,3.57
2018-01-08T21:37:27.654Z,3.54
2018-01-08T21:38:27.653Z,3.57
2018-01-08T21:39:27.646Z,3.54
2018-01-08T21:40:27.649Z,3.62
2018-01-08T21:41:27.652Z,3.61
2018-01-08T21:42:27.647Z,3.61
2018-01-08T21:43:27.643Z,3.61
2018-01-08T21:44:27.652Z,3.61
2018-01-08T21:45:27.648Z,3.64
2018-01-08T21:46:27.646Z,3.67
2018-01-08T21:47:27.649Z,3.68
2018-01-08T21:48:27.742Z,3.67
2018-01-08T21:49:27.650Z,3.58
2018-01-08T21:50:27.653Z,3.68
2018-01-08T21:51:27.648Z,3.67
2018-01-08T21:52:27.652Z,3.53
2018-01-08T21:53:27.653Z,3.58
2018-01-08T21:54:27.674Z,3.62
2018-01-08T21:55:27.665Z,3.68
2018-01-08T21:56:27.652Z,3.54
2018-01-08T21:57:27.653Z,3.61
2018-01-08T21:58:27.655Z,3.67
2018-01-08T21:59:27.656Z,3.71
2018-01-08T22:00:27.655Z,3.57
2018-01-08T22:01:27.661Z,3.70
2018-01-08T22:02:27.659Z,3.67
2018-01-08T22:03:27.666Z,3.68
2018-01-08T22:04:27.663Z,3.65
2018-01-08T22:05:27.659Z,3.70
2018-01-08T22:06:27.665Z,3.71
2018-01-08T22:07:27.667Z,3.68
2018-01-08T22:08:27.675Z,3.72
2018-01-08T22:09:27.660Z,3.67
2018-01-08T22:10:27.677Z,3.67
2018-01-08T22:11:27.663Z,3.68
2018-01-08T22:12:27.670Z,3.65
2018-01-08T22:13:27.666Z,3.68
2018-01-08T22:14:27.664Z,3.70
2018-01-08T22:15:27.667Z,3.70
2018-01-08T22:16:27.663Z,3.78
2018-01-08T22:17:27.672Z,3.67
2018-01-08T22:18:27.683Z,3.71
2018-01-08T22:19:27.692Z,3.64
2018-01-08T22:20:27.677Z,3.76
2018-01-08T22:21:27.671Z,3.70
2018-01-08T22:22:27.674Z,3.71
2018-01-08T22:23:27.710Z,3.71
2018-01-08T22:24:27.675Z,3.70
2018-01-08T22:25:27.675Z,3.78
2018-01-08T22:26:27.677Z,3.68
2018-01-08T22:27:27.674Z,3.68
2018-01-08T22:28:27.674Z,3.72
2018-01-08T22:29:27.674Z,3.70
2018-01-08T22:30:27.682Z,3.64
2018-01-08T22:31:27.673Z,3.67
2018-01-08T22:32:27.679Z,3.72
2018-01-08T22:33:27.675Z,3.64
2018-01-08T22:34:27.683Z,3.68
2018-01-08T22:35:27.679Z,3.62
2018-01-08T22:36:27.684Z,3.71
2018-01-08T22:37:27.689Z,3.68
2018-01-08T22:38:27.681Z,3.67
2018-01-08T22:39:27.680Z,3.65
2018-01-08T22:40:27.697Z,3.70
2018-01-08T22:41:27.690Z,3.65
2018-01-08T22:42:27.680Z,3.64
2018-01-08T22:43:27.683Z,3.65
2018-01-08T22:44:27.687Z,3.68
2018-01-08T22:45:27.696Z,3.57
2018-01-08T22:46:27.686Z,3.67
2018-01-08T22:47:27.705Z,3.64
2018-01-08T22:48:27.691Z,3.67
2018-01-08T22:49:27.693Z,3.67
2018-01-08T22:50:27.690Z,3.60
2018-01-08T22:51:27.688Z,3.53
2018-01-08T22:52:27.696Z,3.65
2018-01-08T22:53:27.688Z,3.64
2018-01-08T22:54:27.696Z,3.70
2018-01-08T22:55:27.708Z,3.68
2018-01-08T22:56:27.693Z,3.65
2018-01-08T22:57:27.711Z,3.67
2018-01-08T22:58:27.698Z,3.65
2018-01-08T22:59:27.734Z,3.64
2018-01-08T23:00:27.701Z,3.62
2018-01-08T23:01:27.694Z,3.64
2018-01-08T23:02:27.704Z,3.64
2018-01-08T23:03:27.704Z,3.54
2018-01-08T23:04:27.703Z,3.58
2018-01-08T23:05:27.722Z,3.68
2018-01-08T23:06:27.706Z,3.60
2018-01-08T23:07:27.704Z,3.68
2018-01-08T23:08:27.700Z,3.68
2018-01-08T23:09:27.708Z,3.65
2018-01-08T23:10:27.703Z,3.62
2018-01-08T23:11:27.708Z,3.57
2018-01-08T23:12:27.705Z,3.61
2018-01-08T23:13:27.710Z,3.54
2018-01-08T23:14:27.705Z,3.68
2018-01-08T23:15:27.708Z,3.65
2018-01-08T23:16:27.717Z,3.70
2018-01-08T23:17:27.722Z,3.67
2018-01-08T23:18:27.709Z,3.68
2018-01-08T23:19:27.724Z,3.64
2018-01-08T23:20:27.706Z,3.68
2018-01-08T23:21:27.714Z,3.67
2018-01-08T23:22:27.713Z,3.64
2018-01-08T23:23:27.713Z,3.61
2018-01-08T23:24:27.717Z,3.62
2018-01-08T23:25:27.715Z,3.62
2018-01-08T23:26:27.713Z,3.67
2018-01-08T23:27:27.711Z,3.65
2018-01-08T23:28:28.665Z,3.62
2018-01-08T23:29:27.716Z,3.54
2018-01-08T23:30:27.726Z,3.61
2018-01-08T23:31:27.731Z,3.53
2018-01-08T23:32:27.727Z,3.61
2018-01-08T23:33:27.720Z,3.60
2018-01-08T23:34:27.723Z,3.57
2018-01-08T23:35:27.720Z,3.53
2018-01-08T23:36:27.723Z,3.61
2018-01-08T23:37:27.720Z,3.62
2018-01-08T23:38:27.726Z,3.61
2018-01-08T23:39:27.728Z,3.65
2018-01-08T23:40:27.731Z,3.61
2018-01-08T23:41:27.719Z,3.68
2018-01-08T23:42:27.746Z,3.62
2018-01-08T23:43:27.726Z,3.62
2018-01-08T23:44:27.720Z,3.58
2018-01-08T23:45:27.723Z,3.65
2018-01-08T23:46:27.745Z,3.67
2018-01-08T23:47:27.732Z,3.67
2018-01-08T23:48:27.733Z,3.65
2018-01-08T23:49:27.735Z,3.65
2018-01-08T23:50:27.725Z,3.62
2018-01-08T23:51:27.732Z,3.61
2018-01-08T23:52:27.730Z,3.58
2018-01-08T23:53:27.734Z,3.68
2018-01-08T23:54:27.791Z,3.68
2018-01-08T23:55:27.753Z,3.65
2018-01-08T23:56:27.734Z,3.65
2018-01-08T23:57:27.738Z,3.64
2018-01-08T23:58:27.727Z,3.68
2018-01-08T23:59:27.731Z,3.67
