createdAt,value
2023-06-10T00:04:45.144Z,27.23
2023-06-10T00:10:19.059Z,27.23
2023-06-10T00:16:25.229Z,27.22
2023-06-10T00:22:35.647Z,27.20
2023-06-10T00:53:23.684Z,27.10
2023-06-10T01:00:35.280Z,27.11
2023-06-10T01:06:54.133Z,27.07
2023-06-10T01:18:45.693Z,27.06
2023-06-10T01:23:11.068Z,27.02
2023-06-10T01:28:55.251Z,27.05
2023-06-10T01:34:17.369Z,27.00
2023-06-10T01:40:44.628Z,27.00
2023-06-10T01:45:56.331Z,26.97
2023-06-10T01:50:53.018Z,26.95
2023-06-10T01:57:10.091Z,26.95
2023-06-10T02:08:45.265Z,26.93
2023-06-10T02:12:06.450Z,26.91
2023-06-10T02:24:23.335Z,26.89
2023-06-10T02:29:41.727Z,26.85
2023-06-10T02:43:10.335Z,26.81
2023-06-10T03:07:34.840Z,26.75
2023-06-10T03:14:26.475Z,26.72
2023-06-10T03:21:36.243Z,26.70
2023-06-10T03:26:46.676Z,26.69
2023-06-10T03:32:35.824Z,26.66
2023-06-10T03:38:21.728Z,26.65
2023-06-10T03:43:48.279Z,26.66
2023-06-10T03:49:40.338Z,26.63
2023-06-10T03:55:32.398Z,26.62
2023-06-10T04:01:46.028Z,26.62
2023-06-10T04:06:30.526Z,26.62
2023-06-10T04:12:41.381Z,26.60
2023-06-10T04:25:41.701Z,26.56
2023-06-10T04:29:09.858Z,26.56
2023-06-10T04:36:08.812Z,26.53
2023-06-10T04:53:43.121Z,26.50
2023-06-10T04:59:46.739Z,26.52
2023-06-10T05:09:40.439Z,26.50
2023-06-10T05:15:04.866Z,26.51
2023-06-10T05:21:34.364Z,26.52
2023-06-10T05:33:20.746Z,26.49
2023-06-10T05:38:15.272Z,26.50
2023-06-10T05:49:11.398Z,26.50
2023-06-10T06:00:22.028Z,26.50
2023-06-10T06:06:27.029Z,26.50
2023-06-10T06:11:57.511Z,26.51
2023-06-10T06:19:32.648Z,26.51
2023-06-10T06:30:37.159Z,26.47
2023-06-10T06:37:01.767Z,26.50
2023-06-10T06:43:09.191Z,26.45
2023-06-10T07:00:10.362Z,26.45
2023-06-10T07:06:23.208Z,26.46
2023-06-10T07:10:49.440Z,26.42
2023-06-10T07:17:55.443Z,26.45
2023-06-10T07:21:27.270Z,26.45
2023-06-10T07:26:48.420Z,26.42
2023-06-10T07:32:08.339Z,26.42
2023-06-10T07:38:41.748Z,26.38
2023-06-10T07:42:34.815Z,26.32
2023-06-10T07:47:47.225Z,26.36
2023-06-10T07:58:23.437Z,26.33
2023-06-10T08:04:06.348Z,26.38
2023-06-10T08:09:55.166Z,26.34
2023-06-10T08:15:57.527Z,26.32
2023-06-10T08:21:58.994Z,26.35
2023-06-10T08:27:48.339Z,26.36
2023-06-10T08:33:43.996Z,26.40
2023-06-10T08:50:56.562Z,26.45
2023-06-10T08:57:11.218Z,26.39
2023-06-10T09:08:28.484Z,26.42
2023-06-10T09:19:37.376Z,26.50
2023-06-10T09:26:08.985Z,26.53
2023-06-10T09:30:45.014Z,26.58
2023-06-10T09:41:51.331Z,26.50
2023-06-10T09:47:34.197Z,26.47
2023-06-10T09:53:21.564Z,26.56
2023-06-10T09:59:08.952Z,26.61
2023-06-10T10:04:51.308Z,26.55
2023-06-10T10:10:34.013Z,26.57
2023-06-10T10:16:21.630Z,26.62
2023-06-10T10:22:19.025Z,26.73
2023-06-10T10:28:02.817Z,26.76
2023-06-10T10:33:17.673Z,26.84
2023-06-10T10:38:36.342Z,26.93
2023-06-10T10:43:50.328Z,27.08
2023-06-10T10:49:37.435Z,27.11
2023-06-10T10:55:19.726Z,27.08
2023-06-10T11:01:16.430Z,27.23
2023-06-10T11:06:58.991Z,27.30
2023-06-10T11:12:16.434Z,27.35
2023-06-10T11:18:05.688Z,27.40
2023-06-10T11:28:35.976Z,27.35
2023-06-10T11:29:15.025Z,27.39
2023-06-10T11:34:36.161Z,27.41
2023-06-10T11:39:47.656Z,27.40
2023-06-10T11:45:02.720Z,27.44
2023-06-10T11:50:26.133Z,27.50
2023-06-10T11:56:16.436Z,27.56
2023-06-10T12:02:03.765Z,27.59
2023-06-10T12:07:50.934Z,27.64
2023-06-10T12:23:43.724Z,27.82
2023-06-10T12:28:55.801Z,27.87
2023-06-10T12:39:41.320Z,27.99
2023-06-10T12:44:54.625Z,28.06
2023-06-10T12:50:39.747Z,28.08
2023-06-10T12:56:48.306Z,28.04
2023-06-10T13:02:09.968Z,28.04
2023-06-10T13:07:26.889Z,28.06
2023-06-10T13:13:11.985Z,28.03
2023-06-10T13:30:18.575Z,28.11
2023-06-10T13:35:58.821Z,28.15
2023-06-10T13:41:46.978Z,28.16
2023-06-10T13:47:44.520Z,28.17
2023-06-10T13:53:31.706Z,28.19
2023-06-10T14:12:28.158Z,28.27
2023-06-10T14:18:27.078Z,28.26
2023-06-10T14:23:40.808Z,28.30
2023-06-10T14:29:25.974Z,28.30
2023-06-10T14:35:23.909Z,28.31
2023-06-10T14:41:55.909Z,28.32
2023-06-10T14:46:15.550Z,28.37
2023-06-10T14:52:12.604Z,28.45
2023-06-10T14:58:08.419Z,28.49
2023-06-10T15:03:23.782Z,28.49
2023-06-10T15:09:04.039Z,28.53
2023-06-10T15:15:16.693Z,28.54
2023-06-10T15:21:06.184Z,28.56
2023-06-10T15:25:42.321Z,28.63
2023-06-10T15:36:42.115Z,28.74
2023-06-10T15:40:27.462Z,28.68
2023-06-10T15:41:45.210Z,28.77
2023-06-10T15:47:27.571Z,28.87
2023-06-10T15:53:09.900Z,28.88
2023-06-10T15:58:53.283Z,28.91
2023-06-10T16:04:54.850Z,28.99
2023-06-10T16:10:00.932Z,29.01
2023-06-10T16:15:24.556Z,29.02
2023-06-10T16:21:17.374Z,29.08
2023-06-10T16:27:15.973Z,29.12
2023-06-10T16:32:36.869Z,29.15
2023-06-10T16:38:17.926Z,29.15
2023-06-10T16:44:05.326Z,29.20
2023-06-10T16:54:43.396Z,29.24
2023-06-10T17:00:28.562Z,29.27
2023-06-10T17:06:14.426Z,29.24
2023-06-10T17:17:20.842Z,29.33
2023-06-10T17:23:39.712Z,29.36
2023-06-10T17:33:44.657Z,29.37
2023-06-10T17:39:36.322Z,29.38
2023-06-10T17:46:43.926Z,29.35
2023-06-10T17:52:14.350Z,29.34
2023-06-10T17:58:15.982Z,29.43
2023-06-10T18:04:04.585Z,29.34
2023-06-10T18:18:18.441Z,29.21
2023-06-10T18:27:56.327Z,29.03
2023-06-10T18:33:23.139Z,29.02
2023-06-10T18:39:27.238Z,28.97
2023-06-10T18:44:33.065Z,28.95
2023-06-10T18:50:18.736Z,28.93
2023-06-10T18:55:39.939Z,28.91
2023-06-10T19:01:09.003Z,28.84
2023-06-10T19:06:31.250Z,28.78
2023-06-10T19:11:44.185Z,28.70
2023-06-10T19:17:04.127Z,28.65
2023-06-10T19:22:17.163Z,28.61
2023-06-10T19:27:33.087Z,28.52
2023-06-10T19:33:26.680Z,28.63
2023-06-10T19:43:59.896Z,28.77
2023-06-10T19:44:02.582Z,28.64
2023-06-10T19:49:35.344Z,28.82
2023-06-10T19:59:34.346Z,28.99
2023-06-10T20:05:24.326Z,29.09
2023-06-10T20:10:38.537Z,29.07
2023-06-10T20:17:28.577Z,29.14
2023-06-10T20:23:14.317Z,29.20
2023-06-10T20:30:21.270Z,29.22
2023-06-10T20:41:57.661Z,29.22
2023-06-10T20:46:42.879Z,29.26
2023-06-10T20:57:51.253Z,29.27
2023-06-10T21:03:42.773Z,29.31
2023-06-10T21:09:14.998Z,29.31
2023-06-10T21:17:13.530Z,29.32
2023-06-10T21:23:35.046Z,29.37
2023-06-10T21:29:47.279Z,29.34
2023-06-10T21:35:43.095Z,29.32
2023-06-10T21:47:22.488Z,29.32
2023-06-10T21:53:01.569Z,29.27
2023-06-10T22:04:01.159Z,29.21
2023-06-10T22:15:44.127Z,29.21
2023-06-10T22:21:06.550Z,29.21
2023-06-10T22:27:17.738Z,29.15
2023-06-10T22:33:08.981Z,29.17
2023-06-10T22:40:19.749Z,29.18
2023-06-10T22:51:32.504Z,29.15
2023-06-10T22:56:47.565Z,29.13
2023-06-10T23:02:11.436Z,29.02
2023-06-10T23:07:18.128Z,28.99
2023-06-10T23:12:30.318Z,28.92
2023-06-10T23:17:48.353Z,28.95
2023-06-10T23:22:58.424Z,28.94
2023-06-10T23:28:27.045Z,28.89
2023-06-10T23:34:14.038Z,28.82
2023-06-10T23:39:34.639Z,28.80
2023-06-10T23:45:17.872Z,28.74
2023-06-10T23:50:28.285Z,28.73
2023-06-10T23:56:31.961Z,28.64
