createdAt,value
2018-08-28T00:01:55.963Z,18.46
2018-08-28T00:04:25.607Z,18.41
2018-08-28T00:06:54.760Z,18.42
2018-08-28T00:09:23.903Z,18.50
2018-08-28T00:11:53.068Z,18.51
2018-08-28T00:14:23.075Z,18.42
2018-08-28T00:16:52.296Z,18.34
2018-08-28T00:19:21.381Z,18.35
2018-08-28T00:21:50.592Z,18.40
2018-08-28T00:24:19.760Z,18.35
2018-08-28T00:26:48.902Z,18.35
2018-08-28T00:29:18.105Z,18.35
2018-08-28T00:31:47.260Z,18.36
2018-08-28T00:34:16.444Z,18.39
2018-08-28T00:36:45.590Z,18.42
2018-08-28T00:39:14.641Z,18.32
2018-08-28T00:41:43.720Z,18.36
2018-08-28T00:44:12.809Z,18.36
2018-08-28T00:46:41.940Z,18.32
2018-08-28T00:49:11.206Z,18.28
2018-08-28T00:51:40.337Z,18.23
2018-08-28T00:54:09.534Z,18.30
2018-08-28T00:56:38.696Z,18.23
2018-08-28T00:59:07.943Z,18.31
2018-08-28T01:01:37.170Z,18.28
2018-08-28T01:04:06.354Z,18.31
2018-08-28T01:06:35.431Z,18.34
2018-08-28T01:09:05.559Z,18.36
2018-08-28T01:11:34.772Z,18.36
2018-08-28T01:14:03.987Z,18.38
2018-08-28T01:16:33.161Z,18.40
2018-08-28T01:19:02.375Z,18.44
2018-08-28T01:21:31.538Z,18.44
2018-08-28T01:24:00.708Z,18.35
2018-08-28T01:26:29.812Z,18.28
2018-08-28T01:28:58.967Z,18.26
2018-08-28T01:31:28.225Z,18.29
2018-08-28T01:33:57.464Z,18.30
2018-08-28T01:36:26.593Z,18.27
2018-08-28T01:38:55.681Z,18.29
2018-08-28T01:41:24.812Z,18.29
2018-08-28T01:43:54.066Z,18.25
2018-08-28T01:46:23.281Z,18.20
2018-08-28T01:48:52.444Z,18.18
2018-08-28T01:51:21.635Z,18.21
2018-08-28T01:53:50.846Z,18.23
2018-08-28T01:56:19.935Z,18.28
2018-08-28T01:58:49.163Z,18.29
2018-08-28T02:01:18.334Z,18.27
2018-08-28T02:03:47.424Z,18.30
2018-08-28T02:06:20.317Z,18.25
2018-08-28T02:08:49.369Z,18.22
2018-08-28T02:11:18.589Z,18.17
2018-08-28T02:13:47.699Z,18.22
2018-08-28T02:16:16.806Z,18.20
2018-08-28T02:18:46.079Z,18.21
2018-08-28T02:21:20.871Z,18.26
2018-08-28T02:23:49.965Z,18.30
2018-08-28T02:26:19.087Z,18.29
2018-08-28T02:28:48.235Z,18.38
2018-08-28T02:31:17.316Z,18.23
2018-08-28T02:33:46.635Z,18.27
2018-08-28T02:36:15.777Z,18.23
2018-08-28T02:38:44.917Z,18.20
2018-08-28T02:41:14.113Z,18.19
2018-08-28T02:43:43.207Z,18.17
2018-08-28T02:46:12.383Z,18.26
2018-08-28T02:48:41.605Z,18.21
2018-08-28T02:51:10.693Z,18.18
2018-08-28T02:53:39.883Z,18.13
2018-08-28T02:56:08.981Z,18.14
2018-08-28T02:58:38.048Z,18.15
2018-08-28T03:01:07.507Z,18.15
2018-08-28T03:03:36.612Z,18.12
2018-08-28T03:06:05.765Z,18.09
2018-08-28T03:08:34.862Z,18.17
2018-08-28T03:11:04.031Z,18.21
2018-08-28T03:13:33.226Z,18.22
2018-08-28T03:16:02.430Z,18.20
2018-08-28T03:18:31.617Z,18.10
2018-08-28T03:21:00.713Z,18.18
2018-08-28T03:23:29.930Z,18.23
2018-08-28T03:25:59.110Z,18.25
2018-08-28T03:28:28.241Z,18.27
2018-08-28T03:30:57.441Z,18.28
2018-08-28T03:33:26.690Z,18.28
2018-08-28T03:35:55.932Z,18.20
2018-08-28T03:38:25.160Z,18.20
2018-08-28T03:40:54.337Z,18.15
2018-08-28T03:43:23.421Z,18.17
2018-08-28T03:45:52.569Z,18.25
2018-08-28T03:48:21.763Z,18.21
2018-08-28T03:50:50.950Z,18.19
2018-08-28T03:53:20.677Z,18.20
2018-08-28T03:55:49.855Z,18.21
2018-08-28T03:58:19.147Z,18.20
2018-08-28T04:00:48.417Z,18.03
2018-08-28T04:03:17.543Z,18.18
2018-08-28T04:05:46.767Z,18.21
2018-08-28T04:08:15.967Z,18.26
2018-08-28T04:10:45.049Z,18.33
2018-08-28T04:13:14.153Z,18.10
2018-08-28T04:15:43.349Z,18.21
2018-08-28T04:18:12.471Z,18.18
2018-08-28T04:20:41.845Z,18.26
2018-08-28T04:23:11.003Z,18.23
2018-08-28T04:25:40.153Z,18.22
2018-08-28T04:28:09.324Z,18.24
2018-08-28T04:30:38.641Z,18.20
2018-08-28T04:33:07.930Z,18.22
2018-08-28T04:35:37.066Z,18.25
2018-08-28T04:38:06.400Z,18.22
2018-08-28T04:40:35.666Z,18.22
2018-08-28T04:43:04.924Z,18.24
2018-08-28T04:45:34.088Z,18.27
2018-08-28T04:48:03.218Z,18.17
2018-08-28T04:50:32.476Z,18.08
2018-08-28T04:53:01.613Z,18.07
2018-08-28T04:55:30.790Z,18.09
2018-08-28T04:57:59.976Z,18.13
2018-08-28T05:00:29.050Z,18.18
2018-08-28T05:02:58.222Z,18.17
2018-08-28T05:05:27.368Z,18.19
2018-08-28T05:07:56.485Z,18.25
2018-08-28T05:10:25.635Z,18.14
2018-08-28T05:12:54.750Z,18.18
2018-08-28T05:15:23.914Z,18.13
2018-08-28T05:17:53.075Z,18.11
2018-08-28T05:20:22.248Z,18.08
2018-08-28T05:22:51.386Z,18.05
2018-08-28T05:25:20.644Z,18.10
2018-08-28T05:27:50.947Z,18.02
2018-08-28T05:30:20.121Z,18.12
2018-08-28T05:32:49.141Z,18.02
2018-08-28T05:35:18.227Z,18.05
2018-08-28T05:37:47.320Z,18.12
2018-08-28T05:40:16.545Z,18.12
2018-08-28T05:42:45.838Z,18.09
2018-08-28T05:45:14.958Z,18.01
2018-08-28T05:47:44.105Z,18.00
2018-08-28T05:50:13.201Z,18.02
2018-08-28T05:52:42.346Z,18.03
2018-08-28T05:55:11.478Z,18.02
2018-08-28T05:57:40.632Z,17.97
2018-08-28T06:00:10.068Z,18.10
2018-08-28T06:02:39.197Z,18.17
2018-08-28T06:05:08.574Z,18.15
2018-08-28T06:07:37.775Z,18.06
2018-08-28T06:10:06.940Z,18.02
2018-08-28T06:12:36.144Z,18.08
2018-08-28T06:15:05.704Z,18.10
2018-08-28T06:17:34.886Z,18.06
2018-08-28T06:20:04.247Z,18.08
2018-08-28T06:22:33.436Z,18.14
2018-08-28T06:25:02.787Z,18.14
2018-08-28T06:27:31.932Z,18.14
2018-08-28T06:30:01.141Z,18.14
2018-08-28T06:32:30.512Z,18.18
2018-08-28T06:34:59.718Z,18.25
2018-08-28T06:37:30.044Z,18.23
2018-08-28T06:39:59.025Z,18.13
2018-08-28T06:42:28.106Z,18.13
2018-08-28T06:44:57.145Z,18.17
2018-08-28T06:47:26.253Z,18.21
2018-08-28T06:50:13.499Z,18.19
2018-08-28T06:52:49.125Z,18.16
2018-08-28T06:55:18.435Z,18.18
2018-08-28T06:57:48.129Z,18.29
2018-08-28T07:00:17.339Z,18.36
2018-08-28T07:02:46.888Z,18.35
2018-08-28T07:05:16.277Z,18.39
2018-08-28T07:07:45.411Z,18.38
2018-08-28T07:10:14.795Z,18.38
2018-08-28T07:12:44.015Z,18.48
2018-08-28T07:15:13.259Z,18.50
2018-08-28T07:17:42.915Z,18.53
2018-08-28T07:20:12.063Z,18.46
2018-08-28T07:22:41.391Z,18.58
2018-08-28T07:25:10.694Z,18.60
2018-08-28T07:27:40.160Z,18.56
2018-08-28T07:30:09.502Z,18.64
2018-08-28T07:32:39.097Z,18.59
2018-08-28T07:35:08.413Z,18.66
2018-08-28T07:37:37.659Z,18.66
2018-08-28T07:40:07.084Z,18.71
2018-08-28T07:42:36.385Z,18.74
2018-08-28T07:45:05.709Z,18.67
2018-08-28T07:47:34.927Z,18.75
2018-08-28T07:50:04.111Z,18.79
2018-08-28T07:52:33.273Z,18.85
2018-08-28T07:55:02.642Z,18.94
2018-08-28T07:57:32.196Z,19.06
2018-08-28T08:00:01.563Z,19.02
2018-08-28T08:02:36.727Z,19.01
2018-08-28T08:05:06.272Z,19.10
2018-08-28T08:07:35.485Z,19.16
2018-08-28T08:10:04.989Z,19.23
2018-08-28T08:12:34.213Z,19.31
2018-08-28T08:15:03.507Z,19.35
2018-08-28T08:17:32.709Z,19.42
2018-08-28T08:20:02.008Z,19.78
2018-08-28T08:22:31.236Z,19.94
2018-08-28T08:25:00.463Z,20.14
2018-08-28T08:27:29.590Z,20.24
2018-08-28T08:29:59.083Z,20.35
2018-08-28T08:32:28.269Z,20.38
2018-08-28T08:34:57.593Z,20.30
2018-08-28T08:37:29.720Z,20.33
2018-08-28T08:39:59.033Z,20.36
2018-08-28T08:42:28.289Z,20.35
2018-08-28T08:44:57.461Z,20.35
2018-08-28T08:47:26.785Z,20.43
2018-08-28T08:49:57.123Z,20.45
2018-08-28T08:52:26.403Z,20.46
2018-08-28T08:54:55.654Z,20.41
2018-08-28T08:57:25.000Z,20.46
2018-08-28T08:59:54.373Z,20.45
2018-08-28T09:02:23.745Z,20.43
2018-08-28T09:04:53.246Z,20.48
2018-08-28T09:07:22.309Z,20.53
2018-08-28T09:09:51.696Z,20.58
2018-08-28T09:12:21.011Z,20.56
2018-08-28T09:14:50.193Z,20.56
2018-08-28T09:17:19.401Z,20.57
2018-08-28T09:19:48.638Z,20.48
2018-08-28T09:22:18.072Z,20.54
2018-08-28T09:24:47.273Z,20.58
2018-08-28T09:27:16.589Z,20.71
2018-08-28T09:29:45.802Z,20.78
2018-08-28T09:32:15.048Z,20.68
2018-08-28T09:34:44.189Z,20.80
2018-08-28T09:37:13.537Z,20.85
2018-08-28T09:39:42.757Z,20.63
2018-08-28T09:42:12.015Z,20.51
2018-08-28T09:44:41.206Z,20.57
2018-08-28T09:47:11.441Z,20.54
2018-08-28T09:49:40.609Z,20.72
2018-08-28T09:52:09.918Z,20.84
2018-08-28T09:54:39.140Z,20.91
2018-08-28T09:57:08.399Z,21.09
2018-08-28T09:59:37.735Z,20.95
2018-08-28T10:02:07.055Z,20.91
2018-08-28T10:04:36.387Z,20.78
2018-08-28T10:07:05.586Z,20.88
2018-08-28T10:09:34.839Z,20.78
2018-08-28T10:12:04.227Z,20.87
2018-08-28T10:14:33.360Z,20.93
2018-08-28T10:17:02.951Z,20.95
2018-08-28T10:19:37.526Z,20.98
2018-08-28T10:22:12.252Z,20.80
2018-08-28T10:24:41.498Z,20.82
2018-08-28T10:27:10.777Z,20.83
2018-08-28T10:29:45.456Z,20.77
2018-08-28T10:32:14.708Z,20.76
2018-08-28T10:34:44.006Z,20.79
2018-08-28T10:37:13.152Z,20.80
2018-08-28T10:39:42.308Z,20.76
2018-08-28T10:42:11.560Z,20.71
2018-08-28T10:44:40.826Z,20.63
2018-08-28T10:47:10.068Z,20.56
2018-08-28T10:49:40.539Z,20.56
2018-08-28T10:52:09.792Z,20.64
2018-08-28T10:54:38.972Z,20.70
2018-08-28T10:57:08.248Z,20.73
2018-08-28T10:59:37.351Z,20.78
2018-08-28T11:02:06.695Z,20.77
2018-08-28T11:04:36.243Z,20.79
2018-08-28T11:07:05.526Z,20.70
2018-08-28T11:09:34.727Z,20.68
2018-08-28T11:12:03.989Z,20.60
2018-08-28T11:14:33.166Z,20.65
2018-08-28T11:17:02.271Z,20.68
2018-08-28T11:19:31.936Z,20.59
2018-08-28T11:22:01.188Z,20.53
2018-08-28T11:24:31.357Z,20.59
2018-08-28T11:27:00.487Z,20.64
2018-08-28T11:29:29.677Z,20.72
2018-08-28T11:31:58.897Z,20.74
2018-08-28T11:34:28.007Z,20.77
2018-08-28T11:36:57.372Z,20.68
2018-08-28T11:39:32.056Z,20.65
2018-08-28T11:42:01.224Z,20.68
2018-08-28T11:44:30.316Z,20.59
2018-08-28T11:46:59.534Z,20.53
2018-08-28T11:49:28.689Z,20.54
2018-08-28T11:51:57.892Z,20.52
2018-08-28T11:54:27.634Z,20.53
2018-08-28T11:56:57.312Z,20.44
2018-08-28T11:59:26.456Z,20.41
2018-08-28T12:01:55.692Z,20.33
2018-08-28T12:04:24.810Z,20.33
2018-08-28T12:06:54.015Z,20.38
2018-08-28T12:09:23.104Z,20.39
2018-08-28T12:11:52.312Z,20.50
2018-08-28T12:14:21.481Z,20.58
2018-08-28T12:16:50.970Z,20.52
2018-08-28T12:19:20.177Z,20.48
2018-08-28T12:21:49.432Z,20.48
2018-08-28T12:24:18.771Z,20.53
2018-08-28T12:26:47.959Z,20.47
2018-08-28T12:29:17.032Z,20.31
2018-08-28T12:31:46.255Z,20.38
2018-08-28T12:34:15.508Z,20.46
2018-08-28T12:36:44.791Z,20.49
2018-08-28T12:39:14.066Z,20.60
2018-08-28T12:41:43.392Z,20.60
2018-08-28T12:44:13.598Z,20.75
2018-08-28T12:46:42.768Z,20.72
2018-08-28T12:49:12.052Z,20.86
2018-08-28T12:51:41.345Z,20.76
2018-08-28T12:54:10.521Z,20.77
2018-08-28T12:56:39.712Z,20.76
2018-08-28T12:59:08.972Z,20.73
2018-08-28T13:01:38.333Z,20.68
2018-08-28T13:04:07.561Z,20.60
2018-08-28T13:06:36.798Z,20.62
2018-08-28T13:09:07.090Z,20.56
2018-08-28T13:11:36.270Z,20.63
2018-08-28T13:14:05.481Z,20.53
2018-08-28T13:16:34.703Z,20.65
2018-08-28T13:19:04.111Z,20.71
2018-08-28T13:21:33.506Z,20.73
2018-08-28T13:24:02.685Z,20.58
2018-08-28T13:26:32.114Z,20.55
2018-08-28T13:29:01.518Z,20.51
2018-08-28T13:31:30.628Z,20.46
2018-08-28T13:33:59.804Z,20.39
2018-08-28T13:36:29.174Z,20.39
2018-08-28T13:38:58.412Z,20.57
2018-08-28T13:41:27.849Z,20.69
2018-08-28T13:43:57.206Z,20.75
2018-08-28T13:46:26.409Z,20.69
2018-08-28T13:48:55.514Z,20.73
2018-08-28T13:51:25.130Z,20.86
2018-08-28T13:53:54.465Z,20.91
2018-08-28T13:56:23.694Z,20.86
2018-08-28T13:58:52.804Z,20.86
2018-08-28T14:01:22.361Z,20.88
2018-08-28T14:03:51.948Z,20.89
2018-08-28T14:06:21.428Z,20.92
2018-08-28T14:08:50.680Z,20.77
2018-08-28T14:11:20.028Z,20.71
2018-08-28T14:13:49.386Z,20.51
2018-08-28T14:16:19.118Z,20.55
2018-08-28T14:18:49.319Z,20.62
2018-08-28T14:21:18.691Z,20.68
2018-08-28T14:23:48.157Z,20.60
2018-08-28T14:26:17.642Z,20.38
2018-08-28T14:28:47.086Z,20.38
2018-08-28T14:31:16.091Z,20.46
2018-08-28T14:33:45.775Z,20.52
2018-08-28T14:36:14.898Z,20.50
2018-08-28T14:38:44.031Z,20.43
2018-08-28T14:41:14.230Z,20.30
2018-08-28T14:43:43.649Z,20.30
2018-08-28T14:46:13.089Z,20.36
2018-08-28T14:48:42.168Z,20.40
2018-08-28T14:51:11.263Z,20.49
2018-08-28T14:53:41.317Z,20.58
2018-08-28T14:56:10.816Z,20.69
2018-08-28T14:58:40.514Z,20.72
2018-08-28T15:01:10.274Z,20.73
2018-08-28T15:03:39.637Z,20.71
2018-08-28T15:06:08.735Z,20.75
2018-08-28T15:08:38.023Z,20.69
2018-08-28T15:11:07.223Z,20.73
2018-08-28T15:13:36.687Z,20.75
2018-08-28T15:16:06.537Z,20.78
2018-08-28T15:18:35.688Z,20.76
2018-08-28T15:21:05.140Z,20.85
2018-08-28T15:23:38.347Z,20.92
2018-08-28T15:26:07.754Z,20.81
2018-08-28T15:28:42.540Z,20.78
2018-08-28T15:31:17.322Z,20.74
2018-08-28T15:33:46.990Z,20.70
2018-08-28T15:36:16.892Z,20.56
2018-08-28T15:38:46.140Z,20.62
2018-08-28T15:41:15.462Z,20.52
2018-08-28T15:43:44.711Z,20.51
2018-08-28T15:46:14.173Z,20.43
2018-08-28T15:48:43.340Z,20.47
2018-08-28T15:51:12.769Z,20.56
2018-08-28T15:53:42.830Z,20.65
2018-08-28T15:56:12.315Z,20.64
2018-08-28T15:58:41.858Z,20.68
2018-08-28T16:01:11.214Z,20.56
2018-08-28T16:03:40.850Z,20.53
2018-08-28T16:06:10.444Z,20.50
2018-08-28T16:08:39.655Z,20.44
2018-08-28T16:11:09.019Z,20.44
2018-08-28T16:13:38.332Z,20.52
2018-08-28T16:16:07.936Z,20.56
2018-08-28T16:18:37.156Z,20.49
2018-08-28T16:21:07.694Z,20.41
2018-08-28T16:23:39.513Z,20.51
2018-08-28T16:26:08.999Z,20.47
2018-08-28T16:28:38.553Z,20.47
2018-08-28T16:31:07.689Z,20.43
2018-08-28T16:33:37.433Z,20.39
2018-08-28T16:36:06.738Z,20.38
2018-08-28T16:38:36.689Z,20.45
2018-08-28T16:41:05.835Z,20.34
2018-08-28T16:43:35.060Z,20.27
2018-08-28T16:46:04.205Z,20.29
2018-08-28T16:48:33.455Z,20.28
2018-08-28T16:51:02.651Z,20.22
2018-08-28T16:53:31.804Z,20.31
2018-08-28T16:56:01.209Z,20.23
2018-08-28T16:58:30.668Z,20.26
2018-08-28T17:00:59.974Z,20.22
2018-08-28T17:03:29.171Z,20.20
2018-08-28T17:05:58.633Z,20.30
2018-08-28T17:08:28.206Z,20.34
2018-08-28T17:10:57.336Z,20.35
2018-08-28T17:13:26.535Z,20.35
2018-08-28T17:16:01.459Z,20.30
2018-08-28T17:18:32.123Z,20.25
2018-08-28T17:21:01.623Z,20.21
2018-08-28T17:23:31.365Z,20.25
2018-08-28T17:26:00.805Z,20.16
2018-08-28T17:28:29.923Z,20.22
2018-08-28T17:30:59.358Z,20.28
2018-08-28T17:33:28.611Z,20.28
2018-08-28T17:35:57.790Z,20.23
2018-08-28T17:38:26.897Z,20.23
2018-08-28T17:40:57.285Z,20.24
2018-08-28T17:43:27.773Z,20.27
2018-08-28T17:45:57.279Z,20.15
2018-08-28T17:48:26.642Z,20.14
2018-08-28T17:50:56.799Z,20.16
2018-08-28T17:53:26.077Z,20.18
2018-08-28T17:55:55.209Z,20.19
2018-08-28T17:58:25.029Z,20.07
2018-08-28T18:00:54.309Z,20.00
2018-08-28T18:03:23.741Z,20.06
2018-08-28T18:05:53.134Z,20.11
2018-08-28T18:08:28.340Z,20.18
2018-08-28T18:10:57.443Z,20.09
2018-08-28T18:13:26.629Z,20.08
2018-08-28T18:15:56.031Z,20.17
2018-08-28T18:18:25.457Z,20.10
2018-08-28T18:20:54.817Z,20.09
2018-08-28T18:23:23.922Z,20.13
2018-08-28T18:25:53.384Z,20.04
2018-08-28T18:28:22.965Z,19.99
2018-08-28T18:30:52.176Z,19.95
2018-08-28T18:33:21.351Z,20.00
2018-08-28T18:35:50.857Z,19.98
2018-08-28T18:38:20.070Z,19.98
2018-08-28T18:40:49.748Z,19.92
2018-08-28T18:43:19.068Z,19.80
2018-08-28T18:45:48.605Z,19.83
2018-08-28T18:48:17.893Z,19.84
2018-08-28T18:50:47.340Z,19.86
2018-08-28T18:53:16.700Z,19.81
2018-08-28T18:55:46.193Z,19.74
2018-08-28T18:58:15.461Z,19.67
2018-08-28T19:00:44.633Z,19.71
2018-08-28T19:03:14.047Z,19.76
2018-08-28T19:05:43.371Z,19.64
2018-08-28T19:08:12.755Z,19.59
2018-08-28T19:10:41.937Z,19.73
2018-08-28T19:13:11.116Z,19.67
2018-08-28T19:15:40.472Z,19.72
2018-08-28T19:18:09.804Z,19.62
2018-08-28T19:20:39.122Z,19.67
2018-08-28T19:23:08.862Z,19.69
2018-08-28T19:25:38.212Z,19.62
2018-08-28T19:28:07.405Z,19.56
2018-08-28T19:30:36.635Z,19.55
2018-08-28T19:33:06.045Z,19.45
2018-08-28T19:35:35.323Z,19.41
2018-08-28T19:38:04.749Z,19.38
2018-08-28T19:40:35.158Z,19.44
2018-08-28T19:43:04.329Z,19.49
2018-08-28T19:45:33.481Z,19.38
2018-08-28T19:48:03.296Z,19.40
2018-08-28T19:50:32.584Z,19.33
2018-08-28T19:53:01.713Z,19.37
2018-08-28T19:55:31.104Z,19.24
2018-08-28T19:58:00.544Z,19.34
2018-08-28T20:00:29.765Z,19.33
2018-08-28T20:02:59.307Z,19.35
2018-08-28T20:05:28.540Z,19.36
2018-08-28T20:07:57.638Z,19.34
2018-08-28T20:10:26.810Z,19.28
2018-08-28T20:12:55.973Z,19.19
2018-08-28T20:15:25.139Z,19.17
2018-08-28T20:17:54.318Z,19.20
2018-08-28T20:20:23.569Z,19.17
2018-08-28T20:22:52.822Z,19.13
2018-08-28T20:25:21.888Z,19.14
2018-08-28T20:27:51.078Z,19.19
2018-08-28T20:30:20.318Z,19.19
2018-08-28T20:32:49.432Z,19.11
2018-08-28T20:35:18.537Z,19.07
2018-08-28T20:37:47.661Z,19.03
2018-08-28T20:40:16.830Z,19.06
2018-08-28T20:42:51.556Z,19.03
2018-08-28T20:45:20.800Z,18.89
2018-08-28T20:47:55.479Z,18.81
2018-08-28T20:50:24.727Z,18.81
2018-08-28T20:52:53.979Z,18.71
2018-08-28T20:55:23.301Z,18.85
2018-08-28T20:57:52.504Z,18.87
2018-08-28T21:00:21.551Z,18.99
2018-08-28T21:02:50.811Z,18.96
2018-08-28T21:05:25.298Z,18.94
2018-08-28T21:07:54.421Z,18.96
2018-08-28T21:10:23.628Z,18.83
2018-08-28T21:12:53.050Z,18.69
2018-08-28T21:15:22.295Z,18.79
2018-08-28T21:17:51.699Z,18.81
2018-08-28T21:20:20.959Z,18.82
2018-08-28T21:22:50.315Z,18.90
2018-08-28T21:25:19.363Z,18.69
2018-08-28T21:27:48.569Z,18.58
2018-08-28T21:30:17.729Z,18.67
2018-08-28T21:32:46.859Z,18.71
2018-08-28T21:35:15.975Z,18.69
2018-08-28T21:37:45.268Z,18.67
2018-08-28T21:40:14.501Z,18.65
2018-08-28T21:42:43.625Z,18.68
2018-08-28T21:45:12.829Z,18.64
2018-08-28T21:47:41.969Z,18.52
2018-08-28T21:50:11.217Z,18.64
2018-08-28T21:52:40.371Z,18.56
2018-08-28T21:55:09.471Z,18.58
2018-08-28T21:57:44.243Z,18.62
2018-08-28T22:00:18.868Z,18.56
2018-08-28T22:02:48.092Z,18.54
2018-08-28T22:05:17.217Z,18.44
2018-08-28T22:07:46.381Z,18.46
2018-08-28T22:10:15.575Z,18.50
2018-08-28T22:12:44.622Z,18.49
2018-08-28T22:15:14.496Z,18.47
2018-08-28T22:17:43.601Z,18.50
2018-08-28T22:20:12.772Z,18.50
2018-08-28T22:22:41.870Z,18.44
2018-08-28T22:25:10.965Z,18.39
2018-08-28T22:27:40.089Z,18.43
2018-08-28T22:30:09.894Z,18.34
2018-08-28T22:32:39.751Z,18.24
2018-08-28T22:35:09.112Z,18.30
2018-08-28T22:37:38.291Z,18.30
2018-08-28T22:40:09.919Z,18.25
2018-08-28T22:42:39.175Z,18.25
2018-08-28T22:45:08.396Z,18.29
2018-08-28T22:47:37.617Z,18.31
2018-08-28T22:50:07.045Z,18.25
2018-08-28T22:52:36.200Z,18.18
2018-08-28T22:55:05.359Z,18.23
2018-08-28T23:00:34.428Z,18.13
2018-08-28T23:03:03.563Z,18.10
2018-08-28T23:05:32.751Z,18.10
2018-08-28T23:08:02.022Z,18.07
2018-08-28T23:10:31.205Z,18.07
2018-08-28T23:13:00.509Z,18.08
2018-08-28T23:15:29.728Z,18.05
2018-08-28T23:17:58.881Z,18.03
2018-08-28T23:20:28.080Z,18.06
2018-08-28T23:22:57.213Z,18.06
2018-08-28T23:25:26.399Z,18.10
2018-08-28T23:27:55.531Z,18.08
2018-08-28T23:30:24.710Z,18.06
2018-08-28T23:32:53.771Z,18.02
2018-08-28T23:35:22.949Z,18.00
2018-08-28T23:37:52.053Z,18.05
2018-08-28T23:40:21.251Z,18.08
2018-08-28T23:42:50.441Z,18.02
2018-08-28T23:45:19.521Z,17.95
2018-08-28T23:47:48.601Z,18.01
2018-08-28T23:50:17.833Z,17.81
2018-08-28T23:52:46.773Z,17.76
2018-08-28T23:55:15.811Z,17.75
2018-08-28T23:57:44.754Z,17.72
