createdAt,value
2023-02-01T00:03:21.803Z,1.70
2023-02-01T00:08:24.179Z,1.80
2023-02-01T00:13:26.300Z,2.17
2023-02-01T00:18:30.198Z,1.40
2023-02-01T00:23:35.147Z,2.17
2023-02-01T00:28:37.065Z,2.60
2023-02-01T00:33:40.573Z,1.80
2023-02-01T00:38:42.806Z,2.07
2023-02-01T00:43:45.768Z,1.43
2023-02-01T00:48:49.339Z,1.60
2023-02-01T00:53:52.001Z,1.60
2023-02-01T00:58:54.354Z,1.50
2023-02-01T01:03:59.402Z,1.40
2023-02-01T01:09:04.950Z,1.30
2023-02-01T01:14:09.175Z,1.60
2023-02-01T01:19:13.833Z,1.83
2023-02-01T01:24:16.329Z,1.10
2023-02-01T01:29:18.454Z,1.30
2023-02-01T01:34:22.062Z,1.60
2023-02-01T01:39:24.049Z,1.43
2023-02-01T01:44:58.785Z,1.30
2023-02-01T01:50:03.066Z,1.73
2023-02-01T01:55:09.259Z,2.07
2023-02-01T02:00:14.187Z,1.37
2023-02-01T02:05:19.607Z,1.67
2023-02-01T02:10:22.056Z,2.30
2023-02-01T02:15:25.239Z,1.30
2023-02-01T02:21:01.177Z,1.90
2023-02-01T02:26:22.240Z,1.67
2023-02-01T02:31:52.088Z,2.10
2023-02-01T02:37:05.332Z,1.67
2023-02-01T02:42:14.070Z,1.53
2023-02-01T02:47:24.843Z,2.20
2023-02-01T02:52:29.190Z,2.00
2023-02-01T02:57:36.649Z,1.90
2023-02-01T03:02:38.988Z,2.00
2023-02-01T03:07:55.223Z,2.63
2023-02-01T03:13:03.735Z,2.20
2023-02-01T03:18:13.260Z,1.70
2023-02-01T03:23:21.086Z,1.77
2023-02-01T03:28:25.308Z,1.67
2023-02-01T03:33:28.479Z,1.93
2023-02-01T03:38:35.192Z,1.90
2023-02-01T03:43:47.169Z,2.10
2023-02-01T03:48:51.163Z,1.37
2023-02-01T03:53:56.205Z,1.80
2023-02-01T03:58:58.412Z,2.03
2023-02-01T04:04:01.053Z,2.07
2023-02-01T04:09:05.006Z,1.80
2023-02-01T04:14:07.119Z,2.80
2023-02-01T04:19:09.475Z,2.33
2023-02-01T04:24:13.208Z,1.50
2023-02-01T04:29:15.315Z,2.73
2023-02-01T04:34:17.775Z,1.57
2023-02-01T04:39:21.379Z,3.20
2023-02-01T04:44:23.613Z,1.43
2023-02-01T04:49:25.692Z,1.60
2023-02-01T04:54:29.166Z,2.57
2023-02-01T04:59:31.360Z,2.50
2023-02-01T05:04:33.468Z,1.83
2023-02-01T05:09:37.111Z,1.37
2023-02-01T05:14:39.521Z,2.37
2023-02-01T05:19:41.699Z,1.80
2023-02-01T05:24:45.609Z,2.10
2023-02-01T05:29:47.365Z,2.00
2023-02-01T05:34:49.362Z,1.87
2023-02-01T05:39:52.828Z,1.87
2023-02-01T05:44:54.941Z,1.77
2023-02-01T05:49:57.136Z,2.33
2023-02-01T05:55:00.797Z,2.23
2023-02-01T06:00:04.083Z,2.03
2023-02-01T06:05:07.378Z,1.90
2023-02-01T06:10:11.824Z,2.57
2023-02-01T06:15:14.692Z,2.13
2023-02-01T06:20:17.939Z,2.00
2023-02-01T06:25:21.657Z,1.60
2023-02-01T06:30:24.006Z,2.10
2023-02-01T06:35:26.852Z,2.20
2023-02-01T06:40:30.572Z,1.50
2023-02-01T06:45:32.650Z,2.33
2023-02-01T06:50:34.630Z,2.97
2023-02-01T06:55:38.052Z,1.67
2023-02-01T07:00:40.131Z,2.00
2023-02-01T07:05:42.504Z,2.17
2023-02-01T07:10:46.001Z,2.13
2023-02-01T07:15:48.084Z,1.63
2023-02-01T07:20:51.826Z,1.90
2023-02-01T07:25:56.473Z,2.43
2023-02-01T07:31:03.932Z,2.00
2023-02-01T07:36:08.233Z,2.30
2023-02-01T07:41:11.881Z,2.27
2023-02-01T07:46:13.950Z,2.67
2023-02-01T07:51:18.318Z,2.20
2023-02-01T07:56:22.007Z,2.23
2023-02-01T08:01:26.824Z,2.07
2023-02-01T08:06:31.238Z,2.23
2023-02-01T08:11:34.895Z,2.63
2023-02-01T08:16:37.429Z,2.93
2023-02-01T08:21:39.736Z,2.37
2023-02-01T08:26:43.836Z,2.67
2023-02-01T08:31:45.722Z,2.43
2023-02-01T08:36:47.701Z,2.03
2023-02-01T08:41:51.308Z,1.73
2023-02-01T08:46:53.404Z,1.67
2023-02-01T08:51:58.467Z,1.53
2023-02-01T08:57:04.343Z,1.67
2023-02-01T09:02:06.533Z,1.63
2023-02-01T09:07:09.274Z,2.00
2023-02-01T09:12:12.908Z,2.00
2023-02-01T09:17:15.212Z,1.83
2023-02-01T09:22:17.048Z,2.03
2023-02-01T09:27:21.021Z,1.70
2023-02-01T09:32:24.387Z,1.47
2023-02-01T09:37:27.020Z,1.10
2023-02-01T09:42:47.624Z,1.00
2023-02-01T09:47:56.480Z,0.90
2023-02-01T09:53:03.379Z,1.10
2023-02-01T09:58:13.753Z,0.90
2023-02-01T10:03:15.569Z,0.97
2023-02-01T10:08:27.324Z,0.70
2023-02-01T10:13:46.880Z,1.07
2023-02-01T10:19:11.299Z,1.27
2023-02-01T10:24:24.203Z,0.63
2023-02-01T10:29:35.652Z,0.70
2023-02-01T10:34:37.677Z,0.40
2023-02-01T10:39:39.990Z,0.67
2023-02-01T10:44:46.059Z,0.80
2023-02-01T10:49:55.790Z,0.80
2023-02-01T10:55:13.197Z,0.80
2023-02-01T11:00:23.207Z,1.07
2023-02-01T11:05:28.798Z,1.30
2023-02-01T11:10:37.661Z,1.33
2023-02-01T11:15:44.744Z,1.00
2023-02-01T11:20:48.686Z,0.70
2023-02-01T11:25:53.035Z,0.90
2023-02-01T11:31:00.041Z,0.93
2023-02-01T11:36:07.545Z,1.20
2023-02-01T11:41:15.162Z,1.13
2023-02-01T11:46:20.333Z,1.13
2023-02-01T11:51:38.937Z,1.10
2023-02-01T11:56:53.039Z,1.17
2023-02-01T12:02:34.207Z,0.97
2023-02-01T12:07:55.769Z,1.10
2023-02-01T12:13:10.713Z,1.40
2023-02-01T12:18:47.059Z,1.10
2023-02-01T12:24:12.767Z,1.03
2023-02-01T12:29:36.673Z,1.00
2023-02-01T12:35:17.755Z,1.20
2023-02-01T12:40:36.333Z,1.20
2023-02-01T12:45:42.569Z,0.90
2023-02-01T12:50:50.402Z,1.07
2023-02-01T12:55:56.469Z,1.40
2023-02-01T13:01:02.886Z,1.03
2023-02-01T13:06:12.004Z,0.90
2023-02-01T13:11:20.499Z,0.90
2023-02-01T13:16:26.013Z,1.47
2023-02-01T13:21:35.146Z,1.63
2023-02-01T13:26:39.385Z,1.00
2023-02-01T13:33:51.598Z,1.17
2023-02-01T13:38:20.420Z,1.57
2023-02-01T13:43:35.942Z,1.20
2023-02-01T13:48:43.503Z,1.30
2023-02-01T13:53:48.583Z,1.67
2023-02-01T13:58:52.530Z,1.33
2023-02-01T14:03:56.744Z,1.40
2023-02-01T14:09:32.439Z,1.17
2023-02-01T14:14:44.941Z,0.93
2023-02-01T14:19:47.974Z,1.63
2023-02-01T14:24:51.985Z,1.40
2023-02-01T14:29:59.109Z,0.93
2023-02-01T14:35:03.426Z,1.73
2023-02-01T14:40:17.523Z,1.30
2023-02-01T14:45:51.268Z,1.13
2023-02-01T14:51:12.897Z,1.60
2023-02-01T14:56:19.370Z,1.00
2023-02-01T15:01:25.353Z,1.40
2023-02-01T15:06:40.156Z,0.90
2023-02-01T15:11:57.152Z,0.80
2023-02-01T15:17:00.890Z,0.97
2023-02-01T15:22:03.234Z,0.77
2023-02-01T15:27:06.692Z,1.10
2023-02-01T15:32:29.904Z,1.20
2023-02-01T15:37:32.961Z,1.20
2023-02-01T15:42:35.990Z,1.27
2023-02-01T15:47:39.143Z,1.13
2023-02-01T15:52:42.875Z,0.93
2023-02-01T15:57:44.962Z,1.83
2023-02-01T16:02:55.662Z,1.70
2023-02-01T16:08:01.959Z,1.93
2023-02-01T16:13:03.802Z,1.50
2023-02-01T16:18:07.499Z,0.90
2023-02-01T16:23:10.932Z,0.87
2023-02-01T16:28:12.890Z,0.73
2023-02-01T16:33:20.194Z,0.60
2023-02-01T16:38:23.045Z,0.70
2023-02-01T16:43:26.593Z,0.90
2023-02-01T16:48:32.212Z,0.60
2023-02-01T16:59:19.675Z,0.57
2023-02-01T17:04:23.379Z,0.80
2023-02-01T17:09:25.518Z,0.43
2023-02-01T17:14:27.871Z,0.30
2023-02-01T17:19:56.347Z,0.60
2023-02-01T17:24:58.807Z,1.07
2023-02-01T17:30:00.658Z,1.00
2023-02-01T17:35:04.603Z,1.37
2023-02-01T17:40:07.817Z,1.60
2023-02-01T17:45:23.732Z,1.03
2023-02-01T17:50:30.853Z,0.83
2023-02-01T17:55:35.643Z,1.23
2023-02-01T18:00:53.005Z,1.17
2023-02-01T18:05:57.735Z,0.90
2023-02-01T18:11:01.806Z,0.77
2023-02-01T18:16:04.166Z,1.07
2023-02-01T18:21:09.001Z,1.70
2023-02-01T18:26:13.049Z,0.83
2023-02-01T18:31:22.411Z,0.73
2023-02-01T18:36:27.060Z,0.60
2023-02-01T18:41:29.396Z,0.50
2023-02-01T18:46:35.226Z,0.43
2023-02-01T18:51:38.622Z,1.00
2023-02-01T18:56:40.505Z,0.80
2023-02-01T19:01:44.769Z,0.87
2023-02-01T19:06:48.999Z,1.77
2023-02-01T19:11:51.521Z,0.70
2023-02-01T19:16:53.544Z,0.77
2023-02-01T19:21:57.240Z,0.90
2023-02-01T19:26:59.499Z,0.60
2023-02-01T19:32:01.594Z,0.87
2023-02-01T19:37:04.803Z,0.83
2023-02-01T19:42:07.105Z,1.60
2023-02-01T19:47:09.174Z,0.90
2023-02-01T19:52:12.678Z,1.10
2023-02-01T19:57:17.668Z,1.17
2023-02-01T20:02:18.830Z,1.70
2023-02-01T20:07:23.056Z,0.87
2023-02-01T20:12:25.223Z,1.50
2023-02-01T20:17:29.774Z,0.97
2023-02-01T20:22:33.292Z,1.53
2023-02-01T20:27:36.171Z,1.37
2023-02-01T20:32:47.425Z,0.70
2023-02-01T20:37:55.597Z,1.13
2023-02-01T20:42:58.736Z,0.90
2023-02-01T20:48:02.924Z,0.97
2023-02-01T20:53:06.585Z,0.73
2023-02-01T20:58:08.414Z,0.80
2023-02-01T21:03:10.649Z,0.90
2023-02-01T21:08:14.360Z,1.03
2023-02-01T21:13:16.702Z,0.80
2023-02-01T21:18:18.875Z,0.70
2023-02-01T21:23:22.555Z,1.17
2023-02-01T21:28:25.085Z,0.60
2023-02-01T21:33:27.484Z,0.87
2023-02-01T21:38:31.235Z,0.93
2023-02-01T21:43:33.600Z,1.33
2023-02-01T21:49:03.682Z,0.67
2023-02-01T21:54:00.200Z,1.17
2023-02-01T21:59:02.504Z,1.03
2023-02-01T22:04:05.095Z,0.87
2023-02-01T22:09:15.901Z,0.40
2023-02-01T22:14:18.569Z,0.90
2023-02-01T22:19:20.828Z,1.20
2023-02-01T22:24:24.461Z,0.80
2023-02-01T22:29:26.613Z,0.73
2023-02-01T22:34:28.666Z,1.20
2023-02-01T22:39:32.225Z,0.73
2023-02-01T22:44:34.012Z,0.90
2023-02-01T22:49:36.228Z,1.20
2023-02-01T22:54:39.967Z,1.33
2023-02-01T22:59:42.098Z,0.97
2023-02-01T23:04:44.301Z,1.50
2023-02-01T23:09:47.380Z,1.20
2023-02-01T23:14:49.671Z,1.30
2023-02-01T23:19:57.961Z,1.47
2023-02-01T23:25:01.709Z,1.40
2023-02-01T23:30:04.345Z,1.40
2023-02-01T23:35:07.301Z,1.73
2023-02-01T23:40:12.466Z,2.00
2023-02-01T23:45:14.259Z,1.73
2023-02-01T23:50:16.936Z,1.10
2023-02-01T23:55:20.373Z,1.33
