createdAt,value
2023-10-23T00:01:26.286Z,87.45
2023-10-23T00:03:59.612Z,87.27
2023-10-23T00:06:32.656Z,86.96
2023-10-23T00:09:05.673Z,86.85
2023-10-23T00:11:38.341Z,86.62
2023-10-23T00:14:10.808Z,86.44
2023-10-23T00:16:47.521Z,86.24
2023-10-23T00:19:20.255Z,86.06
2023-10-23T00:21:52.820Z,85.87
2023-10-23T00:24:25.455Z,85.73
2023-10-23T00:26:57.911Z,85.63
2023-10-23T00:29:30.227Z,85.52
2023-10-23T00:32:02.706Z,85.42
2023-10-23T00:34:35.261Z,85.30
2023-10-23T00:37:08.128Z,85.26
2023-10-23T00:39:41.086Z,85.18
2023-10-23T00:42:14.291Z,85.14
2023-10-23T00:44:46.815Z,85.09
2023-10-23T00:47:19.821Z,85.09
2023-10-23T00:49:52.254Z,85.08
2023-10-23T00:52:26.509Z,85.00
2023-10-23T00:55:00.465Z,85.02
2023-10-23T00:57:34.064Z,85.04
2023-10-23T01:00:08.006Z,85.00
2023-10-23T01:02:41.050Z,84.98
2023-10-23T01:05:15.156Z,84.95
2023-10-23T01:07:47.744Z,84.99
2023-10-23T01:10:20.584Z,85.06
2023-10-23T01:12:57.452Z,85.18
2023-10-23T01:15:32.638Z,85.36
2023-10-23T01:18:05.445Z,85.53
2023-10-23T01:20:38.124Z,85.66
2023-10-23T01:23:10.752Z,85.98
2023-10-23T01:25:45.107Z,86.19
2023-10-23T01:28:18.288Z,86.43
2023-10-23T01:30:51.014Z,86.67
2023-10-23T01:33:23.575Z,86.87
2023-10-23T01:35:56.140Z,87.01
2023-10-23T01:38:28.780Z,87.15
2023-10-23T01:41:01.307Z,87.31
2023-10-23T01:43:34.014Z,87.47
2023-10-23T01:46:06.502Z,87.55
2023-10-23T01:48:41.431Z,87.67
2023-10-23T01:51:13.870Z,87.84
2023-10-23T01:53:46.595Z,87.87
2023-10-23T01:56:19.226Z,88.10
2023-10-23T01:58:52.781Z,88.10
2023-10-23T02:01:28.385Z,88.14
2023-10-23T02:04:02.084Z,88.31
2023-10-23T02:06:34.842Z,88.37
2023-10-23T02:09:09.299Z,88.43
2023-10-23T02:11:42.237Z,88.49
2023-10-23T02:14:16.361Z,88.60
2023-10-23T02:16:49.079Z,88.67
2023-10-23T02:19:21.482Z,88.76
2023-10-23T02:21:54.049Z,88.89
2023-10-23T02:24:27.032Z,88.86
2023-10-23T02:27:02.139Z,88.97
2023-10-23T02:29:34.639Z,89.09
2023-10-23T02:32:07.906Z,89.22
2023-10-23T02:34:41.368Z,89.26
2023-10-23T02:37:14.091Z,89.33
2023-10-23T02:39:47.248Z,89.34
2023-10-23T02:42:19.929Z,89.46
2023-10-23T02:44:52.381Z,89.55
2023-10-23T02:47:24.858Z,89.60
2023-10-23T02:49:58.147Z,89.63
2023-10-23T02:52:32.821Z,89.64
2023-10-23T02:55:05.718Z,89.80
2023-10-23T02:57:38.222Z,89.96
2023-10-23T03:00:12.329Z,89.99
2023-10-23T03:02:45.814Z,90.16
2023-10-23T03:05:18.814Z,90.26
2023-10-23T03:07:51.839Z,90.28
2023-10-23T03:10:24.409Z,90.28
2023-10-23T03:12:57.102Z,90.36
2023-10-23T03:15:30.287Z,90.40
2023-10-23T03:18:05.307Z,90.43
2023-10-23T03:20:38.085Z,90.41
2023-10-23T03:23:10.910Z,90.32
2023-10-23T03:25:43.904Z,90.29
2023-10-23T03:28:17.877Z,90.27
2023-10-23T03:30:51.276Z,90.51
2023-10-23T03:33:24.019Z,90.43
2023-10-23T03:35:56.541Z,90.61
2023-10-23T03:38:28.872Z,90.70
2023-10-23T03:41:04.244Z,90.93
2023-10-23T03:43:36.604Z,91.15
2023-10-23T03:46:09.429Z,91.32
2023-10-23T03:48:43.259Z,91.49
2023-10-23T03:51:15.795Z,91.59
2023-10-23T03:53:50.321Z,91.62
2023-10-23T03:56:22.782Z,91.48
2023-10-23T03:58:55.461Z,91.26
2023-10-23T04:01:28.185Z,91.28
2023-10-23T04:04:00.974Z,91.32
2023-10-23T04:06:35.730Z,91.39
2023-10-23T04:09:08.775Z,91.49
2023-10-23T04:11:41.113Z,91.55
2023-10-23T04:14:13.531Z,91.56
2023-10-23T04:16:46.183Z,91.51
2023-10-23T04:19:21.522Z,91.43
2023-10-23T04:21:53.899Z,91.38
2023-10-23T04:24:26.609Z,91.43
2023-10-23T04:26:58.937Z,91.49
2023-10-23T04:29:31.463Z,91.52
2023-10-23T04:32:05.610Z,91.60
2023-10-23T04:34:38.161Z,91.65
2023-10-23T04:37:10.703Z,91.57
2023-10-23T04:39:43.419Z,91.63
2023-10-23T04:42:15.936Z,91.65
2023-10-23T04:44:51.298Z,91.63
2023-10-23T04:47:23.916Z,91.64
2023-10-23T04:49:56.588Z,91.58
2023-10-23T04:52:28.876Z,91.61
2023-10-23T04:55:01.274Z,91.65
2023-10-23T04:57:36.567Z,91.69
2023-10-23T05:00:12.305Z,91.74
2023-10-23T05:02:44.597Z,91.85
2023-10-23T05:05:17.622Z,91.87
2023-10-23T05:07:50.276Z,91.97
2023-10-23T05:10:24.125Z,92.03
2023-10-23T05:12:57.369Z,92.01
2023-10-23T05:15:30.391Z,91.89
2023-10-23T05:18:03.450Z,91.74
2023-10-23T05:20:38.657Z,91.50
2023-10-23T05:23:13.288Z,91.29
2023-10-23T05:25:49.176Z,91.14
2023-10-23T05:28:21.719Z,90.98
2023-10-23T05:30:55.902Z,90.92
2023-10-23T05:33:28.806Z,90.84
2023-10-23T05:36:10.645Z,90.74
2023-10-23T05:38:43.196Z,90.74
2023-10-23T05:41:15.834Z,90.73
2023-10-23T05:43:50.359Z,90.73
2023-10-23T05:46:25.058Z,90.71
2023-10-23T05:48:58.049Z,90.71
2023-10-23T05:51:30.369Z,90.71
2023-10-23T05:54:04.250Z,90.80
2023-10-23T05:56:36.887Z,90.78
2023-10-23T05:59:10.896Z,90.92
2023-10-23T06:01:43.512Z,91.02
2023-10-23T06:04:16.147Z,91.08
2023-10-23T06:06:49.034Z,91.14
2023-10-23T06:09:21.727Z,91.19
2023-10-23T06:11:54.510Z,91.19
2023-10-23T06:14:27.157Z,91.17
2023-10-23T06:17:00.859Z,91.08
2023-10-23T06:19:34.801Z,91.00
2023-10-23T06:22:09.487Z,90.85
2023-10-23T06:24:43.046Z,90.65
2023-10-23T06:27:15.620Z,90.46
2023-10-23T06:29:51.381Z,90.20
2023-10-23T06:32:24.045Z,89.87
2023-10-23T06:34:56.518Z,89.58
2023-10-23T06:37:29.151Z,89.26
2023-10-23T06:40:01.888Z,88.88
2023-10-23T06:42:34.764Z,88.57
2023-10-23T06:45:08.556Z,88.25
2023-10-23T06:47:42.010Z,87.89
2023-10-23T06:50:15.023Z,87.56
2023-10-23T06:52:47.984Z,87.26
2023-10-23T06:55:20.820Z,87.17
2023-10-23T06:57:53.810Z,86.88
2023-10-23T07:00:26.672Z,86.52
2023-10-23T07:02:59.392Z,86.23
2023-10-23T07:05:33.034Z,85.77
2023-10-23T07:08:06.092Z,85.46
2023-10-23T07:10:39.427Z,85.22
2023-10-23T07:13:22.102Z,84.94
2023-10-23T07:15:55.914Z,84.80
2023-10-23T07:18:29.859Z,84.55
2023-10-23T07:21:04.620Z,84.47
2023-10-23T07:23:37.306Z,84.52
2023-10-23T07:26:14.441Z,84.22
2023-10-23T07:28:47.187Z,84.19
2023-10-23T07:31:20.566Z,83.91
2023-10-23T07:33:55.697Z,83.40
2023-10-23T07:36:28.306Z,83.10
2023-10-23T07:39:02.539Z,82.84
2023-10-23T07:41:34.946Z,82.25
2023-10-23T07:44:07.863Z,82.10
2023-10-23T07:46:41.198Z,81.38
2023-10-23T07:49:14.367Z,80.89
2023-10-23T07:51:47.189Z,80.80
2023-10-23T07:54:20.152Z,80.27
2023-10-23T07:56:56.610Z,79.71
2023-10-23T07:59:31.556Z,79.53
2023-10-23T08:02:04.481Z,79.06
2023-10-23T08:04:37.082Z,78.13
2023-10-23T08:07:09.978Z,77.26
2023-10-23T08:09:45.356Z,76.56
2023-10-23T08:12:18.444Z,76.55
2023-10-23T08:14:51.928Z,76.15
2023-10-23T08:20:05.349Z,75.05
2023-10-23T08:22:38.249Z,74.60
2023-10-23T08:25:11.643Z,74.56
2023-10-23T08:27:44.347Z,74.64
2023-10-23T08:30:24.542Z,74.58
2023-10-23T08:32:57.465Z,74.35
2023-10-23T08:35:35.260Z,74.18
2023-10-23T08:38:09.989Z,73.75
2023-10-23T08:40:43.324Z,73.49
2023-10-23T08:43:16.240Z,73.05
2023-10-23T08:45:55.823Z,73.08
2023-10-23T08:48:29.305Z,72.96
2023-10-23T08:51:04.623Z,72.67
2023-10-23T08:53:41.183Z,72.53
2023-10-23T08:56:14.893Z,72.00
2023-10-23T08:58:58.105Z,71.78
2023-10-23T09:01:32.586Z,71.75
2023-10-23T09:04:08.553Z,71.08
2023-10-23T09:06:42.141Z,70.64
2023-10-23T09:09:14.980Z,70.18
2023-10-23T09:11:50.026Z,69.85
2023-10-23T09:14:29.831Z,69.63
2023-10-23T09:17:05.101Z,69.62
2023-10-23T09:19:41.386Z,69.96
2023-10-23T09:22:14.431Z,70.05
2023-10-23T09:24:48.115Z,69.93
2023-10-23T09:27:25.877Z,70.23
2023-10-23T09:30:08.322Z,70.42
2023-10-23T09:32:41.643Z,70.01
2023-10-23T09:35:14.821Z,69.56
2023-10-23T09:37:47.668Z,69.71
2023-10-23T09:40:20.557Z,69.34
2023-10-23T09:42:53.459Z,69.10
2023-10-23T09:45:26.557Z,68.30
2023-10-23T09:48:02.061Z,68.45
2023-10-23T09:50:37.656Z,67.91
2023-10-23T09:53:12.854Z,68.30
2023-10-23T09:55:45.850Z,67.81
2023-10-23T09:58:23.032Z,67.63
2023-10-23T10:00:58.359Z,67.24
2023-10-23T10:03:35.807Z,67.54
2023-10-23T10:06:18.637Z,67.38
2023-10-23T10:08:53.408Z,67.04
2023-10-23T10:11:27.675Z,66.51
2023-10-23T10:14:01.154Z,66.61
2023-10-23T10:16:39.036Z,66.33
2023-10-23T10:19:13.535Z,66.34
2023-10-23T10:21:53.521Z,66.24
2023-10-23T10:24:27.993Z,66.17
2023-10-23T10:27:05.132Z,66.34
2023-10-23T10:29:37.934Z,66.30
2023-10-23T10:32:13.957Z,65.89
2023-10-23T10:34:58.333Z,65.57
2023-10-23T10:37:33.912Z,65.64
2023-10-23T10:40:11.070Z,65.30
2023-10-23T10:42:47.207Z,65.25
2023-10-23T10:45:22.057Z,65.28
2023-10-23T10:47:56.117Z,64.72
2023-10-23T10:50:37.225Z,64.77
2023-10-23T10:53:15.608Z,64.54
2023-10-23T10:55:50.270Z,64.24
2023-10-23T10:58:23.390Z,63.68
2023-10-23T11:00:55.964Z,63.38
2023-10-23T11:03:31.764Z,63.76
2023-10-23T11:06:05.659Z,63.71
2023-10-23T11:08:42.721Z,62.85
2023-10-23T11:11:16.037Z,63.06
2023-10-23T11:13:49.428Z,62.09
2023-10-23T11:16:22.865Z,61.35
2023-10-23T11:18:58.075Z,62.00
2023-10-23T11:21:30.808Z,61.19
2023-10-23T11:24:05.390Z,61.31
2023-10-23T11:26:38.438Z,60.92
2023-10-23T11:29:13.101Z,60.79
2023-10-23T11:31:46.786Z,60.54
2023-10-23T11:34:20.639Z,60.17
2023-10-23T11:36:54.028Z,59.57
2023-10-23T11:39:26.643Z,59.43
2023-10-23T11:42:01.752Z,59.90
2023-10-23T11:44:36.288Z,60.03
2023-10-23T11:47:09.970Z,60.27
2023-10-23T11:49:49.862Z,60.21
2023-10-23T11:52:24.843Z,60.24
2023-10-23T11:54:57.982Z,60.33
2023-10-23T11:57:30.704Z,60.67
2023-10-23T12:00:08.284Z,60.64
2023-10-23T12:02:46.221Z,60.93
2023-10-23T12:05:22.959Z,61.08
2023-10-23T12:07:57.255Z,60.90
2023-10-23T12:10:30.193Z,60.77
2023-10-23T12:13:03.949Z,60.44
2023-10-23T12:15:39.121Z,60.72
2023-10-23T12:18:12.545Z,60.96
2023-10-23T12:20:44.954Z,60.53
2023-10-23T12:23:17.774Z,60.07
2023-10-23T12:25:50.456Z,60.21
2023-10-23T12:28:23.147Z,59.45
2023-10-23T12:30:55.840Z,60.02
2023-10-23T12:33:36.088Z,60.09
2023-10-23T12:36:11.454Z,60.11
2023-10-23T12:38:45.562Z,59.68
2023-10-23T12:41:17.949Z,60.21
2023-10-23T12:43:50.561Z,60.27
2023-10-23T12:46:23.985Z,60.03
2023-10-23T12:48:56.648Z,60.14
2023-10-23T12:51:29.378Z,59.69
2023-10-23T12:54:04.454Z,60.23
2023-10-23T12:56:36.818Z,60.31
2023-10-23T12:59:09.404Z,60.84
2023-10-23T13:01:42.018Z,60.74
2023-10-23T13:04:14.649Z,60.88
2023-10-23T13:06:47.618Z,61.25
2023-10-23T13:09:20.230Z,61.31
2023-10-23T13:11:54.468Z,61.24
2023-10-23T13:14:27.600Z,60.77
2023-10-23T13:17:02.817Z,60.67
2023-10-23T13:19:35.615Z,60.90
2023-10-23T13:22:11.893Z,60.12
2023-10-23T13:24:44.680Z,60.30
2023-10-23T13:27:18.021Z,60.11
2023-10-23T13:29:50.753Z,59.55
2023-10-23T13:32:23.116Z,59.00
2023-10-23T13:34:55.646Z,58.66
2023-10-23T13:37:28.607Z,58.67
2023-10-23T13:40:01.188Z,59.03
2023-10-23T13:42:37.960Z,58.82
2023-10-23T13:45:13.220Z,58.78
2023-10-23T13:47:49.546Z,58.33
2023-10-23T13:50:21.945Z,57.80
2023-10-23T13:52:55.835Z,57.59
2023-10-23T13:55:28.690Z,57.25
2023-10-23T13:58:04.418Z,57.61
2023-10-23T14:00:36.688Z,57.98
2023-10-23T14:03:09.769Z,58.31
2023-10-23T14:05:44.488Z,58.61
2023-10-23T14:08:17.091Z,58.76
2023-10-23T14:11:58.538Z,59.16
2023-10-23T14:13:42.816Z,59.29
2023-10-23T14:16:16.227Z,59.27
2023-10-23T14:18:49.043Z,59.56
2023-10-23T14:21:21.627Z,59.87
2023-10-23T14:23:54.419Z,60.04
2023-10-23T14:26:30.440Z,60.25
2023-10-23T14:29:02.829Z,60.47
2023-10-23T14:31:35.342Z,60.66
2023-10-23T14:34:08.126Z,60.96
2023-10-23T14:36:42.746Z,61.29
2023-10-23T14:39:15.225Z,61.72
2023-10-23T14:41:47.742Z,61.81
2023-10-23T14:44:20.144Z,62.21
2023-10-23T14:46:54.013Z,63.14
2023-10-23T14:49:26.783Z,63.59
2023-10-23T14:51:59.858Z,64.54
2023-10-23T14:54:32.378Z,64.85
2023-10-23T14:57:05.333Z,65.39
2023-10-23T14:59:37.988Z,65.54
2023-10-23T15:02:13.389Z,66.16
2023-10-23T15:04:46.119Z,66.50
2023-10-23T15:07:19.020Z,67.11
2023-10-23T15:09:51.912Z,67.75
2023-10-23T15:12:24.533Z,68.15
2023-10-23T15:14:59.257Z,68.60
2023-10-23T15:17:31.747Z,69.24
2023-10-23T15:20:04.600Z,69.79
2023-10-23T15:22:37.174Z,70.42
2023-10-23T15:25:12.163Z,71.11
2023-10-23T15:27:44.762Z,71.76
2023-10-23T15:30:17.923Z,72.23
2023-10-23T15:32:50.634Z,72.75
2023-10-23T15:35:25.528Z,73.07
2023-10-23T15:37:59.723Z,73.48
2023-10-23T15:40:32.730Z,73.77
2023-10-23T15:43:05.174Z,74.17
2023-10-23T15:45:41.057Z,74.59
2023-10-23T15:48:13.662Z,75.09
2023-10-23T15:50:46.314Z,75.55
2023-10-23T15:53:19.581Z,75.97
2023-10-23T15:55:52.196Z,76.36
2023-10-23T15:58:28.203Z,76.72
2023-10-23T16:01:03.696Z,77.22
2023-10-23T16:03:38.208Z,77.60
2023-10-23T16:06:11.005Z,78.04
2023-10-23T16:08:43.722Z,78.67
2023-10-23T16:11:20.768Z,79.05
2023-10-23T16:13:53.490Z,79.46
2023-10-23T16:16:25.986Z,79.89
2023-10-23T16:18:58.667Z,80.13
2023-10-23T16:21:32.064Z,80.33
2023-10-23T16:24:06.064Z,80.59
2023-10-23T16:26:38.362Z,80.83
2023-10-23T16:29:10.957Z,81.22
2023-10-23T16:31:43.374Z,81.33
2023-10-23T16:34:16.161Z,81.51
2023-10-23T16:36:50.244Z,81.66
2023-10-23T16:39:23.044Z,81.89
2023-10-23T16:41:55.720Z,82.08
2023-10-23T16:44:37.533Z,82.39
2023-10-23T16:47:17.461Z,82.41
2023-10-23T16:49:53.182Z,82.62
2023-10-23T16:52:25.797Z,82.80
2023-10-23T16:55:00.028Z,83.06
2023-10-23T16:57:33.997Z,83.25
2023-10-23T17:00:07.797Z,83.37
2023-10-23T17:02:40.691Z,83.59
2023-10-23T17:05:13.997Z,83.59
2023-10-23T17:07:46.799Z,83.92
2023-10-23T17:10:20.695Z,84.05
2023-10-23T17:12:53.598Z,84.44
2023-10-23T17:15:29.420Z,84.50
2023-10-23T17:18:03.393Z,84.61
2023-10-23T17:20:39.948Z,84.83
2023-10-23T17:23:12.340Z,84.85
2023-10-23T17:25:46.992Z,85.05
2023-10-23T17:28:19.731Z,85.22
2023-10-23T17:31:00.199Z,85.39
2023-10-23T17:33:35.103Z,85.38
2023-10-23T17:36:08.729Z,85.37
2023-10-23T17:38:41.173Z,85.41
2023-10-23T17:41:18.531Z,85.61
2023-10-23T17:43:50.980Z,85.69
2023-10-23T17:46:23.774Z,85.62
2023-10-23T17:48:56.680Z,85.59
2023-10-23T17:51:31.581Z,85.66
2023-10-23T17:54:06.655Z,85.78
2023-10-23T17:56:39.158Z,85.71
2023-10-23T17:59:12.736Z,85.85
2023-10-23T18:01:47.318Z,85.93
2023-10-23T18:04:20.402Z,86.06
2023-10-23T18:06:54.297Z,86.09
2023-10-23T18:09:28.159Z,86.13
2023-10-23T18:12:02.011Z,86.13
2023-10-23T18:14:34.956Z,86.26
2023-10-23T18:17:07.702Z,86.25
2023-10-23T18:19:40.322Z,86.24
2023-10-23T18:22:13.023Z,86.25
2023-10-23T18:24:46.088Z,86.55
2023-10-23T18:27:18.603Z,86.65
2023-10-23T18:29:51.838Z,86.83
2023-10-23T18:32:24.872Z,86.91
2023-10-23T18:34:58.543Z,86.93
2023-10-23T18:37:31.146Z,86.96
2023-10-23T18:40:03.769Z,86.99
2023-10-23T18:42:38.329Z,87.04
2023-10-23T18:45:12.001Z,87.12
2023-10-23T18:47:44.465Z,87.15
2023-10-23T18:50:17.191Z,87.39
2023-10-23T18:52:51.617Z,87.52
2023-10-23T18:55:25.572Z,87.53
2023-10-23T18:57:58.616Z,87.58
2023-10-23T19:00:31.191Z,87.66
2023-10-23T19:03:04.024Z,87.66
2023-10-23T19:05:38.605Z,87.61
2023-10-23T19:08:11.205Z,87.59
2023-10-23T19:10:43.802Z,87.61
2023-10-23T19:13:16.535Z,87.57
2023-10-23T19:15:56.151Z,87.58
2023-10-23T19:18:31.246Z,87.50
2023-10-23T19:21:06.476Z,87.54
2023-10-23T19:23:39.486Z,87.64
2023-10-23T19:26:12.216Z,87.76
2023-10-23T19:28:45.960Z,87.74
2023-10-23T19:31:23.245Z,87.75
2023-10-23T19:33:58.414Z,87.74
2023-10-23T19:36:33.838Z,87.65
2023-10-23T19:39:09.191Z,87.60
2023-10-23T19:41:49.847Z,87.53
2023-10-23T19:44:25.895Z,87.53
2023-10-23T19:46:59.390Z,87.56
2023-10-23T19:49:33.135Z,87.57
2023-10-23T19:52:12.286Z,87.55
2023-10-23T19:54:51.135Z,87.51
2023-10-23T19:57:25.839Z,87.57
2023-10-23T19:59:58.543Z,87.68
2023-10-23T20:02:31.083Z,87.74
2023-10-23T20:05:05.906Z,87.85
2023-10-23T20:07:38.553Z,88.07
2023-10-23T20:10:14.797Z,88.20
2023-10-23T20:12:48.766Z,88.33
2023-10-23T20:15:22.321Z,88.53
2023-10-23T20:17:54.920Z,88.73
2023-10-23T20:20:27.856Z,88.91
2023-10-23T20:23:00.381Z,89.09
2023-10-23T20:25:33.827Z,89.33
2023-10-23T20:28:07.887Z,89.45
2023-10-23T20:30:40.314Z,89.56
2023-10-23T20:33:13.051Z,89.66
2023-10-23T20:35:46.736Z,89.74
2023-10-23T20:38:19.300Z,89.84
2023-10-23T20:40:53.511Z,89.91
2023-10-23T20:43:26.736Z,90.01
2023-10-23T20:46:01.530Z,90.06
2023-10-23T20:48:34.491Z,90.06
2023-10-23T20:51:11.483Z,89.97
2023-10-23T20:53:44.392Z,89.95
2023-10-23T20:56:16.888Z,89.84
2023-10-23T20:58:49.387Z,89.69
2023-10-23T21:01:22.225Z,89.59
2023-10-23T21:03:55.086Z,89.50
2023-10-23T21:06:33.757Z,89.43
2023-10-23T21:09:06.732Z,89.31
2023-10-23T21:11:39.340Z,89.19
2023-10-23T21:14:12.097Z,89.08
2023-10-23T21:16:44.674Z,89.07
2023-10-23T21:19:18.982Z,89.03
2023-10-23T21:21:51.942Z,89.01
2023-10-23T21:24:24.420Z,88.97
2023-10-23T21:26:57.142Z,89.14
2023-10-23T21:29:29.605Z,89.21
2023-10-23T21:32:02.306Z,89.42
2023-10-23T21:34:34.931Z,89.60
2023-10-23T21:37:07.584Z,89.55
2023-10-23T21:39:40.182Z,89.51
2023-10-23T21:42:13.616Z,89.42
2023-10-23T21:44:46.084Z,89.30
2023-10-23T21:47:18.853Z,89.18
2023-10-23T21:49:53.264Z,89.11
2023-10-23T21:52:27.102Z,89.07
2023-10-23T21:55:02.534Z,89.32
2023-10-23T21:57:36.687Z,89.48
2023-10-23T22:00:19.010Z,89.43
2023-10-23T22:02:52.181Z,89.25
2023-10-23T22:05:27.517Z,89.20
2023-10-23T22:08:01.046Z,89.18
2023-10-23T22:10:34.521Z,89.09
2023-10-23T22:13:09.100Z,89.01
2023-10-23T22:15:41.878Z,89.16
2023-10-23T22:18:16.052Z,89.27
2023-10-23T22:20:48.909Z,89.17
2023-10-23T22:23:21.548Z,89.11
2023-10-23T22:25:54.438Z,89.12
2023-10-23T22:28:26.720Z,89.13
2023-10-23T22:31:00.658Z,89.21
2023-10-23T22:33:33.318Z,89.42
2023-10-23T22:36:05.927Z,89.65
2023-10-23T22:38:38.465Z,89.81
2023-10-23T22:41:10.810Z,89.91
2023-10-23T22:43:43.867Z,90.01
2023-10-23T22:46:16.408Z,90.12
2023-10-23T22:48:49.149Z,90.18
2023-10-23T22:51:22.474Z,90.32
2023-10-23T22:53:55.739Z,90.26
2023-10-23T22:56:29.974Z,90.11
2023-10-23T22:59:08.499Z,90.08
2023-10-23T23:01:42.587Z,89.98
2023-10-23T23:04:16.566Z,89.85
2023-10-23T23:06:53.478Z,89.77
2023-10-23T23:09:27.226Z,89.82
2023-10-23T23:12:00.685Z,89.73
2023-10-23T23:14:34.055Z,89.74
2023-10-23T23:17:08.142Z,89.74
2023-10-23T23:19:44.124Z,89.85
2023-10-23T23:22:17.023Z,89.73
2023-10-23T23:24:49.409Z,89.61
2023-10-23T23:27:22.025Z,89.65
2023-10-23T23:29:55.461Z,89.79
2023-10-23T23:32:29.883Z,89.84
2023-10-23T23:35:02.525Z,90.09
2023-10-23T23:37:34.913Z,90.24
2023-10-23T23:40:08.777Z,90.27
2023-10-23T23:42:41.410Z,90.21
2023-10-23T23:45:15.511Z,90.20
2023-10-23T23:47:48.043Z,90.16
2023-10-23T23:50:20.576Z,90.17
2023-10-23T23:52:54.510Z,90.43
2023-10-23T23:55:28.186Z,90.45
2023-10-23T23:58:00.871Z,90.56
