createdAt,value
2023-01-30T00:01:46.056Z,19.27
2023-01-30T00:04:17.114Z,19.33
2023-01-30T00:06:45.437Z,19.30
2023-01-30T00:09:15.738Z,19.50
2023-01-30T00:11:45.069Z,18.60
2023-01-30T00:14:13.049Z,17.87
2023-01-30T00:16:42.079Z,17.73
2023-01-30T00:19:10.317Z,18.70
2023-01-30T00:21:38.283Z,16.90
2023-01-30T00:24:06.741Z,17.87
2023-01-30T00:26:34.711Z,18.50
2023-01-30T00:29:04.063Z,17.80
2023-01-30T00:31:32.103Z,18.00
2023-01-30T00:34:00.104Z,17.23
2023-01-30T00:36:28.050Z,16.60
2023-01-30T00:38:59.652Z,17.17
2023-01-30T00:41:48.204Z,16.97
2023-01-30T00:44:34.948Z,16.03
2023-01-30T00:47:06.231Z,16.23
2023-01-30T00:49:34.497Z,16.33
2023-01-30T00:52:02.771Z,15.70
2023-01-30T00:54:30.776Z,15.37
2023-01-30T00:56:58.763Z,14.73
2023-01-30T00:59:28.438Z,14.60
2023-01-30T01:01:56.501Z,14.93
2023-01-30T01:04:24.499Z,14.90
2023-01-30T01:06:52.779Z,14.90
2023-01-30T01:09:20.733Z,14.77
2023-01-30T01:11:48.690Z,15.23
2023-01-30T01:14:16.629Z,15.57
2023-01-30T01:16:46.078Z,15.53
2023-01-30T01:19:14.017Z,15.70
2023-01-30T01:21:42.007Z,16.87
2023-01-30T01:24:14.322Z,15.30
2023-01-30T01:26:42.934Z,15.43
2023-01-30T01:29:13.730Z,15.30
2023-01-30T01:31:41.906Z,16.33
2023-01-30T01:34:11.577Z,15.30
2023-01-30T01:36:53.326Z,16.07
2023-01-30T01:39:22.973Z,14.77
2023-01-30T01:41:50.021Z,14.37
2023-01-30T01:44:18.029Z,14.57
2023-01-30T01:46:49.910Z,14.20
2023-01-30T01:49:23.362Z,14.97
2023-01-30T01:51:55.734Z,14.83
2023-01-30T01:54:30.674Z,14.43
2023-01-30T01:57:00.550Z,13.80
2023-01-30T01:59:33.529Z,14.17
2023-01-30T02:02:07.352Z,14.67
2023-01-30T02:05:12.081Z,14.83
2023-01-30T02:07:44.825Z,14.10
2023-01-30T02:10:18.917Z,14.70
2023-01-30T02:12:47.784Z,14.33
2023-01-30T02:15:15.910Z,14.63
2023-01-30T02:17:44.027Z,14.23
2023-01-30T02:20:24.026Z,14.43
2023-01-30T02:23:16.412Z,13.93
2023-01-30T02:26:06.421Z,14.20
2023-01-30T02:28:49.630Z,13.53
2023-01-30T02:31:31.916Z,14.13
2023-01-30T02:34:12.659Z,14.53
2023-01-30T02:36:52.784Z,13.80
2023-01-30T02:39:32.425Z,13.67
2023-01-30T02:42:08.894Z,13.87
2023-01-30T02:44:46.101Z,15.27
2023-01-30T02:47:20.321Z,14.17
2023-01-30T02:49:53.352Z,14.73
2023-01-30T02:52:22.981Z,15.17
2023-01-30T02:54:50.947Z,14.07
2023-01-30T02:57:21.671Z,13.63
2023-01-30T02:59:53.750Z,13.80
2023-01-30T03:02:52.005Z,13.40
2023-01-30T03:05:31.286Z,12.93
2023-01-30T03:08:08.256Z,13.63
2023-01-30T03:10:40.643Z,12.57
2023-01-30T03:13:16.085Z,13.70
2023-01-30T03:15:51.010Z,12.70
2023-01-30T03:18:21.682Z,13.00
2023-01-30T03:20:49.999Z,11.93
2023-01-30T03:23:17.982Z,12.67
2023-01-30T03:25:46.960Z,13.00
2023-01-30T03:28:17.837Z,12.27
2023-01-30T03:30:45.866Z,12.10
2023-01-30T03:33:13.884Z,13.10
2023-01-30T03:35:43.546Z,12.20
2023-01-30T03:38:12.020Z,11.70
2023-01-30T03:40:40.317Z,12.90
2023-01-30T03:43:08.252Z,12.33
2023-01-30T03:45:36.553Z,12.23
2023-01-30T03:48:04.600Z,12.57
2023-01-30T03:50:32.564Z,11.83
2023-01-30T03:53:01.902Z,12.17
2023-01-30T03:55:29.864Z,12.73
2023-01-30T03:57:58.535Z,13.20
2023-01-30T04:00:26.697Z,12.87
2023-01-30T04:02:54.905Z,12.10
2023-01-30T04:05:22.947Z,11.80
2023-01-30T04:07:51.409Z,12.87
2023-01-30T04:10:20.892Z,12.23
2023-01-30T04:12:48.852Z,12.67
2023-01-30T04:15:17.380Z,12.90
2023-01-30T04:17:45.787Z,12.00
2023-01-30T04:20:13.919Z,12.57
2023-01-30T04:22:41.905Z,12.40
2023-01-30T04:25:10.607Z,11.90
2023-01-30T04:27:39.965Z,12.77
2023-01-30T04:30:09.673Z,13.03
2023-01-30T04:32:37.630Z,11.90
2023-01-30T04:35:06.183Z,12.57
2023-01-30T04:37:34.185Z,12.87
2023-01-30T04:40:02.125Z,12.13
2023-01-30T04:42:30.142Z,11.93
2023-01-30T04:44:59.422Z,13.07
2023-01-30T04:47:27.411Z,13.30
2023-01-30T04:49:55.643Z,12.93
2023-01-30T04:52:23.604Z,13.27
2023-01-30T04:54:51.569Z,12.60
2023-01-30T04:57:19.520Z,12.73
2023-01-30T04:59:47.468Z,12.70
2023-01-30T05:02:16.864Z,13.07
2023-01-30T05:04:44.877Z,14.30
2023-01-30T05:07:12.847Z,12.80
2023-01-30T05:09:40.764Z,13.40
2023-01-30T05:12:08.884Z,13.07
2023-01-30T05:14:36.859Z,13.80
2023-01-30T05:17:04.821Z,13.33
2023-01-30T05:19:34.139Z,13.57
2023-01-30T05:22:02.073Z,13.67
2023-01-30T05:24:30.105Z,13.30
2023-01-30T05:26:58.040Z,15.07
2023-01-30T05:29:25.994Z,13.73
2023-01-30T05:31:53.934Z,13.70
2023-01-30T05:34:21.985Z,13.87
2023-01-30T05:36:51.332Z,15.13
2023-01-30T05:39:19.274Z,14.77
2023-01-30T05:41:47.263Z,14.00
2023-01-30T05:44:15.232Z,14.33
2023-01-30T05:46:43.334Z,14.53
2023-01-30T05:49:11.307Z,14.13
2023-01-30T05:51:39.277Z,14.57
2023-01-30T05:54:08.652Z,15.03
2023-01-30T05:56:36.663Z,15.17
2023-01-30T05:59:05.065Z,14.17
2023-01-30T06:01:33.423Z,14.70
2023-01-30T06:04:01.752Z,15.60
2023-01-30T06:06:29.942Z,15.50
2023-01-30T06:08:58.023Z,15.10
2023-01-30T06:11:27.885Z,16.20
2023-01-30T06:13:55.910Z,15.97
2023-01-30T06:16:24.226Z,14.70
2023-01-30T06:18:52.339Z,15.77
2023-01-30T06:21:20.288Z,15.67
2023-01-30T06:23:48.385Z,14.83
2023-01-30T06:26:17.000Z,15.30
2023-01-30T06:28:47.155Z,15.57
2023-01-30T06:31:16.666Z,14.73
2023-01-30T06:33:45.537Z,15.00
2023-01-30T06:36:14.665Z,14.53
2023-01-30T06:38:42.766Z,15.37
2023-01-30T06:41:11.488Z,14.20
2023-01-30T06:43:39.903Z,14.77
2023-01-30T06:46:10.189Z,15.33
2023-01-30T06:48:38.505Z,15.47
2023-01-30T06:51:07.299Z,15.20
2023-01-30T06:53:35.467Z,15.67
2023-01-30T06:56:03.621Z,14.83
2023-01-30T06:58:31.841Z,15.33
2023-01-30T07:00:59.906Z,15.17
2023-01-30T07:03:32.335Z,15.07
2023-01-30T07:06:00.300Z,15.37
2023-01-30T07:08:28.323Z,16.03
2023-01-30T07:10:56.607Z,15.60
2023-01-30T07:13:24.740Z,15.33
2023-01-30T07:15:52.736Z,16.37
2023-01-30T07:18:20.653Z,15.80
2023-01-30T07:20:50.779Z,15.93
2023-01-30T07:23:18.987Z,17.00
2023-01-30T07:25:47.167Z,15.67
2023-01-30T07:28:15.129Z,15.00
2023-01-30T07:30:43.106Z,15.53
2023-01-30T07:33:11.188Z,16.37
2023-01-30T07:35:39.353Z,15.60
2023-01-30T07:38:08.806Z,15.73
2023-01-30T07:40:37.113Z,16.07
2023-01-30T07:43:06.701Z,15.33
2023-01-30T07:45:39.245Z,15.87
2023-01-30T07:48:07.669Z,16.93
2023-01-30T07:50:35.972Z,15.17
2023-01-30T07:53:05.648Z,16.17
2023-01-30T07:55:36.070Z,15.40
2023-01-30T07:58:04.842Z,15.63
2023-01-30T08:00:34.507Z,15.33
2023-01-30T08:03:02.569Z,16.23
2023-01-30T08:05:30.556Z,17.13
2023-01-30T08:07:58.553Z,16.40
2023-01-30T08:10:26.516Z,15.20
2023-01-30T08:12:55.994Z,16.23
2023-01-30T08:15:24.143Z,15.63
2023-01-30T08:17:56.275Z,16.57
2023-01-30T08:20:24.273Z,16.00
2023-01-30T08:22:52.373Z,16.10
2023-01-30T08:25:21.031Z,16.13
2023-01-30T08:27:49.100Z,15.87
2023-01-30T08:30:20.201Z,14.40
2023-01-30T08:32:48.693Z,15.33
2023-01-30T08:35:16.815Z,14.73
2023-01-30T08:37:45.023Z,15.47
2023-01-30T08:40:14.249Z,15.23
2023-01-30T08:42:44.479Z,16.47
2023-01-30T08:45:13.075Z,16.37
2023-01-30T08:47:42.435Z,15.30
2023-01-30T08:50:11.817Z,15.53
2023-01-30T08:52:39.881Z,16.07
2023-01-30T08:55:09.465Z,15.57
2023-01-30T08:57:37.752Z,16.60
2023-01-30T09:00:07.537Z,16.07
2023-01-30T09:02:35.611Z,16.00
2023-01-30T09:05:06.249Z,15.57
2023-01-30T09:07:34.367Z,15.73
2023-01-30T09:10:02.342Z,15.30
2023-01-30T09:12:30.306Z,15.17
2023-01-30T09:15:00.471Z,14.87
2023-01-30T09:17:28.457Z,15.47
2023-01-30T09:19:56.401Z,14.57
2023-01-30T09:22:28.842Z,15.90
2023-01-30T09:24:56.834Z,16.20
2023-01-30T09:27:25.362Z,15.83
2023-01-30T09:29:53.988Z,16.10
2023-01-30T09:32:22.186Z,15.60
2023-01-30T09:34:50.227Z,15.73
2023-01-30T09:37:18.462Z,16.63
2023-01-30T09:39:48.255Z,15.27
2023-01-30T09:42:46.492Z,16.63
2023-01-30T09:45:28.086Z,15.40
2023-01-30T09:48:04.692Z,16.53
2023-01-30T09:50:54.418Z,17.07
2023-01-30T09:53:31.354Z,16.37
2023-01-30T09:56:01.771Z,16.47
2023-01-30T09:58:42.895Z,16.17
2023-01-30T10:01:20.596Z,16.13
2023-01-30T10:04:00.917Z,16.20
2023-01-30T10:06:29.041Z,16.77
2023-01-30T10:09:04.263Z,17.57
2023-01-30T10:11:48.025Z,17.87
2023-01-30T10:14:40.730Z,18.37
2023-01-30T10:17:24.849Z,18.23
2023-01-30T10:20:08.325Z,18.53
2023-01-30T10:22:46.810Z,17.97
2023-01-30T10:25:25.762Z,19.30
2023-01-30T10:28:00.521Z,20.40
2023-01-30T10:30:28.920Z,19.77
2023-01-30T10:33:02.254Z,20.03
2023-01-30T10:35:35.141Z,18.67
2023-01-30T10:38:13.447Z,19.63
2023-01-30T10:40:45.172Z,19.10
2023-01-30T10:43:21.047Z,19.03
2023-01-30T10:45:57.646Z,19.40
2023-01-30T10:48:52.780Z,18.23
2023-01-30T10:51:30.464Z,17.30
2023-01-30T10:54:03.518Z,17.20
2023-01-30T10:56:37.366Z,17.73
2023-01-30T10:59:22.622Z,17.33
2023-01-30T11:01:58.521Z,19.13
2023-01-30T11:04:33.874Z,17.70
2023-01-30T11:07:03.062Z,17.77
2023-01-30T11:09:42.113Z,18.53
2023-01-30T11:12:10.276Z,17.90
2023-01-30T11:15:00.336Z,17.60
2023-01-30T11:17:35.133Z,17.40
2023-01-30T11:20:08.714Z,18.33
2023-01-30T11:22:38.053Z,18.40
2023-01-30T11:25:12.300Z,16.53
2023-01-30T11:27:44.377Z,17.70
2023-01-30T11:30:23.470Z,17.97
2023-01-30T11:32:51.747Z,17.10
2023-01-30T11:35:29.186Z,17.10
2023-01-30T11:38:13.694Z,18.67
2023-01-30T11:40:41.910Z,16.13
2023-01-30T11:43:15.013Z,17.67
2023-01-30T11:45:48.989Z,18.50
2023-01-30T11:48:34.065Z,19.13
2023-01-30T11:51:11.290Z,16.30
2023-01-30T11:53:42.535Z,16.93
2023-01-30T11:56:17.278Z,19.55
2023-01-30T11:58:49.800Z,17.20
2023-01-30T12:01:19.337Z,16.93
2023-01-30T12:03:50.376Z,17.33
2023-01-30T12:06:29.624Z,16.03
2023-01-30T12:08:58.966Z,17.00
2023-01-30T12:11:30.585Z,16.87
2023-01-30T12:14:13.003Z,18.30
2023-01-30T12:16:52.614Z,17.47
2023-01-30T12:19:32.380Z,18.73
2023-01-30T12:22:07.620Z,18.27
2023-01-30T12:24:43.364Z,17.60
2023-01-30T12:27:20.346Z,18.70
2023-01-30T12:29:59.939Z,18.30
2023-01-30T12:32:32.707Z,18.13
2023-01-30T12:35:01.076Z,16.77
2023-01-30T12:37:44.114Z,17.63
2023-01-30T12:40:25.040Z,20.67
2023-01-30T12:43:15.094Z,18.30
2023-01-30T12:45:52.423Z,21.07
2023-01-30T12:48:48.170Z,20.17
2023-01-30T12:51:31.486Z,20.57
2023-01-30T12:54:07.034Z,20.57
2023-01-30T12:56:58.833Z,18.20
2023-01-30T12:59:37.362Z,18.70
2023-01-30T13:02:30.443Z,18.63
2023-01-30T13:05:21.291Z,17.97
2023-01-30T13:08:18.690Z,19.00
2023-01-30T13:10:52.471Z,19.33
2023-01-30T13:13:30.354Z,19.70
2023-01-30T13:16:05.380Z,21.30
2023-01-30T13:18:41.245Z,19.07
2023-01-30T13:21:16.356Z,18.70
2023-01-30T13:23:55.295Z,19.33
2023-01-30T13:26:31.341Z,18.87
2023-01-30T13:29:03.339Z,18.67
2023-01-30T13:31:33.963Z,20.17
2023-01-30T13:34:07.041Z,19.70
2023-01-30T13:36:43.365Z,21.23
2023-01-30T13:41:54.098Z,20.17
2023-01-30T13:44:26.001Z,20.33
2023-01-30T13:46:55.344Z,21.40
2023-01-30T13:49:30.604Z,20.60
2023-01-30T13:52:08.895Z,20.90
2023-01-30T13:54:53.577Z,19.77
2023-01-30T13:57:32.297Z,19.93
2023-01-30T14:00:25.842Z,20.43
2023-01-30T14:03:16.651Z,19.10
2023-01-30T14:06:04.978Z,19.77
2023-01-30T14:08:42.247Z,20.30
2023-01-30T14:11:36.199Z,20.97
2023-01-30T14:14:08.016Z,23.13
2023-01-30T14:16:48.395Z,23.40
2023-01-30T14:19:36.117Z,23.67
2023-01-30T14:22:18.215Z,22.83
2023-01-30T14:25:26.332Z,23.37
2023-01-30T14:27:56.321Z,24.47
2023-01-30T14:30:38.659Z,23.57
2023-01-30T14:33:36.140Z,24.53
2023-01-30T14:36:36.578Z,24.17
2023-01-30T14:39:39.967Z,23.73
2023-01-30T14:42:25.538Z,25.07
2023-01-30T14:44:58.850Z,24.97
2023-01-30T14:47:34.483Z,25.80
2023-01-30T14:50:23.455Z,26.83
2023-01-30T14:52:56.585Z,24.60
2023-01-30T14:55:29.481Z,24.33
2023-01-30T14:57:59.879Z,23.57
2023-01-30T15:00:32.224Z,24.00
2023-01-30T15:03:03.300Z,21.33
2023-01-30T15:05:35.995Z,22.70
2023-01-30T15:08:09.327Z,23.20
2023-01-30T15:11:03.302Z,23.83
2023-01-30T15:13:47.598Z,22.47
2023-01-30T15:16:35.154Z,21.93
2023-01-30T15:19:15.670Z,21.10
2023-01-30T15:21:57.538Z,21.40
2023-01-30T15:24:51.653Z,20.97
2023-01-30T15:27:29.122Z,21.37
2023-01-30T15:30:17.418Z,21.93
2023-01-30T15:32:46.168Z,21.40
2023-01-30T15:35:25.570Z,21.47
2023-01-30T15:37:56.255Z,22.93
2023-01-30T15:40:26.674Z,22.17
2023-01-30T15:43:07.915Z,22.90
2023-01-30T15:45:45.067Z,25.00
2023-01-30T15:48:42.439Z,24.87
2023-01-30T15:51:14.271Z,26.73
2023-01-30T15:53:46.666Z,25.83
2023-01-30T15:56:20.730Z,25.30
2023-01-30T15:58:49.179Z,24.30
2023-01-30T16:01:21.470Z,22.63
2023-01-30T16:03:51.109Z,24.03
2023-01-30T16:06:32.666Z,24.27
2023-01-30T16:09:04.044Z,25.07
2023-01-30T16:11:37.791Z,24.37
2023-01-30T16:14:06.702Z,24.27
2023-01-30T16:16:36.508Z,26.27
2023-01-30T16:19:09.127Z,28.57
2023-01-30T16:21:40.108Z,30.23
2023-01-30T16:24:16.334Z,30.83
2023-01-30T16:26:47.463Z,30.40
2023-01-30T16:29:17.283Z,26.30
2023-01-30T16:31:47.809Z,25.10
2023-01-30T16:34:33.515Z,25.03
2023-01-30T16:37:07.717Z,25.93
2023-01-30T16:39:38.301Z,27.20
2023-01-30T16:42:23.631Z,26.60
2023-01-30T16:44:51.649Z,24.70
2023-01-30T16:47:25.895Z,25.43
2023-01-30T16:49:55.709Z,26.00
2023-01-30T16:52:25.882Z,25.60
2023-01-30T16:54:57.773Z,25.30
2023-01-30T16:57:33.318Z,26.13
2023-01-30T17:00:01.697Z,25.93
2023-01-30T17:02:35.085Z,24.30
2023-01-30T17:05:18.298Z,23.57
2023-01-30T17:07:46.676Z,23.90
2023-01-30T17:10:52.470Z,24.53
2023-01-30T17:13:37.214Z,23.23
2023-01-30T17:16:27.424Z,22.70
2023-01-30T17:18:58.206Z,24.17
2023-01-30T17:21:29.046Z,24.73
2023-01-30T17:24:00.862Z,25.87
2023-01-30T17:26:31.500Z,25.40
2023-01-30T17:28:59.902Z,26.07
2023-01-30T17:31:28.136Z,28.63
2023-01-30T17:33:56.182Z,27.67
2023-01-30T17:36:27.989Z,28.80
2023-01-30T17:38:56.794Z,27.30
2023-01-30T17:41:28.491Z,28.67
2023-01-30T17:43:57.881Z,28.37
2023-01-30T17:46:34.657Z,26.03
2023-01-30T17:49:02.954Z,27.47
2023-01-30T17:51:31.023Z,25.33
2023-01-30T17:53:59.060Z,26.43
2023-01-30T17:56:32.105Z,25.67
2023-01-30T17:59:01.469Z,25.43
2023-01-30T18:01:29.439Z,25.13
2023-01-30T18:03:57.428Z,23.70
2023-01-30T18:06:27.188Z,22.63
2023-01-30T18:08:55.143Z,22.43
2023-01-30T18:11:23.540Z,22.13
2023-01-30T18:13:51.564Z,22.70
2023-01-30T18:16:24.394Z,23.83
2023-01-30T18:18:52.605Z,21.20
2023-01-30T18:21:22.119Z,20.87
2023-01-30T18:23:50.184Z,19.90
2023-01-30T18:26:18.906Z,19.73
2023-01-30T18:28:47.153Z,19.13
2023-01-30T18:31:15.668Z,19.07
2023-01-30T18:33:45.677Z,18.70
2023-01-30T18:36:15.535Z,19.50
2023-01-30T18:38:43.982Z,19.93
2023-01-30T18:41:14.029Z,19.77
2023-01-30T18:43:42.502Z,20.10
2023-01-30T18:46:13.249Z,20.17
2023-01-30T18:48:41.765Z,20.77
2023-01-30T18:51:13.311Z,20.27
2023-01-30T18:53:41.588Z,19.23
2023-01-30T18:56:10.684Z,20.10
2023-01-30T18:58:40.063Z,19.33
2023-01-30T19:01:12.400Z,20.13
2023-01-30T19:03:40.509Z,19.53
2023-01-30T19:06:11.846Z,19.97
2023-01-30T19:08:40.087Z,21.77
2023-01-30T19:11:23.703Z,20.57
2023-01-30T19:13:51.666Z,21.60
2023-01-30T19:16:20.331Z,20.27
2023-01-30T19:18:49.591Z,20.23
2023-01-30T19:21:18.984Z,21.73
2023-01-30T19:23:47.176Z,20.93
2023-01-30T19:26:15.215Z,20.17
2023-01-30T19:28:44.716Z,20.57
2023-01-30T19:31:14.806Z,21.03
2023-01-30T19:33:43.546Z,21.07
2023-01-30T19:36:12.843Z,21.37
2023-01-30T19:38:42.754Z,20.50
2023-01-30T19:41:12.705Z,22.00
2023-01-30T19:43:41.120Z,22.63
2023-01-30T19:46:10.914Z,21.97
2023-01-30T19:48:41.219Z,22.80
2023-01-30T19:51:14.561Z,21.10
2023-01-30T19:53:45.908Z,20.63
2023-01-30T19:56:15.562Z,20.47
2023-01-30T19:58:43.975Z,19.83
2023-01-30T20:01:15.689Z,18.23
2023-01-30T20:03:44.076Z,19.27
2023-01-30T20:06:13.968Z,18.07
2023-01-30T20:08:44.214Z,18.73
2023-01-30T20:11:13.972Z,19.37
2023-01-30T20:13:43.680Z,19.23
2023-01-30T20:16:13.670Z,18.27
2023-01-30T20:18:42.323Z,18.30
2023-01-30T20:21:12.276Z,18.60
2023-01-30T20:23:41.262Z,18.90
2023-01-30T20:26:12.864Z,16.10
2023-01-30T20:28:41.296Z,15.63
2023-01-30T20:31:11.735Z,14.83
2023-01-30T20:33:40.125Z,14.83
2023-01-30T20:36:10.789Z,15.90
2023-01-30T20:38:41.016Z,15.67
2023-01-30T20:41:12.612Z,13.67
2023-01-30T20:43:42.130Z,13.33
2023-01-30T20:46:12.205Z,11.73
2023-01-30T20:48:40.969Z,13.07
2023-01-30T20:51:10.417Z,12.50
2023-01-30T20:53:39.600Z,12.07
2023-01-30T20:56:10.499Z,12.17
2023-01-30T20:58:40.060Z,11.60
2023-01-30T21:01:09.750Z,11.57
2023-01-30T21:03:38.272Z,11.53
2023-01-30T21:06:06.718Z,10.90
2023-01-30T21:08:34.828Z,11.43
2023-01-30T21:11:07.575Z,11.03
2023-01-30T21:13:36.209Z,10.63
2023-01-30T21:16:08.105Z,10.20
2023-01-30T21:18:38.457Z,11.27
2023-01-30T21:21:07.047Z,12.20
2023-01-30T21:23:36.930Z,13.10
2023-01-30T21:26:06.861Z,14.17
2023-01-30T21:28:34.886Z,12.23
2023-01-30T21:31:09.092Z,11.70
2023-01-30T21:33:37.125Z,12.70
2023-01-30T21:36:05.745Z,14.20
2023-01-30T21:38:51.257Z,14.00
2023-01-30T21:41:39.209Z,13.33
2023-01-30T21:44:07.721Z,12.57
2023-01-30T21:46:40.440Z,12.47
2023-01-30T21:49:08.772Z,13.37
2023-01-30T21:51:37.708Z,12.70
2023-01-30T21:54:06.024Z,11.70
2023-01-30T21:56:34.006Z,13.13
2023-01-30T21:59:04.049Z,12.73
2023-01-30T22:01:32.568Z,14.90
2023-01-30T22:04:03.132Z,13.90
2023-01-30T22:06:31.737Z,14.40
2023-01-30T22:09:01.115Z,13.63
2023-01-30T22:11:30.135Z,13.20
2023-01-30T22:13:58.813Z,14.50
2023-01-30T22:16:29.277Z,14.37
2023-01-30T22:18:59.300Z,14.53
2023-01-30T22:21:30.349Z,14.30
2023-01-30T22:23:58.466Z,14.40
2023-01-30T22:26:27.694Z,14.10
2023-01-30T22:28:57.058Z,14.93
2023-01-30T22:31:26.267Z,13.93
2023-01-30T22:33:55.960Z,12.40
2023-01-30T22:36:25.973Z,14.60
2023-01-30T22:38:55.855Z,13.43
2023-01-30T22:41:26.131Z,12.83
2023-01-30T22:43:55.830Z,13.97
2023-01-30T22:46:26.559Z,14.80
2023-01-30T22:48:54.919Z,13.90
2023-01-30T22:51:24.119Z,13.43
2023-01-30T22:53:53.636Z,13.70
2023-01-30T22:56:25.331Z,12.80
2023-01-30T22:58:53.335Z,11.93
2023-01-30T23:01:23.073Z,11.17
2023-01-30T23:03:54.822Z,10.80
2023-01-30T23:06:23.172Z,10.70
2023-01-30T23:08:51.979Z,10.00
2023-01-30T23:11:23.667Z,9.60
2023-01-30T23:13:53.597Z,10.17
2023-01-30T23:16:24.484Z,10.50
2023-01-30T23:18:58.804Z,10.47
2023-01-30T23:21:28.135Z,10.00
2023-01-30T23:24:00.309Z,9.33
2023-01-30T23:26:32.750Z,9.93
2023-01-30T23:29:02.643Z,9.83
2023-01-30T23:31:31.430Z,10.07
2023-01-30T23:34:01.392Z,9.83
2023-01-30T23:36:29.873Z,9.13
2023-01-30T23:38:59.516Z,9.47
2023-01-30T23:41:30.505Z,10.00
2023-01-30T23:43:59.749Z,10.00
2023-01-30T23:46:29.438Z,10.70
2023-01-30T23:48:59.278Z,10.57
2023-01-30T23:51:29.885Z,10.03
2023-01-30T23:53:58.528Z,10.03
2023-01-30T23:56:29.775Z,9.43
2023-01-30T23:58:58.023Z,9.90
