createdAt,value
2023-03-29T00:00:19.183Z,100225.94
2023-03-29T00:03:34.898Z,100232.44
2023-03-29T00:06:08.415Z,100224.44
2023-03-29T00:08:58.531Z,100229.84
2023-03-29T00:11:28.271Z,100231.13
2023-03-29T00:13:57.816Z,100233.66
2023-03-29T00:16:30.493Z,100233.56
2023-03-29T00:19:00.060Z,100227.25
2023-03-29T00:21:36.086Z,100219.34
2023-03-29T00:24:13.700Z,100222.25
2023-03-29T00:26:42.692Z,100223.59
2023-03-29T00:29:12.189Z,100216.59
2023-03-29T00:32:04.432Z,100231.63
2023-03-29T00:34:35.709Z,100229.09
2023-03-29T00:37:10.070Z,100236.41
2023-03-29T00:39:42.831Z,100234.75
2023-03-29T00:42:22.055Z,100234.75
2023-03-29T00:45:03.738Z,100235.25
2023-03-29T00:47:58.680Z,100243.00
2023-03-29T00:50:37.035Z,100252.50
2023-03-29T00:53:17.327Z,100255.16
2023-03-29T00:56:19.870Z,100260.38
2023-03-29T00:58:58.152Z,100259.75
2023-03-29T01:02:03.091Z,100261.44
2023-03-29T01:04:53.465Z,100254.97
2023-03-29T01:07:25.298Z,100258.16
2023-03-29T01:10:12.813Z,100250.38
2023-03-29T01:13:13.033Z,100257.38
2023-03-29T01:15:46.414Z,100268.91
2023-03-29T01:18:17.731Z,100270.47
2023-03-29T01:21:10.920Z,100259.63
2023-03-29T01:24:00.763Z,100272.06
2023-03-29T01:26:29.753Z,100264.50
2023-03-29T01:29:08.998Z,100267.19
2023-03-29T01:32:24.543Z,100273.66
2023-03-29T01:35:00.502Z,100272.22
2023-03-29T01:37:48.870Z,100276.13
2023-03-29T01:40:20.814Z,100283.19
2023-03-29T01:43:19.901Z,100282.47
2023-03-29T01:45:58.644Z,100280.19
2023-03-29T01:48:42.164Z,100282.91
2023-03-29T01:51:16.531Z,100280.09
2023-03-29T01:53:51.851Z,100288.19
2023-03-29T01:56:28.877Z,100293.72
2023-03-29T01:59:27.606Z,100292.13
2023-03-29T02:02:03.657Z,100296.03
2023-03-29T02:04:38.906Z,100290.97
2023-03-29T02:07:13.586Z,100296.13
2023-03-29T02:09:43.780Z,100301.34
2023-03-29T02:12:14.893Z,100301.72
2023-03-29T02:14:48.500Z,100293.09
2023-03-29T02:17:29.067Z,100299.38
2023-03-29T02:20:18.429Z,100293.03
2023-03-29T02:23:05.521Z,100304.13
2023-03-29T02:25:38.218Z,100308.97
2023-03-29T02:28:19.756Z,100310.59
2023-03-29T02:31:07.867Z,100308.97
2023-03-29T02:33:43.883Z,100311.31
2023-03-29T02:36:32.583Z,100314.47
2023-03-29T02:39:05.900Z,100313.72
2023-03-29T02:41:45.688Z,100314.53
2023-03-29T02:44:24.907Z,100315.34
2023-03-29T02:47:02.992Z,100324.84
2023-03-29T02:49:35.496Z,100318.13
2023-03-29T02:52:15.577Z,100322.50
2023-03-29T02:54:55.195Z,100332.00
2023-03-29T02:57:30.230Z,100333.63
2023-03-29T03:00:04.716Z,100337.69
2023-03-29T03:02:34.704Z,100339.25
2023-03-29T03:05:04.536Z,100337.66
2023-03-29T03:07:37.696Z,100339.25
2023-03-29T03:10:08.539Z,100339.25
2023-03-29T03:12:50.372Z,100338.41
2023-03-29T03:15:44.238Z,100340.03
2023-03-29T03:18:16.920Z,100344.00
2023-03-29T03:21:09.330Z,100341.59
2023-03-29T03:23:44.602Z,100347.09
2023-03-29T03:26:16.759Z,100348.72
2023-03-29T03:28:49.121Z,100350.47
2023-03-29T03:31:40.051Z,100362.31
2023-03-29T03:34:15.315Z,100360.63
2023-03-29T03:36:55.334Z,100359.84
2023-03-29T03:39:24.666Z,100364.22
2023-03-29T03:41:56.649Z,100365.44
2023-03-29T03:44:25.778Z,100364.63
2023-03-29T03:47:14.604Z,100360.66
2023-03-29T03:49:46.561Z,100368.19
2023-03-29T03:52:17.169Z,100374.22
2023-03-29T03:54:50.888Z,100366.31
2023-03-29T03:57:46.436Z,100372.59
2023-03-29T04:00:20.412Z,100372.59
2023-03-29T04:03:10.757Z,100370.25
2023-03-29T04:05:41.183Z,100382.91
2023-03-29T04:08:10.576Z,100381.28
2023-03-29T04:11:01.303Z,100382.56
2023-03-29T04:13:37.950Z,100379.34
2023-03-29T04:16:23.166Z,100382.13
2023-03-29T04:18:52.348Z,100387.66
2023-03-29T04:21:23.927Z,100393.66
2023-03-29T04:23:53.060Z,100389.63
2023-03-29T04:26:22.975Z,100404.34
2023-03-29T04:29:20.693Z,100400.31
2023-03-29T04:31:58.993Z,100407.56
2023-03-29T04:34:46.391Z,100401.59
2023-03-29T04:37:17.257Z,100407.56
2023-03-29T04:39:46.767Z,100413.47
2023-03-29T04:42:15.683Z,100403.53
2023-03-29T04:44:46.430Z,100410.72
2023-03-29T04:47:22.211Z,100408.34
2023-03-29T04:49:59.142Z,100415.13
2023-03-29T04:52:44.821Z,100412.31
2023-03-29T04:55:14.235Z,100421.84
2023-03-29T04:57:57.017Z,100410.75
2023-03-29T05:00:41.329Z,100414.72
2023-03-29T05:03:15.791Z,100411.94
2023-03-29T05:05:56.882Z,100414.72
2023-03-29T05:08:26.299Z,100417.50
2023-03-29T05:11:15.993Z,100419.53
2023-03-29T05:13:46.499Z,100426.69
2023-03-29T05:16:29.011Z,100416.38
2023-03-29T05:19:04.424Z,100423.16
2023-03-29T05:21:37.171Z,100422.78
2023-03-29T05:24:13.700Z,100417.19
2023-03-29T05:27:04.722Z,100414.44
2023-03-29T05:29:37.163Z,100412.03
2023-03-29T05:32:39.039Z,100409.66
2023-03-29T05:35:12.975Z,100418.81
2023-03-29T05:37:42.951Z,100411.66
2023-03-29T05:40:14.204Z,100406.91
2023-03-29T05:43:05.985Z,100411.66
2023-03-29T05:45:40.527Z,100406.09
2023-03-29T05:48:10.099Z,100408.50
2023-03-29T05:50:50.060Z,100405.72
2023-03-29T05:53:25.100Z,100402.94
2023-03-29T05:56:07.407Z,100411.25
2023-03-29T05:58:37.827Z,100407.72
2023-03-29T06:01:14.254Z,100411.66
2023-03-29T06:04:09.647Z,100406.09
2023-03-29T06:07:05.354Z,100412.03
2023-03-29T06:09:35.096Z,100414.00
2023-03-29T06:12:07.980Z,100416.41
2023-03-29T06:14:54.147Z,100421.91
2023-03-29T06:17:44.179Z,100426.63
2023-03-29T06:20:20.967Z,100425.72
2023-03-29T06:22:56.740Z,100423.28
2023-03-29T06:25:26.966Z,100424.25
2023-03-29T06:27:59.800Z,100429.84
2023-03-29T06:30:29.689Z,100418.31
2023-03-29T06:33:08.219Z,100419.16
2023-03-29T06:35:54.257Z,100410.81
2023-03-29T06:38:29.854Z,100405.28
2023-03-29T06:41:14.443Z,100414.03
2023-03-29T06:44:16.383Z,100416.38
2023-03-29T06:47:05.217Z,100413.94
2023-03-29T06:49:45.482Z,100406.81
2023-03-29T06:52:29.937Z,100403.22
2023-03-29T06:55:09.749Z,100399.69
2023-03-29T06:57:44.242Z,100399.66
2023-03-29T07:00:39.997Z,100402.84
2023-03-29T07:03:26.702Z,100402.00
2023-03-29T07:06:19.819Z,100398.22
2023-03-29T07:08:53.068Z,100392.00
2023-03-29T07:11:49.178Z,100392.44
2023-03-29T07:14:32.568Z,100402.50
2023-03-29T07:17:05.033Z,100398.56
2023-03-29T07:19:35.940Z,100401.03
2023-03-29T07:22:05.172Z,100394.72
2023-03-29T07:24:50.425Z,100394.34
2023-03-29T07:27:21.586Z,100394.38
2023-03-29T07:30:12.938Z,100401.09
2023-03-29T07:32:45.068Z,100392.72
2023-03-29T07:35:51.090Z,100400.59
2023-03-29T07:38:21.660Z,100389.75
2023-03-29T07:40:58.340Z,100391.91
2023-03-29T07:43:48.558Z,100392.00
2023-03-29T07:46:29.912Z,100403.00
2023-03-29T07:48:59.283Z,100411.03
2023-03-29T07:51:30.820Z,100399.13
2023-03-29T07:54:07.225Z,100404.81
2023-03-29T07:57:04.328Z,100414.66
2023-03-29T07:59:41.681Z,100400.03
2023-03-29T08:02:15.241Z,100410.28
2023-03-29T08:04:50.777Z,100388.06
2023-03-29T08:07:20.680Z,100392.78
2023-03-29T08:09:59.076Z,100402.63
2023-03-29T08:12:54.654Z,100389.56
2023-03-29T08:15:32.975Z,100376.13
2023-03-29T08:18:01.974Z,100378.41
2023-03-29T08:20:32.335Z,100402.75
2023-03-29T08:23:07.394Z,100401.81
2023-03-29T08:25:36.816Z,100397.69
2023-03-29T08:28:07.752Z,100391.41
2023-03-29T08:30:47.111Z,100400.28
2023-03-29T08:33:16.769Z,100394.75
2023-03-29T08:35:47.174Z,100392.53
2023-03-29T08:38:39.502Z,100389.03
2023-03-29T08:41:22.239Z,100381.91
2023-03-29T08:44:15.232Z,100386.75
2023-03-29T08:47:04.949Z,100385.88
2023-03-29T08:49:42.396Z,100391.94
2023-03-29T08:52:43.009Z,100382.28
2023-03-29T08:55:44.116Z,100393.06
2023-03-29T08:58:35.964Z,100399.28
2023-03-29T09:01:09.481Z,100393.00
2023-03-29T09:04:29.773Z,100385.88
2023-03-29T09:07:26.579Z,100388.53
2023-03-29T09:09:58.685Z,100384.91
2023-03-29T09:13:20.374Z,100390.00
2023-03-29T09:16:06.884Z,100387.84
2023-03-29T09:19:15.946Z,100389.50
2023-03-29T09:22:15.969Z,100391.28
2023-03-29T09:25:13.522Z,100379.91
2023-03-29T09:27:51.249Z,100374.06
2023-03-29T09:30:53.127Z,100380.66
2023-03-29T09:33:33.873Z,100372.38
2023-03-29T09:36:55.032Z,100363.03
2023-03-29T09:39:28.906Z,100362.91
2023-03-29T09:42:13.468Z,100357.56
2023-03-29T09:44:54.686Z,100359.38
2023-03-29T09:47:38.709Z,100360.47
2023-03-29T09:51:06.317Z,100355.81
2023-03-29T09:53:44.648Z,100355.28
2023-03-29T09:56:33.882Z,100345.31
2023-03-29T09:59:13.325Z,100341.53
2023-03-29T10:01:48.632Z,100336.13
2023-03-29T10:04:24.226Z,100342.81
2023-03-29T10:07:05.289Z,100333.63
2023-03-29T10:09:35.167Z,100337.94
2023-03-29T10:12:24.413Z,100337.94
2023-03-29T10:14:56.105Z,100332.47
2023-03-29T10:17:32.991Z,100336.78
2023-03-29T10:20:07.420Z,100339.84
2023-03-29T10:22:50.054Z,100332.31
2023-03-29T10:25:25.333Z,100336.78
2023-03-29T10:28:26.233Z,100337.63
2023-03-29T10:31:01.502Z,100329.44
2023-03-29T10:33:37.685Z,100322.88
2023-03-29T10:36:16.590Z,100326.50
2023-03-29T10:38:46.429Z,100318.97
2023-03-29T10:41:22.551Z,100326.97
2023-03-29T10:43:52.950Z,100325.31
2023-03-29T10:46:33.791Z,100324.03
2023-03-29T10:49:23.100Z,100322.03
2023-03-29T10:51:53.713Z,100316.47
2023-03-29T10:54:36.777Z,100317.97
2023-03-29T10:57:22.778Z,100314.72
2023-03-29T11:00:03.650Z,100322.03
2023-03-29T11:02:47.678Z,100317.31
2023-03-29T11:05:47.478Z,100319.13
2023-03-29T11:08:32.147Z,100313.63
2023-03-29T11:11:26.428Z,100317.41
2023-03-29T11:14:33.178Z,100316.66
2023-03-29T11:17:37.743Z,100317.47
2023-03-29T11:20:18.431Z,100326.94
2023-03-29T11:23:04.730Z,100323.22
2023-03-29T11:26:04.935Z,100315.69
2023-03-29T11:28:49.628Z,100319.25
2023-03-29T11:31:27.973Z,100322.41
2023-03-29T11:34:07.025Z,100324.19
2023-03-29T11:36:51.501Z,100326.53
2023-03-29T11:39:35.843Z,100321.38
2023-03-29T11:42:22.129Z,100324.13
2023-03-29T11:45:00.668Z,100329.25
2023-03-29T11:47:34.245Z,100320.38
2023-03-29T11:50:20.602Z,100334.56
2023-03-29T11:52:59.838Z,100339.75
2023-03-29T11:55:31.568Z,100332.81
2023-03-29T11:58:38.215Z,100339.06
2023-03-29T12:01:16.113Z,100349.91
2023-03-29T12:03:58.267Z,100345.84
2023-03-29T12:06:38.221Z,100345.63
2023-03-29T12:09:18.753Z,100341.72
2023-03-29T12:12:12.203Z,100347.56
2023-03-29T12:15:05.281Z,100348.56
2023-03-29T12:17:51.331Z,100339.09
2023-03-29T12:20:32.437Z,100350.72
2023-03-29T12:23:13.065Z,100353.78
2023-03-29T12:26:21.994Z,100356.63
2023-03-29T12:29:07.611Z,100350.56
2023-03-29T12:32:20.807Z,100353.59
2023-03-29T12:35:37.160Z,100354.59
2023-03-29T12:38:30.529Z,100359.47
2023-03-29T12:41:22.617Z,100356.31
2023-03-29T12:44:16.431Z,100353.91
2023-03-29T12:47:22.239Z,100350.72
2023-03-29T12:49:59.442Z,100353.56
2023-03-29T12:52:39.775Z,100356.22
2023-03-29T12:55:47.408Z,100360.75
2023-03-29T12:58:57.790Z,100357.38
2023-03-29T13:01:32.825Z,100359.16
2023-03-29T13:04:04.929Z,100358.47
2023-03-29T13:07:03.841Z,100365.38
2023-03-29T13:10:03.343Z,100361.09
2023-03-29T13:12:47.432Z,100365.97
2023-03-29T13:15:19.213Z,100369.91
2023-03-29T13:18:12.376Z,100378.09
2023-03-29T13:21:37.502Z,100384.13
2023-03-29T13:24:28.707Z,100395.28
2023-03-29T13:27:22.786Z,100393.28
2023-03-29T13:30:13.743Z,100394.16
2023-03-29T13:33:11.589Z,100401.16
2023-03-29T13:36:25.203Z,100413.59
2023-03-29T13:39:08.644Z,100411.84
2023-03-29T13:41:41.744Z,100412.94
2023-03-29T13:44:47.514Z,100409.97
2023-03-29T13:47:35.019Z,100413.00
2023-03-29T13:50:31.048Z,100415.22
2023-03-29T13:53:07.924Z,100419.22
2023-03-29T13:55:48.296Z,100413.44
2023-03-29T13:58:38.371Z,100418.94
2023-03-29T14:01:21.725Z,100417.47
2023-03-29T14:03:55.423Z,100423.97
2023-03-29T14:06:50.771Z,100414.16
2023-03-29T14:09:23.164Z,100419.91
2023-03-29T14:11:52.906Z,100431.59
2023-03-29T14:14:37.182Z,100433.78
2023-03-29T14:17:10.850Z,100444.97
2023-03-29T14:19:43.348Z,100445.03
2023-03-29T14:22:17.572Z,100443.63
2023-03-29T14:24:53.940Z,100451.34
2023-03-29T14:27:24.447Z,100444.50
2023-03-29T14:29:57.749Z,100446.72
2023-03-29T14:32:34.866Z,100452.13
2023-03-29T14:35:04.200Z,100463.03
2023-03-29T14:37:33.385Z,100460.75
2023-03-29T14:40:03.479Z,100466.09
2023-03-29T14:42:32.842Z,100466.56
2023-03-29T14:45:07.756Z,100471.38
2023-03-29T14:47:37.713Z,100466.91
2023-03-29T14:50:07.993Z,100463.34
2023-03-29T14:52:38.850Z,100463.09
2023-03-29T14:55:13.457Z,100468.81
2023-03-29T14:57:43.825Z,100476.78
2023-03-29T15:00:31.020Z,100478.06
2023-03-29T15:03:03.325Z,100485.06
2023-03-29T15:05:42.499Z,100492.75
2023-03-29T15:08:37.164Z,100491.63
2023-03-29T15:11:20.249Z,100485.31
2023-03-29T15:13:50.969Z,100488.69
2023-03-29T15:16:23.895Z,100494.44
2023-03-29T15:18:55.075Z,100497.53
2023-03-29T15:21:24.814Z,100492.97
2023-03-29T15:24:01.529Z,100507.84
2023-03-29T15:26:39.884Z,100500.84
2023-03-29T15:29:24.338Z,100502.38
2023-03-29T15:32:00.549Z,100510.84
2023-03-29T15:34:34.292Z,100516.34
2023-03-29T15:37:03.638Z,100511.84
2023-03-29T15:39:36.366Z,100510.53
2023-03-29T15:42:07.338Z,100499.38
2023-03-29T15:44:40.219Z,100495.38
2023-03-29T15:47:27.626Z,100506.31
2023-03-29T15:49:57.057Z,100501.25
2023-03-29T15:52:26.113Z,100495.16
2023-03-29T15:54:55.204Z,100496.28
2023-03-29T15:57:24.742Z,100492.38
2023-03-29T16:00:09.550Z,100490.38
2023-03-29T16:02:44.847Z,100489.84
2023-03-29T16:05:16.088Z,100484.50
2023-03-29T16:07:45.451Z,100485.56
2023-03-29T16:10:14.509Z,100482.91
2023-03-29T16:12:43.571Z,100486.44
2023-03-29T16:15:18.856Z,100477.31
2023-03-29T16:17:53.942Z,100475.63
2023-03-29T16:20:26.327Z,100471.63
2023-03-29T16:22:55.928Z,100473.31
2023-03-29T16:25:25.446Z,100474.56
2023-03-29T16:27:55.257Z,100478.81
2023-03-29T16:30:26.402Z,100477.88
2023-03-29T16:32:55.431Z,100467.72
2023-03-29T16:35:33.927Z,100477.56
2023-03-29T16:38:02.988Z,100472.06
2023-03-29T16:40:37.010Z,100471.72
2023-03-29T16:43:10.466Z,100466.03
2023-03-29T16:45:54.137Z,100464.56
2023-03-29T16:48:33.360Z,100465.25
2023-03-29T16:51:03.106Z,100466.63
2023-03-29T16:53:31.924Z,100455.88
2023-03-29T16:56:01.689Z,100470.69
2023-03-29T16:58:30.845Z,100463.94
2023-03-29T17:01:02.382Z,100478.69
2023-03-29T17:03:32.125Z,100483.38
2023-03-29T17:06:04.416Z,100478.59
2023-03-29T17:08:35.833Z,100474.78
2023-03-29T17:11:05.005Z,100471.97
2023-03-29T17:13:33.846Z,100468.22
2023-03-29T17:16:03.505Z,100463.63
2023-03-29T17:18:32.674Z,100463.13
2023-03-29T17:21:02.526Z,100458.16
2023-03-29T17:23:31.686Z,100461.88
2023-03-29T17:26:00.845Z,100467.94
2023-03-29T17:28:30.088Z,100465.75
2023-03-29T17:30:59.487Z,100458.25
2023-03-29T17:33:31.961Z,100454.56
2023-03-29T17:36:01.433Z,100446.09
2023-03-29T17:38:34.920Z,100448.09
2023-03-29T17:41:19.285Z,100453.31
2023-03-29T17:43:48.813Z,100456.03
2023-03-29T17:46:18.810Z,100449.06
2023-03-29T17:48:50.833Z,100444.31
2023-03-29T17:51:24.002Z,100445.38
2023-03-29T17:53:57.409Z,100439.16
2023-03-29T17:56:27.421Z,100439.25
2023-03-29T17:58:59.732Z,100438.22
2023-03-29T18:01:29.548Z,100438.34
2023-03-29T18:04:09.408Z,100430.34
2023-03-29T18:06:40.143Z,100423.69
2023-03-29T18:09:13.301Z,100414.38
2023-03-29T18:11:42.397Z,100420.31
2023-03-29T18:14:15.413Z,100426.41
2023-03-29T18:16:54.208Z,100426.41
2023-03-29T18:19:23.088Z,100423.25
2023-03-29T18:21:52.067Z,100416.72
2023-03-29T18:24:24.617Z,100418.00
2023-03-29T18:26:53.798Z,100414.03
2023-03-29T18:29:24.659Z,100412.47
2023-03-29T18:31:53.616Z,100409.28
2023-03-29T18:34:22.576Z,100412.47
2023-03-29T18:36:58.831Z,100416.38
2023-03-29T18:39:29.262Z,100411.94
2023-03-29T18:42:02.438Z,100413.13
2023-03-29T18:44:31.492Z,100415.50
2023-03-29T18:47:01.915Z,100407.56
2023-03-29T18:49:35.581Z,100419.38
2023-03-29T18:52:13.136Z,100424.91
2023-03-29T18:54:48.409Z,100418.53
2023-03-29T18:57:21.878Z,100422.34
2023-03-29T18:59:55.833Z,100416.81
2023-03-29T19:02:25.194Z,100412.69
2023-03-29T19:04:54.185Z,100409.06
2023-03-29T19:07:23.316Z,100415.84
2023-03-29T19:09:52.857Z,100412.22
2023-03-29T19:12:25.429Z,100401.75
2023-03-29T19:14:58.074Z,100401.25
2023-03-29T19:17:28.692Z,100397.66
2023-03-29T19:19:57.606Z,100392.44
2023-03-29T19:22:31.636Z,100387.78
2023-03-29T19:25:00.876Z,100394.13
2023-03-29T19:27:42.540Z,100388.63
2023-03-29T19:30:12.034Z,100392.00
2023-03-29T19:32:46.473Z,100390.13
2023-03-29T19:35:15.543Z,100393.22
2023-03-29T19:37:47.553Z,100393.38
2023-03-29T19:40:18.827Z,100385.00
2023-03-29T19:42:48.684Z,100394.97
2023-03-29T19:45:18.206Z,100402.78
2023-03-29T19:47:48.594Z,100402.31
2023-03-29T19:50:17.613Z,100399.44
2023-03-29T19:52:46.730Z,100392.31
2023-03-29T19:55:15.803Z,100394.97
2023-03-29T19:57:46.610Z,100389.13
2023-03-29T20:00:15.939Z,100390.63
2023-03-29T20:02:44.770Z,100389.47
2023-03-29T20:05:14.741Z,100386.78
2023-03-29T20:07:45.867Z,100384.38
2023-03-29T20:10:19.729Z,100392.38
2023-03-29T20:12:51.779Z,100379.16
2023-03-29T20:15:22.922Z,100383.44
2023-03-29T20:17:57.041Z,100381.00
2023-03-29T20:20:29.565Z,100386.72
2023-03-29T20:22:58.941Z,100379.78
2023-03-29T20:25:27.964Z,100381.38
2023-03-29T20:28:05.302Z,100384.41
2023-03-29T20:30:50.767Z,100386.41
2023-03-29T20:33:30.029Z,100386.22
2023-03-29T20:36:12.118Z,100386.72
2023-03-29T20:38:53.348Z,100388.38
2023-03-29T20:41:48.738Z,100385.56
2023-03-29T20:44:27.101Z,100384.41
2023-03-29T20:47:42.677Z,100386.66
2023-03-29T20:50:31.557Z,100385.22
2023-03-29T20:53:17.696Z,100375.63
2023-03-29T20:55:47.230Z,100381.84
2023-03-29T20:58:30.768Z,100377.56
2023-03-29T21:01:03.374Z,100381.34
2023-03-29T21:03:36.708Z,100381.38
2023-03-29T21:06:10.591Z,100385.56
2023-03-29T21:08:40.814Z,100378.88
2023-03-29T21:11:13.977Z,100372.34
2023-03-29T21:13:48.115Z,100369.53
2023-03-29T21:16:20.027Z,100361.56
2023-03-29T21:18:52.466Z,100362.28
2023-03-29T21:21:23.441Z,100365.25
2023-03-29T21:23:52.671Z,100359.47
2023-03-29T21:26:24.770Z,100356.34
2023-03-29T21:28:53.841Z,100358.16
2023-03-29T21:31:23.245Z,100346.91
2023-03-29T21:33:54.884Z,100350.31
2023-03-29T21:36:24.827Z,100346.00
2023-03-29T21:38:54.138Z,100346.28
2023-03-29T21:41:23.176Z,100348.91
2023-03-29T21:43:53.704Z,100337.59
2023-03-29T21:46:22.761Z,100327.00
2023-03-29T21:48:51.742Z,100334.00
2023-03-29T21:51:20.724Z,100326.16
2023-03-29T21:53:49.533Z,100333.34
2023-03-29T21:56:18.513Z,100328.50
2023-03-29T21:58:47.369Z,100329.34
2023-03-29T22:01:17.915Z,100316.59
2023-03-29T22:03:58.794Z,100321.59
2023-03-29T22:08:18.689Z,100313.06
2023-03-29T22:10:28.529Z,100311.00
2023-03-29T22:13:21.652Z,100303.13
2023-03-29T22:15:59.754Z,100304.56
2023-03-29T22:18:56.078Z,100299.19
2023-03-29T22:21:27.583Z,100295.34
2023-03-29T22:24:13.080Z,100300.81
2023-03-29T22:27:00.638Z,100297.56
2023-03-29T22:29:32.942Z,100290.75
2023-03-29T22:32:02.214Z,100292.09
2023-03-29T22:34:31.407Z,100287.19
2023-03-29T22:37:03.450Z,100281.59
2023-03-29T22:39:39.279Z,100285.13
2023-03-29T22:42:11.441Z,100279.34
2023-03-29T22:44:40.402Z,100280.03
2023-03-29T22:47:09.260Z,100277.06
2023-03-29T22:49:38.200Z,100270.75
2023-03-29T22:52:07.420Z,100270.41
2023-03-29T22:54:36.312Z,100276.03
2023-03-29T22:57:05.317Z,100271.72
2023-03-29T22:59:34.292Z,100256.06
2023-03-29T23:02:03.348Z,100255.50
2023-03-29T23:04:32.367Z,100253.94
2023-03-29T23:07:04.364Z,100243.31
2023-03-29T23:09:33.728Z,100241.06
2023-03-29T23:12:02.632Z,100248.91
2023-03-29T23:14:32.062Z,100241.78
2023-03-29T23:17:01.384Z,100238.50
2023-03-29T23:19:30.258Z,100230.47
2023-03-29T23:22:01.783Z,100236.00
2023-03-29T23:24:31.572Z,100224.22
2023-03-29T23:27:02.154Z,100221.88
2023-03-29T23:29:38.620Z,100222.38
2023-03-29T23:32:09.483Z,100216.88
2023-03-29T23:34:38.342Z,100215.28
2023-03-29T23:37:09.392Z,100214.84
2023-03-29T23:39:41.232Z,100216.00
2023-03-29T23:42:28.773Z,100204.78
2023-03-29T23:45:00.250Z,100212.22
2023-03-29T23:47:48.600Z,100209.34
2023-03-29T23:50:34.733Z,100200.31
2023-03-29T23:54:14.278Z,100205.03
2023-03-29T23:57:12.966Z,100203.16
