createdAt,value
2023-05-19T00:00:17.469Z,3722.00
2023-05-19T00:01:17.610Z,3730.00
2023-05-19T00:02:17.583Z,3721.00
2023-05-19T00:03:17.942Z,3716.00
2023-05-19T00:04:17.644Z,3722.00
2023-05-19T00:05:17.678Z,3759.00
2023-05-19T00:06:17.830Z,3692.00
2023-05-19T00:07:17.755Z,3663.00
2023-05-19T00:08:17.758Z,3652.00
2023-05-19T00:09:17.779Z,3670.00
2023-05-19T00:11:24.807Z,500.00
2023-05-19T00:12:24.803Z,500.00
2023-05-19T00:13:24.794Z,500.00
2023-05-19T00:14:24.790Z,500.00
2023-05-19T00:15:24.804Z,500.00
2023-05-19T00:16:24.939Z,516.00
2023-05-19T00:17:24.802Z,517.00
2023-05-19T00:18:24.771Z,526.00
2023-05-19T00:19:25.142Z,526.00
2023-05-19T00:20:24.786Z,525.00
2023-05-19T00:21:24.747Z,542.00
2023-05-19T00:22:24.726Z,542.00
2023-05-19T00:23:24.752Z,564.00
2023-05-19T00:24:24.720Z,568.00
2023-05-19T00:25:24.707Z,564.00
2023-05-19T00:26:24.711Z,549.00
2023-05-19T00:27:24.708Z,569.00
2023-05-19T00:28:24.695Z,580.00
2023-05-19T00:29:24.680Z,579.00
2023-05-19T00:30:24.685Z,569.00
2023-05-19T00:31:24.703Z,570.00
2023-05-19T00:32:24.729Z,586.00
2023-05-19T00:33:24.651Z,604.00
2023-05-19T00:34:24.650Z,601.00
2023-05-19T00:35:24.649Z,609.00
2023-05-19T00:36:24.642Z,617.00
2023-05-19T00:37:24.639Z,634.00
2023-05-19T00:38:24.623Z,649.00
2023-05-19T00:39:24.608Z,678.00
2023-05-19T00:40:24.590Z,723.00
2023-05-19T00:41:24.625Z,733.00
2023-05-19T00:42:24.597Z,767.00
2023-05-19T00:43:24.582Z,792.00
2023-05-19T00:44:24.586Z,840.00
2023-05-19T00:45:24.601Z,865.00
2023-05-19T00:46:24.694Z,808.00
2023-05-19T00:47:24.757Z,764.00
2023-05-19T00:48:24.756Z,708.00
2023-05-19T00:49:24.792Z,693.00
2023-05-19T00:50:24.847Z,714.00
2023-05-19T00:51:24.925Z,719.00
2023-05-19T00:52:24.981Z,749.00
2023-05-19T00:53:25.051Z,725.00
2023-05-19T00:54:25.086Z,728.00
2023-05-19T00:55:25.166Z,715.00
2023-05-19T00:56:25.216Z,713.00
2023-05-19T00:57:25.286Z,729.00
2023-05-19T00:58:25.333Z,743.00
2023-05-19T00:59:25.392Z,776.00
2023-05-19T01:00:25.474Z,793.00
2023-05-19T01:01:25.540Z,800.00
2023-05-19T01:02:25.667Z,822.00
2023-05-19T01:03:25.683Z,780.00
2023-05-19T01:04:25.681Z,771.00
2023-05-19T01:05:25.714Z,802.00
2023-05-19T01:06:25.760Z,863.00
2023-05-19T01:07:25.812Z,864.00
2023-05-19T01:08:25.873Z,844.00
2023-05-19T01:09:25.897Z,892.00
2023-05-19T01:10:25.968Z,887.00
2023-05-19T01:11:26.016Z,861.00
2023-05-19T01:12:26.056Z,861.00
2023-05-19T01:13:26.088Z,878.00
2023-05-19T01:14:26.165Z,900.00
2023-05-19T01:15:26.217Z,896.00
2023-05-19T01:16:26.349Z,918.00
2023-05-19T01:17:26.371Z,958.00
2023-05-19T01:18:26.349Z,983.00
2023-05-19T01:19:26.508Z,1002.00
2023-05-19T01:20:26.452Z,1018.00
2023-05-19T01:21:26.486Z,1022.00
2023-05-19T01:22:26.501Z,1021.00
2023-05-19T01:23:26.521Z,1027.00
2023-05-19T01:24:26.562Z,1033.00
2023-05-19T01:25:26.583Z,1065.00
2023-05-19T01:26:26.627Z,1087.00
2023-05-19T01:27:26.677Z,1081.00
2023-05-19T01:28:26.754Z,1102.00
2023-05-19T01:29:26.794Z,1108.00
2023-05-19T01:30:26.814Z,1118.00
2023-05-19T01:31:26.890Z,1140.00
2023-05-19T01:32:26.873Z,1163.00
2023-05-19T01:33:26.863Z,1182.00
2023-05-19T01:34:26.868Z,1204.00
2023-05-19T01:35:26.866Z,1185.00
2023-05-19T01:36:26.870Z,1219.00
2023-05-19T01:37:26.860Z,1241.00
2023-05-19T01:38:26.861Z,1291.00
2023-05-19T01:39:26.877Z,1305.00
2023-05-19T01:40:26.911Z,1344.00
2023-05-19T01:41:26.900Z,1328.00
2023-05-19T01:42:26.940Z,1349.00
2023-05-19T01:43:26.957Z,1410.00
2023-05-19T01:44:26.960Z,1441.00
2023-05-19T01:45:26.946Z,1477.00
2023-05-19T01:46:27.097Z,1501.00
2023-05-19T01:47:27.008Z,1537.00
2023-05-19T01:48:26.952Z,1573.00
2023-05-19T01:49:26.965Z,1612.00
2023-05-19T01:50:26.975Z,1653.00
2023-05-19T01:51:26.954Z,1668.00
2023-05-19T01:52:26.938Z,1629.00
2023-05-19T01:53:26.959Z,1593.00
2023-05-19T01:54:26.951Z,1594.00
2023-05-19T01:55:26.949Z,1549.00
2023-05-19T01:56:26.953Z,1483.00
2023-05-19T01:57:26.992Z,1475.00
2023-05-19T01:58:27.020Z,1419.00
2023-05-19T01:59:27.041Z,1374.00
2023-05-19T02:00:27.101Z,1309.00
2023-05-19T02:01:27.172Z,1251.00
2023-05-19T02:02:27.170Z,1216.00
2023-05-19T02:03:27.090Z,1202.00
2023-05-19T02:04:27.154Z,1253.00
2023-05-19T02:05:27.106Z,1290.00
2023-05-19T02:06:27.139Z,1299.00
2023-05-19T02:07:27.117Z,1269.00
2023-05-19T02:08:27.121Z,1223.00
2023-05-19T02:09:27.108Z,1214.00
2023-05-19T02:10:27.134Z,1251.00
2023-05-19T02:11:27.096Z,1274.00
2023-05-19T02:12:27.139Z,1291.00
2023-05-19T02:13:27.157Z,1308.00
2023-05-19T02:14:27.173Z,1316.00
2023-05-19T02:15:27.184Z,1331.00
2023-05-19T02:16:27.209Z,1368.00
2023-05-19T02:17:27.259Z,1419.00
2023-05-19T02:18:27.233Z,1399.00
2023-05-19T02:19:27.285Z,1400.00
2023-05-19T02:20:27.276Z,1372.00
2023-05-19T02:21:27.287Z,1383.00
2023-05-19T02:22:27.307Z,1409.00
2023-05-19T02:23:27.275Z,1383.00
2023-05-19T02:24:27.341Z,1394.00
2023-05-19T02:25:27.310Z,1400.00
2023-05-19T02:26:27.319Z,1408.00
2023-05-19T02:27:27.323Z,1415.00
2023-05-19T02:28:27.314Z,1435.00
2023-05-19T02:29:27.310Z,1478.00
2023-05-19T02:30:27.315Z,1446.00
2023-05-19T02:31:27.335Z,1456.00
2023-05-19T02:32:27.329Z,1437.00
2023-05-19T02:33:27.313Z,1447.00
2023-05-19T02:34:27.307Z,1463.00
2023-05-19T02:35:27.315Z,1459.00
2023-05-19T02:36:27.315Z,1431.00
2023-05-19T02:37:27.303Z,1434.00
2023-05-19T02:38:27.302Z,1448.00
2023-05-19T02:39:27.306Z,1459.00
2023-05-19T02:40:27.342Z,1472.00
2023-05-19T02:41:27.335Z,1452.00
2023-05-19T02:42:27.349Z,1444.00
2023-05-19T02:43:27.326Z,1451.00
2023-05-19T02:44:27.335Z,1426.00
2023-05-19T02:45:27.326Z,1437.00
2023-05-19T02:46:27.339Z,1470.00
2023-05-19T02:47:27.389Z,1452.00
2023-05-19T02:48:27.328Z,1465.00
2023-05-19T02:49:27.329Z,1470.00
2023-05-19T02:50:27.365Z,1472.00
2023-05-19T02:51:27.335Z,1538.00
2023-05-19T02:52:27.335Z,1552.00
2023-05-19T02:53:27.347Z,1568.00
2023-05-19T02:54:27.354Z,1602.00
2023-05-19T02:55:27.339Z,1601.00
2023-05-19T02:56:27.361Z,1605.00
2023-05-19T02:57:27.363Z,1592.00
2023-05-19T02:58:27.403Z,1586.00
2023-05-19T02:59:27.396Z,1585.00
2023-05-19T03:00:27.418Z,1598.00
2023-05-19T03:01:27.413Z,1625.00
2023-05-19T03:02:27.505Z,1612.00
2023-05-19T03:03:27.503Z,1603.00
2023-05-19T03:04:27.496Z,1592.00
2023-05-19T03:05:27.497Z,1592.00
2023-05-19T03:06:27.479Z,1622.00
2023-05-19T03:07:27.514Z,1656.00
2023-05-19T03:08:27.521Z,1681.00
2023-05-19T03:09:27.532Z,1713.00
2023-05-19T03:10:27.556Z,1705.00
2023-05-19T03:11:27.568Z,1717.00
2023-05-19T03:12:27.596Z,1716.00
2023-05-19T03:13:27.578Z,1717.00
2023-05-19T03:14:27.588Z,1688.00
2023-05-19T03:15:27.619Z,1652.00
2023-05-19T03:16:27.645Z,1625.00
2023-05-19T03:17:27.714Z,1625.00
2023-05-19T03:18:27.687Z,1634.00
2023-05-19T03:19:27.821Z,1645.00
2023-05-19T03:20:27.773Z,1617.00
2023-05-19T03:21:27.798Z,1577.00
2023-05-19T03:22:27.833Z,1615.00
2023-05-19T03:23:27.854Z,1629.00
2023-05-19T03:24:27.843Z,1633.00
2023-05-19T03:25:27.869Z,1690.00
2023-05-19T03:26:27.880Z,1691.00
2023-05-19T03:27:27.890Z,1741.00
2023-05-19T03:28:27.887Z,1743.00
2023-05-19T03:29:27.890Z,1774.00
2023-05-19T03:30:27.919Z,1741.00
2023-05-19T03:31:27.912Z,1741.00
2023-05-19T03:32:27.974Z,1772.00
2023-05-19T03:33:28.080Z,1768.00
2023-05-19T03:34:27.952Z,1762.00
2023-05-19T03:35:27.966Z,1778.00
2023-05-19T03:36:27.981Z,1829.00
2023-05-19T03:37:28.020Z,1836.00
2023-05-19T03:38:28.022Z,1889.00
2023-05-19T03:39:28.052Z,1849.00
2023-05-19T03:40:28.043Z,1849.00
2023-05-19T03:41:28.560Z,1861.00
2023-05-19T03:42:28.099Z,1859.00
2023-05-19T03:43:28.114Z,1850.00
2023-05-19T03:44:28.154Z,1821.00
2023-05-19T03:45:28.197Z,1804.00
2023-05-19T03:46:28.513Z,1792.00
2023-05-19T03:47:28.257Z,1795.00
2023-05-19T03:48:28.291Z,1812.00
2023-05-19T03:49:28.301Z,1880.00
2023-05-19T03:50:28.349Z,1877.00
2023-05-19T03:51:28.376Z,1879.00
2023-05-19T03:52:28.416Z,1925.00
2023-05-19T03:53:28.433Z,1967.00
2023-05-19T03:54:28.453Z,2005.00
2023-05-19T03:55:28.456Z,2033.00
2023-05-19T03:56:28.480Z,2080.00
2023-05-19T03:57:28.495Z,2095.00
2023-05-19T03:58:28.530Z,2108.00
2023-05-19T03:59:28.532Z,2120.00
2023-05-19T04:00:28.546Z,2146.00
2023-05-19T04:01:28.580Z,2125.00
2023-05-19T04:02:28.679Z,2083.00
2023-05-19T04:03:28.658Z,2070.00
2023-05-19T04:04:28.717Z,2047.00
2023-05-19T04:05:28.655Z,1997.00
2023-05-19T04:06:28.672Z,1941.00
2023-05-19T04:07:28.703Z,1912.00
2023-05-19T04:08:28.721Z,1892.00
2023-05-19T04:09:28.754Z,1824.00
2023-05-19T04:10:28.786Z,1829.00
2023-05-19T04:11:28.796Z,1819.00
2023-05-19T04:12:28.805Z,1804.00
2023-05-19T04:13:28.855Z,1813.00
2023-05-19T04:14:28.870Z,1828.00
2023-05-19T04:15:29.001Z,1854.00
2023-05-19T04:16:28.988Z,1839.00
2023-05-19T04:17:28.951Z,1829.00
2023-05-19T04:18:29.372Z,1805.00
2023-05-19T04:19:29.024Z,1791.00
2023-05-19T04:20:28.944Z,1745.00
2023-05-19T04:21:28.947Z,1684.00
2023-05-19T04:22:28.986Z,1672.00
2023-05-19T04:23:28.999Z,1665.00
2023-05-19T04:24:28.993Z,1639.00
2023-05-19T04:25:29.028Z,1600.00
2023-05-19T04:26:29.053Z,1595.00
2023-05-19T04:27:29.083Z,1589.00
2023-05-19T04:28:29.084Z,1585.00
2023-05-19T04:29:29.082Z,1628.00
2023-05-19T04:30:29.132Z,1611.00
2023-05-19T04:31:29.137Z,1638.00
2023-05-19T04:32:29.178Z,1669.00
2023-05-19T04:33:29.149Z,1709.00
2023-05-19T04:34:29.152Z,1691.00
2023-05-19T04:35:29.134Z,1665.00
2023-05-19T04:36:29.161Z,1603.00
2023-05-19T04:37:29.151Z,1579.00
2023-05-19T04:38:29.175Z,1590.00
2023-05-19T04:39:29.190Z,1579.00
2023-05-19T04:40:29.190Z,1573.00
2023-05-19T04:41:29.244Z,1608.00
2023-05-19T04:42:29.257Z,1646.00
2023-05-19T04:43:29.285Z,1669.00
2023-05-19T04:44:29.284Z,1696.00
2023-05-19T04:45:29.311Z,1707.00
2023-05-19T04:46:29.333Z,1646.00
2023-05-19T04:47:52.239Z,500.00
2023-05-19T04:48:52.137Z,500.00
2023-05-19T04:49:52.116Z,500.00
2023-05-19T04:50:52.127Z,500.00
2023-05-19T04:51:53.367Z,500.00
2023-05-19T04:52:52.092Z,500.00
2023-05-19T04:53:52.120Z,500.00
2023-05-19T04:54:52.079Z,500.00
2023-05-19T04:55:52.194Z,500.00
2023-05-19T04:56:52.089Z,500.00
2023-05-19T04:57:52.075Z,518.00
2023-05-19T04:58:52.075Z,543.00
2023-05-19T04:59:52.056Z,505.00
2023-05-19T05:00:52.049Z,501.00
2023-05-19T05:01:52.085Z,516.00
2023-05-19T05:02:52.110Z,500.00
2023-05-19T05:03:52.038Z,502.00
2023-05-19T05:04:52.016Z,520.00
2023-05-19T05:05:52.004Z,510.00
2023-05-19T05:06:52.047Z,493.00
2023-05-19T05:09:11.284Z,500.00
2023-05-19T05:10:11.274Z,500.00
2023-05-19T05:11:11.271Z,500.00
2023-05-19T05:12:11.255Z,500.00
2023-05-19T05:13:11.998Z,500.00
2023-05-19T05:14:11.254Z,500.00
2023-05-19T05:15:11.251Z,497.00
2023-05-19T05:16:11.331Z,500.00
2023-05-19T05:17:11.229Z,500.00
2023-05-19T05:18:11.321Z,504.00
2023-05-19T05:19:11.263Z,511.00
2023-05-19T05:20:11.222Z,518.00
2023-05-19T05:21:11.228Z,509.00
2023-05-19T05:22:11.219Z,518.00
2023-05-19T05:23:11.191Z,528.00
2023-05-19T05:24:11.169Z,512.00
2023-05-19T05:25:11.182Z,531.00
2023-05-19T05:26:11.203Z,523.00
2023-05-19T05:27:11.149Z,532.00
2023-05-19T05:28:11.157Z,535.00
2023-05-19T05:30:30.448Z,500.00
2023-05-19T05:31:30.443Z,500.00
2023-05-19T05:32:30.496Z,500.00
2023-05-19T05:33:30.484Z,500.00
2023-05-19T05:34:30.414Z,500.00
2023-05-19T05:35:30.536Z,502.00
2023-05-19T05:36:30.390Z,512.00
2023-05-19T05:37:30.380Z,531.00
2023-05-19T05:38:30.388Z,541.00
2023-05-19T05:39:30.403Z,570.00
2023-05-19T05:40:30.385Z,595.00
2023-05-19T05:41:30.383Z,613.00
2023-05-19T05:42:30.365Z,628.00
2023-05-19T05:43:30.348Z,634.00
2023-05-19T05:44:30.365Z,616.00
2023-05-19T05:45:30.465Z,598.00
2023-05-19T05:46:30.406Z,585.00
2023-05-19T05:47:30.379Z,562.00
2023-05-19T05:48:30.321Z,561.00
2023-05-19T05:49:30.327Z,563.00
2023-05-19T05:50:30.320Z,568.00
2023-05-19T05:51:30.360Z,560.00
2023-05-19T05:52:30.318Z,569.00
2023-05-19T05:53:30.290Z,588.00
2023-05-19T05:54:30.276Z,603.00
2023-05-19T05:55:30.474Z,597.00
2023-05-19T05:56:30.292Z,608.00
2023-05-19T05:57:30.289Z,630.00
2023-05-19T05:58:30.270Z,659.00
2023-05-19T05:59:30.275Z,717.00
2023-05-19T06:00:30.478Z,703.00
2023-05-19T06:01:30.355Z,702.00
2023-05-19T06:02:30.441Z,660.00
2023-05-19T06:03:30.449Z,637.00
2023-05-19T06:04:30.484Z,650.00
2023-05-19T06:05:30.548Z,666.00
2023-05-19T06:06:30.556Z,657.00
2023-05-19T06:07:30.596Z,655.00
2023-05-19T06:08:30.634Z,660.00
2023-05-19T06:09:30.666Z,691.00
2023-05-19T06:10:30.808Z,722.00
2023-05-19T06:11:30.740Z,736.00
2023-05-19T06:12:30.797Z,741.00
2023-05-19T06:13:30.813Z,798.00
2023-05-19T06:14:30.819Z,807.00
2023-05-19T06:15:30.877Z,784.00
2023-05-19T06:16:30.946Z,659.00
2023-05-19T06:17:30.905Z,622.00
2023-05-19T06:18:30.889Z,631.00
2023-05-19T06:19:30.978Z,658.00
2023-05-19T06:20:31.148Z,669.00
2023-05-19T06:21:30.973Z,682.00
2023-05-19T06:22:30.969Z,656.00
2023-05-19T06:23:30.990Z,654.00
2023-05-19T06:24:31.034Z,650.00
2023-05-19T06:25:31.142Z,657.00
2023-05-19T06:26:31.030Z,650.00
2023-05-19T06:27:32.628Z,653.00
2023-05-19T06:28:31.047Z,644.00
2023-05-19T06:29:31.040Z,652.00
2023-05-19T06:30:31.184Z,671.00
2023-05-19T06:31:31.107Z,681.00
2023-05-19T06:32:31.023Z,707.00
2023-05-19T06:33:31.022Z,720.00
2023-05-19T06:34:30.985Z,714.00
2023-05-19T06:35:31.002Z,693.00
2023-05-19T06:36:31.005Z,647.00
2023-05-19T06:37:30.978Z,643.00
2023-05-19T06:38:30.973Z,620.00
2023-05-19T06:39:30.988Z,622.00
2023-05-19T06:40:31.158Z,633.00
2023-05-19T06:41:30.969Z,647.00
2023-05-19T06:42:30.964Z,653.00
2023-05-19T06:43:30.932Z,661.00
2023-05-19T06:44:30.916Z,641.00
2023-05-19T06:45:30.910Z,632.00
2023-05-19T06:46:31.012Z,635.00
2023-05-19T06:47:30.943Z,641.00
2023-05-19T06:48:30.893Z,626.00
2023-05-19T06:49:30.886Z,576.00
2023-05-19T06:50:31.184Z,533.00
2023-05-19T06:51:30.891Z,499.00
2023-05-19T06:52:30.877Z,501.00
2023-05-19T06:53:30.867Z,524.00
2023-05-19T06:54:30.844Z,532.00
2023-05-19T06:55:30.856Z,539.00
2023-05-19T06:56:30.842Z,533.00
2023-05-19T06:57:30.852Z,545.00
2023-05-19T06:58:30.836Z,527.00
2023-05-19T06:59:30.845Z,527.00
2023-05-19T07:00:30.835Z,549.00
2023-05-19T07:01:30.948Z,558.00
2023-05-19T07:02:30.998Z,567.00
2023-05-19T07:03:30.898Z,587.00
2023-05-19T07:04:30.821Z,597.00
2023-05-19T07:05:30.782Z,579.00
2023-05-19T07:06:30.808Z,588.00
2023-05-19T07:07:30.801Z,599.00
2023-05-19T07:08:30.763Z,579.00
2023-05-19T07:09:30.769Z,535.00
2023-05-19T07:10:31.023Z,472.00
2023-05-19T07:11:30.742Z,503.00
2023-05-19T07:12:30.758Z,517.00
2023-05-19T07:13:30.740Z,542.00
2023-05-19T07:14:30.718Z,522.00
2023-05-19T07:15:30.729Z,493.00
2023-05-19T07:16:30.805Z,475.00
2023-05-19T07:17:30.727Z,500.00
2023-05-19T07:18:30.699Z,500.00
2023-05-19T07:19:30.766Z,471.00
2023-05-19T07:20:30.871Z,445.00
2023-05-19T07:21:30.670Z,478.00
2023-05-19T07:22:30.673Z,505.00
2023-05-19T07:23:30.669Z,503.00
2023-05-19T07:24:30.684Z,529.00
2023-05-19T07:25:30.672Z,504.00
2023-05-19T07:26:30.669Z,474.00
2023-05-19T07:27:30.642Z,484.00
2023-05-19T07:28:30.690Z,511.00
2023-05-19T07:29:30.621Z,574.00
2023-05-19T07:30:30.808Z,601.00
2023-05-19T07:31:30.675Z,561.00
2023-05-19T07:32:30.617Z,503.00
2023-05-19T07:33:30.584Z,500.00
2023-05-19T07:34:30.595Z,522.00
2023-05-19T07:35:30.563Z,581.00
2023-05-19T07:36:30.593Z,614.00
2023-05-19T07:37:30.556Z,607.00
2023-05-19T07:38:30.577Z,596.00
2023-05-19T07:39:30.535Z,597.00
2023-05-19T07:40:30.744Z,603.00
2023-05-19T07:41:30.528Z,619.00
2023-05-19T07:42:30.523Z,660.00
2023-05-19T07:43:30.521Z,687.00
2023-05-19T07:44:30.530Z,713.00
2023-05-19T07:45:30.498Z,764.00
2023-05-19T07:46:30.598Z,793.00
2023-05-19T07:47:30.509Z,845.00
2023-05-19T07:48:30.495Z,813.00
2023-05-19T07:49:30.460Z,835.00
2023-05-19T07:50:30.592Z,870.00
2023-05-19T07:51:30.477Z,816.00
2023-05-19T07:52:30.459Z,953.00
2023-05-19T07:53:30.458Z,976.00
2023-05-19T07:54:30.454Z,960.00
2023-05-19T07:55:30.444Z,1039.00
2023-05-19T07:56:30.434Z,1065.00
2023-05-19T07:57:30.407Z,1136.00
2023-05-19T07:58:30.413Z,1245.00
2023-05-19T07:59:30.462Z,1188.00
2023-05-19T08:00:30.543Z,1091.00
2023-05-19T08:01:30.592Z,950.00
2023-05-19T08:02:30.636Z,708.00
2023-05-19T08:03:30.916Z,608.00
2023-05-19T08:04:30.770Z,565.00
2023-05-19T08:05:30.797Z,503.00
2023-05-19T08:06:30.908Z,492.00
2023-05-19T08:07:30.880Z,494.00
2023-05-19T08:08:30.940Z,500.00
2023-05-19T08:09:30.993Z,499.00
2023-05-19T08:10:31.361Z,510.00
2023-05-19T08:11:31.083Z,495.00
2023-05-19T08:12:31.148Z,550.00
2023-05-19T08:13:31.199Z,626.00
2023-05-19T08:14:31.229Z,596.00
2023-05-19T08:15:31.295Z,563.00
2023-05-19T08:16:31.367Z,517.00
2023-05-19T08:17:31.358Z,502.00
2023-05-19T08:18:31.418Z,521.00
2023-05-19T08:19:31.458Z,507.00
2023-05-19T08:20:31.594Z,511.00
2023-05-19T08:21:31.486Z,560.00
2023-05-19T08:22:31.457Z,615.00
2023-05-19T08:23:31.465Z,755.00
2023-05-19T08:24:31.480Z,909.00
2023-05-19T08:25:31.462Z,1110.00
2023-05-19T08:26:31.496Z,1197.00
2023-05-19T08:27:31.490Z,1175.00
2023-05-19T08:28:31.498Z,1228.00
2023-05-19T08:29:31.525Z,1278.00
2023-05-19T08:30:31.742Z,1350.00
2023-05-19T08:31:31.663Z,1292.00
2023-05-19T08:32:31.691Z,1262.00
2023-05-19T08:33:31.685Z,1254.00
2023-05-19T08:34:31.699Z,1249.00
2023-05-19T08:35:31.771Z,1239.00
2023-05-19T08:36:31.730Z,1154.00
2023-05-19T08:37:33.355Z,1142.00
2023-05-19T08:38:31.724Z,1151.00
2023-05-19T08:39:31.727Z,1385.00
2023-05-19T08:40:32.026Z,1579.00
2023-05-19T08:41:31.766Z,1709.00
2023-05-19T08:42:31.729Z,1723.00
2023-05-19T08:43:31.751Z,1868.00
2023-05-19T08:44:31.746Z,1961.00
2023-05-19T08:45:31.939Z,2024.00
2023-05-19T08:46:31.806Z,2165.00
2023-05-19T08:47:31.779Z,2237.00
2023-05-19T08:48:31.757Z,2165.00
2023-05-19T08:49:31.777Z,2123.00
2023-05-19T08:50:31.942Z,2129.00
2023-05-19T08:51:31.759Z,2083.00
2023-05-19T08:52:31.763Z,2056.00
2023-05-19T08:53:34.219Z,2006.00
2023-05-19T08:54:31.760Z,1927.00
2023-05-19T08:55:31.942Z,1947.00
2023-05-19T08:56:31.756Z,1970.00
2023-05-19T08:57:31.766Z,1966.00
2023-05-19T08:58:31.731Z,1992.00
2023-05-19T08:59:31.733Z,1889.00
2023-05-19T09:00:31.974Z,1768.00
2023-05-19T09:01:31.835Z,1665.00
2023-05-19T09:02:31.741Z,1512.00
2023-05-19T09:03:31.772Z,1425.00
2023-05-19T09:04:31.759Z,1394.00
2023-05-19T09:05:31.954Z,1387.00
2023-05-19T09:06:31.709Z,1403.00
2023-05-19T09:07:31.698Z,1362.00
2023-05-19T09:08:31.689Z,1429.00
2023-05-19T09:09:31.658Z,1505.00
2023-05-19T09:10:31.669Z,1542.00
2023-05-19T09:11:31.654Z,1566.00
2023-05-19T09:12:31.678Z,1676.00
2023-05-19T09:13:31.673Z,1622.00
2023-05-19T09:14:31.642Z,1621.00
2023-05-19T09:15:31.882Z,1676.00
2023-05-19T09:16:31.664Z,1554.00
2023-05-19T09:17:31.684Z,1437.00
2023-05-19T09:18:31.600Z,1360.00
2023-05-19T09:19:31.620Z,1369.00
2023-05-19T09:20:31.594Z,1364.00
2023-05-19T09:21:31.652Z,1273.00
2023-05-19T09:22:31.600Z,1293.00
2023-05-19T09:23:31.572Z,1285.00
2023-05-19T09:24:31.558Z,1332.00
2023-05-19T09:25:31.775Z,1312.00
2023-05-19T09:26:31.536Z,1234.00
2023-05-19T09:27:31.569Z,1156.00
2023-05-19T09:28:31.547Z,1178.00
2023-05-19T09:29:31.539Z,1169.00
2023-05-19T09:30:31.532Z,1270.00
2023-05-19T09:31:31.556Z,1324.00
2023-05-19T09:32:31.597Z,1433.00
2023-05-19T09:33:31.521Z,1532.00
2023-05-19T09:34:31.518Z,1553.00
2023-05-19T09:35:31.585Z,1439.00
2023-05-19T09:36:31.491Z,1380.00
2023-05-19T09:37:31.484Z,1387.00
2023-05-19T09:38:31.460Z,1374.00
2023-05-19T09:39:31.456Z,1247.00
2023-05-19T09:40:31.445Z,1213.00
2023-05-19T09:41:31.454Z,1079.00
2023-05-19T09:42:31.526Z,967.00
2023-05-19T09:43:31.436Z,885.00
2023-05-19T09:44:31.434Z,977.00
2023-05-19T09:45:31.669Z,1048.00
2023-05-19T09:46:31.490Z,1130.00
2023-05-19T09:47:31.421Z,1203.00
2023-05-19T09:48:31.426Z,1356.00
2023-05-19T09:49:31.457Z,1456.00
2023-05-19T09:50:31.413Z,1450.00
2023-05-19T09:51:31.381Z,1550.00
2023-05-19T09:52:31.370Z,1452.00
2023-05-19T09:53:31.399Z,1207.00
2023-05-19T09:54:31.372Z,1058.00
2023-05-19T09:55:31.459Z,1057.00
2023-05-19T09:56:31.336Z,1082.00
2023-05-19T09:57:31.337Z,996.00
2023-05-19T09:58:31.337Z,901.00
2023-05-19T09:59:33.470Z,846.00
2023-05-19T10:00:31.616Z,813.00
2023-05-19T10:01:31.591Z,839.00
2023-05-19T10:02:31.616Z,909.00
2023-05-19T10:03:31.615Z,959.00
2023-05-19T10:04:31.752Z,1012.00
2023-05-19T10:05:31.893Z,1045.00
2023-05-19T10:06:31.779Z,1061.00
2023-05-19T10:07:31.874Z,1030.00
2023-05-19T10:08:31.958Z,991.00
2023-05-19T10:09:31.973Z,900.00
2023-05-19T10:10:32.049Z,914.00
2023-05-19T10:11:32.083Z,969.00
2023-05-19T10:12:32.145Z,964.00
2023-05-19T10:13:32.176Z,947.00
2023-05-19T10:14:32.177Z,926.00
2023-05-19T10:15:33.156Z,964.00
2023-05-19T10:16:32.204Z,957.00
2023-05-19T10:17:32.237Z,976.00
2023-05-19T10:18:32.157Z,966.00
2023-05-19T10:19:32.276Z,861.00
2023-05-19T10:20:32.357Z,827.00
2023-05-19T10:21:32.136Z,817.00
2023-05-19T10:22:32.145Z,817.00
2023-05-19T10:23:32.149Z,815.00
2023-05-19T10:24:32.110Z,801.00
2023-05-19T10:25:32.295Z,824.00
2023-05-19T10:26:32.111Z,960.00
2023-05-19T10:27:32.084Z,1093.00
2023-05-19T10:28:32.071Z,1175.00
2023-05-19T10:29:32.097Z,1083.00
2023-05-19T10:30:32.088Z,981.00
2023-05-19T10:31:32.153Z,907.00
2023-05-19T10:32:32.153Z,918.00
2023-05-19T10:33:32.040Z,937.00
2023-05-19T10:34:32.061Z,912.00
2023-05-19T10:35:32.543Z,906.00
2023-05-19T10:36:32.058Z,883.00
2023-05-19T10:37:32.034Z,858.00
2023-05-19T10:38:32.022Z,817.00
2023-05-19T10:39:31.998Z,661.00
2023-05-19T10:40:31.998Z,625.00
2023-05-19T10:41:32.041Z,603.00
2023-05-19T10:42:31.998Z,640.00
2023-05-19T10:43:31.990Z,755.00
2023-05-19T10:44:31.989Z,902.00
2023-05-19T10:45:32.180Z,900.00
2023-05-19T10:46:32.134Z,875.00
2023-05-19T10:47:31.982Z,665.00
2023-05-19T10:48:31.940Z,642.00
2023-05-19T10:49:31.939Z,585.00
2023-05-19T10:50:31.949Z,524.00
2023-05-19T10:51:31.953Z,514.00
2023-05-19T10:52:31.914Z,497.00
2023-05-19T10:53:31.931Z,501.00
2023-05-19T10:54:31.916Z,519.00
2023-05-19T10:55:32.073Z,498.00
2023-05-19T10:56:31.974Z,505.00
2023-05-19T10:57:32.020Z,531.00
2023-05-19T10:58:32.008Z,536.00
2023-05-19T10:59:32.091Z,537.00
2023-05-19T11:00:32.074Z,564.00
2023-05-19T11:01:32.063Z,578.00
2023-05-19T11:02:32.163Z,602.00
2023-05-19T11:03:32.217Z,627.00
2023-05-19T11:04:32.338Z,621.00
2023-05-19T11:05:32.525Z,556.00
2023-05-19T11:06:32.384Z,530.00
2023-05-19T11:07:32.417Z,602.00
2023-05-19T11:08:32.442Z,624.00
2023-05-19T11:09:39.864Z,639.00
2023-05-19T11:10:33.484Z,640.00
2023-05-19T11:11:33.214Z,645.00
2023-05-19T11:12:32.459Z,654.00
2023-05-19T11:13:32.440Z,662.00
2023-05-19T11:14:32.446Z,690.00
2023-05-19T11:15:32.630Z,689.00
2023-05-19T11:16:32.537Z,666.00
2023-05-19T11:17:33.215Z,662.00
2023-05-19T11:18:32.432Z,627.00
2023-05-19T11:19:32.395Z,627.00
2023-05-19T11:20:32.402Z,654.00
2023-05-19T11:21:32.506Z,666.00
2023-05-19T11:22:32.445Z,690.00
2023-05-19T11:23:33.477Z,771.00
2023-05-19T11:24:32.476Z,755.00
2023-05-19T11:25:32.585Z,719.00
2023-05-19T11:26:32.456Z,710.00
2023-05-19T11:27:32.436Z,759.00
2023-05-19T11:28:32.421Z,698.00
2023-05-19T11:29:34.212Z,654.00
2023-05-19T11:30:32.419Z,639.00
2023-05-19T11:31:32.424Z,617.00
2023-05-19T11:32:32.528Z,592.00
2023-05-19T11:33:32.394Z,577.00
2023-05-19T11:34:32.400Z,545.00
2023-05-19T11:35:34.683Z,533.00
2023-05-19T11:36:32.402Z,575.00
2023-05-19T11:37:32.434Z,596.00
2023-05-19T11:38:32.394Z,611.00
2023-05-19T11:39:32.369Z,619.00
2023-05-19T11:40:32.361Z,655.00
2023-05-19T11:41:32.362Z,657.00
2023-05-19T11:42:32.415Z,689.00
2023-05-19T11:43:32.341Z,739.00
2023-05-19T11:44:32.363Z,663.00
2023-05-19T11:45:32.512Z,589.00
2023-05-19T11:46:32.356Z,576.00
2023-05-19T11:47:42.064Z,582.00
2023-05-19T11:48:33.348Z,556.00
2023-05-19T11:49:32.289Z,542.00
2023-05-19T11:50:32.312Z,547.00
2023-05-19T11:51:32.286Z,504.00
2023-05-19T11:52:32.297Z,490.00
2023-05-19T11:53:33.470Z,508.00
2023-05-19T11:54:32.276Z,511.00
2023-05-19T11:55:32.294Z,531.00
2023-05-19T11:56:32.234Z,525.00
2023-05-19T11:57:32.268Z,540.00
2023-05-19T11:58:32.230Z,541.00
2023-05-19T11:59:33.503Z,573.00
2023-05-19T12:00:32.234Z,558.00
2023-05-19T12:01:32.195Z,545.00
2023-05-19T12:02:32.292Z,568.00
2023-05-19T12:03:32.236Z,587.00
2023-05-19T12:04:32.248Z,595.00
2023-05-19T12:05:34.934Z,622.00
2023-05-19T12:06:33.277Z,600.00
2023-05-19T12:07:32.153Z,599.00
2023-05-19T12:08:32.166Z,625.00
2023-05-19T12:09:32.158Z,648.00
2023-05-19T12:10:32.141Z,756.00
2023-05-19T12:11:32.137Z,759.00
2023-05-19T12:12:32.132Z,869.00
2023-05-19T12:13:32.120Z,915.00
2023-05-19T12:14:32.140Z,857.00
2023-05-19T12:15:32.226Z,808.00
2023-05-19T12:16:33.436Z,874.00
2023-05-19T12:17:32.105Z,912.00
2023-05-19T12:18:32.156Z,851.00
2023-05-19T12:19:32.249Z,814.00
2023-05-19T12:20:32.290Z,863.00
2023-05-19T12:21:33.956Z,1003.00
2023-05-19T12:22:32.365Z,1168.00