createdAt,value
2018-12-03T00:01:10.212Z,9.87
2018-12-03T00:03:40.002Z,10.80
2018-12-03T00:06:09.347Z,11.83
2018-12-03T00:08:38.695Z,13.40
2018-12-03T00:11:08.058Z,15.20
2018-12-03T00:13:37.407Z,14.90
2018-12-03T00:16:07.362Z,16.57
2018-12-03T00:18:36.717Z,18.37
2018-12-03T00:21:06.369Z,17.50
2018-12-03T00:23:35.713Z,19.30
2018-12-03T00:26:05.251Z,21.03
2018-12-03T00:28:34.602Z,19.60
2018-12-03T00:31:04.153Z,20.27
2018-12-03T00:33:33.625Z,19.43
2018-12-03T00:36:03.092Z,20.50
2018-12-03T00:38:32.563Z,20.53
2018-12-03T00:41:01.960Z,20.97
2018-12-03T00:43:31.298Z,21.17
2018-12-03T00:46:00.778Z,22.97
2018-12-03T00:48:30.135Z,22.00
2018-12-03T00:50:59.782Z,21.63
2018-12-03T00:53:29.187Z,23.03
2018-12-03T00:55:58.585Z,23.67
2018-12-03T00:58:28.007Z,23.73
2018-12-03T01:00:57.453Z,23.13
2018-12-03T01:03:26.920Z,24.53
2018-12-03T01:05:56.290Z,24.77
2018-12-03T01:08:25.718Z,25.23
2018-12-03T01:10:55.184Z,25.90
2018-12-03T01:13:24.534Z,26.77
2018-12-03T01:15:53.910Z,27.47
2018-12-03T01:18:23.355Z,27.10
2018-12-03T01:20:52.723Z,27.63
2018-12-03T01:23:22.087Z,27.30
2018-12-03T05:46:29.582Z,14.47
2018-12-03T05:48:57.766Z,15.13
2018-12-03T05:51:25.967Z,13.90
2018-12-03T05:53:54.170Z,12.77
2018-12-03T05:56:22.315Z,13.10
2018-12-03T05:58:50.544Z,12.13
2018-12-03T06:01:18.707Z,11.37
2018-12-03T06:03:46.930Z,10.57
2018-12-03T06:06:15.202Z,10.83
2018-12-03T06:08:43.373Z,9.93
2018-12-03T06:11:11.563Z,10.20
2018-12-03T06:13:39.742Z,9.60
2018-12-03T06:16:07.928Z,9.37
2018-12-03T06:18:36.091Z,8.40
2018-12-03T06:21:04.261Z,8.20
2018-12-03T06:23:32.405Z,8.50
2018-12-03T06:26:00.592Z,8.00
2018-12-03T06:28:28.734Z,8.40
2018-12-03T06:30:57.012Z,7.87
2018-12-03T06:33:25.162Z,7.63
2018-12-03T06:35:53.347Z,8.10
2018-12-03T06:38:21.549Z,8.47
2018-12-03T06:40:49.823Z,8.43
2018-12-03T06:43:17.987Z,8.33
2018-12-03T06:45:46.422Z,8.37
2018-12-03T06:48:22.581Z,8.60
2018-12-03T06:50:50.769Z,8.37
2018-12-03T06:53:19.043Z,8.77
2018-12-03T06:55:47.244Z,10.47
2018-12-03T06:58:16.104Z,9.83
2018-12-03T07:00:46.422Z,9.97
2018-12-03T07:03:14.628Z,10.63
2018-12-03T07:05:43.186Z,10.37
2018-12-03T07:08:11.457Z,9.43
2018-12-03T07:10:39.719Z,8.97
2018-12-03T07:13:10.128Z,7.97
2018-12-03T07:15:40.164Z,5.80
2018-12-03T07:18:09.636Z,5.33
2018-12-03T07:20:37.827Z,4.50
2018-12-03T07:23:06.215Z,5.00
2018-12-03T07:25:34.406Z,4.47
2018-12-03T07:28:02.666Z,4.17
2018-12-03T07:30:30.853Z,4.00
2018-12-03T07:32:59.001Z,4.17
2018-12-03T07:35:27.177Z,4.10
2018-12-03T07:37:56.175Z,4.90
2018-12-03T07:40:24.427Z,5.00
2018-12-03T07:42:52.735Z,5.53
2018-12-03T07:45:22.153Z,5.47
2018-12-03T07:47:50.534Z,5.67
2018-12-03T07:50:22.763Z,5.83
2018-12-03T07:52:51.230Z,4.60
2018-12-03T07:55:24.497Z,5.10
2018-12-03T07:58:12.695Z,4.20
2018-12-03T08:00:48.496Z,4.60
2018-12-03T08:03:16.750Z,5.13
2018-12-03T08:05:44.984Z,4.53
2018-12-03T08:08:13.264Z,5.27
2018-12-03T08:10:43.045Z,4.93
2018-12-03T08:13:12.658Z,4.57
2018-12-03T08:15:40.865Z,5.10
2018-12-03T08:18:10.863Z,5.33
2018-12-03T08:21:08.864Z,5.17
2018-12-03T08:23:39.040Z,5.17
2018-12-03T08:26:08.960Z,5.17
2018-12-03T08:28:37.136Z,5.30
2018-12-03T08:31:05.894Z,5.57
2018-12-03T08:33:34.074Z,5.70
2018-12-03T08:36:02.434Z,6.17
2018-12-03T08:38:30.707Z,5.80
2018-12-03T08:41:00.758Z,5.73
2018-12-03T08:43:28.935Z,5.57
2018-12-03T08:45:59.382Z,5.63
2018-12-03T08:48:32.347Z,6.13
2018-12-03T08:51:00.575Z,5.33
2018-12-03T08:53:28.760Z,5.10
2018-12-03T08:55:57.114Z,5.23
2018-12-03T08:58:25.323Z,5.57
2018-12-03T09:00:53.629Z,5.73
2018-12-03T09:03:29.738Z,5.03
2018-12-03T09:06:00.345Z,5.30
2018-12-03T09:08:28.512Z,5.37
2018-12-03T09:10:56.702Z,5.47
2018-12-03T09:13:24.872Z,5.83
2018-12-03T09:16:00.351Z,5.70
2018-12-03T09:18:36.148Z,5.73
2018-12-03T09:21:17.487Z,5.83
2018-12-03T09:23:47.023Z,5.27
2018-12-03T09:26:15.791Z,5.40
2018-12-03T09:28:44.041Z,4.60
2018-12-03T09:31:17.535Z,4.17
2018-12-03T09:33:54.699Z,3.47
2018-12-03T09:36:22.935Z,3.50
2018-12-03T09:39:13.799Z,3.27
2018-12-03T09:41:42.556Z,3.07
2018-12-03T09:44:10.857Z,3.17
2018-12-03T09:46:39.144Z,3.73
2018-12-03T09:49:08.112Z,3.40
2018-12-03T09:51:37.332Z,3.07
2018-12-03T09:54:09.692Z,3.77
2018-12-03T09:56:52.506Z,3.80
2018-12-03T09:59:22.403Z,3.60
2018-12-03T10:01:52.345Z,4.10
2018-12-03T10:04:32.994Z,4.47
2018-12-03T10:07:01.259Z,4.37
2018-12-03T10:09:38.537Z,4.60
2018-12-03T10:12:08.267Z,4.00
2018-12-03T10:14:36.534Z,3.80
2018-12-03T10:17:05.160Z,3.60
2018-12-03T10:19:33.344Z,3.97
2018-12-03T10:22:01.707Z,4.37
2018-12-03T10:24:30.264Z,4.27
2018-12-03T10:27:03.957Z,4.03
2018-12-03T10:29:32.236Z,4.10
2018-12-03T10:32:00.424Z,3.93
2018-12-03T10:34:28.674Z,4.20
2018-12-03T10:36:58.708Z,4.43
2018-12-03T10:39:34.832Z,3.47
2018-12-03T10:42:14.186Z,4.10
2018-12-03T10:44:42.660Z,4.30
2018-12-03T10:47:10.968Z,4.20
2018-12-03T10:49:39.155Z,4.10
2018-12-03T10:52:07.540Z,4.07
2018-12-03T10:54:37.507Z,3.67
2018-12-03T10:57:07.540Z,4.40
2018-12-03T10:59:35.979Z,4.20
2018-12-03T11:02:22.258Z,4.83
2018-12-03T11:05:08.448Z,4.40
2018-12-03T11:07:36.912Z,4.50
2018-12-03T11:10:06.683Z,4.70
2018-12-03T11:12:35.040Z,4.53
2018-12-03T11:15:14.711Z,4.33
2018-12-03T11:17:43.120Z,4.93
2018-12-03T11:20:11.402Z,4.77
2018-12-03T11:22:39.767Z,5.37
2018-12-03T11:25:11.178Z,4.87
2018-12-03T11:27:40.676Z,4.13
2018-12-03T11:30:12.547Z,4.57
2018-12-03T11:32:40.810Z,4.87
2018-12-03T11:35:10.294Z,4.60
2018-12-03T11:37:40.628Z,5.70
2018-12-03T11:40:29.727Z,4.20
2018-12-03T11:42:58.062Z,5.07
2018-12-03T11:45:26.449Z,4.87
2018-12-03T11:47:54.622Z,4.47
2018-12-03T11:50:22.989Z,4.73
2018-12-03T11:52:51.153Z,4.57
2018-12-03T11:55:19.453Z,5.00
2018-12-03T11:57:47.637Z,4.50
2018-12-03T12:00:15.928Z,4.30
2018-12-03T12:02:44.105Z,4.20
2018-12-03T12:05:12.293Z,4.50
2018-12-03T12:07:42.472Z,4.67
2018-12-03T12:10:10.879Z,4.57
2018-12-03T12:12:39.171Z,4.03
2018-12-03T12:15:12.279Z,4.50
2018-12-03T12:17:40.499Z,3.43
2018-12-03T12:20:10.258Z,4.90
2018-12-03T12:22:38.536Z,3.80
2018-12-03T12:25:11.563Z,3.73
2018-12-03T12:27:50.962Z,4.20
2018-12-03T12:30:19.281Z,3.40
2018-12-03T12:32:47.570Z,4.00
2018-12-03T12:35:15.914Z,3.83
2018-12-03T12:37:44.223Z,3.50
2018-12-03T12:40:13.451Z,3.97
2018-12-03T12:42:42.715Z,3.90
2018-12-03T12:45:22.083Z,3.93
2018-12-03T12:47:50.300Z,4.40
2018-12-03T12:50:18.602Z,4.27
2018-12-03T12:52:47.900Z,4.23
2018-12-03T12:55:16.285Z,3.80
2018-12-03T12:57:44.448Z,3.67
2018-12-03T13:00:14.400Z,3.33
2018-12-03T13:02:43.223Z,3.37
2018-12-03T13:05:11.574Z,4.00
2018-12-03T13:07:39.746Z,4.10
2018-12-03T13:10:13.011Z,3.60
2018-12-03T13:16:10.356Z,3.80
2018-12-03T13:18:38.542Z,3.53
2018-12-03T13:21:06.959Z,3.93
2018-12-03T13:23:35.246Z,4.03
2018-12-03T13:26:03.708Z,3.60
2018-12-03T13:28:31.883Z,4.23
2018-12-03T13:31:00.047Z,4.20
2018-12-03T13:33:28.460Z,3.73
2018-12-03T13:35:56.675Z,3.73
2018-12-03T13:38:24.863Z,3.50
2018-12-03T13:40:53.018Z,3.67
2018-12-03T13:43:21.286Z,4.10
2018-12-03T13:45:49.518Z,4.70
2018-12-03T13:48:17.696Z,4.03
2018-12-03T13:50:45.863Z,4.27
2018-12-03T13:53:14.117Z,4.30
2018-12-03T13:55:42.270Z,4.30
2018-12-03T13:58:10.415Z,4.27
2018-12-03T14:00:38.783Z,4.83
2018-12-03T14:03:24.391Z,4.90
2018-12-03T14:06:22.643Z,5.13
2018-12-03T14:09:29.766Z,4.83
2018-12-03T14:12:21.963Z,4.67
2018-12-03T14:15:34.538Z,4.37
2018-12-03T14:18:17.248Z,4.70
2018-12-03T14:20:47.866Z,5.03
2018-12-03T14:23:20.079Z,4.80
2018-12-03T14:25:48.395Z,4.67
2018-12-03T14:28:16.538Z,5.10
2018-12-03T14:30:44.817Z,4.73
2018-12-03T14:33:12.982Z,4.90
2018-12-03T14:35:41.159Z,5.90
2018-12-03T14:38:09.318Z,5.10
2018-12-03T14:40:37.586Z,5.33
2018-12-03T14:43:06.237Z,5.10
2018-12-03T14:45:34.403Z,4.67
2018-12-03T14:48:02.576Z,5.00
2018-12-03T14:50:30.774Z,5.27
2018-12-03T14:52:58.941Z,5.00
2018-12-03T14:55:27.130Z,5.70
2018-12-03T14:57:55.359Z,5.57
2018-12-03T15:00:23.578Z,5.63
2018-12-03T15:02:51.825Z,4.97
2018-12-03T15:05:20.057Z,5.30
2018-12-03T15:07:48.344Z,5.47
2018-12-03T15:10:16.585Z,5.23
2018-12-03T15:12:44.792Z,5.47
2018-12-03T15:15:13.069Z,5.77
2018-12-03T15:17:43.323Z,5.93
2018-12-03T15:20:11.835Z,6.40
2018-12-03T15:22:40.036Z,6.50
2018-12-03T15:25:10.831Z,6.10
2018-12-03T15:27:38.981Z,6.60
2018-12-03T15:30:08.996Z,7.10
2018-12-03T15:32:37.644Z,6.90
2018-12-03T15:35:08.185Z,7.20
2018-12-03T15:37:36.470Z,6.87
2018-12-03T15:40:10.110Z,7.07
2018-12-03T15:42:38.316Z,7.40
2018-12-03T15:45:08.460Z,7.57
2018-12-03T15:47:36.704Z,6.37
2018-12-03T15:50:06.248Z,7.33
2018-12-03T15:52:34.514Z,7.70
2018-12-03T15:55:03.023Z,8.00
2018-12-03T15:57:31.354Z,7.50
2018-12-03T16:00:00.540Z,6.97
2018-12-03T16:02:28.946Z,7.07
2018-12-03T16:04:57.267Z,7.10
2018-12-03T16:07:25.499Z,6.80
2018-12-03T16:09:53.767Z,7.20
2018-12-03T16:12:22.007Z,7.37
2018-12-03T16:14:50.304Z,7.53
2018-12-03T16:17:20.263Z,7.43
2018-12-03T16:19:48.696Z,8.13
2018-12-03T16:22:17.106Z,7.73
2018-12-03T16:24:45.342Z,8.03
2018-12-03T16:27:14.505Z,7.97
2018-12-03T16:29:42.838Z,8.63
2018-12-03T16:32:11.239Z,9.13
2018-12-03T16:34:39.579Z,8.37
2018-12-03T16:37:07.860Z,11.33
2018-12-03T16:39:36.165Z,10.43
2018-12-03T16:42:04.480Z,11.53
2018-12-03T16:44:32.761Z,11.80
2018-12-03T16:47:01.064Z,10.40
2018-12-03T16:49:29.587Z,10.20
2018-12-03T16:51:57.783Z,10.50
2018-12-03T16:54:26.087Z,10.77
2018-12-03T16:56:54.354Z,10.10
2018-12-03T16:59:22.634Z,9.97
2018-12-03T17:01:50.887Z,9.87
2018-12-03T17:04:19.178Z,9.40
2018-12-03T17:06:47.469Z,10.27
2018-12-03T17:09:15.739Z,10.33
2018-12-03T17:11:44.305Z,9.23
2018-12-03T17:14:12.708Z,8.30
2018-12-03T17:16:41.043Z,8.37
2018-12-03T17:19:09.419Z,8.20
2018-12-03T17:22:21.318Z,8.00
2018-12-03T17:24:49.922Z,7.13
2018-12-03T17:27:18.182Z,7.00
2018-12-03T17:29:46.649Z,7.40
2018-12-03T17:32:16.157Z,7.27
2018-12-03T17:34:48.860Z,7.77
2018-12-03T17:37:15.058Z,7.47
2018-12-03T17:39:43.835Z,7.37
2018-12-03T17:42:12.075Z,7.87
2018-12-03T17:44:40.855Z,8.30
2018-12-03T17:47:09.632Z,7.30
2018-12-03T17:49:38.796Z,7.77
2018-12-03T17:52:07.123Z,8.97
2018-12-03T17:54:35.515Z,9.10
2018-12-03T17:57:04.036Z,9.50
2018-12-03T17:59:32.298Z,9.93
2018-12-03T18:02:00.493Z,9.63
2018-12-03T18:04:28.763Z,10.23
2018-12-03T18:06:56.947Z,10.67
2018-12-03T18:09:25.215Z,10.60
2018-12-03T18:11:53.836Z,10.23
2018-12-03T18:14:22.869Z,9.27
2018-12-03T18:16:51.175Z,9.17
2018-12-03T18:19:19.484Z,10.00
2018-12-03T18:21:47.749Z,9.33
2018-12-03T18:24:15.987Z,10.47
2018-12-03T18:26:44.686Z,9.37
2018-12-03T18:29:13.174Z,9.77
2018-12-03T18:31:41.913Z,8.87
2018-12-03T18:34:10.246Z,10.10
2018-12-03T18:36:38.506Z,10.30
2018-12-03T18:39:08.510Z,9.37
2018-12-03T18:41:37.022Z,9.50
2018-12-03T18:44:05.415Z,8.67
2018-12-03T18:46:33.632Z,8.63
2018-12-03T18:49:27.327Z,9.03
2018-12-03T18:51:55.575Z,8.70
2018-12-03T18:54:23.791Z,9.10
2018-12-03T18:56:52.133Z,9.20
2018-12-03T18:59:20.474Z,9.23
2018-12-03T19:01:48.698Z,10.07
2018-12-03T19:04:17.025Z,8.87
2018-12-03T19:06:45.572Z,9.87
2018-12-03T19:09:13.846Z,9.83
2018-12-03T19:11:42.103Z,9.07
2018-12-03T19:14:10.407Z,9.17
2018-12-03T19:16:38.684Z,9.13
2018-12-03T19:19:07.018Z,9.37
2018-12-03T19:21:35.304Z,8.50
2018-12-03T19:24:03.722Z,8.90
2018-12-03T19:26:32.059Z,8.67
2018-12-03T19:29:00.419Z,8.73
2018-12-03T19:31:28.645Z,8.20
2018-12-03T19:33:56.968Z,8.00
2018-12-03T19:36:25.496Z,8.40
2018-12-03T19:38:53.742Z,8.57
2018-12-03T19:41:22.056Z,8.40
2018-12-03T19:43:50.387Z,8.20
2018-12-03T19:46:18.863Z,8.30
2018-12-03T19:48:47.331Z,8.20
2018-12-03T19:51:15.858Z,9.00
2018-12-03T19:53:44.129Z,8.63
2018-12-03T19:56:12.497Z,8.23
2018-12-03T19:58:43.299Z,8.87
2018-12-03T20:01:11.600Z,8.77
2018-12-03T20:03:39.963Z,8.83
2018-12-03T20:06:08.358Z,9.60
2018-12-03T20:08:36.779Z,9.30
2018-12-03T20:11:05.607Z,9.50
2018-12-03T20:13:34.192Z,9.90
2018-12-03T20:16:02.557Z,10.27
2018-12-03T20:18:31.095Z,11.00
2018-12-03T20:21:20.611Z,10.57
2018-12-03T20:23:54.291Z,11.80
2018-12-03T20:27:08.050Z,11.60
2018-12-03T20:29:59.284Z,11.57
2018-12-03T20:32:47.315Z,11.13
2018-12-03T20:35:43.106Z,12.90
2018-12-03T20:38:39.722Z,11.50
2018-12-03T20:41:17.760Z,12.97
2018-12-03T20:43:47.335Z,12.73
2018-12-03T20:47:12.591Z,13.00
2018-12-03T20:50:09.192Z,14.10
2018-12-03T20:52:37.738Z,12.70
2018-12-03T20:55:16.119Z,12.73
2018-12-03T20:57:44.312Z,13.33
2018-12-03T21:00:12.568Z,13.43
2018-12-03T21:02:40.850Z,13.67
2018-12-03T21:05:09.183Z,14.17
2018-12-03T21:07:37.375Z,14.20
2018-12-03T21:10:06.617Z,14.73
2018-12-03T21:12:34.860Z,13.47
2018-12-03T21:15:03.040Z,15.40
2018-12-03T21:17:31.179Z,14.70
2018-12-03T21:20:21.694Z,15.23
2018-12-03T21:22:49.846Z,14.67
2018-12-03T21:25:18.015Z,15.20
2018-12-03T21:27:46.178Z,15.03
2018-12-03T21:30:14.339Z,14.33
2018-12-03T21:32:42.494Z,14.53
2018-12-03T21:35:10.658Z,15.20
2018-12-03T21:37:38.825Z,14.07
2018-12-03T21:40:08.483Z,14.37
2018-12-03T21:42:36.638Z,14.60
2018-12-03T21:45:05.848Z,15.10
2018-12-03T21:47:34.006Z,14.50
2018-12-03T21:50:05.892Z,14.53
2018-12-03T21:52:32.265Z,13.87
2018-12-03T21:55:00.525Z,11.70
2018-12-03T21:57:28.691Z,11.23
2018-12-03T21:59:57.052Z,10.00
2018-12-03T22:02:25.420Z,9.20
2018-12-03T22:04:53.715Z,8.73
2018-12-03T22:07:21.942Z,8.60
2018-12-03T22:09:50.146Z,7.83
2018-12-03T22:12:18.295Z,7.20
2018-12-03T22:14:46.499Z,7.73
2018-12-03T22:17:14.670Z,6.93
2018-12-03T22:19:42.830Z,8.17
2018-12-03T22:22:11.007Z,8.13
2018-12-03T22:24:39.258Z,7.40
2018-12-03T22:27:07.438Z,7.60
2018-12-03T22:29:35.599Z,6.60
2018-12-03T22:32:03.768Z,8.03
2018-12-03T22:34:31.911Z,7.43
2018-12-03T22:37:00.103Z,7.00
2018-12-03T22:39:28.355Z,7.47
2018-12-03T22:41:56.530Z,7.23
2018-12-03T22:44:24.700Z,6.30
2018-12-03T22:46:52.964Z,5.67
2018-12-03T22:49:21.191Z,4.83
2018-12-03T22:51:49.379Z,3.17
2018-12-03T22:54:17.615Z,3.03
2018-12-03T22:56:45.788Z,3.07
2018-12-03T22:59:13.955Z,2.53
2018-12-03T23:01:42.198Z,2.77
2018-12-03T23:04:10.354Z,2.27
2018-12-03T23:06:38.598Z,2.23
2018-12-03T23:09:08.302Z,2.00
2018-12-03T23:11:37.077Z,2.20
2018-12-03T23:14:05.324Z,2.30
2018-12-03T23:16:33.487Z,2.20
2018-12-03T23:19:01.627Z,2.30
2018-12-03T23:21:29.807Z,2.37
2018-12-03T23:23:57.951Z,2.37
2018-12-03T23:26:26.098Z,2.70
2018-12-03T23:28:54.275Z,2.33
2018-12-03T23:31:22.455Z,2.30
2018-12-03T23:33:50.840Z,1.80
2018-12-03T23:36:19.259Z,1.90
2018-12-03T23:38:47.437Z,1.83
2018-12-03T23:41:15.584Z,2.00
2018-12-03T23:43:43.747Z,2.00
2018-12-03T23:46:11.996Z,2.03
2018-12-03T23:48:40.159Z,1.97
2018-12-03T23:51:08.315Z,2.10
2018-12-03T23:53:36.482Z,2.33
2018-12-03T23:56:04.807Z,3.00
2018-12-03T23:58:33.059Z,2.80
