createdAt,value
2016-06-25T00:00:31.194Z,0
2016-06-25T00:01:31.213Z,0
2016-06-25T00:02:29.975Z,0
2016-06-25T00:03:31.811Z,0
2016-06-25T00:04:31.208Z,0
2016-06-25T00:05:31.217Z,0
2016-06-25T00:06:30.595Z,0
2016-06-25T00:07:31.204Z,0
2016-06-25T00:08:29.996Z,0
2016-06-25T00:09:29.990Z,0
2016-06-25T00:10:31.218Z,0
2016-06-25T00:11:30.015Z,0
2016-06-25T00:12:30.634Z,0
2016-06-25T00:13:31.223Z,0
2016-06-25T00:14:30.602Z,0
2016-06-25T00:15:31.225Z,0
2016-06-25T00:16:30.018Z,0
2016-06-25T00:17:30.878Z,0
2016-06-25T00:18:30.657Z,0
2016-06-25T00:19:31.849Z,0
2016-06-25T00:20:31.281Z,0
2016-06-25T00:21:30.643Z,0
2016-06-25T00:22:31.250Z,0
2016-06-25T00:23:30.640Z,0
2016-06-25T00:24:31.862Z,0
2016-06-25T00:25:30.641Z,0
2016-06-25T00:26:31.242Z,0
2016-06-25T00:28:32.062Z,0
2016-06-25T00:29:30.675Z,0
2016-06-25T00:30:32.548Z,0
2016-06-25T00:31:32.488Z,0
2016-06-25T00:32:31.933Z,0
2016-06-25T00:33:30.393Z,0
2016-06-25T00:34:30.046Z,0
2016-06-25T00:35:30.810Z,0
2016-06-25T00:36:30.667Z,0
2016-06-25T00:37:33.308Z,0
2016-06-25T00:38:33.262Z,0
2016-06-25T00:39:33.033Z,0
2016-06-25T00:40:31.256Z,0
2016-06-25T00:41:31.444Z,0
2016-06-25T00:42:30.634Z,0
2016-06-25T00:43:31.288Z,0
2016-06-25T00:44:30.763Z,0
2016-06-25T00:45:31.194Z,0
2016-06-25T00:46:30.888Z,0
2016-06-25T00:47:46.372Z,0
2016-06-25T00:48:31.291Z,0
2016-06-25T00:49:30.753Z,0
2016-06-25T00:50:31.301Z,0
2016-06-25T00:51:32.226Z,0
2016-06-25T00:52:30.717Z,0
2016-06-25T00:53:30.705Z,0
2016-06-25T00:54:46.687Z,0
2016-06-25T00:55:32.258Z,0
2016-06-25T00:56:45.283Z,0
2016-06-25T00:58:31.331Z,0
2016-06-25T00:59:31.380Z,0
2016-06-25T01:00:30.745Z,0
2016-06-25T01:01:30.731Z,0
2016-06-25T01:02:31.333Z,0
2016-06-25T01:03:30.769Z,0
2016-06-25T01:04:31.344Z,0
2016-06-25T01:05:31.957Z,0
2016-06-25T01:06:31.958Z,0
2016-06-25T01:07:30.749Z,0
2016-06-25T01:08:31.345Z,0
2016-06-25T01:09:30.130Z,0
2016-06-25T01:10:31.378Z,0
2016-06-25T01:11:31.398Z,0
2016-06-25T01:12:30.743Z,0
2016-06-25T01:13:31.977Z,0
2016-06-25T01:14:31.970Z,0
2016-06-25T01:15:30.749Z,0
2016-06-25T01:16:31.369Z,0
2016-06-25T01:17:31.968Z,0
2016-06-25T01:18:31.381Z,0
2016-06-25T01:19:30.769Z,0
2016-06-25T01:20:31.361Z,0
2016-06-25T01:21:30.763Z,0
2016-06-25T01:22:30.763Z,0
2016-06-25T01:23:31.425Z,0
2016-06-25T01:24:31.382Z,0
2016-06-25T01:25:30.771Z,0
2016-06-25T01:26:30.168Z,0
2016-06-25T01:27:30.170Z,0
2016-06-25T01:28:30.776Z,0
2016-06-25T01:29:31.382Z,0
2016-06-25T01:30:30.794Z,0
2016-06-25T01:31:30.812Z,0
2016-06-25T01:32:30.800Z,0
2016-06-25T01:33:30.790Z,0
2016-06-25T01:34:30.793Z,0
2016-06-25T01:35:32.026Z,0
2016-06-25T01:36:30.802Z,0
2016-06-25T01:37:31.413Z,0
2016-06-25T01:38:32.013Z,0
2016-06-25T01:39:31.400Z,0
2016-06-25T01:40:31.416Z,0
2016-06-25T01:41:32.050Z,0
2016-06-25T01:42:30.806Z,0
2016-06-25T01:43:31.482Z,0
2016-06-25T01:44:32.063Z,0
2016-06-25T01:45:31.418Z,0
2016-06-25T01:46:32.475Z,0
2016-06-25T01:47:33.860Z,0
2016-06-25T01:48:30.841Z,0
2016-06-25T01:49:32.363Z,0
2016-06-25T01:50:30.284Z,0
2016-06-25T01:51:31.478Z,4
2016-06-25T01:52:31.429Z,4
2016-06-25T01:53:30.958Z,4
2016-06-25T01:54:31.427Z,0
2016-06-25T01:55:33.669Z,4
2016-06-25T01:56:33.139Z,4
2016-06-25T01:57:32.858Z,4
2016-06-25T01:58:33.146Z,4
2016-06-25T01:59:32.410Z,4
2016-06-25T02:00:30.854Z,8
2016-06-25T02:01:31.442Z,4
2016-06-25T02:02:30.835Z,8
2016-06-25T02:03:32.693Z,8
2016-06-25T02:04:31.526Z,8
2016-06-25T02:05:31.621Z,8
2016-06-25T02:06:31.449Z,8
2016-06-25T02:07:30.853Z,12
2016-06-25T02:08:30.227Z,12
2016-06-25T02:09:30.857Z,16
2016-06-25T02:10:31.458Z,12
2016-06-25T02:11:30.983Z,16
2016-06-25T02:12:32.445Z,20
2016-06-25T02:13:31.202Z,20
2016-06-25T02:14:32.685Z,24
2016-06-25T02:15:45.726Z,28
2016-06-25T02:16:32.311Z,32
2016-06-25T02:17:30.590Z,32
2016-06-25T02:18:31.162Z,40
2016-06-25T02:19:31.643Z,44
2016-06-25T02:20:30.899Z,48
2016-06-25T02:21:31.477Z,48
2016-06-25T02:22:30.263Z,56
2016-06-25T02:23:31.489Z,60
2016-06-25T02:24:30.872Z,68
2016-06-25T02:25:30.897Z,76
2016-06-25T02:26:30.269Z,84
2016-06-25T02:27:30.880Z,92
2016-06-25T02:28:30.886Z,100
2016-06-25T02:29:31.496Z,108
2016-06-25T02:30:30.886Z,120
2016-06-25T02:31:32.116Z,128
2016-06-25T02:32:32.121Z,140
2016-06-25T02:33:31.484Z,152
2016-06-25T02:34:31.529Z,168
2016-06-25T02:35:30.295Z,180
2016-06-25T02:36:30.917Z,196
2016-06-25T02:37:32.110Z,212
2016-06-25T02:38:31.530Z,228
2016-06-25T02:39:31.529Z,244
2016-06-25T02:40:30.909Z,260
2016-06-25T02:41:30.899Z,276
2016-06-25T02:42:30.949Z,296
2016-06-25T02:43:31.533Z,320
2016-06-25T02:44:30.926Z,340
2016-06-25T02:45:32.134Z,360
2016-06-25T02:46:30.939Z,380
2016-06-25T02:47:30.925Z,408
2016-06-25T02:48:31.526Z,432
2016-06-25T02:49:32.129Z,456
2016-06-25T02:50:31.562Z,484
2016-06-25T02:51:30.325Z,512
2016-06-25T02:52:31.579Z,544
2016-06-25T02:53:32.143Z,576
2016-06-25T02:54:31.592Z,604
2016-06-25T02:55:32.139Z,644
2016-06-25T02:56:31.561Z,680
2016-06-25T02:57:32.143Z,712
2016-06-25T02:58:32.146Z,752
2016-06-25T02:59:31.563Z,788
2016-06-25T03:00:30.944Z,828
2016-06-25T03:01:31.554Z,872
2016-06-25T03:02:31.586Z,912
2016-06-25T03:03:32.155Z,960
2016-06-25T03:04:32.888Z,1000
2016-06-25T03:05:32.466Z,1048
2016-06-25T03:06:33.729Z,1100
2016-06-25T03:07:31.553Z,1148
2016-06-25T03:08:31.563Z,1200
2016-06-25T03:09:32.261Z,1248
2016-06-25T03:10:31.557Z,1304
2016-06-25T03:11:32.175Z,1364
2016-06-25T03:12:30.975Z,1420
2016-06-25T03:13:31.560Z,1480
2016-06-25T03:14:33.999Z,1544
2016-06-25T03:15:33.110Z,1612
2016-06-25T03:16:30.983Z,1676
2016-06-25T03:17:31.759Z,1744
2016-06-25T03:18:31.338Z,1816
2016-06-25T03:19:32.683Z,1896
2016-06-25T03:20:31.465Z,1988
2016-06-25T03:21:45.411Z,2120
2016-06-25T03:22:32.663Z,2208
2016-06-25T03:24:30.985Z,2412
2016-06-25T03:25:31.027Z,2512
2016-06-25T03:26:32.199Z,2612
2016-06-25T03:27:31.859Z,2704
2016-06-25T03:28:32.376Z,2796
2016-06-25T03:29:31.003Z,2888
2016-06-25T03:30:32.234Z,2988
2016-06-25T03:31:32.397Z,3080
2016-06-25T03:32:33.202Z,3168
2016-06-25T03:33:32.230Z,3264
2016-06-25T03:34:30.995Z,3356
2016-06-25T03:35:31.657Z,3460
2016-06-25T03:36:31.009Z,3556
2016-06-25T03:37:32.240Z,3660
2016-06-25T03:38:31.658Z,3764
2016-06-25T03:39:30.387Z,3864
2016-06-25T03:40:31.619Z,3972
2016-06-25T03:41:31.635Z,4148
2016-06-25T03:42:31.023Z,4448
2016-06-25T03:43:31.014Z,4716
2016-06-25T03:44:32.277Z,4920
2016-06-25T03:45:31.654Z,4980
2016-06-25T03:46:31.645Z,5076
2016-06-25T03:47:31.040Z,5072
2016-06-25T03:48:32.265Z,5084
2016-06-25T03:49:30.441Z,5172
2016-06-25T03:50:31.051Z,5304
2016-06-25T03:51:31.066Z,5644
2016-06-25T03:52:30.454Z,5868
2016-06-25T03:53:31.070Z,5864
2016-06-25T03:54:31.702Z,5936
2016-06-25T03:55:31.693Z,6192
2016-06-25T03:56:31.741Z,6328
2016-06-25T03:57:32.337Z,6356
2016-06-25T03:58:31.713Z,6636
2016-06-25T03:59:31.115Z,7020
2016-06-25T04:00:31.132Z,7220
2016-06-25T04:01:31.148Z,7108
2016-06-25T04:02:32.347Z,6984
2016-06-25T04:03:31.735Z,7116
2016-06-25T04:04:31.780Z,7624
2016-06-25T04:05:31.757Z,8060
2016-06-25T04:06:32.374Z,8204
2016-06-25T04:07:31.162Z,8208
2016-06-25T04:08:31.777Z,8328
2016-06-25T04:09:30.591Z,8528
2016-06-25T04:10:31.800Z,8836
2016-06-25T04:11:31.803Z,8796
2016-06-25T04:12:31.810Z,8956
2016-06-25T04:13:31.213Z,9124
2016-06-25T04:14:31.224Z,9264
2016-06-25T04:15:31.820Z,9240
2016-06-25T04:16:31.240Z,9236
2016-06-25T04:17:31.497Z,9628
2016-06-25T04:18:31.262Z,9816
2016-06-25T04:19:31.287Z,9980
2016-06-25T04:20:31.895Z,10016
2016-06-25T04:21:31.913Z,10276
2016-06-25T04:22:32.543Z,10732
2016-06-25T04:23:33.239Z,11152
2016-06-25T04:24:33.045Z,11188
2016-06-25T04:25:32.560Z,11336
2016-06-25T04:26:33.114Z,11564
2016-06-25T04:27:31.927Z,11560
2016-06-25T04:28:32.577Z,12108
2016-06-25T04:29:30.746Z,12500
2016-06-25T04:30:31.374Z,12488
2016-06-25T04:31:31.357Z,12764
2016-06-25T04:32:34.806Z,13024
2016-06-25T04:33:32.624Z,13440
2016-06-25T04:34:32.625Z,14336
2016-06-25T04:35:31.364Z,14112
2016-06-25T04:36:32.297Z,13888
2016-06-25T04:37:30.825Z,14304
2016-06-25T04:38:30.848Z,14016
2016-06-25T04:39:31.460Z,15360
2016-06-25T04:40:32.402Z,16064
2016-06-25T04:41:31.818Z,16544
2016-06-25T04:42:32.098Z,17376
2016-06-25T04:43:32.115Z,16896
2016-06-25T04:44:32.151Z,17632
2016-06-25T04:45:32.687Z,17792
2016-06-25T04:46:31.684Z,18240
2016-06-25T04:47:32.870Z,18784
2016-06-25T04:48:31.573Z,18848
2016-06-25T04:49:33.530Z,19520
2016-06-25T04:50:32.294Z,19904
2016-06-25T04:51:33.502Z,20352
2016-06-25T04:52:33.180Z,20128
2016-06-25T04:53:32.223Z,20032
2016-06-25T04:54:32.445Z,20032
2016-06-25T04:55:32.246Z,19520
2016-06-25T04:56:33.127Z,20512
2016-06-25T04:57:31.060Z,20800
2016-06-25T04:58:32.287Z,20384
2016-06-25T04:59:32.303Z,20608
2016-06-25T05:00:32.312Z,20928
2016-06-25T05:01:32.322Z,21216
2016-06-25T05:02:31.126Z,20448
2016-06-25T05:03:32.349Z,20256
2016-06-25T05:04:32.362Z,19584
2016-06-25T05:05:32.382Z,19328
2016-06-25T05:06:32.396Z,20736
2016-06-25T05:07:32.417Z,22784
2016-06-25T05:08:31.802Z,23360
2016-06-25T05:09:32.445Z,22624
2016-06-25T05:10:33.064Z,23136
2016-06-25T05:11:31.831Z,24096
2016-06-25T05:12:31.860Z,23872
2016-06-25T05:13:31.281Z,22944
2016-06-25T05:14:31.898Z,23744
2016-06-25T05:15:33.123Z,25504
2016-06-25T05:16:31.327Z,25248
2016-06-25T05:17:31.356Z,24064
2016-06-25T05:18:31.978Z,24832
2016-06-25T05:19:31.958Z,25888
2016-06-25T05:20:33.196Z,25760
2016-06-25T05:21:32.601Z,25824
2016-06-25T05:22:32.619Z,25376
2016-06-25T05:23:32.630Z,24576
2016-06-25T05:24:32.057Z,25760
2016-06-25T05:25:33.253Z,25248
2016-06-25T05:26:33.279Z,23936
2016-06-25T05:27:32.706Z,24608
2016-06-25T05:28:32.690Z,25344
2016-06-25T05:29:33.329Z,26304
2016-06-25T05:30:32.719Z,27040
2016-06-25T05:31:32.762Z,25728
2016-06-25T05:32:33.359Z,25472
2016-06-25T05:33:32.780Z,26784
2016-06-25T05:34:33.398Z,27520
2016-06-25T05:35:32.194Z,27104
2016-06-25T05:36:32.814Z,25888
2016-06-25T05:37:32.225Z,24992
2016-06-25T05:38:32.865Z,26048
2016-06-25T05:39:33.501Z,28288
2016-06-25T05:40:32.286Z,29216
2016-06-25T05:41:34.700Z,29120
2016-06-25T05:42:35.142Z,28864
2016-06-25T05:43:32.931Z,29152
2016-06-25T05:44:32.939Z,29856
2016-06-25T05:45:32.410Z,29824
2016-06-25T05:46:32.972Z,29152
2016-06-25T05:47:33.636Z,29696
2016-06-25T05:48:33.226Z,30016
2016-06-25T05:49:33.058Z,31264
2016-06-25T05:50:35.152Z,32416
2016-06-25T05:51:33.617Z,31712
2016-06-25T05:52:33.682Z,30592
2016-06-25T05:53:33.692Z,31040
2016-06-25T05:54:33.359Z,32320
2016-06-25T05:55:33.125Z,33440
2016-06-25T05:56:34.074Z,34208
2016-06-25T05:57:33.150Z,33536
2016-06-25T05:58:33.451Z,32288
2016-06-25T05:59:34.158Z,33056
2016-06-25T06:00:33.839Z,33984
2016-06-25T06:01:33.587Z,34016
2016-06-25T06:02:33.334Z,34304
2016-06-25T06:03:32.605Z,34560
2016-06-25T06:04:33.302Z,34112
2016-06-25T06:05:32.695Z,33376
2016-06-25T06:06:33.339Z,32864
2016-06-25T06:07:33.338Z,33184
2016-06-25T06:08:32.402Z,33440
2016-06-25T06:09:34.782Z,34688
2016-06-25T06:10:32.573Z,36096
2016-06-25T06:11:33.449Z,35776
2016-06-25T06:12:32.980Z,34560
2016-06-25T06:13:33.455Z,36288
2016-06-25T06:14:32.845Z,38880
2016-06-25T06:15:32.890Z,38592
2016-06-25T06:16:33.491Z,36864
2016-06-25T06:17:33.147Z,36768
2016-06-25T06:18:34.154Z,36864
2016-06-25T06:19:32.339Z,36128
2016-06-25T06:20:34.190Z,37088
2016-06-25T06:21:33.003Z,39616
2016-06-25T06:22:33.621Z,41216
2016-06-25T06:23:33.636Z,40896
2016-06-25T06:24:33.661Z,40064
2016-06-25T06:25:34.286Z,41472
2016-06-25T06:26:34.306Z,45600
2016-06-25T06:27:33.706Z,48448
2016-06-25T06:28:33.119Z,47072
2016-06-25T06:29:34.389Z,40864
2016-06-25T06:30:34.386Z,36448
2016-06-25T06:31:33.784Z,37376
2016-06-25T06:32:33.193Z,41760
2016-06-25T06:33:33.823Z,42912
2016-06-25T06:34:32.625Z,44864
2016-06-25T06:35:34.464Z,45312
2016-06-25T06:36:32.654Z,46208
2016-06-25T06:37:33.301Z,45472
2016-06-25T06:38:33.907Z,43680
2016-06-25T06:39:33.931Z,43776
2016-06-25T06:40:34.558Z,47072
2016-06-25T06:41:33.964Z,49728
2016-06-25T06:42:33.379Z,50208
2016-06-25T06:43:32.800Z,47712
2016-06-25T06:44:33.416Z,44032
2016-06-25T06:45:34.074Z,42368
2016-06-25T06:46:34.082Z,42240
2016-06-25T06:47:33.474Z,44608
2016-06-25T06:48:33.509Z,48960
2016-06-25T06:49:34.748Z,48928
2016-06-25T06:50:33.543Z,41440
2016-06-25T06:51:34.164Z,39616
2016-06-25T06:52:33.582Z,38080
2016-06-25T06:53:34.202Z,37120
2016-06-25T06:54:34.826Z,38144
2016-06-25T06:55:33.639Z,39488
2016-06-25T06:56:34.257Z,35840
2016-06-25T06:57:33.073Z,32736
2016-06-25T06:58:33.080Z,36480
2016-06-25T06:59:34.327Z,37312
2016-06-25T07:00:37.043Z,40864
2016-06-25T07:01:50.570Z,37696
2016-06-25T07:02:35.169Z,41632
2016-06-25T07:03:35.158Z,41632
2016-06-25T07:04:34.915Z,45344
2016-06-25T07:05:33.959Z,48992
2016-06-25T07:06:33.838Z,47808
2016-06-25T07:07:35.099Z,52512
2016-06-25T07:08:35.087Z,54176
2016-06-25T07:09:36.213Z,51776
2016-06-25T07:10:35.934Z,45536
2016-06-25T07:11:35.927Z,38176
2016-06-25T07:12:34.585Z,45344
2016-06-25T07:13:35.358Z,48864
2016-06-25T07:14:34.174Z,51392
2016-06-25T07:15:34.627Z,49920
2016-06-25T07:16:35.265Z,52832
2016-06-25T07:17:36.009Z,48416
2016-06-25T07:18:36.296Z,49568
2016-06-25T07:19:36.165Z,46976
2016-06-25T07:20:34.751Z,45696
2016-06-25T07:21:35.302Z,46016
2016-06-25T07:22:35.462Z,53856
2016-06-25T07:23:33.561Z,56576
2016-06-25T07:24:34.286Z,58624
2016-06-25T07:25:34.833Z,58336
2016-06-25T07:26:36.192Z,57440
2016-06-25T07:27:34.254Z,56032
2016-06-25T07:28:34.725Z,56416
2016-06-25T07:29:34.284Z,56672
2016-06-25T07:31:34.315Z,57120
2016-06-25T07:32:34.950Z,58688
2016-06-25T07:33:34.477Z,62464
2016-06-25T07:34:33.765Z,63968
2016-06-25T07:35:34.407Z,62848
2016-06-25T07:36:34.412Z,60864
2016-06-25T07:37:35.091Z,60288
2016-06-25T07:38:35.094Z,59968
2016-06-25T07:39:34.483Z,60384
2016-06-25T07:40:35.137Z,60736
2016-06-25T07:41:34.526Z,61760
2016-06-25T07:42:35.757Z,61312
2016-06-25T07:43:34.568Z,60672
2016-06-25T07:44:34.577Z,60064
2016-06-25T07:45:35.857Z,59968
2016-06-25T07:46:35.222Z,61312
2016-06-25T07:47:34.043Z,62528
2016-06-25T07:48:35.861Z,63552
2016-06-25T07:49:34.662Z,63936
2016-06-25T07:50:34.720Z,64032
2016-06-25T07:51:34.712Z,62432
2016-06-25T07:52:35.374Z,60032
2016-06-25T07:53:35.384Z,59168
2016-06-25T07:54:34.798Z,59616
2016-06-25T07:55:35.414Z,60288
2016-06-25T07:56:35.420Z,62336
2016-06-25T07:57:34.828Z,64448
2016-06-25T07:58:35.451Z,65600
2016-06-25T07:59:35.479Z,63776
2016-06-25T08:00:34.289Z,62144
2016-06-25T08:01:34.301Z,61760
2016-06-25T08:02:34.323Z,62336
2016-06-25T08:03:34.958Z,60192
2016-06-25T08:04:34.993Z,55328
2016-06-25T08:05:34.387Z,54240
2016-06-25T08:06:36.235Z,58816
2016-06-25T08:07:35.639Z,61856
2016-06-25T08:08:35.661Z,61568
2016-06-25T08:09:35.695Z,60288
2016-06-25T08:10:36.333Z,61664
2016-06-25T08:11:36.348Z,64096
2016-06-25T08:12:35.742Z,66176
2016-06-25T08:13:36.379Z,68768
2016-06-25T08:14:35.807Z,65600
2016-06-25T08:15:35.822Z,61376
2016-06-25T08:16:35.870Z,58464
2016-06-25T08:17:36.610Z,58784
2016-06-25T08:18:38.624Z,62048
2016-06-25T08:19:36.506Z,64960
2016-06-25T08:20:36.618Z,65440
2016-06-25T08:21:36.116Z,65440
2016-06-25T08:22:36.963Z,66336
2016-06-25T08:23:36.029Z,67648
2016-06-25T08:24:35.423Z,64864
2016-06-25T08:25:36.382Z,62464
2016-06-25T08:26:36.078Z,61824
2016-06-25T08:27:36.893Z,63776
2016-06-25T08:28:36.741Z,64000
2016-06-25T08:29:36.988Z,60160
2016-06-25T08:30:37.854Z,58496
2016-06-25T08:31:37.298Z,61056
2016-06-25T08:32:35.543Z,64576
2016-06-25T08:33:36.023Z,68032
2016-06-25T08:34:36.418Z,72832
2016-06-25T08:35:51.502Z,77696
2016-06-25T08:36:37.889Z,76320
2016-06-25T08:37:36.604Z,70656
2016-06-25T08:38:36.899Z,67776
2016-06-25T08:39:35.672Z,67904
2016-06-25T08:40:35.961Z,68032
2016-06-25T08:41:35.125Z,69312
2016-06-25T08:42:36.042Z,69920
2016-06-25T08:43:36.431Z,71168
2016-06-25T08:45:38.442Z,69312
2016-06-25T08:46:37.402Z,67520
2016-06-25T08:47:36.762Z,68352
2016-06-25T08:49:37.090Z,67680
2016-06-25T08:50:35.912Z,68224
2016-06-25T08:51:36.547Z,70976
2016-06-25T08:52:36.557Z,71328
2016-06-25T08:53:35.986Z,72864
2016-06-25T08:54:36.003Z,75328
2016-06-25T08:55:36.626Z,74752
2016-06-25T08:56:35.427Z,74560
2016-06-25T08:57:36.666Z,74624
2016-06-25T08:58:36.700Z,74816
2016-06-25T08:59:36.722Z,74816
2016-06-25T09:00:36.156Z,75040
2016-06-25T09:01:36.761Z,48512
2016-06-25T09:02:37.360Z,18272
2016-06-25T09:03:36.166Z,14072
2016-06-25T09:04:36.183Z,13976
2016-06-25T09:05:35.582Z,13924
2016-06-25T09:06:36.836Z,13864
2016-06-25T09:07:36.235Z,13796
2016-06-25T09:08:36.260Z,13780
2016-06-25T09:09:36.875Z,13776
2016-06-25T09:10:35.692Z,13780
2016-06-25T09:11:36.302Z,13808
2016-06-25T09:12:36.318Z,13896
2016-06-25T09:13:36.335Z,14000
2016-06-25T09:14:36.351Z,14056
2016-06-25T09:15:37.394Z,14068
2016-06-25T09:16:36.379Z,14076
2016-06-25T09:17:36.499Z,14072
2016-06-25T09:18:35.821Z,13968
2016-06-25T09:19:36.429Z,13792
2016-06-25T09:20:36.473Z,13644
2016-06-25T09:21:35.850Z,13412
2016-06-25T09:22:36.482Z,13140
2016-06-25T09:23:37.098Z,12936
2016-06-25T09:24:37.737Z,12792
2016-06-25T09:25:36.539Z,12716
2016-06-25T09:26:36.539Z,12688
2016-06-25T09:27:37.763Z,12704
2016-06-25T09:28:37.172Z,12700
2016-06-25T09:29:37.797Z,12664
2016-06-25T09:30:37.222Z,12680
2016-06-25T09:31:36.618Z,12832
2016-06-25T09:32:37.239Z,12944
2016-06-25T09:33:37.250Z,12976
2016-06-25T09:34:37.282Z,12940
2016-06-25T09:35:37.287Z,12908
2016-06-25T09:36:39.857Z,12924
2016-06-25T09:37:38.242Z,12940
2016-06-25T09:38:37.503Z,12928
2016-06-25T09:39:38.538Z,12912
2016-06-25T09:40:36.103Z,12884
2016-06-25T09:41:37.949Z,12808
2016-06-25T09:42:37.344Z,12724
2016-06-25T09:43:36.732Z,12676
2016-06-25T09:44:38.024Z,12772
2016-06-25T09:45:37.992Z,12944
2016-06-25T09:46:39.279Z,13088
2016-06-25T09:47:38.996Z,13256
2016-06-25T09:48:37.207Z,13392
2016-06-25T09:49:38.522Z,13440
2016-06-25T09:50:38.290Z,13404
2016-06-25T09:51:38.054Z,13356
2016-06-25T09:52:37.452Z,13380
2016-06-25T09:53:38.501Z,13308
2016-06-25T09:54:38.098Z,13164
2016-06-25T09:55:37.693Z,13060
2016-06-25T09:56:38.201Z,13032
2016-06-25T09:57:37.516Z,12140
2016-06-25T09:58:37.601Z,14024
2016-06-25T09:59:38.171Z,14028
2016-06-25T10:00:36.930Z,13636
2016-06-25T10:01:37.134Z,13520
2016-06-25T10:02:36.970Z,13484
2016-06-25T10:03:38.582Z,13448
2016-06-25T10:04:39.064Z,13376
2016-06-25T10:05:38.014Z,13460
2016-06-25T10:06:37.009Z,13584
2016-06-25T10:07:52.293Z,13384
2016-06-25T10:08:37.771Z,13760
2016-06-25T10:09:37.036Z,15680
2016-06-25T10:10:37.659Z,15660
2016-06-25T10:11:38.290Z,15212
2016-06-25T10:12:38.297Z,15956
2016-06-25T10:13:38.312Z,17056
2016-06-25T10:14:37.703Z,17096
2016-06-25T10:15:36.504Z,15988
2016-06-25T10:16:37.123Z,17560
2016-06-25T10:17:37.758Z,17732
2016-06-25T10:18:37.130Z,16156
2016-06-25T10:19:37.790Z,16024
2016-06-25T10:20:38.378Z,17468
2016-06-25T10:21:36.566Z,15732
2016-06-25T10:22:37.805Z,15260
2016-06-25T10:23:36.633Z,14924
2016-06-25T10:24:38.435Z,14028
2016-06-25T10:25:37.844Z,14336
2016-06-25T10:26:37.842Z,14832
2016-06-25T10:27:37.249Z,15564
2016-06-25T10:28:38.466Z,16168
2016-06-25T10:29:39.461Z,15732
2016-06-25T10:30:38.494Z,14376
2016-06-25T10:31:37.290Z,13016
2016-06-25T10:32:36.680Z,13608
2016-06-25T10:33:37.927Z,14540
2016-06-25T10:34:37.941Z,14536
2016-06-25T10:35:37.982Z,13836
2016-06-25T10:36:38.753Z,13156
2016-06-25T10:37:36.766Z,13512
2016-06-25T10:38:38.594Z,15804
2016-06-25T10:39:38.607Z,17120
2016-06-25T10:40:38.007Z,18208
2016-06-25T10:41:37.394Z,19648
2016-06-25T10:42:38.007Z,20608
2016-06-25T10:43:38.650Z,20576
2016-06-25T10:44:38.043Z,18848
2016-06-25T10:45:37.454Z,17472
2016-06-25T10:46:38.084Z,17376
2016-06-25T10:47:37.463Z,16312
2016-06-25T10:48:37.473Z,16556
2016-06-25T10:49:38.110Z,16456
2016-06-25T10:50:36.910Z,16924
2016-06-25T10:51:37.547Z,16648
2016-06-25T10:52:37.540Z,15284
2016-06-25T10:53:36.944Z,14356
2016-06-25T10:54:37.557Z,13516
2016-06-25T10:55:39.041Z,13416
2016-06-25T10:56:39.469Z,14264
2016-06-25T10:57:38.402Z,14804
2016-06-25T10:58:37.354Z,16428
2016-06-25T10:59:38.713Z,18112
2016-06-25T11:00:38.547Z,16960
2016-06-25T11:01:38.233Z,16864
2016-06-25T11:02:38.866Z,17024
2016-06-25T11:03:38.267Z,17856
2016-06-25T11:04:38.607Z,18400
2016-06-25T11:05:38.962Z,18720
2016-06-25T11:06:37.115Z,17984
2016-06-25T11:07:38.314Z,17000
2016-06-25T11:08:39.505Z,16696
2016-06-25T11:09:38.350Z,16412
2016-06-25T11:10:37.747Z,15492
2016-06-25T11:11:37.155Z,14072
2016-06-25T11:12:53.241Z,13192
2016-06-25T11:13:39.074Z,14340
2016-06-25T11:14:38.464Z,13972
2016-06-25T11:15:39.083Z,13672
2016-06-25T11:16:37.837Z,13816
2016-06-25T11:17:38.648Z,15700
2016-06-25T11:18:37.949Z,15492
2016-06-25T11:19:38.493Z,14120
2016-06-25T11:20:37.904Z,12652
2016-06-25T11:21:38.954Z,11784
2016-06-25T11:22:39.172Z,11872
2016-06-25T11:23:39.146Z,11944
2016-06-25T11:24:38.536Z,12404
2016-06-25T11:25:38.558Z,12472
2016-06-25T11:26:38.547Z,12488
2016-06-25T11:27:37.971Z,12752
2016-06-25T11:28:38.597Z,13364
2016-06-25T11:29:38.026Z,14636
2016-06-25T11:30:37.994Z,15352
2016-06-25T11:31:39.246Z,16732
2016-06-25T11:32:38.632Z,16480
2016-06-25T11:33:38.058Z,16620
2016-06-25T11:34:37.419Z,16444
2016-06-25T11:35:38.659Z,16260
2016-06-25T11:36:38.686Z,16148
2016-06-25T11:37:39.290Z,16800
2016-06-25T11:38:38.721Z,17440
2016-06-25T11:39:38.702Z,18144
2016-06-25T11:40:38.099Z,18432
2016-06-25T11:41:38.739Z,18144
2016-06-25T11:42:37.521Z,17568
2016-06-25T11:43:38.774Z,16612
2016-06-25T11:44:38.783Z,15808
2016-06-25T11:45:39.385Z,15216
2016-06-25T11:46:37.562Z,14892
2016-06-25T11:47:38.209Z,13752
2016-06-25T11:48:38.203Z,12496
2016-06-25T11:49:38.827Z,11868
2016-06-25T11:50:38.223Z,11824
2016-06-25T11:51:39.121Z,12304
2016-06-25T11:52:38.856Z,12508
2016-06-25T11:53:38.895Z,12204
2016-06-25T11:54:38.280Z,13284
2016-06-25T11:55:38.893Z,14676
2016-06-25T11:56:38.301Z,15468
2016-06-25T11:57:37.705Z,15008
2016-06-25T11:58:38.321Z,14936
2016-06-25T11:59:37.728Z,14776
2016-06-25T12:00:39.573Z,13956
2016-06-25T12:01:38.363Z,13724
2016-06-25T12:02:38.983Z,14872
2016-06-25T12:03:37.791Z,15332
2016-06-25T12:04:38.390Z,15392
2016-06-25T12:05:39.613Z,14840
2016-06-25T12:06:39.037Z,13840
2016-06-25T12:07:39.643Z,12644
2016-06-25T12:08:38.474Z,11760
2016-06-25T12:09:38.463Z,11112
2016-06-25T12:10:39.683Z,10552
2016-06-25T12:11:39.686Z,10256
2016-06-25T12:12:39.099Z,10592
2016-06-25T12:13:40.847Z,11064
2016-06-25T12:14:39.749Z,11252
2016-06-25T12:15:41.288Z,10960
2016-06-25T12:16:39.001Z,10600
2016-06-25T12:17:39.155Z,10196
2016-06-25T12:18:37.947Z,9868
2016-06-25T12:19:39.184Z,9600
2016-06-25T12:20:39.194Z,9476
2016-06-25T12:21:39.816Z,9372
2016-06-25T12:22:39.311Z,9292
2016-06-25T12:23:40.549Z,9328
2016-06-25T12:24:39.721Z,9252
2016-06-25T12:25:41.024Z,9084
2016-06-25T12:26:38.669Z,8968
2016-06-25T12:27:39.291Z,8884
2016-06-25T12:28:39.374Z,8892
2016-06-25T12:29:39.687Z,8712
2016-06-25T12:30:40.774Z,8636
2016-06-25T12:31:39.322Z,8632
2016-06-25T12:32:38.127Z,8860
2016-06-25T12:33:40.065Z,9204
2016-06-25T12:34:39.758Z,9584
2016-06-25T12:35:39.823Z,9672
2016-06-25T12:36:40.080Z,9612
2016-06-25T12:37:40.259Z,9132
2016-06-25T12:38:39.561Z,9036
2016-06-25T12:39:38.805Z,9096
2016-06-25T12:40:40.462Z,8484
2016-06-25T12:41:39.631Z,8568
2016-06-25T12:42:39.436Z,9348
2016-06-25T12:44:39.498Z,9832
2016-06-25T12:45:39.793Z,9024
2016-06-25T12:46:38.942Z,9948
2016-06-25T12:47:39.519Z,9628
2016-06-25T12:48:38.928Z,8436
2016-06-25T12:49:40.130Z,8332
2016-06-25T12:50:40.148Z,8640
2016-06-25T12:51:39.560Z,9432
2016-06-25T12:52:40.179Z,10300
2016-06-25T12:53:39.582Z,11376
2016-06-25T12:54:38.989Z,12224
2016-06-25T12:55:39.590Z,12172
2016-06-25T12:56:39.017Z,11368
2016-06-25T12:57:39.645Z,10964
2016-06-25T12:58:39.038Z,10952
2016-06-25T12:59:38.409Z,10620
2016-06-25T13:00:39.056Z,10428
2016-06-25T13:01:38.472Z,9316
2016-06-25T13:02:39.093Z,8140
2016-06-25T13:03:39.073Z,7928
2016-06-25T13:04:40.320Z,7836
2016-06-25T13:05:38.504Z,7900
2016-06-25T13:06:39.728Z,9408
2016-06-25T13:07:39.146Z,10524
2016-06-25T13:08:39.751Z,11168
2016-06-25T13:09:39.167Z,10708
2016-06-25T13:10:39.164Z,9632
2016-06-25T13:11:39.782Z,8732
2016-06-25T13:12:40.408Z,8044
2016-06-25T13:13:40.430Z,8592
2016-06-25T13:14:40.426Z,8832
2016-06-25T13:15:39.832Z,9156
2016-06-25T13:16:39.847Z,9796
2016-06-25T13:17:39.898Z,10388
2016-06-25T13:18:40.475Z,10944
2016-06-25T13:19:39.268Z,11444
2016-06-25T13:20:39.287Z,11864
2016-06-25T13:21:39.277Z,11460
2016-06-25T13:22:39.937Z,11420
2016-06-25T13:23:38.698Z,11412
2016-06-25T13:24:39.942Z,11632