createdAt,value
2023-03-22T00:24:34.298Z,27.19
2023-03-22T00:25:34.303Z,27.19
2023-03-22T00:26:34.265Z,27.21
2023-03-22T00:27:34.223Z,27.19
2023-03-22T00:28:34.192Z,27.19
2023-03-22T00:29:34.194Z,27.19
2023-03-22T00:30:34.173Z,27.18
2023-03-22T00:31:34.210Z,27.21
2023-03-22T00:32:34.134Z,27.19
2023-03-22T00:33:34.184Z,27.21
2023-03-22T00:34:34.111Z,27.21
2023-03-22T00:35:34.127Z,27.21
2023-03-22T00:36:34.068Z,27.21
2023-03-22T00:37:34.045Z,27.21
2023-03-22T00:38:41.973Z,27.18
2023-03-22T00:40:33.996Z,27.22
2023-03-22T00:41:33.964Z,27.19
2023-03-22T00:42:33.943Z,27.21
2023-03-22T00:43:33.918Z,27.21
2023-03-22T00:44:33.902Z,27.21
2023-03-22T00:45:33.879Z,27.17
2023-03-22T00:46:33.900Z,27.19
2023-03-22T00:47:33.849Z,27.19
2023-03-22T00:48:33.823Z,27.19
2023-03-22T00:49:33.825Z,27.18
2023-03-22T00:50:33.788Z,27.19
2023-03-22T00:51:33.763Z,27.19
2023-03-22T00:52:33.749Z,27.18
2023-03-22T00:53:33.718Z,27.19
2023-03-22T00:54:33.695Z,27.19
2023-03-22T00:55:33.693Z,27.19
2023-03-22T00:56:33.661Z,27.19
2023-03-22T00:57:33.645Z,27.18
2023-03-22T00:58:33.633Z,27.19
2023-03-22T00:59:33.598Z,27.19
2023-03-22T01:00:33.576Z,27.19
2023-03-22T01:01:33.612Z,27.22
2023-03-22T01:02:33.566Z,27.18
2023-03-22T01:03:33.594Z,27.19
2023-03-22T01:04:33.507Z,27.18
2023-03-22T01:05:33.533Z,27.19
2023-03-22T01:06:33.466Z,27.18
2023-03-22T01:07:33.451Z,27.18
2023-03-22T01:08:33.720Z,27.19
2023-03-22T01:09:33.397Z,27.21
2023-03-22T01:10:33.384Z,27.19
2023-03-22T01:11:33.353Z,27.19
2023-03-22T01:12:33.341Z,27.21
2023-03-22T01:13:33.315Z,27.19
2023-03-22T01:14:33.280Z,27.19
2023-03-22T01:15:33.263Z,27.21
2023-03-22T01:16:33.277Z,27.21
2023-03-22T01:17:33.245Z,27.22
2023-03-22T01:18:33.206Z,27.21
2023-03-22T01:19:33.190Z,27.19
2023-03-22T01:20:33.183Z,27.19
2023-03-22T01:21:33.154Z,27.19
2023-03-22T01:22:33.125Z,27.18
2023-03-22T01:23:33.113Z,27.18
2023-03-22T01:24:33.102Z,27.19
2023-03-22T01:25:33.083Z,27.19
2023-03-22T01:26:33.040Z,27.19
2023-03-22T01:27:33.027Z,27.19
2023-03-22T01:28:33.023Z,27.18
2023-03-22T01:29:32.993Z,27.19
2023-03-22T01:30:33.052Z,27.18
2023-03-22T01:31:32.944Z,27.19
2023-03-22T01:32:33.072Z,27.19
2023-03-22T01:33:32.924Z,27.19
2023-03-22T01:34:32.882Z,27.17
2023-03-22T01:35:32.888Z,27.19
2023-03-22T01:36:32.878Z,27.18
2023-03-22T01:37:32.838Z,27.17
2023-03-22T01:38:32.822Z,27.18
2023-03-22T01:39:32.786Z,27.18
2023-03-22T01:40:32.775Z,27.19
2023-03-22T01:41:32.745Z,27.14
2023-03-22T01:42:32.751Z,27.17
2023-03-22T01:43:32.698Z,27.19
2023-03-22T01:44:32.684Z,27.17
2023-03-22T01:45:32.663Z,27.18
2023-03-22T01:46:32.699Z,27.17
2023-03-22T01:47:32.629Z,27.19
2023-03-22T01:48:32.604Z,27.17
2023-03-22T01:49:32.583Z,27.19
2023-03-22T01:50:32.558Z,27.18
2023-03-22T01:51:32.541Z,27.18
2023-03-22T01:52:32.506Z,27.18
2023-03-22T01:53:32.489Z,27.17
2023-03-22T01:54:32.458Z,27.18
2023-03-22T01:55:32.461Z,27.17
2023-03-22T01:56:32.422Z,27.18
2023-03-22T01:57:32.400Z,27.18
2023-03-22T01:58:32.397Z,27.19
2023-03-22T01:59:32.380Z,27.17
2023-03-22T02:00:32.353Z,27.18
2023-03-22T02:01:32.360Z,27.18
2023-03-22T02:02:32.321Z,27.18
2023-03-22T02:03:32.304Z,27.21
2023-03-22T02:04:32.284Z,27.15
2023-03-22T02:05:32.247Z,27.19
2023-03-22T02:06:32.224Z,27.18
2023-03-22T02:07:32.225Z,27.18
2023-03-22T02:08:32.208Z,27.17
2023-03-22T02:09:32.178Z,27.18
2023-03-22T02:10:32.180Z,27.17
2023-03-22T02:11:32.152Z,27.17
2023-03-22T02:12:32.127Z,27.17
2023-03-22T02:14:32.103Z,27.18
2023-03-22T02:15:32.156Z,27.21
2023-03-22T02:16:32.049Z,27.17
2023-03-22T02:17:32.044Z,27.17
2023-03-22T02:18:32.031Z,27.17
2023-03-22T02:19:31.996Z,27.19
2023-03-22T02:20:31.958Z,27.17
2023-03-22T02:21:31.951Z,27.18
2023-03-22T02:22:31.922Z,27.18
2023-03-22T02:23:31.893Z,27.15
2023-03-22T02:24:31.862Z,27.18
2023-03-22T02:25:31.838Z,27.19
2023-03-22T02:26:31.815Z,27.17
2023-03-22T02:27:31.808Z,27.18
2023-03-22T02:28:31.884Z,27.18
2023-03-22T02:29:31.746Z,27.18
2023-03-22T02:30:31.726Z,27.17
2023-03-22T02:31:31.749Z,27.18
2023-03-22T02:32:31.677Z,27.18
2023-03-22T02:33:31.667Z,27.18
2023-03-22T02:34:31.635Z,27.15
2023-03-22T02:35:31.643Z,27.18
2023-03-22T02:36:31.607Z,27.15
2023-03-22T02:37:31.557Z,27.15
2023-03-22T02:38:31.550Z,27.15
2023-03-22T02:39:31.553Z,27.15
2023-03-22T02:40:31.493Z,27.17
2023-03-22T02:41:31.488Z,27.17
2023-03-22T02:42:31.458Z,27.18
2023-03-22T02:43:31.453Z,27.18
2023-03-22T02:44:31.493Z,27.17
2023-03-22T02:45:31.449Z,27.18
2023-03-22T02:46:31.429Z,27.18
2023-03-22T02:47:31.371Z,27.19
2023-03-22T02:48:31.392Z,27.17
2023-03-22T02:49:31.337Z,27.18
2023-03-22T02:50:31.332Z,27.17
2023-03-22T02:51:31.304Z,27.15
2023-03-22T02:52:31.294Z,27.18
2023-03-22T02:53:31.267Z,27.19
2023-03-22T02:54:31.255Z,27.18
2023-03-22T02:55:31.232Z,27.17
2023-03-22T02:56:31.203Z,27.17
2023-03-22T02:57:31.180Z,27.14
2023-03-22T02:58:31.176Z,27.12
2023-03-22T02:59:31.163Z,27.14
2023-03-22T03:00:31.167Z,27.10
2023-03-22T03:01:31.116Z,27.10
2023-03-22T03:02:31.098Z,27.07
2023-03-22T03:03:31.078Z,27.05
2023-03-22T03:04:31.080Z,27.02
2023-03-22T03:05:31.054Z,27.00
2023-03-22T03:06:31.044Z,26.95
2023-03-22T03:07:31.010Z,26.93
2023-03-22T03:08:30.995Z,26.87
2023-03-22T03:09:31.017Z,26.84
2023-03-22T03:10:30.952Z,26.84
2023-03-22T03:11:32.359Z,26.80
2023-03-22T03:12:30.924Z,26.77
2023-03-22T03:13:30.909Z,26.77
2023-03-22T03:14:30.900Z,26.74
2023-03-22T03:15:30.884Z,26.69
2023-03-22T03:16:30.944Z,26.69
2023-03-22T03:17:30.866Z,26.63
2023-03-22T03:18:30.837Z,26.63
2023-03-22T03:19:30.825Z,26.60
2023-03-22T03:20:30.809Z,26.57
2023-03-22T03:21:30.818Z,26.55
2023-03-22T03:22:30.778Z,26.55
2023-03-22T03:23:30.758Z,26.55
2023-03-22T03:24:30.774Z,26.49
2023-03-22T03:25:30.751Z,26.46
2023-03-22T03:26:30.772Z,26.46
2023-03-22T03:27:30.716Z,26.45
2023-03-22T03:28:30.709Z,26.39
2023-03-22T03:29:30.707Z,26.40
2023-03-22T03:30:30.729Z,26.39
2023-03-22T03:31:30.696Z,26.38
2023-03-22T03:32:30.656Z,26.35
2023-03-22T03:33:30.661Z,26.35
2023-03-22T03:34:30.652Z,26.35
2023-03-22T03:35:30.657Z,26.32
2023-03-22T03:36:30.623Z,26.29
2023-03-22T03:37:30.616Z,26.29
2023-03-22T03:38:30.589Z,26.29
2023-03-22T03:39:30.588Z,26.25
2023-03-22T03:40:30.584Z,26.25
2023-03-22T03:41:30.567Z,26.25
2023-03-22T03:42:30.574Z,26.21
2023-03-22T03:43:30.544Z,26.21
2023-03-22T03:44:30.538Z,26.18
2023-03-22T03:45:30.565Z,26.15
2023-03-22T03:46:30.542Z,26.14
2023-03-22T03:47:30.514Z,26.17
2023-03-22T03:48:30.512Z,26.14
2023-03-22T03:49:30.498Z,26.12
2023-03-22T03:50:30.490Z,26.11
2023-03-22T03:51:30.489Z,26.08
2023-03-22T03:52:30.476Z,26.09
2023-03-22T03:53:30.453Z,26.08
2023-03-22T03:54:30.460Z,26.07
2023-03-22T03:55:30.454Z,26.08
2023-03-22T03:56:30.447Z,26.04
2023-03-22T03:57:30.458Z,26.04
2023-03-22T03:58:30.465Z,26.04
2023-03-22T03:59:30.423Z,25.99
2023-03-22T04:00:30.401Z,26.01
2023-03-22T04:01:30.396Z,25.97
2023-03-22T04:02:30.423Z,25.97
2023-03-22T04:03:30.374Z,25.98
2023-03-22T04:04:30.417Z,25.95
2023-03-22T04:05:30.361Z,25.95
2023-03-22T04:06:30.340Z,25.94
2023-03-22T04:07:30.335Z,25.95
2023-03-22T04:08:30.335Z,25.94
2023-03-22T04:09:30.307Z,25.92
2023-03-22T04:10:30.313Z,25.92
2023-03-22T04:11:30.299Z,25.92
2023-03-22T04:12:30.286Z,25.91
2023-03-22T04:13:30.267Z,25.88
2023-03-22T04:14:30.265Z,25.90
2023-03-22T04:15:30.252Z,25.85
2023-03-22T04:16:30.269Z,25.87
2023-03-22T04:17:30.242Z,25.88
2023-03-22T04:18:30.236Z,25.85
2023-03-22T04:19:30.222Z,25.85
2023-03-22T04:20:30.248Z,25.85
2023-03-22T04:21:30.217Z,25.84
2023-03-22T04:22:30.221Z,25.83
2023-03-22T04:23:30.210Z,25.83
2023-03-22T04:24:30.212Z,25.83
2023-03-22T04:25:30.299Z,25.83
2023-03-22T04:26:30.200Z,25.79
2023-03-22T04:27:30.195Z,25.79
2023-03-22T04:28:30.189Z,25.79
2023-03-22T04:29:30.174Z,25.79
2023-03-22T04:30:30.176Z,25.77
2023-03-22T04:31:30.214Z,25.77
2023-03-22T04:32:30.161Z,25.74
2023-03-22T04:33:30.146Z,25.76
2023-03-22T04:34:30.141Z,25.74
2023-03-22T04:35:30.177Z,25.74
2023-03-22T04:36:30.139Z,25.69
2023-03-22T04:37:30.130Z,25.73
2023-03-22T04:38:30.129Z,25.71
2023-03-22T04:39:30.121Z,25.67
2023-03-22T04:40:30.123Z,25.69
2023-03-22T04:41:30.376Z,25.70
2023-03-22T04:42:30.107Z,25.69
2023-03-22T04:43:30.086Z,25.66
2023-03-22T04:44:30.095Z,25.66
2023-03-22T04:45:30.073Z,25.66
2023-03-22T04:46:30.150Z,25.66
2023-03-22T04:47:30.071Z,25.64
2023-03-22T04:48:30.059Z,25.64
2023-03-22T04:49:30.064Z,25.64
2023-03-22T04:50:30.038Z,25.61
2023-03-22T04:51:30.045Z,25.64
2023-03-22T04:52:30.039Z,25.63
2023-03-22T04:53:30.018Z,25.61
2023-03-22T04:54:30.043Z,25.59
2023-03-22T04:55:30.011Z,25.60
2023-03-22T04:56:30.009Z,25.61
2023-03-22T04:57:29.994Z,25.61
2023-03-22T04:58:30.001Z,25.59
2023-03-22T04:59:29.996Z,25.59
2023-03-22T05:00:29.989Z,25.57
2023-03-22T05:01:30.051Z,25.59
2023-03-22T05:02:29.997Z,25.59
2023-03-22T05:03:29.984Z,25.57
2023-03-22T05:04:29.956Z,25.59
2023-03-22T05:05:29.968Z,25.57
2023-03-22T05:06:29.961Z,25.57
2023-03-22T05:07:29.946Z,25.57
2023-03-22T05:08:29.932Z,25.57
2023-03-22T05:09:29.925Z,25.56
2023-03-22T05:10:29.934Z,25.50
2023-03-22T05:11:29.928Z,25.56
2023-03-22T05:12:29.933Z,25.54
2023-03-22T05:13:29.918Z,25.53
2023-03-22T05:14:29.946Z,25.53
2023-03-22T05:15:29.945Z,25.53
2023-03-22T05:16:29.949Z,25.54
2023-03-22T05:17:29.906Z,25.53
2023-03-22T05:18:29.905Z,25.50
2023-03-22T05:19:29.910Z,25.52
2023-03-22T05:20:29.912Z,25.50
2023-03-22T05:21:29.911Z,25.52
2023-03-22T05:22:29.912Z,25.49
2023-03-22T05:23:29.887Z,25.52
2023-03-22T05:24:29.890Z,25.49
2023-03-22T05:25:29.886Z,25.49
2023-03-22T05:26:29.888Z,25.47
2023-03-22T05:27:29.874Z,25.49
2023-03-22T05:28:29.878Z,25.49
2023-03-22T05:29:29.863Z,25.46
2023-03-22T05:30:29.880Z,25.49
2023-03-22T05:31:29.910Z,25.47
2023-03-22T05:32:29.878Z,25.46
2023-03-22T05:33:29.849Z,25.46
2023-03-22T05:34:29.853Z,25.47
2023-03-22T05:35:29.929Z,25.47
2023-03-22T05:36:29.851Z,25.44
2023-03-22T05:37:29.860Z,25.49
2023-03-22T05:38:29.844Z,25.47
2023-03-22T05:39:29.838Z,25.47
2023-03-22T05:40:29.842Z,25.44
2023-03-22T05:41:29.834Z,25.44
2023-03-22T05:42:29.849Z,25.44
2023-03-22T05:43:29.823Z,25.44
2023-03-22T05:44:29.831Z,25.44
2023-03-22T05:45:29.832Z,25.43
2023-03-22T05:46:29.889Z,25.43
2023-03-22T05:47:29.833Z,25.44
2023-03-22T05:48:29.821Z,25.44
2023-03-22T05:49:29.821Z,25.43
2023-03-22T05:50:29.818Z,25.44
2023-03-22T05:51:29.832Z,25.43
2023-03-22T05:52:29.831Z,25.42
2023-03-22T05:53:29.826Z,25.40
2023-03-22T05:54:29.828Z,25.43
2023-03-22T05:55:29.824Z,25.43
2023-03-22T05:56:29.814Z,25.44
2023-03-22T05:57:29.867Z,25.44
2023-03-22T05:58:29.824Z,25.49
2023-03-22T05:59:29.824Z,25.52
2023-03-22T06:00:29.816Z,25.50
2023-03-22T06:01:29.819Z,25.53
2023-03-22T06:02:29.808Z,25.54
2023-03-22T06:03:29.906Z,25.57
2023-03-22T06:04:29.802Z,25.56
2023-03-22T06:05:29.811Z,25.56
2023-03-22T06:06:29.785Z,25.57
2023-03-22T06:07:29.799Z,25.61
2023-03-22T06:08:29.783Z,25.64
2023-03-22T06:09:29.791Z,25.61
2023-03-22T06:10:29.766Z,25.64
2023-03-22T06:11:29.757Z,25.66
2023-03-22T06:12:30.309Z,25.69
2023-03-22T06:13:29.832Z,25.71
2023-03-22T06:14:29.764Z,25.71
2023-03-22T06:15:29.764Z,25.71
2023-03-22T06:16:29.805Z,25.73
2023-03-22T06:17:29.739Z,25.74
2023-03-22T06:18:29.730Z,25.73
2023-03-22T06:19:29.734Z,25.73
2023-03-22T06:20:29.719Z,25.77
2023-03-22T06:21:29.707Z,25.76
2023-03-22T06:22:29.692Z,25.79
2023-03-22T06:23:29.701Z,25.77
2023-03-22T06:24:29.686Z,25.77
2023-03-22T06:25:29.655Z,25.76
2023-03-22T06:26:29.669Z,25.79
2023-03-22T06:27:29.652Z,25.79
2023-03-22T06:28:29.695Z,25.81
2023-03-22T06:29:29.687Z,25.80
2023-03-22T06:30:29.709Z,25.77
2023-03-22T06:31:29.619Z,25.80
2023-03-22T06:32:29.615Z,25.80
2023-03-22T06:33:29.628Z,25.79
2023-03-22T06:34:29.630Z,25.81
2023-03-22T06:35:29.635Z,25.81
2023-03-22T06:36:29.579Z,25.81
2023-03-22T06:37:29.585Z,25.80
2023-03-22T06:38:29.559Z,25.77
2023-03-22T06:39:29.590Z,25.79
2023-03-22T06:40:29.552Z,25.79
2023-03-22T06:41:29.550Z,25.76
2023-03-22T06:42:29.585Z,25.70
2023-03-22T06:43:29.563Z,25.73
2023-03-22T06:44:29.561Z,25.73
2023-03-22T06:45:29.532Z,25.74
2023-03-22T06:46:29.665Z,25.74
2023-03-22T06:47:29.537Z,25.76
2023-03-22T06:48:29.602Z,25.76
2023-03-22T06:49:29.579Z,25.76
2023-03-22T06:50:29.503Z,25.71
2023-03-22T06:51:29.536Z,25.66
2023-03-22T06:52:29.496Z,25.56
2023-03-22T06:53:29.513Z,25.46
2023-03-22T06:54:29.498Z,25.43
2023-03-22T06:55:29.482Z,25.39
2023-03-22T06:56:29.476Z,25.33
2023-03-22T06:57:29.507Z,25.29
2023-03-22T06:58:29.493Z,25.25
2023-03-22T06:59:29.441Z,25.23
2023-03-22T07:00:29.453Z,25.18
2023-03-22T07:01:29.531Z,25.14
2023-03-22T07:02:29.442Z,25.08
2023-03-22T07:03:29.462Z,25.05
2023-03-22T07:04:29.581Z,24.99
2023-03-22T07:05:29.432Z,24.94
2023-03-22T07:06:29.431Z,24.94
2023-03-22T07:07:29.437Z,24.88
2023-03-22T07:08:29.459Z,24.88
2023-03-22T07:09:29.452Z,24.85
2023-03-22T07:10:29.450Z,24.84
2023-03-22T07:11:29.459Z,24.84
2023-03-22T07:12:29.445Z,24.81
2023-03-22T07:13:29.679Z,24.79
2023-03-22T07:14:30.316Z,24.79
2023-03-22T07:15:29.451Z,24.78
2023-03-22T07:16:29.491Z,24.78
2023-03-22T07:17:29.447Z,24.82
2023-03-22T07:18:29.458Z,24.85
2023-03-22T07:19:29.465Z,24.89
2023-03-22T07:20:29.476Z,24.91
2023-03-22T07:21:29.449Z,24.95
2023-03-22T07:22:29.452Z,24.95
2023-03-22T07:23:29.525Z,24.94
2023-03-22T07:24:29.438Z,24.92
2023-03-22T07:25:29.460Z,24.96
2023-03-22T07:26:29.453Z,25.01
2023-03-22T07:27:29.467Z,25.04
2023-03-22T07:28:29.463Z,25.09
2023-03-22T07:29:29.500Z,25.16
2023-03-22T07:30:29.471Z,25.21
2023-03-22T07:31:29.472Z,25.26
2023-03-22T07:32:29.646Z,25.29
2023-03-22T07:33:29.477Z,25.34
2023-03-22T07:34:29.505Z,25.42
2023-03-22T07:35:29.547Z,25.47
2023-03-22T07:36:29.478Z,25.52
2023-03-22T07:37:29.459Z,25.56
2023-03-22T07:38:29.466Z,25.60
2023-03-22T07:39:29.466Z,25.66
2023-03-22T07:40:29.516Z,25.70
2023-03-22T07:41:29.464Z,25.73
2023-03-22T07:42:29.464Z,25.79
2023-03-22T07:43:29.474Z,25.80
2023-03-22T07:44:29.474Z,25.84
2023-03-22T07:45:29.521Z,25.84
2023-03-22T07:46:29.543Z,25.88
2023-03-22T07:47:40.441Z,25.91
2023-03-22T07:48:30.587Z,25.94
2023-03-22T07:49:29.467Z,25.97
2023-03-22T07:50:29.512Z,26.01
2023-03-22T07:51:29.464Z,26.02
2023-03-22T07:52:29.415Z,26.07
2023-03-22T07:53:29.416Z,26.12
2023-03-22T07:54:33.827Z,26.14
2023-03-22T07:55:29.415Z,26.17
2023-03-22T07:56:29.392Z,26.18
2023-03-22T07:57:29.393Z,26.24
2023-03-22T07:58:29.384Z,26.25
2023-03-22T07:59:29.502Z,26.29
2023-03-22T08:00:29.457Z,26.31
2023-03-22T08:01:29.361Z,26.36
2023-03-22T08:02:29.396Z,26.36
2023-03-22T08:03:29.382Z,26.42
2023-03-22T08:04:29.336Z,26.46
2023-03-22T08:05:29.345Z,26.46
2023-03-22T08:06:29.329Z,26.46
2023-03-22T08:07:29.340Z,26.53
2023-03-22T08:08:29.311Z,26.56
2023-03-22T08:09:29.313Z,26.55
2023-03-22T08:10:29.312Z,26.60
2023-03-22T08:11:29.313Z,26.62
2023-03-22T08:12:29.327Z,26.63
2023-03-22T08:13:29.308Z,26.66
2023-03-22T08:14:36.321Z,26.67
2023-03-22T08:15:30.309Z,26.73
2023-03-22T08:16:29.314Z,26.72
2023-03-22T08:17:29.253Z,26.74
2023-03-22T08:18:29.256Z,26.79
2023-03-22T08:19:29.279Z,26.80
2023-03-22T08:20:29.219Z,26.83
2023-03-22T08:21:29.219Z,26.83
2023-03-22T08:22:29.196Z,26.86
2023-03-22T08:23:40.815Z,26.91
2023-03-22T08:24:30.194Z,26.90
2023-03-22T08:25:29.168Z,26.93
2023-03-22T08:26:29.159Z,26.95
2023-03-22T08:27:29.136Z,26.97
2023-03-22T08:28:29.147Z,26.98
2023-03-22T08:29:29.148Z,27.01
2023-03-22T08:30:29.106Z,27.02
2023-03-22T08:31:29.154Z,27.02
2023-03-22T08:32:29.071Z,27.07
2023-03-22T08:33:29.070Z,27.11
2023-03-22T08:34:29.860Z,27.11
2023-03-22T08:35:29.052Z,27.08
2023-03-22T08:36:29.024Z,27.10
2023-03-22T08:37:29.015Z,27.11
2023-03-22T08:38:28.990Z,27.05
2023-03-22T08:39:28.996Z,27.07
2023-03-22T08:40:29.000Z,27.05
2023-03-22T08:41:28.953Z,27.08
2023-03-22T08:42:28.933Z,27.07
2023-03-22T08:43:28.918Z,27.08
2023-03-22T08:44:28.945Z,27.11
2023-03-22T08:45:28.887Z,27.11
2023-03-22T08:46:28.975Z,27.14
2023-03-22T08:47:28.860Z,27.14
2023-03-22T08:48:28.826Z,27.15
2023-03-22T08:49:28.806Z,27.18
2023-03-22T08:50:28.794Z,27.21
2023-03-22T08:51:28.795Z,27.21
2023-03-22T08:52:28.774Z,27.24
2023-03-22T08:53:28.834Z,27.25
2023-03-22T08:54:28.725Z,27.29
2023-03-22T08:55:28.758Z,27.28
2023-03-22T08:56:28.691Z,27.31
2023-03-22T08:57:28.680Z,27.34
2023-03-22T08:58:28.684Z,27.35
2023-03-22T08:59:28.663Z,27.37
2023-03-22T09:00:39.083Z,27.37
2023-03-22T09:01:29.805Z,27.38
2023-03-22T09:02:28.659Z,27.41
2023-03-22T09:03:28.624Z,27.41
2023-03-22T09:04:28.587Z,27.41
2023-03-22T09:05:28.604Z,27.44
2023-03-22T09:06:28.581Z,27.38
2023-03-22T09:07:28.552Z,27.38
2023-03-22T09:08:28.550Z,27.35
2023-03-22T09:09:28.528Z,27.38
2023-03-22T09:10:28.521Z,27.34
2023-03-22T09:11:28.506Z,27.37
2023-03-22T09:12:28.489Z,27.38
2023-03-22T09:13:28.482Z,27.39
2023-03-22T09:14:28.456Z,27.38
2023-03-22T09:15:28.478Z,27.41
2023-03-22T09:16:28.480Z,27.41
2023-03-22T09:17:28.395Z,27.44
2023-03-22T09:18:28.378Z,27.44
2023-03-22T09:19:28.400Z,27.45
2023-03-22T09:20:28.372Z,27.46
2023-03-22T09:21:28.339Z,27.49
2023-03-22T09:22:28.330Z,27.49
2023-03-22T09:23:28.324Z,27.49
2023-03-22T09:24:28.306Z,27.49
2023-03-22T09:25:28.300Z,27.50
2023-03-22T09:26:28.268Z,27.52
2023-03-22T09:27:28.251Z,27.53
2023-03-22T09:28:28.269Z,27.55
2023-03-22T09:29:28.221Z,27.57
2023-03-22T09:30:28.211Z,27.59
2023-03-22T09:31:28.241Z,27.59
2023-03-22T09:32:28.179Z,27.63
2023-03-22T09:33:28.168Z,27.66
2023-03-22T09:34:28.148Z,27.63
2023-03-22T09:35:28.148Z,27.63
2023-03-22T09:36:28.108Z,27.62
2023-03-22T09:37:28.086Z,27.60
2023-03-22T09:38:28.077Z,27.55
2023-03-22T09:39:28.053Z,27.53
2023-03-22T09:40:28.040Z,27.44
2023-03-22T09:41:28.053Z,27.35
2023-03-22T09:42:28.001Z,27.35
2023-03-22T09:43:27.993Z,27.28
2023-03-22T09:44:28.000Z,27.19
2023-03-22T09:45:27.991Z,27.17
2023-03-22T09:46:28.027Z,26.67
2023-03-22T09:47:33.192Z,26.05
2023-03-22T09:48:29.021Z,26.02
2023-03-22T09:49:27.966Z,25.26
2023-03-22T09:50:27.944Z,25.39
2023-03-22T09:51:27.944Z,25.43
2023-03-22T09:52:28.015Z,25.46
2023-03-22T09:53:27.955Z,25.53
2023-03-22T09:54:27.938Z,25.64
2023-03-22T09:55:27.946Z,25.71
2023-03-22T09:56:27.970Z,25.77
2023-03-22T09:57:27.934Z,25.84
2023-03-22T09:58:27.943Z,25.87
2023-03-22T09:59:27.977Z,25.92
2023-03-22T10:00:28.036Z,25.92
2023-03-22T10:01:28.143Z,26.01
2023-03-22T10:02:28.006Z,26.01
2023-03-22T10:03:27.930Z,26.04
2023-03-22T10:04:28.048Z,26.09
2023-03-22T10:05:27.928Z,26.12
2023-03-22T10:06:29.437Z,26.21
2023-03-22T10:07:27.927Z,26.22
2023-03-22T10:08:27.898Z,26.22
2023-03-22T10:09:27.880Z,26.24
2023-03-22T10:10:27.930Z,26.22
2023-03-22T10:11:27.873Z,26.25
2023-03-22T10:12:27.911Z,26.26
2023-03-22T10:13:27.866Z,26.32
2023-03-22T10:14:27.848Z,26.29
2023-03-22T10:15:27.844Z,26.31
2023-03-22T10:16:27.869Z,26.35
2023-03-22T10:17:27.817Z,26.38
2023-03-22T10:18:27.814Z,26.42
2023-03-22T10:19:27.887Z,26.40
2023-03-22T10:20:27.821Z,26.38
2023-03-22T10:21:27.810Z,26.42
2023-03-22T10:22:27.785Z,26.42
2023-03-22T10:23:27.793Z,26.45
2023-03-22T10:24:27.777Z,26.53
2023-03-22T10:25:27.760Z,26.56
2023-03-22T10:26:27.758Z,26.63
2023-03-22T10:27:27.739Z,26.69
2023-03-22T10:28:27.729Z,26.74
2023-03-22T10:29:27.725Z,26.79
2023-03-22T10:30:27.739Z,26.86
2023-03-22T10:31:27.717Z,26.89
2023-03-22T10:32:27.669Z,26.93
2023-03-22T10:33:27.661Z,27.00
2023-03-22T10:34:27.645Z,27.04
2023-03-22T10:35:27.629Z,27.08
2023-03-22T10:36:27.586Z,27.17
2023-03-22T10:37:27.563Z,27.17
2023-03-22T10:38:27.547Z,27.19
2023-03-22T10:39:27.541Z,27.22
2023-03-22T10:40:27.534Z,27.28
2023-03-22T10:41:27.503Z,27.29
2023-03-22T10:42:27.485Z,27.34
2023-03-22T10:43:27.452Z,27.35
2023-03-22T10:44:27.453Z,27.37
2023-03-22T10:45:27.450Z,27.37
2023-03-22T10:46:27.462Z,27.39
2023-03-22T10:47:27.401Z,27.45
2023-03-22T10:48:27.465Z,27.49
2023-03-22T10:49:27.405Z,27.49
2023-03-22T10:50:27.341Z,27.48
2023-03-22T10:51:27.327Z,27.53
2023-03-22T10:52:27.320Z,27.55
2023-03-22T10:53:27.267Z,27.57
2023-03-22T10:54:27.262Z,27.59
2023-03-22T10:55:27.274Z,27.60
2023-03-22T10:56:27.211Z,27.65
2023-03-22T10:57:27.201Z,27.66
2023-03-22T10:58:27.190Z,27.67
2023-03-22T10:59:27.214Z,27.70
2023-03-22T11:00:27.187Z,27.73
2023-03-22T11:01:27.226Z,27.76
2023-03-22T11:02:27.264Z,27.77
2023-03-22T11:03:27.088Z,27.79
2023-03-22T11:04:27.079Z,27.83
2023-03-22T11:05:27.082Z,27.83
2023-03-22T11:06:27.034Z,27.83
2023-03-22T11:07:26.995Z,27.86
2023-03-22T11:08:26.966Z,27.83
2023-03-22T11:09:26.960Z,27.87
2023-03-22T11:10:26.981Z,27.89
2023-03-22T11:11:26.906Z,27.90
2023-03-22T11:12:26.892Z,27.89
2023-03-22T11:13:26.866Z,27.86
2023-03-22T11:14:26.863Z,27.84
2023-03-22T11:15:26.821Z,27.84
2023-03-22T11:16:26.833Z,27.80
2023-03-22T11:17:26.790Z,27.80
2023-03-22T11:18:26.763Z,27.79
2023-03-22T11:19:26.779Z,27.76
2023-03-22T11:20:28.170Z,27.76
2023-03-22T11:21:26.721Z,27.75
2023-03-22T11:22:26.728Z,27.72
2023-03-22T11:23:26.667Z,27.70
2023-03-22T11:24:26.660Z,27.70
2023-03-22T11:25:26.634Z,27.66
2023-03-22T11:26:26.622Z,27.66
2023-03-22T11:27:26.624Z,27.66
2023-03-22T11:28:26.619Z,27.66
2023-03-22T11:29:26.665Z,27.63
2023-03-22T11:30:26.710Z,27.65
2023-03-22T11:31:26.795Z,27.62
2023-03-22T11:32:26.897Z,27.63
2023-03-22T11:33:26.818Z,27.63
2023-03-22T11:34:26.809Z,27.65
2023-03-22T11:35:26.826Z,27.62
2023-03-22T11:36:26.775Z,27.62
2023-03-22T11:37:26.787Z,27.60
2023-03-22T11:38:26.757Z,27.63
2023-03-22T11:39:26.752Z,27.62
2023-03-22T11:40:26.725Z,27.62
2023-03-22T11:41:26.681Z,27.65
2023-03-22T11:42:26.674Z,27.66
2023-03-22T11:43:26.631Z,27.65
2023-03-22T11:44:26.637Z,27.66
2023-03-22T11:45:26.605Z,27.65
2023-03-22T11:46:26.664Z,27.66
2023-03-22T11:47:26.614Z,27.67
2023-03-22T11:48:26.642Z,27.66
2023-03-22T11:49:26.565Z,27.66
2023-03-22T11:50:26.544Z,27.66
2023-03-22T11:51:26.569Z,27.65
2023-03-22T11:52:26.533Z,27.67
2023-03-22T11:53:26.527Z,27.69
2023-03-22T11:54:26.495Z,27.69
2023-03-22T11:55:26.476Z,27.69
2023-03-22T11:56:26.494Z,27.69
2023-03-22T11:57:26.443Z,27.69
2023-03-22T11:58:26.453Z,27.72
2023-03-22T11:59:26.455Z,27.72
2023-03-22T12:00:26.406Z,27.72
2023-03-22T12:01:26.379Z,27.70
2023-03-22T12:02:26.494Z,27.73
2023-03-22T12:03:26.440Z,27.72
2023-03-22T12:04:26.385Z,27.73
2023-03-22T12:05:26.348Z,27.72
2023-03-22T12:06:26.339Z,27.75
2023-03-22T12:07:26.291Z,27.67
2023-03-22T12:08:26.290Z,27.66
2023-03-22T12:09:26.257Z,27.65
2023-03-22T12:10:26.242Z,27.62
2023-03-22T12:11:26.229Z,27.63
2023-03-22T12:12:26.232Z,27.63
2023-03-22T12:13:26.174Z,27.65
2023-03-22T12:14:26.155Z,27.57
2023-03-22T12:15:26.156Z,27.59
2023-03-22T12:16:26.176Z,27.60
2023-03-22T12:17:26.177Z,27.60
2023-03-22T12:18:26.118Z,27.60
2023-03-22T12:19:26.086Z,27.62
2023-03-22T12:20:26.070Z,27.62
2023-03-22T12:21:26.084Z,27.60
2023-03-22T12:22:26.073Z,27.62
2023-03-22T12:23:26.023Z,27.60
2023-03-22T12:24:26.008Z,27.57
2023-03-22T12:25:26.004Z,27.50
2023-03-22T12:26:26.016Z,27.52
2023-03-22T12:27:25.971Z,27.50
2023-03-22T12:28:25.973Z,27.53
2023-03-22T12:29:25.930Z,27.53
2023-03-22T12:30:25.906Z,27.55
2023-03-22T12:31:25.958Z,27.57
2023-03-22T12:32:26.009Z,27.56
2023-03-22T12:33:25.884Z,27.60
2023-03-22T12:34:25.877Z,27.63
2023-03-22T12:35:25.832Z,27.65
2023-03-22T12:36:25.824Z,27.63
2023-03-22T12:37:25.789Z,27.69
2023-03-22T12:38:25.779Z,27.67
2023-03-22T12:39:25.759Z,27.69
2023-03-22T12:40:25.755Z,27.70
2023-03-22T12:41:25.722Z,27.73
2023-03-22T12:42:25.718Z,27.76
2023-03-22T12:43:25.792Z,27.76
2023-03-22T12:44:25.687Z,27.76
2023-03-22T12:45:25.657Z,27.79
2023-03-22T12:46:25.656Z,27.79
2023-03-22T12:47:25.674Z,27.82
2023-03-22T12:48:25.789Z,27.80
2023-03-22T12:49:25.584Z,27.83
2023-03-22T12:50:25.595Z,27.83
2023-03-22T12:51:25.564Z,27.86
2023-03-22T12:52:29.726Z,27.87
2023-03-22T12:53:26.611Z,27.89
2023-03-22T12:54:25.560Z,27.87
2023-03-22T12:55:25.514Z,27.89
2023-03-22T12:56:25.515Z,27.93
2023-03-22T12:57:25.466Z,27.93
2023-03-22T12:58:25.471Z,27.93
2023-03-22T12:59:25.448Z,27.93
2023-03-22T13:00:25.417Z,27.97
2023-03-22T13:01:25.426Z,27.94
2023-03-22T13:02:25.388Z,27.99
2023-03-22T13:03:25.524Z,28.00
2023-03-22T13:04:25.341Z,28.00
2023-03-22T13:05:25.313Z,28.00
2023-03-22T13:06:25.293Z,28.00
2023-03-22T13:07:25.283Z,28.03
2023-03-22T13:08:25.267Z,28.04
2023-03-22T13:09:25.288Z,28.05
2023-03-22T13:10:25.228Z,28.08
2023-03-22T13:11:25.242Z,28.08
2023-03-22T13:12:25.210Z,28.11
2023-03-22T13:13:25.291Z,28.13
2023-03-22T13:14:25.193Z,28.15
2023-03-22T13:15:31.585Z,28.15
2023-03-22T13:16:26.151Z,28.17
2023-03-22T13:17:25.560Z,28.17
2023-03-22T13:18:25.078Z,28.20