createdAt,value
2022-10-18T00:00:54.312Z,95234.50
2022-10-18T00:01:51.042Z,95233.81
2022-10-18T00:02:47.701Z,95228.06
2022-10-18T00:03:44.394Z,95225.50
2022-10-18T00:04:41.003Z,95222.91
2022-10-18T00:05:37.680Z,95226.78
2022-10-18T00:06:37.672Z,95220.28
2022-10-18T00:07:39.215Z,95221.97
2022-10-18T00:08:38.376Z,95218.94
2022-10-18T00:09:35.972Z,95166.47
2022-10-18T00:10:32.584Z,95216.47
2022-10-18T00:11:30.922Z,95220.41
2022-10-18T00:12:27.558Z,95173.13
2022-10-18T00:13:24.647Z,95218.66
2022-10-18T00:14:21.647Z,95213.69
2022-10-18T00:15:18.891Z,95213.66
2022-10-18T00:16:18.046Z,95203.28
2022-10-18T00:17:14.594Z,95218.00
2022-10-18T00:18:11.184Z,95211.53
2022-10-18T00:19:07.731Z,95210.31
2022-10-18T00:20:05.771Z,95205.59
2022-10-18T00:21:08.569Z,95201.25
2022-10-18T00:22:05.273Z,95207.81
2022-10-18T00:23:01.958Z,95206.69
2022-10-18T00:23:58.545Z,95204.38
2022-10-18T00:24:55.137Z,95192.34
2022-10-18T00:26:12.155Z,95196.16
2022-10-18T00:27:08.829Z,95190.72
2022-10-18T00:28:05.452Z,95185.63
2022-10-18T00:29:04.713Z,95192.47
2022-10-18T00:30:01.349Z,95191.78
2022-10-18T00:30:58.157Z,95196.19
2022-10-18T00:31:54.748Z,95192.00
2022-10-18T00:32:51.316Z,95054.16
2022-10-18T00:33:51.410Z,95188.50
2022-10-18T00:34:48.145Z,95200.16
2022-10-18T00:35:44.708Z,95179.59
2022-10-18T00:36:42.195Z,95191.25
2022-10-18T00:37:38.815Z,95190.56
2022-10-18T00:38:35.759Z,95192.88
2022-10-18T00:39:32.492Z,95182.91
2022-10-18T00:40:29.048Z,95197.13
2022-10-18T00:41:29.654Z,95196.25
2022-10-18T00:42:31.715Z,95199.91
2022-10-18T00:43:28.511Z,95199.25
2022-10-18T00:44:25.025Z,95198.88
2022-10-18T00:45:25.422Z,95165.56
2022-10-18T00:46:22.150Z,95192.13
2022-10-18T00:47:19.728Z,95159.03
2022-10-18T00:48:19.038Z,95193.75
2022-10-18T00:49:19.147Z,95187.41
2022-10-18T00:50:16.102Z,95194.56
2022-10-18T00:51:13.367Z,95178.91
2022-10-18T00:52:15.393Z,95186.22
2022-10-18T00:53:17.549Z,95188.13
2022-10-18T00:54:16.202Z,95191.03
2022-10-18T00:55:13.267Z,95157.34
2022-10-18T00:56:09.948Z,95176.56
2022-10-18T00:57:06.998Z,95188.47
2022-10-18T00:58:04.984Z,95186.16
2022-10-18T00:59:01.992Z,95179.22
2022-10-18T00:59:58.728Z,95165.81
2022-10-18T01:00:55.333Z,95177.94
2022-10-18T01:01:52.076Z,95154.97
2022-10-18T01:02:48.822Z,95176.72
2022-10-18T01:03:45.636Z,95126.13
2022-10-18T01:04:42.337Z,95174.13
2022-10-18T01:05:44.934Z,95177.31
2022-10-18T01:07:07.768Z,95176.16
2022-10-18T01:08:36.406Z,95174.94
2022-10-18T01:09:56.257Z,95171.38
2022-10-18T01:11:05.080Z,95173.13
2022-10-18T01:12:18.102Z,95180.31
2022-10-18T01:13:29.084Z,95175.31
2022-10-18T01:14:51.850Z,95171.16
2022-10-18T01:16:17.465Z,95167.81
2022-10-18T01:17:29.598Z,95172.38
2022-10-18T01:18:29.093Z,95164.44
2022-10-18T01:20:03.428Z,95169.75
2022-10-18T01:21:23.153Z,95167.47
2022-10-18T01:22:28.081Z,95161.00
2022-10-18T01:23:59.854Z,95158.34
2022-10-18T01:25:06.324Z,95161.16
2022-10-18T01:26:25.476Z,95154.41
2022-10-18T01:27:40.638Z,95155.75
2022-10-18T01:29:14.644Z,95159.03
2022-10-18T01:30:14.010Z,95155.97
2022-10-18T01:31:33.090Z,95157.09
2022-10-18T01:32:54.370Z,95157.56
2022-10-18T01:33:56.745Z,95153.91
2022-10-18T01:34:55.975Z,95158.88
2022-10-18T01:36:00.104Z,95150.69
2022-10-18T01:36:57.658Z,95154.16
2022-10-18T01:37:59.179Z,95155.53
2022-10-18T01:38:59.197Z,95064.22
2022-10-18T01:39:58.741Z,95157.72
2022-10-18T01:40:57.927Z,95153.53
2022-10-18T01:41:56.512Z,95167.28
2022-10-18T01:42:53.190Z,95117.97
2022-10-18T01:43:56.079Z,95152.66
2022-10-18T01:44:54.559Z,95154.47
2022-10-18T01:45:53.967Z,95147.69
2022-10-18T01:46:54.219Z,95148.72
2022-10-18T01:47:52.391Z,95157.41
2022-10-18T01:48:49.940Z,95155.81
2022-10-18T01:49:46.882Z,95129.72
2022-10-18T01:50:43.538Z,95162.31
2022-10-18T01:51:40.167Z,95132.78
2022-10-18T01:52:48.310Z,95154.47
2022-10-18T01:53:44.899Z,95160.97
2022-10-18T01:54:50.954Z,95161.91
2022-10-18T01:55:57.652Z,95161.19
2022-10-18T01:57:24.703Z,95158.09
2022-10-18T01:58:30.477Z,95158.97
2022-10-18T01:59:33.165Z,95159.69
2022-10-18T02:00:42.491Z,95164.66
2022-10-18T02:02:02.919Z,95148.22
2022-10-18T02:03:09.289Z,95160.84
2022-10-18T02:04:19.401Z,95156.06
2022-10-18T02:05:32.201Z,95156.06
2022-10-18T02:06:38.308Z,95164.00
2022-10-18T02:08:12.317Z,95106.25
2022-10-18T02:09:28.215Z,95157.91
2022-10-18T02:10:46.391Z,95146.53
2022-10-18T02:11:45.129Z,95139.94
2022-10-18T02:12:44.544Z,95136.75
2022-10-18T02:13:47.279Z,95140.97
2022-10-18T02:14:45.624Z,95146.47
2022-10-18T02:15:47.211Z,95140.34
2022-10-18T02:16:49.402Z,95149.63
2022-10-18T02:17:47.134Z,95139.19
2022-10-18T02:18:55.656Z,95148.91
2022-10-18T02:19:55.786Z,95150.22
2022-10-18T02:20:54.525Z,95116.22
2022-10-18T02:21:52.954Z,95156.50
2022-10-18T02:22:51.136Z,95070.31
2022-10-18T02:23:49.242Z,95142.41
2022-10-18T02:24:51.132Z,95148.22
2022-10-18T02:25:47.981Z,95148.84
2022-10-18T02:26:44.849Z,95143.72
2022-10-18T02:27:41.606Z,95087.69
2022-10-18T02:28:38.972Z,95149.16
2022-10-18T02:29:36.560Z,95137.38
2022-10-18T02:30:50.036Z,95146.63
2022-10-18T02:31:49.565Z,95112.22
2022-10-18T02:32:57.444Z,95151.13
2022-10-18T02:33:58.594Z,95153.66
2022-10-18T02:35:04.945Z,95152.53
2022-10-18T02:36:09.663Z,95130.44
2022-10-18T02:37:06.301Z,95142.94
2022-10-18T02:38:04.495Z,95148.88
2022-10-18T02:39:06.714Z,95142.00
2022-10-18T02:40:05.729Z,95146.28
2022-10-18T02:41:02.348Z,95100.19
2022-10-18T02:41:59.809Z,95125.03
2022-10-18T02:42:57.678Z,95136.44
2022-10-18T02:43:57.423Z,95132.56
2022-10-18T02:44:54.601Z,95144.53
2022-10-18T02:45:51.622Z,95092.09
2022-10-18T02:46:48.657Z,95137.97
2022-10-18T02:47:45.457Z,95136.78
2022-10-18T02:48:42.002Z,95122.34
2022-10-18T02:49:38.568Z,95134.00
2022-10-18T02:50:35.137Z,95082.19
2022-10-18T02:51:32.104Z,95127.16
2022-10-18T02:52:28.666Z,95129.63
2022-10-18T02:53:25.217Z,95130.03
2022-10-18T02:54:22.990Z,95133.44
2022-10-18T02:55:19.764Z,95098.97
2022-10-18T02:56:16.787Z,95127.84
2022-10-18T02:57:13.345Z,95139.09
2022-10-18T02:58:09.988Z,95138.38
2022-10-18T02:59:07.544Z,95132.50
2022-10-18T03:00:05.730Z,95137.38
2022-10-18T03:01:02.315Z,95139.25
2022-10-18T03:01:58.905Z,95139.63
2022-10-18T03:02:55.571Z,95138.94
2022-10-18T03:03:52.198Z,95136.53
2022-10-18T03:04:48.785Z,95103.81
2022-10-18T03:05:45.354Z,95131.13
2022-10-18T03:06:42.003Z,95049.59
2022-10-18T03:07:38.705Z,95121.75
2022-10-18T03:08:36.312Z,95116.56
2022-10-18T03:09:33.005Z,95135.25
2022-10-18T03:10:29.574Z,95117.00
2022-10-18T03:11:26.131Z,95138.53
2022-10-18T03:12:22.709Z,95142.03
2022-10-18T03:13:19.405Z,95143.22
2022-10-18T03:14:16.011Z,95136.91
2022-10-18T03:15:12.593Z,95141.78
2022-10-18T03:16:09.285Z,95147.03
2022-10-18T03:17:05.844Z,95133.28
2022-10-18T03:18:02.483Z,95133.06
2022-10-18T03:18:59.072Z,95146.53
2022-10-18T03:19:55.690Z,95133.91
2022-10-18T03:20:52.305Z,95138.69
2022-10-18T03:21:49.023Z,95100.34
2022-10-18T03:22:45.577Z,95144.56
2022-10-18T03:23:42.352Z,95147.56
2022-10-18T03:24:38.920Z,95142.84
2022-10-18T03:25:35.560Z,95120.09
2022-10-18T03:26:32.214Z,95140.34
2022-10-18T03:27:28.916Z,95140.19
2022-10-18T03:28:25.679Z,95141.88
2022-10-18T03:29:22.321Z,95144.44
2022-10-18T03:30:18.947Z,95138.38
2022-10-18T03:31:15.550Z,95138.44
2022-10-18T03:32:12.112Z,95142.44
2022-10-18T03:33:08.707Z,95140.41
2022-10-18T03:34:05.338Z,95084.38
2022-10-18T03:35:01.882Z,95097.97
2022-10-18T03:35:58.544Z,95145.38
2022-10-18T03:36:55.122Z,95127.47
2022-10-18T03:37:51.710Z,95147.03
2022-10-18T03:38:48.301Z,95140.66
2022-10-18T03:39:44.832Z,95137.41
2022-10-18T03:40:41.483Z,95120.66
2022-10-18T03:41:38.079Z,95139.78
2022-10-18T03:42:34.899Z,95147.66
2022-10-18T03:43:31.942Z,95147.06
2022-10-18T03:44:28.615Z,95136.84
2022-10-18T03:45:28.976Z,95126.59
2022-10-18T03:46:27.897Z,95146.94
2022-10-18T03:47:24.539Z,95147.63
2022-10-18T03:48:21.205Z,95133.53
2022-10-18T03:49:17.784Z,95145.69
2022-10-18T03:50:14.481Z,95151.16
2022-10-18T03:51:11.182Z,95143.00
2022-10-18T03:52:07.788Z,95143.56
2022-10-18T03:53:04.499Z,95139.84
2022-10-18T03:54:01.136Z,95142.50
2022-10-18T03:54:57.739Z,95140.91
2022-10-18T03:55:55.331Z,95100.81
2022-10-18T03:56:51.877Z,95145.19
2022-10-18T03:57:48.474Z,95148.44
2022-10-18T03:58:45.052Z,95139.78
2022-10-18T03:59:41.645Z,95142.19
2022-10-18T04:00:38.204Z,95149.53
2022-10-18T04:01:34.841Z,95149.50
2022-10-18T04:02:32.010Z,95103.16
2022-10-18T04:03:28.879Z,95145.16
2022-10-18T04:04:25.450Z,95146.72
2022-10-18T04:05:24.062Z,95148.53
2022-10-18T04:06:20.699Z,95140.53
2022-10-18T04:07:17.265Z,95139.00
2022-10-18T04:08:14.745Z,95137.97
2022-10-18T04:09:11.416Z,95150.47
2022-10-18T04:10:08.469Z,95145.75
2022-10-18T04:11:08.406Z,95145.00
2022-10-18T04:12:05.222Z,95150.53
2022-10-18T04:13:01.794Z,95154.72
2022-10-18T04:13:58.423Z,95141.19
2022-10-18T04:14:55.702Z,95156.72
2022-10-18T04:15:52.374Z,95144.88
2022-10-18T04:16:49.014Z,95143.63
2022-10-18T04:17:45.694Z,95149.19
2022-10-18T04:18:42.927Z,95141.44
2022-10-18T04:19:41.016Z,95147.75
2022-10-18T04:20:37.572Z,95150.09
2022-10-18T04:21:34.209Z,95152.00
2022-10-18T04:22:30.807Z,95139.38
2022-10-18T04:23:27.386Z,95142.03
2022-10-18T04:24:24.052Z,95123.28
2022-10-18T04:25:22.139Z,95111.44
2022-10-18T04:26:18.774Z,95148.41
2022-10-18T04:27:15.373Z,95145.97
2022-10-18T04:28:11.936Z,95138.88
2022-10-18T04:29:08.562Z,95124.66
2022-10-18T04:30:05.907Z,95106.78
2022-10-18T04:31:02.481Z,95129.44
2022-10-18T04:31:59.418Z,95123.13
2022-10-18T04:32:55.967Z,95132.38
2022-10-18T04:33:52.533Z,95127.91
2022-10-18T04:34:49.162Z,95130.03
2022-10-18T04:35:46.488Z,95129.44
2022-10-18T04:36:43.104Z,95127.59
2022-10-18T04:37:39.700Z,95119.59
2022-10-18T04:38:36.365Z,95082.47
2022-10-18T04:39:32.928Z,95128.78
2022-10-18T04:40:29.510Z,95134.94
2022-10-18T04:41:26.228Z,95137.69
2022-10-18T04:42:23.316Z,95131.47
2022-10-18T04:43:19.994Z,95132.50
2022-10-18T04:44:16.547Z,95114.91
2022-10-18T04:45:13.419Z,95134.44
2022-10-18T04:46:10.031Z,95137.06
2022-10-18T04:47:06.694Z,95121.44
2022-10-18T04:48:03.550Z,95134.09
2022-10-18T04:49:01.626Z,95142.03
2022-10-18T04:49:58.193Z,95099.84
2022-10-18T04:50:54.857Z,95095.94
2022-10-18T04:51:51.423Z,95134.41
2022-10-18T04:52:47.986Z,95119.97
2022-10-18T04:53:44.535Z,95141.56
2022-10-18T04:54:41.156Z,95140.28
2022-10-18T04:55:37.727Z,95138.91
2022-10-18T04:56:34.291Z,95140.22
2022-10-18T04:57:31.158Z,95136.84
2022-10-18T04:58:27.901Z,95130.25
2022-10-18T04:59:24.533Z,95088.38
2022-10-18T05:00:21.206Z,95133.44
2022-10-18T05:01:19.043Z,95126.81
2022-10-18T05:02:15.659Z,95134.13
2022-10-18T05:03:13.930Z,95135.72
2022-10-18T05:04:10.503Z,95131.75
2022-10-18T05:05:10.317Z,95109.41
2022-10-18T05:06:10.468Z,95142.03
2022-10-18T05:07:07.164Z,95122.72
2022-10-18T05:08:04.380Z,95128.44
2022-10-18T05:09:00.933Z,95126.38
2022-10-18T05:09:57.574Z,95116.13
2022-10-18T05:10:54.368Z,95134.00
2022-10-18T05:11:51.140Z,95128.25
2022-10-18T05:12:47.861Z,95130.41
2022-10-18T05:13:47.194Z,95128.81
2022-10-18T05:14:46.658Z,95133.25
2022-10-18T05:15:43.250Z,95135.66
2022-10-18T05:16:39.849Z,95129.31
2022-10-18T05:17:36.595Z,95139.22
2022-10-18T05:18:33.185Z,95128.91
2022-10-18T05:19:29.805Z,95128.00
2022-10-18T05:20:26.381Z,95132.28
2022-10-18T05:21:22.931Z,95105.03
2022-10-18T05:22:19.502Z,95132.00
2022-10-18T05:23:16.063Z,95127.31
2022-10-18T05:24:12.874Z,95128.03
2022-10-18T05:25:09.816Z,95130.16
2022-10-18T05:26:07.834Z,95127.16
2022-10-18T05:27:04.408Z,95126.94
2022-10-18T05:28:06.290Z,95130.19
2022-10-18T05:29:07.747Z,95100.16
2022-10-18T05:30:05.776Z,95127.50
2022-10-18T05:31:04.757Z,95128.88
2022-10-18T05:32:01.322Z,95089.44
2022-10-18T05:32:57.891Z,95156.88
2022-10-18T05:33:54.490Z,95136.75
2022-10-18T05:34:51.110Z,95133.34
2022-10-18T05:35:47.666Z,95100.53
2022-10-18T05:36:44.268Z,95134.00
2022-10-18T05:37:40.870Z,95126.56
2022-10-18T05:38:42.972Z,95123.03
2022-10-18T05:39:39.795Z,95127.06
2022-10-18T05:40:38.844Z,95129.44
2022-10-18T05:41:36.750Z,95127.16
2022-10-18T05:42:33.607Z,95124.63
2022-10-18T05:43:30.426Z,95117.66
2022-10-18T05:44:27.051Z,95130.00
2022-10-18T05:45:23.624Z,95129.19
2022-10-18T05:46:20.341Z,95122.16
2022-10-18T05:47:16.931Z,95124.13
2022-10-18T05:48:13.702Z,95120.53
2022-10-18T05:49:12.995Z,95088.78
2022-10-18T05:50:09.847Z,95125.84
2022-10-18T05:51:06.447Z,95085.13
2022-10-18T05:52:03.044Z,95127.53
2022-10-18T05:53:11.844Z,95123.09
2022-10-18T05:54:14.436Z,95098.00
2022-10-18T05:55:11.045Z,95122.00
2022-10-18T05:56:07.964Z,95085.16
2022-10-18T05:57:04.530Z,95102.41
2022-10-18T05:58:01.730Z,95120.00
2022-10-18T05:58:58.327Z,95085.94
2022-10-18T05:59:54.960Z,95086.03
2022-10-18T06:00:52.011Z,95112.06
2022-10-18T06:01:48.567Z,95126.69
2022-10-18T06:02:45.119Z,95127.63
2022-10-18T06:03:41.774Z,95112.53
2022-10-18T06:04:38.329Z,95123.91
2022-10-18T06:05:34.962Z,95124.97
2022-10-18T06:06:32.850Z,95125.75
2022-10-18T06:07:29.548Z,95127.91
2022-10-18T06:08:26.380Z,95097.22
2022-10-18T06:09:23.097Z,95131.28
2022-10-18T06:10:19.886Z,95135.53
2022-10-18T06:11:18.155Z,95133.81
2022-10-18T06:12:14.803Z,95141.50
2022-10-18T06:13:11.390Z,95099.94
2022-10-18T06:14:08.327Z,95133.28
2022-10-18T06:15:05.434Z,95136.78
2022-10-18T06:16:02.124Z,95133.06
2022-10-18T06:16:58.674Z,95124.97
2022-10-18T06:17:55.314Z,95128.41
2022-10-18T06:18:54.166Z,95096.41
2022-10-18T06:19:50.809Z,95138.16
2022-10-18T06:20:47.587Z,95137.91
2022-10-18T06:21:44.444Z,95131.50
2022-10-18T06:22:40.994Z,95143.22
2022-10-18T06:23:37.575Z,95115.16
2022-10-18T06:24:34.109Z,95139.47
2022-10-18T06:25:30.786Z,95126.16
2022-10-18T06:26:28.333Z,95134.25
2022-10-18T06:27:24.934Z,95138.59
2022-10-18T06:28:21.514Z,95141.34
2022-10-18T06:29:18.154Z,95140.16
2022-10-18T06:30:15.630Z,95146.97
2022-10-18T06:31:13.795Z,95140.75
2022-10-18T06:32:10.376Z,95140.75
2022-10-18T06:33:07.106Z,95145.47
2022-10-18T06:34:04.455Z,95141.03
2022-10-18T06:35:01.129Z,95110.72
2022-10-18T06:36:24.120Z,95140.53
2022-10-18T06:37:20.750Z,95136.31
2022-10-18T06:38:17.309Z,95136.91
2022-10-18T06:39:13.951Z,95136.47
2022-10-18T06:40:11.147Z,95139.53
2022-10-18T06:41:08.855Z,95139.59
2022-10-18T06:42:05.440Z,95147.28
2022-10-18T06:43:19.480Z,95146.59
2022-10-18T06:44:17.894Z,95147.72
2022-10-18T06:45:16.240Z,95144.81
2022-10-18T06:46:12.822Z,95148.75
2022-10-18T06:47:09.533Z,95123.09
2022-10-18T06:48:06.616Z,95151.47
2022-10-18T06:49:03.204Z,95136.03
2022-10-18T06:49:59.933Z,95149.06
2022-10-18T06:50:59.064Z,95153.56
2022-10-18T06:51:55.674Z,95150.38
2022-10-18T06:52:52.655Z,95154.25
2022-10-18T06:53:59.606Z,95157.84
2022-10-18T06:55:09.157Z,95141.34
2022-10-18T06:56:08.346Z,95149.88
2022-10-18T06:57:04.935Z,95148.59
2022-10-18T06:58:01.844Z,95149.69
2022-10-18T06:59:59.896Z,95144.75
2022-10-18T07:00:57.047Z,95103.63
2022-10-18T07:01:53.748Z,95147.22
2022-10-18T07:02:51.814Z,95141.75
2022-10-18T07:03:51.874Z,95140.56
2022-10-18T07:04:48.462Z,95118.41
2022-10-18T07:05:44.990Z,95075.59
2022-10-18T07:06:41.623Z,95135.13
2022-10-18T07:07:38.353Z,95145.38
2022-10-18T07:08:35.197Z,95136.44
2022-10-18T07:09:31.784Z,95144.91
2022-10-18T07:10:28.448Z,95136.56
2022-10-18T07:11:27.090Z,95107.72
2022-10-18T07:12:23.708Z,95135.41
2022-10-18T07:13:32.532Z,95131.56
2022-10-18T07:14:29.716Z,95095.34
2022-10-18T07:15:26.567Z,95125.09
2022-10-18T07:16:23.223Z,95138.91
2022-10-18T07:17:19.771Z,95094.47
2022-10-18T07:18:16.783Z,95130.75
2022-10-18T07:19:14.979Z,95141.09
2022-10-18T07:20:12.370Z,95138.91
2022-10-18T07:21:13.374Z,95137.00
2022-10-18T07:22:09.940Z,95129.41
2022-10-18T07:23:08.642Z,95125.56
2022-10-18T07:24:05.437Z,95124.22
2022-10-18T07:25:02.004Z,95132.41
2022-10-18T07:25:58.746Z,95128.50
2022-10-18T07:26:55.416Z,95121.91
2022-10-18T07:27:52.134Z,95121.16
2022-10-18T07:28:52.238Z,95129.47
2022-10-18T07:29:49.728Z,95106.63
2022-10-18T07:30:46.383Z,95127.66
2022-10-18T07:31:43.115Z,95118.38
2022-10-18T07:32:39.726Z,95113.09
2022-10-18T07:33:40.069Z,95124.09
2022-10-18T07:34:36.692Z,95120.31
2022-10-18T07:35:33.275Z,95112.38
2022-10-18T07:36:30.709Z,95116.53
2022-10-18T07:37:29.422Z,95118.94
2022-10-18T07:38:26.811Z,95125.97
2022-10-18T07:39:23.528Z,95124.03
2022-10-18T07:40:20.127Z,95116.06
2022-10-18T07:41:16.712Z,95063.59
2022-10-18T07:42:13.299Z,95076.72
2022-10-18T07:43:12.138Z,95115.66
2022-10-18T07:44:09.229Z,95121.88
2022-10-18T07:45:06.149Z,95117.06
2022-10-18T07:46:05.434Z,95122.09
2022-10-18T07:47:02.068Z,95110.22
2022-10-18T07:47:58.922Z,95112.25
2022-10-18T07:48:56.366Z,95081.63
2022-10-18T07:49:52.925Z,95113.38
2022-10-18T07:50:49.802Z,95114.78
2022-10-18T07:51:46.529Z,95116.56
2022-10-18T07:52:43.087Z,95108.53
2022-10-18T07:53:39.895Z,95110.00
2022-10-18T07:54:36.541Z,95085.03
2022-10-18T07:55:33.611Z,95112.38
2022-10-18T07:56:30.312Z,95105.09
2022-10-18T07:57:26.901Z,95108.97
2022-10-18T07:58:23.503Z,95112.41
2022-10-18T07:59:20.037Z,95087.56
2022-10-18T08:00:16.729Z,95095.22
2022-10-18T08:01:14.998Z,95112.78
2022-10-18T08:02:11.769Z,95111.16
2022-10-18T08:03:08.429Z,95082.38
2022-10-18T08:04:07.921Z,95109.38
2022-10-18T08:05:06.549Z,95100.16
2022-10-18T08:06:05.044Z,95079.13
2022-10-18T08:07:01.623Z,95102.19
2022-10-18T08:07:58.187Z,95098.81
2022-10-18T08:08:54.877Z,95097.78
2022-10-18T08:09:51.432Z,95093.84
2022-10-18T08:10:48.540Z,95089.25
2022-10-18T08:11:45.109Z,95061.69
2022-10-18T08:12:41.892Z,95101.75
2022-10-18T08:13:38.575Z,95097.22
2022-10-18T08:14:35.135Z,95095.44
2022-10-18T08:15:31.775Z,95096.13
2022-10-18T08:17:29.188Z,95104.81
2022-10-18T08:18:25.926Z,95096.03
2022-10-18T08:19:22.605Z,95095.34
2022-10-18T08:20:30.281Z,95096.91
2022-10-18T08:21:27.648Z,95083.59
2022-10-18T08:22:24.306Z,95089.09
2022-10-18T08:23:20.891Z,95081.25
2022-10-18T08:24:17.536Z,95093.91
2022-10-18T08:25:14.144Z,95082.78
2022-10-18T08:26:14.050Z,95085.59
2022-10-18T08:27:10.614Z,95090.78
2022-10-18T08:28:07.784Z,95024.72
2022-10-18T08:29:21.143Z,95082.31
2022-10-18T08:30:19.275Z,95076.59
2022-10-18T08:31:18.241Z,95072.25
2022-10-18T08:32:14.851Z,95082.78
2022-10-18T08:33:11.480Z,95075.66
2022-10-18T08:34:08.068Z,95079.75
2022-10-18T08:35:06.952Z,95062.63
2022-10-18T08:36:08.640Z,95070.88
2022-10-18T08:37:05.482Z,95068.66
2022-10-18T08:38:02.342Z,95071.34
2022-10-18T08:38:58.925Z,95056.63
2022-10-18T08:39:55.511Z,95044.38
2022-10-18T08:40:52.310Z,95031.66
2022-10-18T08:41:54.885Z,95059.63
2022-10-18T08:43:00.679Z,95054.59
2022-10-18T08:44:10.638Z,95050.53
2022-10-18T08:45:17.974Z,95041.53
2022-10-18T08:46:27.704Z,95032.03
2022-10-18T08:47:35.185Z,95048.28
2022-10-18T08:48:48.737Z,95047.78
2022-10-18T08:49:50.628Z,95053.66
2022-10-18T08:50:48.488Z,95042.16
2022-10-18T08:51:50.875Z,95052.69
2022-10-18T08:53:11.077Z,95044.28
2022-10-18T08:54:16.772Z,95032.78
2022-10-18T08:55:20.140Z,95032.66
2022-10-18T08:56:21.702Z,95020.06
2022-10-18T08:57:18.657Z,95047.91
2022-10-18T08:58:15.340Z,95016.53
2022-10-18T08:59:13.433Z,95042.72
2022-10-18T09:00:17.174Z,95045.25
2022-10-18T09:01:37.629Z,95044.41
2022-10-18T09:02:47.460Z,95042.88
2022-10-18T09:04:27.226Z,95048.56
2022-10-18T09:05:52.627Z,95041.84
2022-10-18T09:07:14.047Z,95041.78
2022-10-18T09:08:32.278Z,95040.09
2022-10-18T09:09:45.152Z,95031.97
2022-10-18T09:10:55.887Z,95042.00
2022-10-18T09:12:14.368Z,95034.53
2022-10-18T09:13:44.870Z,95034.75
2022-10-18T09:14:51.793Z,95039.19
2022-10-18T09:15:59.942Z,95028.41
2022-10-18T09:17:11.299Z,95043.34
2022-10-18T09:18:36.343Z,95027.69
2022-10-18T09:19:47.936Z,95037.94
2022-10-18T09:20:49.448Z,95038.88
2022-10-18T09:21:52.996Z,95039.22
2022-10-18T09:22:59.827Z,95031.44
2022-10-18T09:24:14.306Z,95034.88
2022-10-18T09:25:19.759Z,95033.31
2022-10-18T09:26:21.591Z,95035.22
2022-10-18T09:27:20.773Z,94995.97
2022-10-18T09:28:52.394Z,95024.97
2022-10-18T09:29:54.756Z,95026.66
2022-10-18T09:31:25.598Z,95024.75
2022-10-18T09:32:29.968Z,95026.03
2022-10-18T09:33:48.484Z,95017.16
2022-10-18T09:34:56.996Z,95018.78
2022-10-18T09:36:00.409Z,95021.78
2022-10-18T09:36:57.480Z,95000.59
2022-10-18T09:38:03.445Z,95025.59
2022-10-18T09:39:05.267Z,95024.56
2022-10-18T09:40:21.612Z,95017.31
2022-10-18T09:41:34.627Z,95022.66
2022-10-18T09:42:42.240Z,95024.13
2022-10-18T09:43:43.815Z,95022.59
2022-10-18T09:44:47.535Z,95007.59
2022-10-18T09:45:45.864Z,95021.31
2022-10-18T09:46:47.898Z,95026.47
2022-10-18T09:47:49.971Z,95026.94
2022-10-18T09:48:54.564Z,95015.06
2022-10-18T09:49:57.003Z,95019.34
2022-10-18T09:50:56.206Z,95019.81
2022-10-18T09:51:54.125Z,95021.03
2022-10-18T09:53:02.487Z,95009.88
2022-10-18T09:54:11.161Z,95020.50
2022-10-18T09:55:22.350Z,95013.59
2022-10-18T09:56:25.350Z,95001.72
2022-10-18T09:57:25.560Z,95010.25
2022-10-18T09:58:26.753Z,95014.53
2022-10-18T09:59:23.286Z,95008.44
2022-10-18T10:00:32.081Z,94996.97
2022-10-18T10:01:33.408Z,95005.41
2022-10-18T10:02:30.060Z,95008.53
2022-10-18T10:03:26.731Z,94973.63
2022-10-18T10:04:23.343Z,95002.66
2022-10-18T10:05:20.419Z,95003.91
2022-10-18T10:06:21.214Z,95000.34
2022-10-18T10:07:32.544Z,94991.69
2022-10-18T10:08:33.900Z,94951.53
2022-10-18T10:09:44.148Z,94997.38
2022-10-18T10:10:47.584Z,94989.25
2022-10-18T10:11:47.630Z,94980.09
2022-10-18T10:12:45.944Z,94956.69
2022-10-18T10:13:42.583Z,94975.44
2022-10-18T10:14:45.265Z,94973.72
2022-10-18T10:16:00.230Z,94977.78
2022-10-18T10:17:05.741Z,94968.66
2022-10-18T10:18:20.514Z,94964.97
2022-10-18T10:19:33.126Z,94960.47
2022-10-18T10:20:44.277Z,94944.34
2022-10-18T10:21:40.892Z,94962.31
2022-10-18T10:22:40.159Z,94922.69
2022-10-18T10:23:52.957Z,94952.09
2022-10-18T10:24:50.834Z,94953.00
2022-10-18T10:25:56.455Z,94942.53
2022-10-18T10:27:00.460Z,94951.47
2022-10-18T10:28:22.707Z,94941.56
2022-10-18T10:29:47.195Z,94949.75
2022-10-18T10:30:44.085Z,94931.94
2022-10-18T10:31:40.716Z,94937.69
2022-10-18T10:32:47.903Z,94940.03
2022-10-18T10:33:47.697Z,94944.75
2022-10-18T10:34:45.044Z,94898.19
2022-10-18T10:35:53.008Z,94934.88
2022-10-18T10:36:53.166Z,94928.53
2022-10-18T10:37:54.438Z,94927.44
2022-10-18T10:39:07.967Z,94931.38
2022-10-18T10:40:19.030Z,94921.16
2022-10-18T10:41:22.437Z,94931.41
2022-10-18T10:42:19.099Z,94918.97
2022-10-18T10:43:44.810Z,94920.41
2022-10-18T10:44:55.112Z,94912.78
2022-10-18T10:45:57.802Z,94909.09
2022-10-18T10:46:55.184Z,94871.31
2022-10-18T10:47:55.816Z,94903.28
2022-10-18T10:49:15.318Z,94901.97
2022-10-18T10:50:14.055Z,94905.50
2022-10-18T10:51:11.648Z,94901.09
2022-10-18T10:52:27.395Z,94903.31
2022-10-18T10:53:35.897Z,94894.19
2022-10-18T10:54:37.299Z,94901.84
2022-10-18T10:55:35.917Z,94890.63
2022-10-18T10:56:36.162Z,94888.91
2022-10-18T10:57:33.155Z,94890.28
2022-10-18T10:58:36.654Z,94874.84
2022-10-18T10:59:44.802Z,94890.13
2022-10-18T11:00:44.438Z,94892.38
2022-10-18T11:01:41.983Z,94882.97
2022-10-18T11:02:39.511Z,94886.22
2022-10-18T11:03:36.322Z,94885.38
2022-10-18T11:04:33.106Z,94884.00
2022-10-18T11:05:29.830Z,94892.31
2022-10-18T11:06:50.240Z,94889.59
2022-10-18T11:07:47.938Z,94878.13
2022-10-18T11:10:09.727Z,94883.78
2022-10-18T11:11:28.595Z,94879.91
2022-10-18T11:12:39.825Z,94836.44
2022-10-18T11:14:25.640Z,94868.47
2022-10-18T11:15:32.897Z,94874.03
2022-10-18T11:16:56.952Z,94874.97
2022-10-18T11:18:02.701Z,94866.13
2022-10-18T11:19:04.037Z,94820.78
2022-10-18T11:20:23.765Z,94854.16
2022-10-18T11:21:26.618Z,94841.97
2022-10-18T11:22:25.950Z,94827.66
2022-10-18T11:23:29.143Z,94829.44
2022-10-18T11:24:25.882Z,94851.59
2022-10-18T11:25:26.023Z,94859.88
2022-10-18T11:26:25.579Z,94843.41
2022-10-18T11:27:30.421Z,94841.84
2022-10-18T11:28:36.187Z,94843.50
2022-10-18T11:29:44.837Z,94841.78
2022-10-18T11:31:22.882Z,94831.19
2022-10-18T11:32:31.429Z,94835.47
2022-10-18T11:34:08.120Z,94836.88
2022-10-18T11:35:22.684Z,94832.97
2022-10-18T11:36:30.605Z,94803.38
2022-10-18T11:37:40.864Z,94826.88
2022-10-18T11:38:43.160Z,94814.44
2022-10-18T11:39:42.655Z,94826.13
2022-10-18T11:40:55.475Z,94814.75
2022-10-18T11:42:01.572Z,94812.63
2022-10-18T11:42:58.116Z,94817.88
2022-10-18T11:44:03.632Z,94807.84
2022-10-18T11:45:19.322Z,94817.66
2022-10-18T11:46:40.062Z,94782.22
2022-10-18T11:48:12.542Z,94797.94
2022-10-18T11:49:11.713Z,94806.38
2022-10-18T11:50:20.475Z,94805.16
2022-10-18T11:51:34.040Z,94804.00
2022-10-18T11:52:53.839Z,94757.53
2022-10-18T11:54:03.084Z,94801.34
2022-10-18T11:55:53.421Z,94799.84
2022-10-18T11:56:58.749Z,94793.72
2022-10-18T11:58:10.049Z,94798.72
2022-10-18T11:59:29.096Z,94792.69
2022-10-18T12:00:50.464Z,94792.09
2022-10-18T12:02:03.416Z,94788.19