createdAt,value
2023-04-18T00:00:09.315Z,0.00
2023-04-18T00:01:09.280Z,0.00
2023-04-18T00:02:09.402Z,0.00
2023-04-18T00:03:09.571Z,0.00
2023-04-18T00:04:09.444Z,0.00
2023-04-18T00:05:09.326Z,0.00
2023-04-18T00:06:09.242Z,0.00
2023-04-18T00:07:09.215Z,0.00
2023-04-18T00:08:09.239Z,0.00
2023-04-18T00:09:09.262Z,0.00
2023-04-18T00:10:09.188Z,0.00
2023-04-18T00:11:09.201Z,0.00
2023-04-18T00:12:09.177Z,0.00
2023-04-18T00:13:09.139Z,0.00
2023-04-18T00:14:09.137Z,0.00
2023-04-18T00:15:09.141Z,0.00
2023-04-18T00:16:09.096Z,0.00
2023-04-18T00:17:09.148Z,0.00
2023-04-18T00:18:09.151Z,0.00
2023-04-18T00:19:09.223Z,0.00
2023-04-18T00:20:09.058Z,0.00
2023-04-18T00:21:09.053Z,0.00
2023-04-18T00:22:09.059Z,0.00
2023-04-18T00:23:09.596Z,0.00
2023-04-18T00:24:09.009Z,0.00
2023-04-18T00:25:09.008Z,0.00
2023-04-18T00:26:09.008Z,0.00
2023-04-18T00:27:09.007Z,0.00
2023-04-18T00:28:08.979Z,0.00
2023-04-18T00:29:08.961Z,0.00
2023-04-18T00:30:09.010Z,0.00
2023-04-18T00:31:09.035Z,0.00
2023-04-18T00:32:08.942Z,0.00
2023-04-18T00:33:08.962Z,0.00
2023-04-18T00:34:08.916Z,0.00
2023-04-18T00:35:08.897Z,0.00
2023-04-18T00:36:08.911Z,0.00
2023-04-18T00:37:08.895Z,0.00
2023-04-18T00:38:08.869Z,0.00
2023-04-18T00:39:08.878Z,0.00
2023-04-18T00:40:08.835Z,0.00
2023-04-18T00:41:08.829Z,0.00
2023-04-18T00:42:08.829Z,0.00
2023-04-18T00:43:08.806Z,0.00
2023-04-18T00:44:08.789Z,0.00
2023-04-18T00:45:08.782Z,0.00
2023-04-18T00:46:08.837Z,0.00
2023-04-18T00:47:08.766Z,0.00
2023-04-18T00:48:08.807Z,0.00
2023-04-18T00:49:08.760Z,0.00
2023-04-18T00:50:08.720Z,0.00
2023-04-18T00:51:08.718Z,0.00
2023-04-18T00:52:08.721Z,0.00
2023-04-18T00:53:08.701Z,0.00
2023-04-18T00:54:08.685Z,0.00
2023-04-18T00:55:08.668Z,0.00
2023-04-18T00:56:08.672Z,0.00
2023-04-18T00:57:08.655Z,0.00
2023-04-18T00:58:08.652Z,0.00
2023-04-18T00:59:08.629Z,0.00
2023-04-18T01:00:08.628Z,0.00
2023-04-18T01:01:08.656Z,0.00
2023-04-18T01:02:08.619Z,0.00
2023-04-18T01:03:08.796Z,0.00
2023-04-18T01:04:08.675Z,0.00
2023-04-18T01:05:08.564Z,0.00
2023-04-18T01:06:08.551Z,0.00
2023-04-18T01:07:08.542Z,0.00
2023-04-18T01:08:08.543Z,0.00
2023-04-18T01:09:08.519Z,0.00
2023-04-18T01:10:08.513Z,0.00
2023-04-18T01:11:08.490Z,0.00
2023-04-18T01:12:08.498Z,0.00
2023-04-18T01:13:08.480Z,0.00
2023-04-18T01:14:08.462Z,0.00
2023-04-18T01:15:08.465Z,0.00
2023-04-18T01:16:08.567Z,0.00
2023-04-18T01:17:08.447Z,0.00
2023-04-18T01:18:08.432Z,0.00
2023-04-18T01:19:08.423Z,0.00
2023-04-18T01:20:08.432Z,0.00
2023-04-18T01:21:08.402Z,0.00
2023-04-18T01:22:08.392Z,0.00
2023-04-18T01:23:08.386Z,0.00
2023-04-18T01:24:08.403Z,0.00
2023-04-18T01:25:08.348Z,0.00
2023-04-18T01:26:08.346Z,0.00
2023-04-18T01:27:08.336Z,0.00
2023-04-18T01:28:08.334Z,0.00
2023-04-18T01:29:08.297Z,0.00
2023-04-18T01:30:08.294Z,0.00
2023-04-18T01:31:08.293Z,0.00
2023-04-18T01:32:08.261Z,0.00
2023-04-18T01:33:08.273Z,0.00
2023-04-18T01:34:08.239Z,0.00
2023-04-18T01:35:08.251Z,0.00
2023-04-18T01:36:08.227Z,0.00
2023-04-18T01:37:08.204Z,0.00
2023-04-18T01:38:08.214Z,0.00
2023-04-18T01:39:08.196Z,0.00
2023-04-18T01:40:08.199Z,0.00
2023-04-18T01:41:08.174Z,0.00
2023-04-18T01:42:08.167Z,0.00
2023-04-18T01:43:08.144Z,0.00
2023-04-18T01:44:08.135Z,0.00
2023-04-18T01:45:08.133Z,0.00
2023-04-18T01:46:08.130Z,0.00
2023-04-18T01:47:08.093Z,0.00
2023-04-18T01:48:08.085Z,0.00
2023-04-18T01:49:08.093Z,0.00
2023-04-18T01:50:08.089Z,0.00
2023-04-18T01:51:08.057Z,0.00
2023-04-18T01:52:08.039Z,0.00
2023-04-18T01:53:08.045Z,0.00
2023-04-18T01:54:08.042Z,0.00
2023-04-18T01:55:08.018Z,0.00
2023-04-18T01:56:07.991Z,0.00
2023-04-18T01:57:07.985Z,0.00
2023-04-18T01:58:07.970Z,0.00
2023-04-18T01:59:07.986Z,0.00
2023-04-18T02:00:07.962Z,0.00
2023-04-18T02:01:07.992Z,0.00
2023-04-18T02:02:08.002Z,0.00
2023-04-18T02:03:08.094Z,0.00
2023-04-18T02:04:08.057Z,0.00
2023-04-18T02:05:07.898Z,0.00
2023-04-18T02:06:07.894Z,0.00
2023-04-18T02:07:07.891Z,0.00
2023-04-18T02:08:07.862Z,0.00
2023-04-18T02:09:07.849Z,0.00
2023-04-18T02:10:07.859Z,0.00
2023-04-18T02:11:07.901Z,0.00
2023-04-18T02:12:07.815Z,0.00
2023-04-18T02:13:07.818Z,0.00
2023-04-18T02:14:07.794Z,0.00
2023-04-18T02:15:07.827Z,0.00
2023-04-18T02:16:07.939Z,0.00
2023-04-18T02:17:07.792Z,0.00
2023-04-18T02:18:07.822Z,0.00
2023-04-18T02:19:07.777Z,0.00
2023-04-18T02:20:07.760Z,0.00
2023-04-18T02:21:07.766Z,0.00
2023-04-18T02:22:07.741Z,0.00
2023-04-18T02:23:07.725Z,0.00
2023-04-18T02:24:07.704Z,0.00
2023-04-18T02:25:07.713Z,0.00
2023-04-18T02:26:07.706Z,0.00
2023-04-18T02:27:07.680Z,0.00
2023-04-18T02:28:07.662Z,0.00
2023-04-18T02:29:07.657Z,0.00
2023-04-18T02:30:07.650Z,0.00
2023-04-18T02:31:07.630Z,0.00
2023-04-18T02:32:07.677Z,0.00
2023-04-18T02:33:07.754Z,0.00
2023-04-18T02:34:07.586Z,0.00
2023-04-18T02:35:07.611Z,0.00
2023-04-18T02:36:07.608Z,0.00
2023-04-18T02:37:07.567Z,0.00
2023-04-18T02:38:07.553Z,0.00
2023-04-18T02:39:07.567Z,0.00
2023-04-18T02:40:07.542Z,0.00
2023-04-18T02:41:07.526Z,0.00
2023-04-18T02:42:07.516Z,0.00
2023-04-18T02:43:07.492Z,0.00
2023-04-18T02:44:07.494Z,0.00
2023-04-18T02:45:07.483Z,0.00
2023-04-18T02:46:07.507Z,0.00
2023-04-18T02:47:07.452Z,0.00
2023-04-18T02:48:07.462Z,0.00
2023-04-18T02:49:07.431Z,0.00
2023-04-18T02:50:07.445Z,0.00
2023-04-18T02:51:07.417Z,0.00
2023-04-18T02:52:07.415Z,0.00
2023-04-18T02:53:07.385Z,0.00
2023-04-18T02:54:07.370Z,0.00
2023-04-18T02:55:07.382Z,0.00
2023-04-18T02:56:07.332Z,0.00
2023-04-18T02:57:07.361Z,0.00
2023-04-18T02:58:07.341Z,0.00
2023-04-18T02:59:07.335Z,0.00
2023-04-18T03:00:07.319Z,0.00
2023-04-18T03:01:07.362Z,0.00
2023-04-18T03:02:07.348Z,0.00
2023-04-18T03:03:07.299Z,0.00
2023-04-18T03:04:07.246Z,0.00
2023-04-18T03:05:07.366Z,0.00
2023-04-18T03:06:07.213Z,0.00
2023-04-18T03:07:07.254Z,0.00
2023-04-18T03:08:07.244Z,0.00
2023-04-18T03:09:07.185Z,0.00
2023-04-18T03:10:07.219Z,0.00
2023-04-18T03:11:07.206Z,0.00
2023-04-18T03:12:07.198Z,0.00
2023-04-18T03:13:07.183Z,0.00
2023-04-18T03:14:07.191Z,0.00
2023-04-18T03:15:07.160Z,0.00
2023-04-18T03:16:07.187Z,0.00
2023-04-18T03:17:07.145Z,0.00
2023-04-18T03:18:07.164Z,0.00
2023-04-18T03:19:07.108Z,0.00
2023-04-18T03:20:07.070Z,0.00
2023-04-18T03:21:07.122Z,0.00
2023-04-18T03:22:07.054Z,0.00
2023-04-18T03:23:07.037Z,0.00
2023-04-18T03:24:07.040Z,0.00
2023-04-18T03:25:07.047Z,0.00
2023-04-18T03:26:06.999Z,0.00
2023-04-18T03:27:06.995Z,0.00
2023-04-18T03:28:06.997Z,0.00
2023-04-18T03:29:07.004Z,0.00
2023-04-18T03:30:06.969Z,0.00
2023-04-18T03:31:07.043Z,0.00
2023-04-18T03:32:06.966Z,0.00
2023-04-18T03:33:06.960Z,0.00
2023-04-18T03:34:06.934Z,0.00
2023-04-18T03:35:06.938Z,0.00
2023-04-18T03:36:06.932Z,0.00
2023-04-18T03:37:06.923Z,0.00
2023-04-18T03:38:06.892Z,0.00
2023-04-18T03:39:06.907Z,0.00
2023-04-18T03:40:06.883Z,0.00
2023-04-18T03:41:06.866Z,0.00
2023-04-18T03:42:06.848Z,0.00
2023-04-18T03:43:06.819Z,0.00
2023-04-18T03:44:06.819Z,0.00
2023-04-18T03:45:06.782Z,0.00
2023-04-18T03:46:06.851Z,0.00
2023-04-18T03:47:06.804Z,0.00
2023-04-18T03:48:06.797Z,0.00
2023-04-18T03:49:06.786Z,0.00
2023-04-18T03:50:06.754Z,0.00
2023-04-18T03:51:06.753Z,0.00
2023-04-18T03:52:06.739Z,0.00
2023-04-18T03:53:06.762Z,0.00
2023-04-18T03:54:06.706Z,0.00
2023-04-18T03:55:06.687Z,0.00
2023-04-18T03:56:06.696Z,0.00
2023-04-18T03:57:06.703Z,0.00
2023-04-18T03:58:06.700Z,0.00
2023-04-18T03:59:06.658Z,0.00
2023-04-18T04:00:06.648Z,0.00
2023-04-18T04:01:06.613Z,0.00
2023-04-18T04:02:06.637Z,0.00
2023-04-18T04:03:06.787Z,0.00
2023-04-18T04:04:06.731Z,0.00
2023-04-18T04:05:06.658Z,0.00
2023-04-18T04:06:06.602Z,0.00
2023-04-18T04:07:06.582Z,0.00
2023-04-18T04:08:06.541Z,0.00
2023-04-18T04:09:06.554Z,0.00
2023-04-18T04:10:06.533Z,0.00
2023-04-18T04:11:06.530Z,0.00
2023-04-18T04:12:06.498Z,4.00
2023-04-18T04:13:06.510Z,4.00
2023-04-18T04:14:06.508Z,0.00
2023-04-18T04:15:06.471Z,4.00
2023-04-18T04:16:06.528Z,4.00
2023-04-18T04:17:06.483Z,4.00
2023-04-18T04:18:06.531Z,4.00
2023-04-18T04:19:06.474Z,4.00
2023-04-18T04:20:06.433Z,8.00
2023-04-18T04:21:06.436Z,8.00
2023-04-18T04:22:06.417Z,8.00
2023-04-18T04:23:06.400Z,12.00
2023-04-18T04:24:06.378Z,12.00
2023-04-18T04:25:06.396Z,12.00
2023-04-18T04:26:06.357Z,16.00
2023-04-18T04:27:06.369Z,16.00
2023-04-18T04:28:06.333Z,20.00
2023-04-18T04:29:06.320Z,24.00
2023-04-18T04:30:06.313Z,24.00
2023-04-18T04:31:06.300Z,24.00
2023-04-18T04:32:06.387Z,28.00
2023-04-18T04:33:06.399Z,28.00
2023-04-18T04:34:06.262Z,36.00
2023-04-18T04:35:06.263Z,36.00
2023-04-18T04:36:06.264Z,36.00
2023-04-18T04:37:06.207Z,40.00
2023-04-18T04:38:06.267Z,44.00
2023-04-18T04:39:06.222Z,48.00
2023-04-18T04:40:06.199Z,52.00
2023-04-18T04:41:06.186Z,52.00
2023-04-18T04:42:06.181Z,56.00
2023-04-18T04:43:06.186Z,60.00
2023-04-18T04:44:06.137Z,60.00
2023-04-18T04:45:06.172Z,64.00
2023-04-18T04:46:06.180Z,68.00
2023-04-18T04:47:06.108Z,68.00
2023-04-18T04:48:06.305Z,68.00
2023-04-18T04:49:06.114Z,72.00
2023-04-18T04:50:06.106Z,76.00
2023-04-18T04:51:06.075Z,76.00
2023-04-18T04:52:06.087Z,72.00
2023-04-18T04:53:06.053Z,80.00
2023-04-18T04:54:06.066Z,92.00
2023-04-18T04:55:06.044Z,96.00
2023-04-18T04:56:06.043Z,104.00
2023-04-18T04:57:06.029Z,104.00
2023-04-18T04:58:06.015Z,104.00
2023-04-18T04:59:06.015Z,104.00
2023-04-18T05:00:05.994Z,112.00
2023-04-18T05:01:06.010Z,124.00
2023-04-18T05:02:06.055Z,124.00
2023-04-18T05:03:06.038Z,120.00
2023-04-18T05:04:06.064Z,120.00
2023-04-18T05:05:05.945Z,124.00
2023-04-18T05:06:05.911Z,128.00
2023-04-18T05:07:05.953Z,132.00
2023-04-18T05:08:05.893Z,136.00
2023-04-18T05:09:05.850Z,132.00
2023-04-18T05:10:05.882Z,140.00
2023-04-18T05:11:05.856Z,152.00
2023-04-18T05:12:05.852Z,168.00
2023-04-18T05:13:05.857Z,184.00
2023-04-18T05:14:05.847Z,196.00
2023-04-18T05:15:05.810Z,204.00
2023-04-18T05:16:05.824Z,220.00
2023-04-18T05:17:05.885Z,224.00
2023-04-18T05:18:05.835Z,232.00
2023-04-18T05:19:05.782Z,240.00
2023-04-18T05:20:05.771Z,236.00
2023-04-18T05:21:05.736Z,232.00
2023-04-18T05:22:05.724Z,236.00
2023-04-18T05:23:05.748Z,228.00
2023-04-18T05:24:05.724Z,228.00
2023-04-18T05:25:05.700Z,240.00
2023-04-18T05:26:05.694Z,252.00
2023-04-18T05:27:05.693Z,284.00
2023-04-18T05:28:05.679Z,320.00
2023-04-18T05:29:05.671Z,332.00
2023-04-18T05:30:05.655Z,340.00
2023-04-18T05:31:05.716Z,336.00
2023-04-18T05:32:05.634Z,348.00
2023-04-18T05:33:05.693Z,356.00
2023-04-18T05:34:05.628Z,412.00
2023-04-18T05:35:05.586Z,444.00
2023-04-18T05:36:05.580Z,464.00
2023-04-18T05:37:05.579Z,476.00
2023-04-18T05:38:05.564Z,468.00
2023-04-18T05:39:05.568Z,464.00
2023-04-18T05:40:05.528Z,448.00
2023-04-18T05:41:05.540Z,468.00
2023-04-18T05:42:05.509Z,492.00
2023-04-18T05:43:05.501Z,500.00
2023-04-18T05:44:06.016Z,484.00
2023-04-18T05:45:05.488Z,496.00
2023-04-18T05:46:05.537Z,520.00
2023-04-18T05:47:05.479Z,548.00
2023-04-18T05:48:05.481Z,548.00
2023-04-18T05:49:05.430Z,576.00
2023-04-18T05:50:05.455Z,616.00
2023-04-18T05:51:05.414Z,600.00
2023-04-18T05:52:05.421Z,600.00
2023-04-18T05:53:05.392Z,592.00
2023-04-18T05:54:05.395Z,576.00
2023-04-18T05:55:05.371Z,600.00
2023-04-18T05:56:05.353Z,640.00
2023-04-18T05:57:05.361Z,652.00
2023-04-18T05:58:05.379Z,636.00
2023-04-18T05:59:05.341Z,692.00
2023-04-18T06:00:05.330Z,724.00
2023-04-18T06:01:05.305Z,776.00
2023-04-18T06:02:05.345Z,792.00
2023-04-18T06:03:06.738Z,776.00
2023-04-18T06:04:05.445Z,720.00
2023-04-18T06:05:05.508Z,672.00
2023-04-18T06:06:05.276Z,724.00
2023-04-18T06:07:05.248Z,756.00
2023-04-18T06:08:05.242Z,792.00
2023-04-18T06:09:05.252Z,848.00
2023-04-18T06:10:05.232Z,864.00
2023-04-18T06:11:05.172Z,892.00
2023-04-18T06:12:05.193Z,916.00
2023-04-18T06:13:05.181Z,884.00
2023-04-18T06:14:05.180Z,812.00
2023-04-18T06:15:05.147Z,784.00
2023-04-18T06:16:05.190Z,792.00
2023-04-18T06:17:05.103Z,812.00
2023-04-18T06:18:05.145Z,796.00
2023-04-18T06:19:05.213Z,800.00
2023-04-18T06:20:05.103Z,848.00
2023-04-18T06:21:05.085Z,796.00
2023-04-18T06:22:05.093Z,796.00
2023-04-18T06:23:05.070Z,824.00
2023-04-18T06:24:05.035Z,872.00
2023-04-18T06:25:05.048Z,860.00
2023-04-18T06:26:05.055Z,804.00
2023-04-18T06:27:05.052Z,844.00
2023-04-18T06:28:05.012Z,940.00
2023-04-18T06:29:05.002Z,1092.00
2023-04-18T06:30:04.966Z,1136.00
2023-04-18T06:31:04.970Z,1156.00
2023-04-18T06:32:05.031Z,1272.00
2023-04-18T06:33:05.090Z,1288.00
2023-04-18T06:34:04.961Z,1220.00
2023-04-18T06:35:04.942Z,1192.00
2023-04-18T06:36:04.932Z,1252.00
2023-04-18T06:37:04.914Z,1248.00
2023-04-18T06:38:04.876Z,1360.00
2023-04-18T06:39:04.906Z,1348.00
2023-04-18T06:40:04.877Z,1284.00
2023-04-18T06:41:04.853Z,1268.00
2023-04-18T06:42:04.868Z,1356.00
2023-04-18T06:43:04.837Z,1308.00
2023-04-18T06:44:04.991Z,1264.00
2023-04-18T06:45:04.860Z,1316.00
2023-04-18T06:46:04.891Z,1428.00
2023-04-18T06:47:04.788Z,1352.00
2023-04-18T06:48:04.812Z,1352.00
2023-04-18T06:49:04.774Z,1428.00
2023-04-18T06:50:04.782Z,1468.00
2023-04-18T06:51:04.767Z,1500.00
2023-04-18T06:52:04.733Z,1560.00
2023-04-18T06:53:04.731Z,1556.00
2023-04-18T06:54:04.695Z,1516.00
2023-04-18T06:55:04.778Z,1496.00
2023-04-18T06:56:04.714Z,1576.00
2023-04-18T06:57:04.725Z,1632.00
2023-04-18T06:58:04.671Z,1700.00
2023-04-18T06:59:04.658Z,1700.00
2023-04-18T07:00:04.722Z,1676.00
2023-04-18T07:01:04.652Z,1576.00
2023-04-18T07:02:04.697Z,1588.00
2023-04-18T07:03:04.842Z,1708.00
2023-04-18T07:04:04.728Z,1900.00
2023-04-18T07:05:04.610Z,1776.00
2023-04-18T07:06:04.583Z,1740.00
2023-04-18T07:07:04.540Z,1864.00
2023-04-18T07:08:04.565Z,1920.00
2023-04-18T07:09:04.554Z,1960.00
2023-04-18T07:10:04.543Z,1956.00
2023-04-18T07:11:04.528Z,1864.00
2023-04-18T07:12:04.526Z,1828.00
2023-04-18T07:13:04.515Z,1820.00
2023-04-18T07:14:04.502Z,1744.00
2023-04-18T07:15:04.494Z,1656.00
2023-04-18T07:16:04.500Z,1692.00
2023-04-18T07:17:04.502Z,1728.00
2023-04-18T07:18:04.481Z,1676.00
2023-04-18T07:19:04.454Z,1636.00
2023-04-18T07:20:04.442Z,1744.00
2023-04-18T07:21:04.424Z,1844.00
2023-04-18T07:22:04.418Z,1820.00
2023-04-18T07:23:04.383Z,1824.00
2023-04-18T07:24:04.405Z,1740.00
2023-04-18T07:25:04.399Z,1744.00
2023-04-18T07:26:04.362Z,1804.00
2023-04-18T07:27:04.345Z,1752.00
2023-04-18T07:28:04.358Z,1828.00
2023-04-18T07:29:04.334Z,1856.00
2023-04-18T07:30:04.351Z,1928.00
2023-04-18T07:31:04.380Z,1896.00
2023-04-18T07:32:05.692Z,1844.00
2023-04-18T07:33:04.353Z,1788.00
2023-04-18T07:34:04.310Z,1792.00
2023-04-18T07:35:04.257Z,1796.00
2023-04-18T07:36:04.262Z,1820.00
2023-04-18T07:37:04.268Z,1952.00
2023-04-18T07:38:04.227Z,2068.00
2023-04-18T07:39:04.254Z,1944.00
2023-04-18T07:40:04.232Z,2060.00
2023-04-18T07:41:04.186Z,2084.00
2023-04-18T07:42:04.205Z,1964.00
2023-04-18T07:43:04.152Z,1892.00
2023-04-18T07:44:04.172Z,1944.00
2023-04-18T07:45:04.168Z,1980.00
2023-04-18T07:46:04.173Z,2216.00
2023-04-18T07:47:04.148Z,2260.00
2023-04-18T07:48:04.247Z,2332.00
2023-04-18T07:49:04.091Z,2256.00
2023-04-18T07:50:04.085Z,2240.00
2023-04-18T07:51:04.102Z,2336.00
2023-04-18T07:52:04.079Z,2396.00
2023-04-18T07:53:04.061Z,2404.00
2023-04-18T07:54:04.026Z,2428.00
2023-04-18T07:55:04.059Z,2628.00
2023-04-18T07:56:04.040Z,2504.00
2023-04-18T07:57:04.032Z,2372.00
2023-04-18T07:58:04.026Z,2376.00
2023-04-18T07:59:04.020Z,2356.00
2023-04-18T08:00:03.965Z,2384.00
2023-04-18T08:01:03.983Z,2360.00
2023-04-18T08:02:03.989Z,2392.00
2023-04-18T08:03:04.116Z,2476.00
2023-04-18T08:04:04.369Z,2480.00
2023-04-18T08:05:04.051Z,2368.00
2023-04-18T08:06:03.906Z,2460.00
2023-04-18T08:07:04.007Z,2512.00
2023-04-18T08:08:04.017Z,2452.00
2023-04-18T08:09:03.883Z,2700.00
2023-04-18T08:10:03.866Z,2972.00
2023-04-18T08:11:03.879Z,2864.00
2023-04-18T08:12:03.866Z,2672.00
2023-04-18T08:13:03.850Z,2688.00
2023-04-18T08:14:03.853Z,2468.00
2023-04-18T08:15:03.827Z,2524.00
2023-04-18T08:16:03.820Z,2812.00
2023-04-18T08:17:03.825Z,3020.00
2023-04-18T08:18:03.890Z,3008.00
2023-04-18T08:19:03.799Z,2900.00
2023-04-18T08:20:03.793Z,2648.00
2023-04-18T08:21:03.759Z,2732.00
2023-04-18T08:22:03.767Z,2780.00
2023-04-18T08:23:08.435Z,2868.00
2023-04-18T08:24:03.736Z,2832.00
2023-04-18T08:25:05.355Z,2920.00
2023-04-18T08:26:03.701Z,3144.00
2023-04-18T08:27:03.713Z,3220.00
2023-04-18T08:28:03.699Z,3244.00
2023-04-18T08:29:03.664Z,3416.00
2023-04-18T08:30:03.684Z,3452.00
2023-04-18T08:31:03.618Z,3340.00
2023-04-18T08:32:03.803Z,2824.00
2023-04-18T08:33:03.669Z,2520.00
2023-04-18T08:34:05.110Z,2792.00
2023-04-18T08:35:03.584Z,2800.00
2023-04-18T08:36:03.725Z,2664.00
2023-04-18T08:37:03.550Z,2676.00
2023-04-18T08:38:03.571Z,2896.00
2023-04-18T08:39:03.563Z,3036.00
2023-04-18T08:40:03.533Z,3184.00
2023-04-18T08:41:03.544Z,3032.00
2023-04-18T08:42:03.530Z,3152.00
2023-04-18T08:43:03.489Z,3356.00
2023-04-18T08:44:03.500Z,3032.00
2023-04-18T08:45:03.494Z,2920.00
2023-04-18T08:46:03.623Z,3500.00
2023-04-18T08:47:03.474Z,3800.00
2023-04-18T08:48:03.783Z,3616.00
2023-04-18T08:49:03.453Z,3660.00
2023-04-18T08:50:03.416Z,4016.00
2023-04-18T08:51:03.436Z,3684.00
2023-04-18T08:52:03.422Z,3820.00
2023-04-18T08:53:03.417Z,3560.00
2023-04-18T08:54:03.397Z,3484.00
2023-04-18T08:55:03.389Z,3116.00
2023-04-18T08:56:03.372Z,3324.00
2023-04-18T08:57:03.376Z,3696.00
2023-04-18T08:58:03.353Z,3516.00
2023-04-18T08:59:03.338Z,3184.00
2023-04-18T09:00:03.331Z,3312.00
2023-04-18T09:01:03.452Z,3272.00
2023-04-18T09:02:03.307Z,3472.00
2023-04-18T09:03:03.533Z,3892.00
2023-04-18T09:04:03.330Z,3688.00
2023-04-18T09:05:03.311Z,3464.00
2023-04-18T09:06:03.292Z,3412.00
2023-04-18T09:07:03.248Z,3456.00
2023-04-18T09:08:03.227Z,3140.00
2023-04-18T09:09:03.255Z,3844.00
2023-04-18T09:10:03.221Z,3576.00
2023-04-18T09:11:03.240Z,3332.00
2023-04-18T09:12:03.203Z,3372.00
2023-04-18T09:13:03.582Z,3672.00
2023-04-18T09:14:03.183Z,3684.00
2023-04-18T09:15:03.134Z,3968.00
2023-04-18T09:16:03.136Z,3872.00
2023-04-18T09:17:03.195Z,3564.00
2023-04-18T09:18:03.480Z,4056.00
2023-04-18T09:19:04.220Z,4432.00
2023-04-18T09:20:03.118Z,3756.00
2023-04-18T09:21:03.101Z,3840.00
2023-04-18T09:22:03.094Z,4024.00
2023-04-18T09:23:03.071Z,4060.00
2023-04-18T09:24:03.051Z,4012.00
2023-04-18T09:25:03.068Z,4468.00
2023-04-18T09:26:03.051Z,3488.00
2023-04-18T09:27:03.056Z,3248.00
2023-04-18T09:28:03.031Z,3476.00
2023-04-18T09:29:02.977Z,3524.00
2023-04-18T09:30:02.999Z,3672.00
2023-04-18T09:31:03.042Z,4296.00
2023-04-18T09:32:02.979Z,4184.00
2023-04-18T09:33:03.540Z,4020.00
2023-04-18T09:34:02.967Z,3688.00
2023-04-18T09:35:04.662Z,3636.00
2023-04-18T09:36:02.899Z,3780.00
2023-04-18T09:37:02.939Z,4080.00
2023-04-18T09:38:02.911Z,4004.00
2023-04-18T09:39:02.906Z,4356.00
2023-04-18T09:40:02.890Z,4916.00
2023-04-18T09:41:02.904Z,5548.00
2023-04-18T09:42:02.857Z,4772.00
2023-04-18T09:43:02.847Z,4724.00
2023-04-18T09:44:02.832Z,4840.00
2023-04-18T09:45:02.851Z,5184.00
2023-04-18T09:46:02.839Z,5140.00
2023-04-18T09:47:02.801Z,4672.00
2023-04-18T09:48:02.843Z,4484.00
2023-04-18T09:49:02.787Z,4768.00
2023-04-18T09:50:02.790Z,4616.00
2023-04-18T09:51:02.783Z,5264.00
2023-04-18T09:52:02.732Z,6240.00
2023-04-18T09:53:02.749Z,6320.00
2023-04-18T09:54:02.717Z,6364.00
2023-04-18T09:55:02.731Z,6588.00
2023-04-18T09:56:02.719Z,8448.00
2023-04-18T09:57:02.710Z,8060.00
2023-04-18T09:58:02.686Z,7180.00
2023-04-18T09:59:02.667Z,5720.00
2023-04-18T10:00:02.630Z,5376.00
2023-04-18T10:01:02.695Z,5168.00
2023-04-18T10:02:02.710Z,6316.00
2023-04-18T10:03:02.740Z,5252.00
2023-04-18T10:04:02.676Z,8160.00
2023-04-18T10:05:02.676Z,7288.00
2023-04-18T10:06:02.590Z,6908.00
2023-04-18T10:07:02.601Z,5828.00
2023-04-18T10:08:02.539Z,5272.00
2023-04-18T10:09:02.584Z,4664.00
2023-04-18T10:10:02.545Z,4704.00
2023-04-18T10:11:02.542Z,5020.00
2023-04-18T10:12:02.558Z,5104.00
2023-04-18T10:13:02.518Z,5216.00
2023-04-18T10:14:02.508Z,6064.00
2023-04-18T10:15:02.519Z,7208.00
2023-04-18T10:16:02.505Z,6676.00
2023-04-18T10:17:02.479Z,4700.00
2023-04-18T10:18:05.254Z,4748.00
2023-04-18T10:19:02.424Z,4532.00
2023-04-18T10:20:02.442Z,4660.00
2023-04-18T10:21:02.401Z,6212.00
2023-04-18T10:22:02.547Z,6572.00
2023-04-18T10:23:02.424Z,7532.00
2023-04-18T10:24:02.388Z,7788.00
2023-04-18T10:25:02.398Z,7684.00
2023-04-18T10:26:02.378Z,8068.00
2023-04-18T10:27:02.353Z,7832.00
2023-04-18T10:28:02.379Z,6860.00
2023-04-18T10:29:02.325Z,6280.00
2023-04-18T10:30:02.365Z,5756.00
2023-04-18T10:31:02.332Z,5904.00
2023-04-18T10:32:02.302Z,5432.00
2023-04-18T10:33:02.342Z,5488.00
2023-04-18T10:34:17.953Z,6572.00
2023-04-18T10:35:02.313Z,6576.00
2023-04-18T10:36:02.262Z,5444.00
2023-04-18T10:37:02.260Z,4932.00
2023-04-18T10:38:02.231Z,4756.00
2023-04-18T10:39:02.228Z,4264.00
2023-04-18T10:40:02.191Z,5048.00
2023-04-18T10:41:02.204Z,5268.00
2023-04-18T10:42:02.200Z,5964.00
2023-04-18T10:43:02.253Z,6728.00
2023-04-18T10:44:02.167Z,7048.00
2023-04-18T10:45:02.165Z,7484.00
2023-04-18T10:46:02.164Z,7636.00
2023-04-18T10:47:02.129Z,7256.00
2023-04-18T10:48:02.222Z,6068.00
2023-04-18T10:49:02.158Z,5968.00
2023-04-18T10:50:05.925Z,6188.00
2023-04-18T10:51:02.117Z,6772.00
2023-04-18T10:52:02.283Z,7928.00
2023-04-18T10:53:02.088Z,7284.00
2023-04-18T10:54:02.065Z,6488.00
2023-04-18T10:55:02.074Z,6652.00
2023-04-18T10:56:02.050Z,6532.00
2023-04-18T10:57:01.993Z,6448.00
2023-04-18T10:58:02.012Z,6668.00
2023-04-18T10:59:02.037Z,6660.00
2023-04-18T11:00:02.056Z,6708.00
2023-04-18T11:01:02.057Z,7160.00
2023-04-18T11:02:01.986Z,7396.00
2023-04-18T11:03:02.101Z,8316.00
2023-04-18T11:04:02.052Z,6700.00
2023-04-18T11:05:01.943Z,5520.00
2023-04-18T11:06:01.942Z,6016.00
2023-04-18T11:07:01.929Z,5764.00
2023-04-18T11:08:01.896Z,6568.00
2023-04-18T11:09:01.904Z,8876.00
2023-04-18T11:10:01.930Z,9000.00
2023-04-18T11:11:01.872Z,9788.00
2023-04-18T11:12:01.853Z,9768.00
2023-04-18T11:13:01.847Z,9464.00
2023-04-18T11:14:01.821Z,10976.00
2023-04-18T11:15:01.824Z,8792.00
2023-04-18T11:16:01.807Z,11956.00
2023-04-18T11:17:01.992Z,14716.00
2023-04-18T11:18:01.927Z,13096.00
2023-04-18T11:19:01.791Z,13268.00
2023-04-18T11:20:01.798Z,11568.00
2023-04-18T11:21:01.765Z,11544.00
2023-04-18T11:22:01.750Z,11104.00
2023-04-18T11:23:01.799Z,9596.00
2023-04-18T11:24:01.811Z,9104.00
2023-04-18T11:25:01.818Z,8560.00
2023-04-18T11:26:01.736Z,8736.00
2023-04-18T11:27:01.756Z,8284.00
2023-04-18T11:28:01.672Z,10020.00
2023-04-18T11:29:01.669Z,9124.00
2023-04-18T11:30:01.651Z,10376.00
2023-04-18T11:31:01.775Z,13016.00
2023-04-18T11:32:01.691Z,16428.00
2023-04-18T11:33:01.619Z,20096.00
2023-04-18T11:34:01.675Z,18432.00
2023-04-18T11:35:01.597Z,16092.00
2023-04-18T11:36:01.609Z,18848.00
2023-04-18T11:37:01.599Z,19936.00
2023-04-18T11:38:01.579Z,19776.00
2023-04-18T11:39:01.536Z,20608.00
2023-04-18T11:40:01.617Z,18496.00
2023-04-18T11:41:01.542Z,17760.00
2023-04-18T11:42:01.532Z,15280.00
2023-04-18T11:43:01.497Z,14096.00
2023-04-18T11:44:01.508Z,13920.00
2023-04-18T11:45:01.523Z,14856.00
2023-04-18T11:46:01.834Z,15172.00
2023-04-18T11:47:01.483Z,14848.00
2023-04-18T11:48:01.560Z,15736.00
2023-04-18T11:49:01.431Z,17352.00
2023-04-18T11:50:01.489Z,17212.00
2023-04-18T11:51:01.463Z,18112.00
2023-04-18T11:52:01.428Z,14800.00
2023-04-18T11:53:01.404Z,14660.00
2023-04-18T11:54:01.429Z,16404.00
2023-04-18T11:55:01.407Z,16248.00
2023-04-18T11:56:01.363Z,17200.00
2023-04-18T11:57:01.362Z,18784.00
2023-04-18T11:58:01.347Z,19808.00
2023-04-18T11:59:01.326Z,14556.00
2023-04-18T12:00:01.352Z,12052.00
2023-04-18T12:01:01.323Z,12392.00
2023-04-18T12:02:14.881Z,12304.00
2023-04-18T12:03:01.505Z,11860.00
2023-04-18T12:04:01.574Z,10820.00
2023-04-18T12:05:01.606Z,7764.00
2023-04-18T12:06:01.573Z,8312.00
2023-04-18T12:07:01.284Z,13664.00
2023-04-18T12:08:01.222Z,19104.00
2023-04-18T12:09:01.279Z,21600.00
2023-04-18T12:10:01.251Z,18208.00
2023-04-18T12:11:01.207Z,17824.00
2023-04-18T12:12:01.198Z,14224.00
2023-04-18T12:13:01.231Z,16308.00
2023-04-18T12:14:02.500Z,16516.00
2023-04-18T12:15:01.180Z,19264.00
2023-04-18T12:16:01.168Z,19360.00
2023-04-18T12:17:01.130Z,15140.00
2023-04-18T12:18:01.165Z,15536.00
2023-04-18T12:19:01.110Z,16584.00
2023-04-18T12:20:01.119Z,16384.00
2023-04-18T12:21:01.094Z,11820.00
2023-04-18T12:22:01.186Z,13304.00
2023-04-18T12:23:01.039Z,13604.00
2023-04-18T12:24:01.025Z,15556.00
2023-04-18T12:25:01.038Z,13656.00
2023-04-18T12:26:01.035Z,13048.00
2023-04-18T12:27:01.044Z,11344.00
2023-04-18T12:28:01.000Z,9964.00
2023-04-18T12:29:01.006Z,10624.00
2023-04-18T12:30:00.992Z,12056.00
2023-04-18T12:31:01.044Z,14384.00
2023-04-18T12:32:01.050Z,19168.00