createdAt,value
2022-11-09T00:01:03.391Z,8.88
2022-11-09T00:03:30.452Z,8.40
2022-11-09T00:05:59.114Z,6.72
2022-11-09T00:08:26.301Z,6.15
2022-11-09T00:10:54.632Z,6.43
2022-11-09T00:13:22.477Z,6.82
2022-11-09T00:15:50.129Z,6.50
2022-11-09T00:18:18.052Z,5.07
2022-11-09T00:20:47.936Z,7.00
2022-11-09T00:23:16.869Z,6.70
2022-11-09T00:25:44.154Z,8.07
2022-11-09T00:28:11.353Z,8.80
2022-11-09T00:30:38.248Z,6.88
2022-11-09T00:33:05.204Z,8.18
2022-11-09T00:35:32.231Z,7.50
2022-11-09T00:37:59.263Z,10.10
2022-11-09T00:40:26.312Z,7.97
2022-11-09T00:42:53.285Z,10.60
2022-11-09T00:45:20.916Z,7.72
2022-11-09T00:47:48.613Z,8.63
2022-11-09T00:50:16.314Z,8.73
2022-11-09T00:52:44.813Z,9.77
2022-11-09T00:55:11.992Z,11.43
2022-11-09T00:57:38.934Z,11.15
2022-11-09T01:00:06.508Z,9.27
2022-11-09T01:02:33.568Z,8.77
2022-11-09T01:05:00.661Z,11.00
2022-11-09T01:07:27.743Z,9.93
2022-11-09T01:09:54.683Z,9.48
2022-11-09T01:12:24.889Z,9.55
2022-11-09T01:14:51.891Z,10.50
2022-11-09T01:17:19.112Z,9.63
2022-11-09T01:19:47.312Z,10.77
2022-11-09T01:22:16.569Z,7.97
2022-11-09T01:24:43.796Z,10.75
2022-11-09T01:27:10.870Z,9.80
2022-11-09T01:29:37.875Z,8.45
2022-11-09T01:32:05.022Z,9.52
2022-11-09T01:34:32.652Z,9.30
2022-11-09T01:37:02.551Z,8.10
2022-11-09T01:39:30.600Z,8.63
2022-11-09T01:41:57.811Z,10.07
2022-11-09T01:44:28.514Z,9.50
2022-11-09T01:47:00.844Z,7.90
2022-11-09T01:49:43.555Z,8.65
2022-11-09T01:52:30.134Z,10.25
2022-11-09T01:55:07.701Z,10.20
2022-11-09T01:57:41.461Z,9.68
2022-11-09T02:00:13.326Z,10.27
2022-11-09T02:02:49.484Z,9.55
2022-11-09T02:05:22.083Z,9.45
2022-11-09T02:07:52.152Z,10.25
2022-11-09T02:10:24.338Z,9.48
2022-11-09T02:12:53.462Z,10.05
2022-11-09T02:15:21.991Z,12.07
2022-11-09T02:17:52.491Z,10.20
2022-11-09T02:20:20.109Z,11.27
2022-11-09T02:22:48.032Z,12.05
2022-11-09T02:25:16.502Z,9.93
2022-11-09T02:27:45.022Z,10.65
2022-11-09T02:30:13.551Z,10.93
2022-11-09T02:32:40.663Z,14.00
2022-11-09T02:35:08.003Z,11.48
2022-11-09T02:37:40.096Z,11.82
2022-11-09T02:40:18.705Z,10.68
2022-11-09T02:42:47.249Z,11.57
2022-11-09T02:45:15.018Z,15.75
2022-11-09T02:47:43.288Z,10.50
2022-11-09T02:50:10.912Z,13.38
2022-11-09T02:52:38.518Z,11.50
2022-11-09T02:55:06.189Z,13.23
2022-11-09T02:57:33.348Z,13.65
2022-11-09T03:00:01.638Z,11.75
2022-11-09T03:02:30.719Z,10.60
2022-11-09T03:04:59.099Z,12.23
2022-11-09T03:07:27.185Z,14.40
2022-11-09T03:09:55.879Z,11.60
2022-11-09T03:12:31.234Z,10.75
2022-11-09T03:15:08.517Z,12.80
2022-11-09T03:17:38.700Z,9.93
2022-11-09T03:20:06.824Z,11.00
2022-11-09T03:22:34.326Z,13.60
2022-11-09T03:25:01.897Z,12.88
2022-11-09T03:27:30.114Z,10.43
2022-11-09T03:29:57.749Z,12.95
2022-11-09T03:32:24.941Z,17.20
2022-11-09T03:34:52.269Z,15.38
2022-11-09T03:37:19.971Z,10.90
2022-11-09T03:39:46.988Z,12.98
2022-11-09T03:42:14.060Z,12.18
2022-11-09T03:44:41.093Z,13.27
2022-11-09T03:47:08.110Z,13.30
2022-11-09T03:49:35.121Z,11.73
2022-11-09T03:52:02.185Z,12.68
2022-11-09T03:54:29.359Z,11.07
2022-11-09T03:56:56.402Z,13.15
2022-11-09T03:59:23.428Z,14.63
2022-11-09T04:01:50.408Z,12.68
2022-11-09T04:04:17.686Z,12.93
2022-11-09T04:06:44.646Z,11.40
2022-11-09T04:09:11.666Z,12.35
2022-11-09T04:11:38.656Z,13.43
2022-11-09T04:14:05.999Z,12.00
2022-11-09T04:16:33.408Z,13.75
2022-11-09T04:19:00.818Z,12.43
2022-11-09T04:21:27.778Z,13.95
2022-11-09T04:23:54.729Z,13.57
2022-11-09T04:26:21.607Z,13.52
2022-11-09T04:28:49.018Z,12.88
2022-11-09T04:31:16.988Z,16.13
2022-11-09T04:33:44.978Z,15.60
2022-11-09T04:36:12.211Z,13.77
2022-11-09T04:38:39.199Z,16.23
2022-11-09T04:41:08.364Z,15.02
2022-11-09T04:43:35.619Z,15.10
2022-11-09T04:46:03.351Z,15.25
2022-11-09T04:48:31.829Z,15.20
2022-11-09T04:51:03.539Z,14.05
2022-11-09T04:53:30.835Z,14.00
2022-11-09T04:55:58.010Z,13.10
2022-11-09T04:58:25.279Z,14.50
2022-11-09T05:00:53.214Z,13.13
2022-11-09T05:03:20.935Z,15.25
2022-11-09T05:05:48.770Z,14.82
2022-11-09T05:08:15.828Z,13.63
2022-11-09T05:10:42.901Z,15.43
2022-11-09T05:13:12.493Z,13.75
2022-11-09T05:15:40.063Z,12.95
2022-11-09T05:18:08.426Z,15.82
2022-11-09T05:20:36.730Z,14.63
2022-11-09T05:23:22.671Z,15.50
2022-11-09T05:25:49.879Z,15.48
2022-11-09T05:28:17.015Z,14.85
2022-11-09T05:30:43.998Z,15.77
2022-11-09T05:33:11.105Z,17.00
2022-11-09T05:35:38.237Z,14.90
2022-11-09T05:38:05.168Z,16.42
2022-11-09T05:40:33.697Z,16.33
2022-11-09T05:43:00.833Z,18.05
2022-11-09T05:45:44.075Z,15.48
2022-11-09T05:48:14.387Z,15.82
2022-11-09T05:50:42.658Z,18.30
2022-11-09T05:53:14.499Z,16.90
2022-11-09T05:55:41.512Z,17.95
2022-11-09T05:58:09.194Z,15.60
2022-11-09T06:00:37.559Z,15.05
2022-11-09T06:03:10.089Z,14.80
2022-11-09T06:05:41.453Z,16.45
2022-11-09T06:08:14.266Z,15.98
2022-11-09T06:10:42.470Z,16.00
2022-11-09T06:13:10.323Z,14.70
2022-11-09T06:15:38.392Z,14.68
2022-11-09T06:18:05.394Z,16.85
2022-11-09T06:20:33.359Z,17.55
2022-11-09T06:23:03.749Z,14.07
2022-11-09T06:25:33.476Z,16.20
2022-11-09T06:28:01.994Z,15.02
2022-11-09T06:30:29.610Z,15.40
2022-11-09T06:33:00.659Z,12.90
2022-11-09T06:35:28.461Z,15.98
2022-11-09T06:38:00.152Z,17.45
2022-11-09T06:40:28.009Z,13.70
2022-11-09T06:43:02.201Z,14.23
2022-11-09T06:45:30.826Z,15.50
2022-11-09T06:47:59.553Z,14.18
2022-11-09T06:50:29.021Z,14.32
2022-11-09T06:53:07.783Z,13.38
2022-11-09T06:55:36.779Z,13.32
2022-11-09T06:58:09.465Z,15.00
2022-11-09T07:00:37.613Z,14.93
2022-11-09T07:03:04.920Z,12.95
2022-11-09T07:05:32.183Z,13.57
2022-11-09T07:08:00.182Z,14.05
2022-11-09T07:10:27.450Z,17.52
2022-11-09T07:12:58.275Z,16.85
2022-11-09T07:15:25.703Z,13.93
2022-11-09T07:17:57.803Z,12.30
2022-11-09T07:20:25.306Z,14.57
2022-11-09T07:22:52.516Z,12.88
2022-11-09T07:25:20.330Z,13.63
2022-11-09T07:27:47.329Z,14.07
2022-11-09T07:30:14.981Z,14.38
2022-11-09T07:35:30.672Z,14.10
2022-11-09T07:38:01.951Z,14.70
2022-11-09T07:40:29.740Z,15.32
2022-11-09T07:43:01.247Z,13.80
2022-11-09T07:45:29.682Z,14.13
2022-11-09T07:48:01.681Z,14.20
2022-11-09T07:50:30.171Z,14.98
2022-11-09T07:52:59.662Z,13.98
2022-11-09T07:55:28.426Z,15.00
2022-11-09T07:58:00.271Z,14.73
2022-11-09T08:00:29.141Z,13.63
2022-11-09T08:02:56.568Z,13.27
2022-11-09T08:05:23.825Z,15.77
2022-11-09T08:07:59.095Z,13.05
2022-11-09T08:10:27.715Z,15.40
2022-11-09T08:13:00.466Z,11.60
2022-11-09T08:15:27.755Z,12.75
2022-11-09T08:17:54.983Z,14.05
2022-11-09T08:20:22.331Z,14.32
2022-11-09T08:22:49.575Z,16.02
2022-11-09T08:25:16.659Z,16.67
2022-11-09T08:27:43.714Z,13.15
2022-11-09T08:30:14.116Z,13.77
2022-11-09T08:32:43.515Z,15.18
2022-11-09T08:35:13.561Z,13.25
2022-11-09T08:37:41.294Z,12.38
2022-11-09T08:40:08.823Z,13.25
2022-11-09T08:42:36.271Z,13.10
2022-11-09T08:45:04.209Z,12.48
2022-11-09T08:47:32.356Z,12.88
2022-11-09T08:49:59.983Z,13.52
2022-11-09T08:52:27.087Z,12.98
2022-11-09T08:54:54.255Z,12.80
2022-11-09T08:57:21.906Z,14.77
2022-11-09T08:59:49.195Z,12.35
2022-11-09T09:02:16.472Z,12.48
2022-11-09T09:04:43.915Z,12.73
2022-11-09T09:07:10.898Z,11.55
2022-11-09T09:09:38.334Z,13.77
2022-11-09T09:12:07.384Z,13.38
2022-11-09T09:14:35.168Z,11.88
2022-11-09T09:17:02.677Z,12.35
2022-11-09T09:19:29.961Z,13.52
2022-11-09T09:21:56.936Z,12.10
2022-11-09T09:24:23.964Z,11.38
2022-11-09T09:26:51.001Z,9.82
2022-11-09T09:29:19.477Z,12.27
2022-11-09T09:31:47.182Z,13.82
2022-11-09T09:34:15.320Z,12.18
2022-11-09T09:36:47.591Z,11.05
2022-11-09T09:39:17.573Z,18.40
2022-11-09T09:41:52.946Z,12.30
2022-11-09T09:45:02.405Z,12.07
2022-11-09T09:48:05.943Z,11.70
2022-11-09T09:50:43.929Z,12.15
2022-11-09T09:53:59.253Z,11.13
2022-11-09T09:56:31.215Z,12.10
2022-11-09T09:59:22.466Z,13.85
2022-11-09T10:01:50.364Z,12.70
2022-11-09T10:04:23.553Z,15.32
2022-11-09T10:07:15.222Z,11.85
2022-11-09T10:10:07.037Z,11.60
2022-11-09T10:12:52.567Z,10.55
2022-11-09T10:15:29.882Z,12.10
2022-11-09T10:18:22.622Z,11.57
2022-11-09T10:20:53.199Z,11.00
2022-11-09T10:23:38.902Z,12.25
2022-11-09T10:26:18.549Z,12.57
2022-11-09T10:29:15.579Z,10.52
2022-11-09T10:31:45.930Z,11.48
2022-11-09T10:34:39.492Z,11.48
2022-11-09T10:37:22.582Z,8.73
2022-11-09T10:39:56.615Z,11.95
2022-11-09T10:42:46.719Z,9.18
2022-11-09T10:45:34.894Z,10.02
2022-11-09T10:48:32.130Z,11.73
2022-11-09T10:51:36.100Z,10.85
2022-11-09T10:54:33.831Z,9.43
2022-11-09T10:57:22.065Z,9.40
2022-11-09T11:00:17.152Z,10.02
2022-11-09T11:03:17.474Z,10.63
2022-11-09T11:06:18.036Z,10.82
2022-11-09T11:09:06.879Z,9.60
2022-11-09T11:12:16.032Z,8.85
2022-11-09T11:15:01.645Z,9.07
2022-11-09T11:17:47.184Z,9.60
2022-11-09T11:20:35.004Z,12.48
2022-11-09T11:23:23.647Z,8.93
2022-11-09T11:26:40.373Z,9.32
2022-11-09T11:29:39.219Z,9.63
2022-11-09T11:32:24.951Z,10.48
2022-11-09T11:35:35.646Z,10.90
2022-11-09T11:38:39.507Z,11.48
2022-11-09T11:41:43.143Z,9.07
2022-11-09T11:44:34.681Z,10.15
2022-11-09T11:47:34.104Z,11.10
2022-11-09T11:50:33.046Z,10.98
2022-11-09T11:53:47.605Z,9.23
2022-11-09T11:56:38.594Z,9.45
2022-11-09T11:59:46.361Z,8.65
2022-11-09T12:02:41.343Z,8.70
2022-11-09T12:05:50.696Z,9.75
2022-11-09T12:08:39.207Z,8.43
2022-11-09T12:12:03.376Z,7.30
2022-11-09T12:15:16.522Z,7.95
2022-11-09T12:18:31.966Z,7.55
2022-11-09T12:21:24.682Z,6.93
2022-11-09T12:24:44.450Z,7.70
2022-11-09T12:27:45.097Z,8.55
2022-11-09T12:31:00.402Z,8.15
2022-11-09T12:33:58.174Z,6.65
2022-11-09T12:36:57.585Z,6.85
2022-11-09T12:39:47.563Z,7.75
2022-11-09T12:43:07.795Z,8.80
2022-11-09T12:45:54.266Z,6.65
2022-11-09T12:48:41.294Z,7.60
2022-11-09T12:51:26.919Z,7.13
2022-11-09T12:54:12.813Z,6.93
2022-11-09T12:57:11.666Z,6.70
2022-11-09T13:00:00.329Z,7.38
2022-11-09T13:02:58.607Z,14.10
2022-11-09T13:05:46.423Z,10.30
2022-11-09T13:08:32.519Z,9.50
2022-11-09T13:11:21.226Z,6.88
2022-11-09T13:14:31.632Z,10.10
2022-11-09T13:17:31.017Z,10.77
2022-11-09T13:20:53.988Z,9.90
2022-11-09T13:23:59.882Z,9.80
2022-11-09T13:26:54.698Z,9.50
2022-11-09T13:29:40.294Z,9.38
2022-11-09T13:32:27.583Z,8.77
2022-11-09T13:35:41.751Z,9.60
2022-11-09T13:38:32.075Z,9.23
2022-11-09T13:41:44.517Z,10.55
2022-11-09T13:44:34.474Z,11.45
2022-11-09T13:47:26.591Z,9.48
2022-11-09T13:50:34.635Z,8.70
2022-11-09T13:53:39.296Z,8.68
2022-11-09T13:56:38.308Z,9.93
2022-11-09T13:59:29.084Z,9.45
2022-11-09T14:02:21.159Z,9.63
2022-11-09T14:05:22.450Z,11.02
2022-11-09T14:08:22.190Z,10.73
2022-11-09T14:11:31.739Z,11.68
2022-11-09T14:14:39.315Z,11.13
2022-11-09T14:17:33.244Z,11.75
2022-11-09T14:20:33.999Z,10.35
2022-11-09T14:23:24.962Z,10.77
2022-11-09T14:26:18.950Z,10.60
2022-11-09T14:29:34.823Z,11.65
2022-11-09T14:32:30.340Z,12.02
2022-11-09T14:35:20.365Z,8.80
2022-11-09T14:38:29.001Z,14.07
2022-11-09T14:41:25.825Z,10.90
2022-11-09T14:44:25.435Z,11.15
2022-11-09T14:47:33.258Z,10.38
2022-11-09T14:50:28.062Z,10.95
2022-11-09T14:53:22.666Z,14.05
2022-11-09T14:56:11.364Z,11.43
2022-11-09T14:58:58.062Z,11.73
2022-11-09T15:02:02.068Z,11.02
2022-11-09T15:05:03.911Z,12.60
2022-11-09T15:07:49.414Z,13.63
2022-11-09T15:10:36.821Z,12.35
2022-11-09T15:13:49.798Z,13.38
2022-11-09T15:16:35.356Z,12.77
2022-11-09T15:19:52.468Z,14.75
2022-11-09T15:22:44.931Z,16.08
2022-11-09T15:25:52.977Z,14.50
2022-11-09T15:28:47.373Z,12.93
2022-11-09T15:31:32.698Z,15.10
2022-11-09T15:34:29.420Z,13.07
2022-11-09T15:37:28.195Z,14.80
2022-11-09T15:40:18.722Z,13.25
2022-11-09T15:43:05.310Z,13.63
2022-11-09T15:45:51.069Z,14.65
2022-11-09T15:48:36.730Z,15.90
2022-11-09T15:51:22.291Z,16.95
2022-11-09T15:54:08.048Z,15.98
2022-11-09T15:56:53.567Z,16.13
2022-11-09T15:59:39.199Z,15.40
2022-11-09T16:02:25.110Z,15.07
2022-11-09T16:05:10.541Z,16.50
2022-11-09T16:07:56.444Z,13.85
2022-11-09T16:10:43.522Z,14.73
2022-11-09T16:13:28.861Z,16.55
2022-11-09T16:16:16.165Z,15.55
2022-11-09T16:19:04.748Z,16.35
2022-11-09T16:21:55.660Z,14.45
2022-11-09T16:24:41.860Z,13.70
2022-11-09T16:30:35.105Z,15.43
2022-11-09T16:33:21.524Z,15.75
2022-11-09T16:36:13.656Z,14.25
2022-11-09T16:39:09.467Z,14.23
2022-11-09T16:41:55.191Z,19.70
2022-11-09T16:44:42.918Z,16.65
2022-11-09T16:47:29.583Z,18.05
2022-11-09T16:50:16.588Z,16.13
2022-11-09T16:53:02.255Z,17.05
2022-11-09T16:55:48.652Z,15.70
2022-11-09T16:58:34.246Z,17.05
2022-11-09T17:01:23.706Z,17.67
2022-11-09T17:04:09.412Z,18.25
2022-11-09T17:06:55.505Z,16.17
2022-11-09T17:09:41.088Z,16.05
2022-11-09T17:12:26.736Z,16.08
2022-11-09T17:15:13.702Z,14.00
2022-11-09T17:17:59.416Z,18.13
2022-11-09T17:20:51.348Z,16.52
2022-11-09T17:23:37.787Z,16.73
2022-11-09T17:26:24.248Z,19.27
2022-11-09T17:29:10.008Z,21.42
2022-11-09T17:31:55.770Z,22.15
2022-11-09T17:34:41.536Z,16.42
2022-11-09T17:37:27.046Z,14.85
2022-11-09T17:40:12.735Z,15.93
2022-11-09T17:42:59.885Z,14.97
2022-11-09T17:45:45.581Z,16.75
2022-11-09T17:48:33.314Z,17.55
2022-11-09T17:51:20.542Z,16.38
2022-11-09T17:54:06.650Z,17.20
2022-11-09T17:56:52.399Z,15.57
2022-11-09T17:59:38.210Z,15.40
2022-11-09T18:02:24.406Z,16.45
2022-11-09T18:07:57.018Z,15.98
2022-11-09T18:10:44.470Z,14.68
2022-11-09T18:13:30.656Z,17.75
2022-11-09T18:16:18.633Z,14.88
2022-11-09T18:19:05.594Z,16.27
2022-11-09T18:21:51.434Z,17.38
2022-11-09T18:24:37.308Z,17.88
2022-11-09T18:27:28.968Z,17.42
2022-11-09T18:30:16.986Z,14.95
2022-11-09T18:33:02.709Z,14.15
2022-11-09T18:35:59.987Z,16.40
2022-11-09T18:38:46.136Z,16.65
2022-11-09T18:41:32.013Z,16.00
2022-11-09T18:44:17.395Z,13.80
2022-11-09T18:47:05.642Z,13.52
2022-11-09T18:49:52.950Z,15.90
2022-11-09T18:52:38.658Z,13.85
2022-11-09T18:55:25.545Z,14.65
2022-11-09T18:58:11.354Z,14.25
2022-11-09T19:01:02.218Z,15.23
2022-11-09T19:03:48.265Z,15.35
2022-11-09T19:06:35.464Z,14.73
2022-11-09T19:09:31.522Z,14.05
2022-11-09T19:12:18.291Z,15.35
2022-11-09T19:15:04.792Z,13.77
2022-11-09T19:17:50.364Z,12.48
2022-11-09T19:20:39.194Z,13.02
2022-11-09T19:23:32.817Z,12.60
2022-11-09T19:26:23.912Z,12.90
2022-11-09T19:29:11.651Z,13.20
2022-11-09T19:31:59.205Z,13.35
2022-11-09T19:34:46.276Z,11.55
2022-11-09T19:37:32.693Z,14.13
2022-11-09T19:40:19.085Z,12.50
2022-11-09T19:43:04.646Z,12.73
2022-11-09T19:45:50.639Z,11.20
2022-11-09T19:48:36.619Z,12.57
2022-11-09T19:54:12.285Z,11.13
2022-11-09T19:56:58.120Z,9.98
2022-11-09T19:59:43.726Z,11.43
2022-11-09T20:02:29.444Z,10.80
2022-11-09T20:05:15.047Z,14.13
2022-11-09T20:08:03.849Z,11.95
2022-11-09T20:10:49.430Z,11.52
2022-11-09T20:13:37.480Z,9.88
2022-11-09T20:16:22.959Z,9.20
2022-11-09T20:19:12.378Z,9.93
2022-11-09T20:21:57.699Z,12.00
2022-11-09T20:24:43.369Z,14.77
2022-11-09T20:27:32.305Z,12.25
2022-11-09T20:30:20.743Z,11.45
2022-11-09T20:33:07.295Z,11.05
2022-11-09T20:35:54.402Z,11.57
2022-11-09T20:38:39.984Z,10.27
2022-11-09T20:41:25.845Z,10.70
2022-11-09T20:44:12.712Z,11.80
2022-11-09T20:46:58.568Z,10.15
2022-11-09T20:49:47.326Z,9.63
2022-11-09T20:52:32.843Z,9.85
2022-11-09T20:55:18.765Z,8.40
2022-11-09T20:58:04.977Z,10.52
2022-11-09T21:01:22.091Z,9.52
2022-11-09T21:04:08.681Z,8.37
2022-11-09T21:06:54.245Z,10.02
2022-11-09T21:09:40.362Z,10.43
2022-11-09T21:12:27.401Z,10.40
2022-11-09T21:15:15.302Z,9.73
2022-11-09T21:18:00.524Z,7.85
2022-11-09T21:20:46.195Z,12.02
2022-11-09T21:23:50.270Z,8.55
2022-11-09T21:26:54.411Z,7.85
2022-11-09T21:29:52.393Z,7.40
2022-11-09T21:32:40.351Z,9.48
2022-11-09T21:35:27.849Z,9.73
2022-11-09T21:38:13.944Z,10.18
2022-11-09T21:41:06.833Z,9.60
2022-11-09T21:43:56.999Z,9.10
2022-11-09T21:46:44.812Z,8.93
2022-11-09T21:49:31.689Z,8.30
2022-11-09T21:52:17.296Z,6.40
2022-11-09T21:55:02.799Z,8.98
2022-11-09T21:57:49.392Z,7.25
2022-11-09T22:00:35.118Z,8.48
2022-11-09T22:03:21.569Z,8.88
2022-11-09T22:06:08.691Z,10.30
2022-11-09T22:08:54.434Z,6.40
2022-11-09T22:11:58.908Z,6.07
2022-11-09T22:15:02.932Z,7.05
2022-11-09T22:17:48.678Z,8.40
2022-11-09T22:20:53.051Z,7.43
2022-11-09T22:23:39.368Z,7.00
2022-11-09T22:26:26.134Z,9.70
2022-11-09T22:29:12.678Z,7.07
2022-11-09T22:34:46.443Z,6.90
2022-11-09T22:37:33.537Z,6.18
2022-11-09T22:40:19.605Z,7.70
2022-11-09T22:43:05.388Z,7.57
2022-11-09T22:45:51.761Z,6.85
2022-11-09T22:48:38.390Z,7.15
2022-11-09T22:51:24.137Z,7.13
2022-11-09T22:54:10.001Z,5.55
2022-11-09T22:56:56.678Z,5.30
2022-11-09T22:59:42.312Z,6.65
2022-11-09T23:02:28.992Z,6.63
2022-11-09T23:05:15.173Z,6.80
2022-11-09T23:08:00.743Z,7.15
2022-11-09T23:10:55.085Z,5.22
2022-11-09T23:13:40.869Z,7.63
2022-11-09T23:16:26.953Z,5.93
2022-11-09T23:21:58.047Z,6.63
2022-11-09T23:25:02.109Z,5.78
2022-11-09T23:27:53.526Z,6.35
2022-11-09T23:30:39.221Z,6.57
2022-11-09T23:33:25.149Z,6.28
2022-11-09T23:36:10.975Z,5.30
2022-11-09T23:38:56.753Z,6.90
2022-11-09T23:41:43.002Z,6.35
2022-11-09T23:44:28.862Z,6.38
2022-11-09T23:47:14.692Z,6.15
2022-11-09T23:50:00.174Z,6.13
2022-11-09T23:52:45.966Z,5.80
2022-11-09T23:55:31.781Z,6.00
2022-11-09T23:58:17.487Z,7.63
