createdAt,value
2023-11-26T00:01:03.883Z,3.35
2023-11-26T00:03:30.682Z,3.13
2023-11-26T00:05:57.468Z,4.72
2023-11-26T00:08:24.744Z,3.63
2023-11-26T00:10:51.748Z,3.08
2023-11-26T00:13:18.511Z,4.22
2023-11-26T00:15:45.206Z,3.65
2023-11-26T00:18:12.118Z,4.95
2023-11-26T00:20:39.884Z,4.32
2023-11-26T00:23:07.705Z,3.67
2023-11-26T00:25:34.559Z,3.38
2023-11-26T00:28:01.384Z,4.65
2023-11-26T00:30:28.244Z,2.65
2023-11-26T00:32:54.970Z,3.53
2023-11-26T00:35:22.538Z,3.20
2023-11-26T00:37:49.463Z,3.72
2023-11-26T00:40:16.624Z,2.70
2023-11-26T00:42:43.461Z,4.40
2023-11-26T00:45:10.492Z,3.45
2023-11-26T00:47:37.329Z,2.83
2023-11-26T00:50:05.311Z,2.55
2023-11-26T00:52:33.538Z,4.10
2023-11-26T00:55:00.662Z,2.63
2023-11-26T00:57:27.589Z,4.18
2023-11-26T00:59:54.443Z,3.05
2023-11-26T01:02:24.177Z,3.35
2023-11-26T01:04:51.667Z,2.65
2023-11-26T01:07:18.508Z,3.78
2023-11-26T01:09:45.681Z,2.75
2023-11-26T01:12:12.562Z,3.55
2023-11-26T01:14:39.614Z,3.42
2023-11-26T01:17:06.407Z,2.67
2023-11-26T01:19:33.204Z,3.63
2023-11-26T01:21:59.930Z,3.90
2023-11-26T01:24:27.914Z,3.22
2023-11-26T01:26:54.697Z,3.50
2023-11-26T01:29:21.471Z,4.57
2023-11-26T01:31:48.232Z,3.15
2023-11-26T01:34:15.033Z,2.83
2023-11-26T01:36:42.684Z,3.75
2023-11-26T01:39:10.473Z,3.83
2023-11-26T01:41:37.599Z,3.72
2023-11-26T01:44:04.742Z,3.30
2023-11-26T01:46:32.717Z,3.25
2023-11-26T01:48:59.881Z,3.30
2023-11-26T01:51:30.380Z,3.38
2023-11-26T01:53:57.722Z,3.38
2023-11-26T01:56:25.319Z,3.72
2023-11-26T01:58:52.384Z,3.80
2023-11-26T02:01:22.777Z,3.35
2023-11-26T02:03:50.147Z,2.53
2023-11-26T02:06:17.524Z,1.95
2023-11-26T02:08:45.794Z,2.17
2023-11-26T02:11:12.841Z,2.60
2023-11-26T02:13:50.646Z,2.53
2023-11-26T02:16:17.646Z,2.28
2023-11-26T02:18:44.580Z,2.10
2023-11-26T02:21:12.769Z,2.30
2023-11-26T02:23:39.772Z,2.58
2023-11-26T02:26:07.261Z,3.17
2023-11-26T02:28:34.157Z,2.40
2023-11-26T02:31:00.950Z,1.67
2023-11-26T02:33:27.788Z,2.42
2023-11-26T02:36:14.514Z,3.05
2023-11-26T02:38:41.292Z,2.42
2023-11-26T02:41:10.897Z,1.85
2023-11-26T02:43:38.225Z,1.88
2023-11-26T02:46:05.160Z,2.20
2023-11-26T02:48:32.575Z,2.50
2023-11-26T02:50:59.371Z,2.83
2023-11-26T02:53:26.151Z,2.88
2023-11-26T02:55:53.004Z,3.13
2023-11-26T02:58:19.802Z,3.92
2023-11-26T03:00:48.238Z,4.00
2023-11-26T03:03:15.134Z,3.35
2023-11-26T03:05:43.037Z,4.13
2023-11-26T03:08:33.424Z,4.57
2023-11-26T03:11:18.742Z,4.65
2023-11-26T03:13:45.547Z,4.97
2023-11-26T03:16:12.812Z,5.20
2023-11-26T03:18:40.188Z,5.63
2023-11-26T03:21:08.230Z,4.22
2023-11-26T03:23:34.942Z,4.35
2023-11-26T03:26:01.773Z,4.80
2023-11-26T03:28:28.527Z,4.05
2023-11-26T03:30:57.805Z,4.68
2023-11-26T03:33:25.356Z,5.47
2023-11-26T03:35:52.224Z,5.93
2023-11-26T03:38:19.487Z,6.10
2023-11-26T03:40:46.329Z,4.70
2023-11-26T03:43:14.358Z,5.03
2023-11-26T03:45:42.815Z,4.50
2023-11-26T03:48:10.147Z,4.88
2023-11-26T03:50:36.989Z,5.30
2023-11-26T03:53:05.161Z,5.30
2023-11-26T03:55:34.684Z,5.75
2023-11-26T03:58:01.417Z,5.90
2023-11-26T04:00:28.168Z,4.55
2023-11-26T04:02:55.713Z,4.47
2023-11-26T04:05:22.623Z,5.07
2023-11-26T04:07:49.658Z,4.07
2023-11-26T04:10:24.028Z,5.03
2023-11-26T04:12:54.632Z,5.90
2023-11-26T04:15:23.808Z,4.85
2023-11-26T04:17:50.873Z,3.97
2023-11-26T04:20:17.715Z,4.68
2023-11-26T04:22:45.690Z,4.35
2023-11-26T04:25:12.791Z,3.83
2023-11-26T04:27:39.539Z,5.13
2023-11-26T04:30:08.273Z,4.30
2023-11-26T04:32:35.146Z,4.97
2023-11-26T04:35:01.952Z,4.45
2023-11-26T04:37:28.699Z,4.70
2023-11-26T04:39:55.438Z,5.22
2023-11-26T04:42:22.645Z,3.85
2023-11-26T04:44:49.597Z,4.57
2023-11-26T04:47:16.397Z,4.72
2023-11-26T04:49:43.190Z,5.00
2023-11-26T04:52:09.947Z,5.10
2023-11-26T04:54:37.921Z,4.78
2023-11-26T04:57:05.367Z,6.13
2023-11-26T04:59:32.346Z,5.05
2023-11-26T05:02:00.291Z,4.85
2023-11-26T05:04:27.278Z,5.60
2023-11-26T05:06:54.040Z,4.85
2023-11-26T05:09:22.040Z,5.93
2023-11-26T05:11:48.949Z,5.25
2023-11-26T05:14:15.675Z,5.95
2023-11-26T05:16:42.968Z,3.97
2023-11-26T05:19:09.776Z,5.53
2023-11-26T05:21:36.602Z,4.78
2023-11-26T05:24:05.591Z,4.40
2023-11-26T05:26:32.858Z,6.47
2023-11-26T05:28:59.752Z,5.75
2023-11-26T05:31:26.540Z,5.70
2023-11-26T05:33:53.862Z,6.63
2023-11-26T05:36:20.725Z,5.13
2023-11-26T05:38:48.036Z,5.43
2023-11-26T05:41:14.874Z,5.13
2023-11-26T05:43:41.678Z,5.03
2023-11-26T05:46:08.786Z,5.28
2023-11-26T05:48:36.092Z,5.85
2023-11-26T05:51:06.048Z,5.15
2023-11-26T05:53:33.591Z,4.95
2023-11-26T05:56:00.448Z,6.85
2023-11-26T05:58:27.260Z,6.05
2023-11-26T06:00:55.031Z,5.00
2023-11-26T06:03:22.944Z,5.65
2023-11-26T06:05:49.932Z,6.13
2023-11-26T06:08:17.323Z,6.60
2023-11-26T06:10:44.142Z,6.25
2023-11-26T06:13:10.925Z,6.53
2023-11-26T06:15:37.901Z,6.25
2023-11-26T06:18:04.825Z,6.22
2023-11-26T06:20:31.546Z,5.38
2023-11-26T06:22:58.396Z,5.63
2023-11-26T06:25:25.468Z,6.97
2023-11-26T06:27:52.370Z,5.25
2023-11-26T06:30:19.533Z,5.32
2023-11-26T06:32:46.495Z,6.35
2023-11-26T06:35:13.390Z,6.05
2023-11-26T06:37:40.664Z,5.53
2023-11-26T06:40:09.892Z,7.45
2023-11-26T06:42:40.502Z,6.65
2023-11-26T06:45:11.973Z,6.03
2023-11-26T06:47:39.768Z,7.78
2023-11-26T06:50:07.616Z,6.13
2023-11-26T06:52:35.102Z,5.43
2023-11-26T06:55:02.172Z,5.57
2023-11-26T06:57:29.154Z,6.70
2023-11-26T06:59:56.052Z,6.32
2023-11-26T07:02:23.494Z,5.93
2023-11-26T07:04:50.946Z,7.07
2023-11-26T07:07:23.711Z,7.45
2023-11-26T07:09:50.625Z,5.88
2023-11-26T07:12:17.919Z,6.38
2023-11-26T07:14:45.534Z,6.55
2023-11-26T07:17:15.637Z,7.32
2023-11-26T07:19:43.147Z,5.57
2023-11-26T07:22:10.068Z,5.68
2023-11-26T07:24:36.810Z,5.63
2023-11-26T07:27:03.742Z,7.15
2023-11-26T07:29:33.604Z,7.55
2023-11-26T07:32:00.841Z,7.15
2023-11-26T07:34:27.558Z,7.90
2023-11-26T07:36:54.289Z,7.90
2023-11-26T07:39:21.111Z,8.18
2023-11-26T07:41:48.055Z,7.47
2023-11-26T07:44:15.381Z,6.18
2023-11-26T07:46:42.328Z,7.53
2023-11-26T07:49:09.945Z,6.10
2023-11-26T07:51:39.906Z,7.30
2023-11-26T07:54:09.171Z,8.00
2023-11-26T07:56:42.448Z,7.13
2023-11-26T07:59:09.263Z,7.15
2023-11-26T08:01:36.143Z,7.03
2023-11-26T08:04:03.725Z,6.43
2023-11-26T08:06:32.172Z,7.00
2023-11-26T08:08:59.533Z,8.15
2023-11-26T08:11:30.150Z,9.10
2023-11-26T08:13:57.134Z,9.15
2023-11-26T08:16:26.169Z,7.82
2023-11-26T08:18:58.393Z,8.20
2023-11-26T08:21:25.194Z,11.05
2023-11-26T08:23:55.906Z,8.68
2023-11-26T08:26:33.132Z,9.52
2023-11-26T08:29:00.163Z,8.25
2023-11-26T08:31:29.126Z,10.73
2023-11-26T08:33:57.219Z,12.23
2023-11-26T08:36:24.773Z,11.85
2023-11-26T08:38:52.107Z,9.32
2023-11-26T08:41:23.037Z,11.15
2023-11-26T08:43:51.529Z,9.45
2023-11-26T08:46:20.681Z,8.55
2023-11-26T08:48:47.839Z,9.90
2023-11-26T08:51:15.767Z,9.00
2023-11-26T08:53:42.850Z,8.98
2023-11-26T08:56:09.694Z,9.10
2023-11-26T08:58:36.476Z,8.90
2023-11-26T09:01:03.241Z,8.20
2023-11-26T09:03:30.133Z,7.95
2023-11-26T09:05:56.960Z,8.20
2023-11-26T09:08:23.677Z,7.40
2023-11-26T09:10:51.112Z,8.15
2023-11-26T09:13:18.000Z,8.45
2023-11-26T09:15:44.909Z,8.50
2023-11-26T09:18:11.746Z,8.40
2023-11-26T09:20:38.452Z,9.30
2023-11-26T09:23:05.306Z,7.50
2023-11-26T09:25:33.694Z,7.93
2023-11-26T09:28:00.562Z,9.20
2023-11-26T09:30:27.415Z,8.93
2023-11-26T09:32:55.840Z,8.25
2023-11-26T09:35:22.881Z,8.63
2023-11-26T09:37:49.739Z,9.60
2023-11-26T09:40:16.844Z,9.55
2023-11-26T09:42:55.606Z,10.98
2023-11-26T09:45:22.518Z,11.43
2023-11-26T09:47:50.596Z,12.02
2023-11-26T09:50:17.875Z,11.00
2023-11-26T09:52:49.850Z,9.68
2023-11-26T09:55:16.656Z,10.52
2023-11-26T09:57:43.724Z,10.00
2023-11-26T10:00:14.426Z,9.20
2023-11-26T10:02:44.469Z,9.05
2023-11-26T10:05:27.377Z,8.05
2023-11-26T10:07:55.757Z,9.23
2023-11-26T10:10:24.641Z,11.52
2023-11-26T10:13:01.693Z,10.32
2023-11-26T10:15:31.566Z,10.10
2023-11-26T10:18:00.194Z,11.07
2023-11-26T10:20:27.146Z,11.57
2023-11-26T10:22:54.134Z,11.70
2023-11-26T10:25:21.200Z,10.52
2023-11-26T10:27:49.025Z,10.35
2023-11-26T10:30:30.054Z,10.63
2023-11-26T10:33:08.727Z,9.32
2023-11-26T10:35:55.050Z,9.38
2023-11-26T10:38:26.724Z,10.30
2023-11-26T10:40:56.996Z,10.15
2023-11-26T10:43:24.170Z,8.25
2023-11-26T10:45:52.078Z,8.27
2023-11-26T10:48:21.867Z,7.88
2023-11-26T10:51:00.148Z,8.47
2023-11-26T10:53:57.995Z,7.97
2023-11-26T10:56:35.825Z,7.43
2023-11-26T10:59:03.585Z,7.45
2023-11-26T11:01:30.561Z,6.35
2023-11-26T11:03:58.517Z,6.80
2023-11-26T11:06:26.632Z,7.75
2023-11-26T11:08:56.447Z,8.07
2023-11-26T11:11:44.343Z,7.18
2023-11-26T11:14:12.586Z,7.97
2023-11-26T11:16:39.822Z,5.75
2023-11-26T11:19:06.617Z,5.78
2023-11-26T11:21:47.927Z,6.07
2023-11-26T11:24:21.125Z,5.50
2023-11-26T11:26:48.633Z,6.55
2023-11-26T11:29:34.294Z,5.82
2023-11-26T11:32:02.992Z,5.53
2023-11-26T11:34:30.544Z,5.60
2023-11-26T11:36:58.901Z,6.68
2023-11-26T11:39:47.823Z,5.35
2023-11-26T11:42:18.612Z,5.63
2023-11-26T11:44:45.815Z,6.30
2023-11-26T11:47:33.323Z,5.93
2023-11-26T11:50:00.300Z,5.70
2023-11-26T11:52:27.071Z,6.97
2023-11-26T11:55:23.110Z,5.38
2023-11-26T11:57:50.348Z,5.53
2023-11-26T12:00:17.907Z,4.75
2023-11-26T12:02:46.217Z,5.53
2023-11-26T12:05:25.254Z,6.72
2023-11-26T12:07:53.582Z,7.95
2023-11-26T12:10:28.695Z,7.78
2023-11-26T12:13:05.695Z,7.32
2023-11-26T12:15:32.928Z,8.30
2023-11-26T12:18:01.664Z,8.02
2023-11-26T12:20:29.313Z,6.50
2023-11-26T12:22:56.971Z,7.75
2023-11-26T12:25:23.984Z,5.53
2023-11-26T12:28:04.179Z,6.88
2023-11-26T12:30:31.389Z,7.15
2023-11-26T12:32:58.849Z,6.38
2023-11-26T12:35:28.705Z,9.38
2023-11-26T12:37:58.199Z,5.22
2023-11-26T12:40:25.577Z,5.53
2023-11-26T12:42:52.793Z,5.72
2023-11-26T12:45:19.869Z,5.68
2023-11-26T12:47:56.950Z,5.10
2023-11-26T12:50:25.051Z,4.78
2023-11-26T12:52:53.091Z,4.60
2023-11-26T12:55:20.260Z,5.57
2023-11-26T12:57:47.241Z,4.85
2023-11-26T13:00:15.419Z,6.90
2023-11-26T13:02:44.205Z,4.82
2023-11-26T13:05:31.071Z,4.95
2023-11-26T13:07:59.101Z,3.60
2023-11-26T13:10:56.838Z,3.90
2023-11-26T13:13:33.782Z,4.55
2023-11-26T13:16:02.962Z,6.03
2023-11-26T13:18:30.656Z,4.60
2023-11-26T13:20:59.849Z,4.40
2023-11-26T13:23:26.716Z,3.55
2023-11-26T13:25:54.719Z,4.60
2023-11-26T13:28:22.193Z,4.20
2023-11-26T13:30:50.333Z,3.05
2023-11-26T13:33:18.585Z,5.75
2023-11-26T13:35:46.288Z,5.90
2023-11-26T13:38:14.003Z,7.22
2023-11-26T13:40:42.827Z,5.22
2023-11-26T13:43:12.523Z,4.60
2023-11-26T13:45:43.036Z,6.82
2023-11-26T13:48:11.966Z,4.53
2023-11-26T13:50:40.139Z,6.03
2023-11-26T13:53:08.252Z,3.97
2023-11-26T13:55:36.022Z,4.05
2023-11-26T13:58:04.221Z,4.32
2023-11-26T14:00:32.941Z,3.75
2023-11-26T14:03:00.976Z,4.70
2023-11-26T14:05:28.535Z,3.80
2023-11-26T14:07:55.449Z,3.72
2023-11-26T14:10:23.925Z,4.53
2023-11-26T14:12:59.606Z,4.90
2023-11-26T14:15:27.896Z,4.70
2023-11-26T14:17:56.780Z,4.43
2023-11-26T14:20:24.115Z,5.10
2023-11-26T14:22:54.810Z,4.93
2023-11-26T14:25:22.085Z,3.70
2023-11-26T14:27:50.924Z,3.80
2023-11-26T14:30:19.505Z,4.88
2023-11-26T14:32:50.848Z,4.13
2023-11-26T14:35:18.109Z,4.07
2023-11-26T14:37:45.078Z,3.85
2023-11-26T14:40:14.059Z,3.42
2023-11-26T14:42:45.510Z,3.58
2023-11-26T14:45:13.231Z,3.25
2023-11-26T14:47:43.106Z,3.47
2023-11-26T14:50:10.433Z,3.10
2023-11-26T14:52:39.602Z,4.35
2023-11-26T14:55:11.292Z,5.20
2023-11-26T14:57:38.078Z,4.55
2023-11-26T15:00:07.936Z,6.47
2023-11-26T15:02:34.720Z,6.55
2023-11-26T15:05:01.517Z,6.32
2023-11-26T15:07:28.584Z,4.22
2023-11-26T15:09:55.405Z,3.90
2023-11-26T15:12:22.239Z,4.28
2023-11-26T15:14:48.974Z,6.10
2023-11-26T15:17:15.833Z,7.32
2023-11-26T15:19:42.740Z,5.88
2023-11-26T15:22:09.610Z,8.00
2023-11-26T15:24:38.376Z,8.85
2023-11-26T15:27:06.711Z,5.22
2023-11-26T15:29:34.424Z,5.35
2023-11-26T15:32:07.204Z,3.35
2023-11-26T15:34:35.515Z,4.25
2023-11-26T15:37:02.615Z,2.92
2023-11-26T15:39:30.219Z,3.72
2023-11-26T15:42:00.777Z,3.90
2023-11-26T15:44:29.501Z,3.83
2023-11-26T15:46:58.421Z,3.78
2023-11-26T15:49:26.533Z,4.15
2023-11-26T15:51:54.014Z,4.72
2023-11-26T15:54:21.036Z,4.10
2023-11-26T15:56:48.005Z,3.83
2023-11-26T15:59:14.931Z,3.35
2023-11-26T16:01:42.100Z,3.88
2023-11-26T16:04:10.795Z,3.60
2023-11-26T16:06:37.736Z,4.10
2023-11-26T16:09:04.593Z,4.63
2023-11-26T16:11:32.116Z,3.80
2023-11-26T16:13:59.892Z,4.47
2023-11-26T16:16:26.664Z,5.43
2023-11-26T16:18:53.554Z,4.25
2023-11-26T16:21:20.686Z,3.28
2023-11-26T16:23:49.021Z,2.72
2023-11-26T16:26:15.797Z,3.63
2023-11-26T16:28:42.643Z,3.85
2023-11-26T16:31:10.309Z,3.78
2023-11-26T16:33:54.264Z,4.43
2023-11-26T16:36:23.693Z,3.00
2023-11-26T16:38:50.850Z,3.70
2023-11-26T16:41:19.223Z,4.60
2023-11-26T16:43:48.269Z,4.43
2023-11-26T16:46:16.054Z,4.40
2023-11-26T16:48:43.947Z,3.53
2023-11-26T16:51:10.950Z,4.72
2023-11-26T16:53:37.814Z,4.70
2023-11-26T16:56:06.126Z,4.35
2023-11-26T16:58:34.001Z,4.80
2023-11-26T17:01:03.077Z,4.90
2023-11-26T17:03:33.980Z,6.05
2023-11-26T17:06:01.812Z,6.45
2023-11-26T17:08:29.505Z,7.65
2023-11-26T17:11:00.476Z,7.32
2023-11-26T17:13:28.967Z,7.35
2023-11-26T17:15:55.918Z,7.63
2023-11-26T17:18:22.950Z,7.22
2023-11-26T17:20:49.777Z,8.73
2023-11-26T17:23:17.371Z,7.95
2023-11-26T17:25:47.630Z,7.78
2023-11-26T17:28:15.854Z,6.97
2023-11-26T17:30:43.165Z,7.28
2023-11-26T17:33:10.597Z,6.78
2023-11-26T17:35:37.404Z,6.43
2023-11-26T17:38:04.150Z,6.95
2023-11-26T17:40:30.932Z,5.45
2023-11-26T17:42:57.778Z,11.23
2023-11-26T17:45:24.883Z,11.32
2023-11-26T17:47:52.121Z,8.57
2023-11-26T17:50:18.901Z,9.40
2023-11-26T17:52:53.040Z,7.00
2023-11-26T17:55:24.987Z,5.90
2023-11-26T17:57:52.081Z,4.40
2023-11-26T18:00:19.678Z,5.25
2023-11-26T18:02:46.641Z,4.28
2023-11-26T18:05:13.536Z,5.10
2023-11-26T18:07:40.514Z,3.50
2023-11-26T18:10:07.945Z,4.53
2023-11-26T18:12:34.743Z,5.90
2023-11-26T18:15:01.554Z,4.43
2023-11-26T18:17:28.387Z,5.13
2023-11-26T18:19:56.200Z,4.97
2023-11-26T18:22:23.133Z,3.75
2023-11-26T18:24:50.033Z,5.28
2023-11-26T18:27:16.916Z,5.75
2023-11-26T18:29:46.306Z,4.68
2023-11-26T18:32:13.448Z,6.75
2023-11-26T18:34:41.550Z,5.18
2023-11-26T18:37:08.436Z,5.05
2023-11-26T18:39:39.943Z,5.15
2023-11-26T18:42:09.152Z,5.15
2023-11-26T18:44:36.022Z,4.53
2023-11-26T18:47:03.756Z,5.25
2023-11-26T18:49:30.489Z,6.43
2023-11-26T18:51:57.623Z,7.43
2023-11-26T18:54:24.388Z,7.43
2023-11-26T18:56:53.171Z,8.23
2023-11-26T18:59:20.975Z,6.00
2023-11-26T19:01:47.826Z,6.47
2023-11-26T19:04:14.742Z,6.15
2023-11-26T19:06:41.530Z,8.85
2023-11-26T19:09:08.609Z,9.02
2023-11-26T19:11:35.681Z,7.72
2023-11-26T19:14:02.465Z,8.55
2023-11-26T19:16:29.354Z,5.70
2023-11-26T19:18:57.303Z,6.93
2023-11-26T19:21:24.545Z,12.18
2023-11-26T19:23:51.927Z,8.48
2023-11-26T19:26:19.759Z,7.38
2023-11-26T19:28:50.770Z,7.20
2023-11-26T19:31:23.387Z,4.60
2023-11-26T19:33:50.995Z,4.35
2023-11-26T19:36:18.693Z,5.05
2023-11-26T19:38:46.188Z,4.40
2023-11-26T19:41:13.435Z,5.13
2023-11-26T19:43:42.203Z,3.75
2023-11-26T19:46:13.578Z,3.45
2023-11-26T19:48:41.508Z,4.15
2023-11-26T19:51:17.759Z,4.10
2023-11-26T19:53:45.810Z,3.63
2023-11-26T19:56:15.789Z,4.35
2023-11-26T19:58:43.681Z,4.25
2023-11-26T20:01:14.424Z,4.35
2023-11-26T20:03:42.130Z,4.50
2023-11-26T20:06:09.397Z,4.07
2023-11-26T20:08:36.338Z,4.40
2023-11-26T20:11:04.641Z,5.97
2023-11-26T20:13:32.646Z,5.70
2023-11-26T20:15:59.429Z,4.63
2023-11-26T20:18:26.358Z,4.80
2023-11-26T20:20:53.268Z,3.47
2023-11-26T20:23:22.499Z,5.00
2023-11-26T20:25:50.662Z,4.90
2023-11-26T20:28:17.765Z,4.05
2023-11-26T20:30:49.140Z,4.40
2023-11-26T20:33:18.632Z,3.45
2023-11-26T20:35:45.843Z,3.03
2023-11-26T20:38:12.732Z,3.90
2023-11-26T20:40:39.964Z,3.40
2023-11-26T20:43:06.835Z,3.17
2023-11-26T20:45:34.286Z,3.60
2023-11-26T20:48:01.298Z,4.45
2023-11-26T20:50:28.040Z,4.68
2023-11-26T20:52:54.760Z,3.83
2023-11-26T20:55:22.206Z,4.43
2023-11-26T20:57:49.014Z,3.88
2023-11-26T21:00:16.170Z,4.22
2023-11-26T21:02:43.226Z,4.18
2023-11-26T21:05:10.344Z,3.88
2023-11-26T21:07:37.842Z,4.65
2023-11-26T21:10:07.188Z,4.53
2023-11-26T21:12:35.079Z,4.50
2023-11-26T21:15:02.121Z,5.47
2023-11-26T21:17:29.021Z,5.57
2023-11-26T21:19:58.006Z,6.15
2023-11-26T21:22:24.755Z,6.07
2023-11-26T21:24:52.488Z,7.65
2023-11-26T21:27:19.549Z,5.80
2023-11-26T21:29:46.295Z,6.63
2023-11-26T21:32:14.918Z,9.20
2023-11-26T21:34:45.282Z,6.75
2023-11-26T21:37:14.133Z,8.30
2023-11-26T21:39:42.987Z,6.75
2023-11-26T21:42:10.103Z,5.78
2023-11-26T21:44:37.406Z,6.72
2023-11-26T21:47:04.363Z,6.25
2023-11-26T21:49:31.125Z,7.78
2023-11-26T21:51:57.929Z,6.93
2023-11-26T21:54:24.753Z,8.15
2023-11-26T21:56:51.480Z,8.13
2023-11-26T21:59:18.317Z,7.15
2023-11-26T22:01:45.174Z,7.07
2023-11-26T22:04:12.092Z,7.25
2023-11-26T22:06:38.876Z,7.88
2023-11-26T22:09:05.979Z,6.25
2023-11-26T22:11:32.870Z,7.53
2023-11-26T22:13:59.634Z,7.57
2023-11-26T22:16:28.094Z,7.15
2023-11-26T22:18:55.055Z,5.32
2023-11-26T22:21:22.631Z,5.85
2023-11-26T22:23:50.575Z,5.53
2023-11-26T22:26:17.735Z,4.88
2023-11-26T22:28:44.534Z,5.43
2023-11-26T22:31:16.141Z,4.97
2023-11-26T22:33:43.090Z,4.22
2023-11-26T22:36:12.022Z,5.32
2023-11-26T22:38:39.163Z,3.78
2023-11-26T22:41:06.101Z,3.88
2023-11-26T22:43:33.004Z,3.47
2023-11-26T22:46:00.006Z,3.65
2023-11-26T22:48:26.910Z,4.15
2023-11-26T22:50:53.804Z,3.67
2023-11-26T22:53:23.515Z,3.63
2023-11-26T22:55:50.265Z,3.17
2023-11-26T22:58:17.024Z,4.50
2023-11-26T23:00:43.857Z,4.43
2023-11-26T23:03:10.819Z,4.03
2023-11-26T23:05:37.552Z,3.63
2023-11-26T23:08:04.442Z,3.72
2023-11-26T23:10:31.138Z,3.95
2023-11-26T23:12:57.905Z,4.25
2023-11-26T23:15:24.741Z,3.50
2023-11-26T23:17:51.670Z,3.70
2023-11-26T23:20:21.614Z,4.20
2023-11-26T23:22:48.618Z,3.72
2023-11-26T23:25:15.510Z,3.38
2023-11-26T23:27:42.289Z,3.90
2023-11-26T23:30:09.484Z,3.50
2023-11-26T23:32:36.602Z,3.63
2023-11-26T23:35:03.472Z,3.70
2023-11-26T23:37:30.218Z,4.35
2023-11-26T23:39:57.191Z,4.93
2023-11-26T23:42:24.777Z,4.43
2023-11-26T23:44:51.704Z,4.05
2023-11-26T23:47:18.555Z,5.30
2023-11-26T23:49:45.444Z,4.93
2023-11-26T23:52:12.334Z,4.15
2023-11-26T23:54:39.208Z,6.32
2023-11-26T23:57:06.003Z,4.78
2023-11-26T23:59:32.729Z,4.93
