createdAt,value
2019-05-30T00:01:34.274Z,4.70
2019-05-30T00:04:04.880Z,5.05
2019-05-30T00:06:34.408Z,5.15
2019-05-30T00:09:05.644Z,5.20
2019-05-30T00:11:35.169Z,5.00
2019-05-30T00:14:05.029Z,5.15
2019-05-30T00:16:34.532Z,5.03
2019-05-30T00:19:05.036Z,4.90
2019-05-30T00:21:34.589Z,4.28
2019-05-30T00:24:04.320Z,4.67
2019-05-30T00:26:34.805Z,4.70
2019-05-30T00:29:04.562Z,4.65
2019-05-30T00:31:34.133Z,4.67
2019-05-30T00:34:05.850Z,4.95
2019-05-30T00:36:35.479Z,5.03
2019-05-30T00:39:07.287Z,4.45
2019-05-30T00:41:36.677Z,4.53
2019-05-30T00:44:06.335Z,4.50
2019-05-30T00:46:35.847Z,4.70
2019-05-30T00:49:06.507Z,4.83
2019-05-30T00:51:36.194Z,4.35
2019-05-30T00:54:06.876Z,5.20
2019-05-30T00:56:36.570Z,5.53
2019-05-30T00:59:07.656Z,5.30
2019-05-30T01:01:37.044Z,4.85
2019-05-30T01:04:07.545Z,4.75
2019-05-30T01:06:37.044Z,4.37
2019-05-30T01:09:07.502Z,4.37
2019-05-30T01:11:36.903Z,4.35
2019-05-30T01:14:07.536Z,4.40
2019-05-30T01:16:37.052Z,4.12
2019-05-30T01:19:07.339Z,4.10
2019-05-30T01:21:36.988Z,4.10
2019-05-30T01:24:07.719Z,4.33
2019-05-30T01:26:37.151Z,4.35
2019-05-30T01:29:07.638Z,4.87
2019-05-30T01:31:38.158Z,4.30
2019-05-30T01:34:07.991Z,4.12
2019-05-30T01:36:38.429Z,4.03
2019-05-30T01:39:08.240Z,4.10
2019-05-30T01:41:37.870Z,3.52
2019-05-30T01:44:08.373Z,3.80
2019-05-30T01:46:37.790Z,3.85
2019-05-30T01:49:08.592Z,4.05
2019-05-30T01:51:38.259Z,3.70
2019-05-30T01:54:08.820Z,3.35
2019-05-30T01:56:38.214Z,3.20
2019-05-30T01:59:08.805Z,3.10
2019-05-30T02:01:38.250Z,3.70
2019-05-30T02:04:07.681Z,3.25
2019-05-30T02:06:38.108Z,3.50
2019-05-30T02:09:09.543Z,3.20
2019-05-30T02:11:39.206Z,3.58
2019-05-30T02:14:09.803Z,3.58
2019-05-30T02:16:39.361Z,3.17
2019-05-30T02:19:10.539Z,3.45
2019-05-30T02:21:40.558Z,3.60
2019-05-30T02:24:12.086Z,3.22
2019-05-30T02:26:41.280Z,3.12
2019-05-30T02:29:10.656Z,3.30
2019-05-30T02:31:40.205Z,3.40
2019-05-30T02:34:12.257Z,3.08
2019-05-30T02:36:41.763Z,3.02
2019-05-30T02:39:11.936Z,2.83
2019-05-30T02:41:42.856Z,3.00
2019-05-30T02:44:12.655Z,3.15
2019-05-30T02:46:42.133Z,3.55
2019-05-30T02:49:13.710Z,4.05
2019-05-30T02:51:42.664Z,3.62
2019-05-30T02:54:13.240Z,3.37
2019-05-30T02:56:42.937Z,3.42
2019-05-30T02:59:13.587Z,4.40
2019-05-30T03:02:00.083Z,3.80
2019-05-30T03:04:14.775Z,3.47
2019-05-30T03:06:45.465Z,3.50
2019-05-30T03:09:15.105Z,3.52
2019-05-30T03:11:44.520Z,3.50
2019-05-30T03:14:19.113Z,3.60
2019-05-30T03:16:46.290Z,3.72
2019-05-30T03:19:15.641Z,4.22
2019-05-30T03:21:45.067Z,3.98
2019-05-30T03:24:14.555Z,4.03
2019-05-30T03:26:44.197Z,3.35
2019-05-30T03:29:14.395Z,3.45
2019-05-30T03:31:45.356Z,2.62
2019-05-30T03:34:25.503Z,3.02
2019-05-30T03:36:46.143Z,3.08
2019-05-30T03:39:15.718Z,2.87
2019-05-30T03:41:46.005Z,2.90
2019-05-30T03:44:15.849Z,3.00
2019-05-30T03:46:48.463Z,2.77
2019-05-30T03:49:20.817Z,3.30
2019-05-30T03:51:52.134Z,2.87
2019-05-30T03:54:23.538Z,3.12
2019-05-30T03:57:04.730Z,2.80
2019-05-30T03:59:43.862Z,3.02
2019-05-30T04:02:16.291Z,2.85
2019-05-30T04:04:48.767Z,2.75
2019-05-30T04:07:21.197Z,3.10
2019-05-30T04:09:53.985Z,3.20
2019-05-30T04:12:29.395Z,3.15
2019-05-30T04:15:08.380Z,3.27
2019-05-30T04:17:38.873Z,3.05
2019-05-30T04:20:09.336Z,4.10
2019-05-30T04:22:39.248Z,3.20
2019-05-30T04:25:10.077Z,3.75
2019-05-30T04:27:39.439Z,3.58
2019-05-30T04:30:09.978Z,3.17
2019-05-30T04:32:39.415Z,3.33
2019-05-30T04:35:10.244Z,2.58
2019-05-30T04:37:39.953Z,3.02
2019-05-30T04:40:11.309Z,3.33
2019-05-30T04:42:41.047Z,3.17
2019-05-30T04:45:11.826Z,3.50
2019-05-30T04:47:41.610Z,3.65
2019-05-30T04:50:14.227Z,3.47
2019-05-30T04:52:43.647Z,3.92
2019-05-30T04:55:15.991Z,3.42
2019-05-30T04:57:45.249Z,3.35
2019-05-30T05:00:17.001Z,3.40
2019-05-30T05:02:46.632Z,3.60
2019-05-30T05:05:22.641Z,4.08
2019-05-30T05:07:47.159Z,3.33
2019-05-30T05:10:18.224Z,4.42
2019-05-30T05:12:47.694Z,4.35
2019-05-30T05:15:18.551Z,4.72
2019-05-30T05:17:48.062Z,4.55
2019-05-30T05:20:17.417Z,4.60
2019-05-30T05:22:46.785Z,5.15
2019-05-30T05:25:17.359Z,5.53
2019-05-30T05:27:46.877Z,5.35
2019-05-30T05:30:18.081Z,5.60
2019-05-30T05:32:47.448Z,4.75
2019-05-30T05:35:18.671Z,5.45
2019-05-30T05:37:48.107Z,5.10
2019-05-30T05:40:18.138Z,5.42
2019-05-30T05:42:47.570Z,5.67
2019-05-30T05:45:18.269Z,5.58
2019-05-30T05:47:47.619Z,6.20
2019-05-30T05:50:18.366Z,5.80
2019-05-30T05:52:47.917Z,5.08
2019-05-30T05:55:17.293Z,5.00
2019-05-30T05:57:46.698Z,4.72
2019-05-30T06:00:16.861Z,5.45
2019-05-30T06:02:46.255Z,5.58
2019-05-30T06:05:15.982Z,5.53
2019-05-30T06:07:45.410Z,5.03
2019-05-30T06:10:14.856Z,6.00
2019-05-30T06:12:44.242Z,5.65
2019-05-30T06:15:13.946Z,6.37
2019-05-30T06:17:43.425Z,5.83
2019-05-30T06:20:13.642Z,6.20
2019-05-30T06:22:43.051Z,5.80
2019-05-30T06:25:13.560Z,4.90
2019-05-30T06:27:43.148Z,5.28
2019-05-30T06:30:14.128Z,5.67
2019-05-30T06:32:43.582Z,5.58
2019-05-30T06:35:13.962Z,5.25
2019-05-30T06:37:43.547Z,4.87
2019-05-30T06:40:13.486Z,5.25
2019-05-30T06:42:45.973Z,5.22
2019-05-30T06:45:14.174Z,4.95
2019-05-30T06:47:43.713Z,5.15
2019-05-30T06:50:13.437Z,4.72
2019-05-30T06:52:44.037Z,5.55
2019-05-30T06:55:13.778Z,5.05
2019-05-30T06:57:43.232Z,5.15
2019-05-30T07:00:13.075Z,4.97
2019-05-30T07:02:42.465Z,4.75
2019-05-30T07:05:12.782Z,4.58
2019-05-30T07:07:42.895Z,4.78
2019-05-30T07:10:12.989Z,4.78
2019-05-30T07:12:42.444Z,4.58
2019-05-30T07:15:12.476Z,3.87
2019-05-30T07:17:41.945Z,4.53
2019-05-30T07:20:12.871Z,4.37
2019-05-30T07:22:42.563Z,3.85
2019-05-30T07:25:12.658Z,4.50
2019-05-30T07:27:42.296Z,5.15
2019-05-30T07:30:14.118Z,4.30
2019-05-30T07:32:43.543Z,4.40
2019-05-30T07:35:13.399Z,5.10
2019-05-30T07:37:46.401Z,4.87
2019-05-30T07:40:19.485Z,4.30
2019-05-30T07:42:45.772Z,4.78
2019-05-30T07:45:16.326Z,4.40
2019-05-30T07:47:45.720Z,3.67
2019-05-30T07:50:15.423Z,4.55
2019-05-30T07:52:45.019Z,4.20
2019-05-30T07:55:17.037Z,4.12
2019-05-30T07:57:46.605Z,4.40
2019-05-30T08:00:17.025Z,4.12
2019-05-30T08:02:47.092Z,3.95
2019-05-30T08:05:23.949Z,3.33
2019-05-30T08:07:47.993Z,4.47
2019-05-30T08:10:17.710Z,4.37
2019-05-30T08:12:47.096Z,4.12
2019-05-30T08:15:16.885Z,3.80
2019-05-30T08:17:46.351Z,4.12
2019-05-30T08:20:17.647Z,3.58
2019-05-30T08:22:47.056Z,4.65
2019-05-30T08:25:16.834Z,3.67
2019-05-30T08:27:46.242Z,3.62
2019-05-30T08:30:16.517Z,3.40
2019-05-30T08:32:46.051Z,3.70
2019-05-30T08:35:15.693Z,3.58
2019-05-30T08:37:45.100Z,3.83
2019-05-30T08:40:14.918Z,3.52
2019-05-30T08:42:44.505Z,3.83
2019-05-30T08:45:14.714Z,3.70
2019-05-30T08:47:44.834Z,3.80
2019-05-30T08:50:15.715Z,3.70
2019-05-30T08:52:45.135Z,3.52
2019-05-30T08:55:14.837Z,4.15
2019-05-30T08:57:44.215Z,4.45
2019-05-30T09:00:15.561Z,3.37
2019-05-30T09:02:45.215Z,3.52
2019-05-30T09:05:14.936Z,3.50
2019-05-30T09:07:44.648Z,4.28
2019-05-30T09:10:14.528Z,3.77
2019-05-30T09:12:49.012Z,3.80
2019-05-30T09:15:34.871Z,4.15
2019-05-30T09:18:04.557Z,4.37
2019-05-30T09:20:34.150Z,3.98
2019-05-30T09:23:03.884Z,3.62
2019-05-30T09:25:33.725Z,3.30
2019-05-30T09:28:04.418Z,4.25
2019-05-30T09:30:34.020Z,4.08
2019-05-30T09:33:03.423Z,4.15
2019-05-30T09:35:34.468Z,4.30
2019-05-30T09:38:05.917Z,4.25
2019-05-30T09:40:35.448Z,4.58
2019-05-30T09:43:05.218Z,4.45
2019-05-30T09:45:35.786Z,4.20
2019-05-30T09:48:05.417Z,4.22
2019-05-30T09:50:34.792Z,4.45
2019-05-30T09:53:04.483Z,4.40
2019-05-30T09:55:34.292Z,4.53
2019-05-30T09:58:04.053Z,4.67
2019-05-30T10:00:34.281Z,4.42
2019-05-30T10:03:04.165Z,4.70
2019-05-30T10:05:34.019Z,4.10
2019-05-30T10:08:03.597Z,4.28
2019-05-30T10:10:33.045Z,4.85
2019-05-30T10:13:02.674Z,4.80
2019-05-30T10:15:32.282Z,4.17
2019-05-30T10:18:01.636Z,4.58
2019-05-30T10:20:32.125Z,4.90
2019-05-30T10:23:03.583Z,4.90
2019-05-30T10:25:32.597Z,4.83
2019-05-30T10:28:01.984Z,5.10
2019-05-30T10:30:31.701Z,5.70
2019-05-30T10:33:01.080Z,4.65
2019-05-30T10:35:30.769Z,5.62
2019-05-30T10:38:00.224Z,5.05
2019-05-30T10:40:32.101Z,5.00
2019-05-30T10:43:00.994Z,5.10
2019-05-30T10:45:30.437Z,5.15
2019-05-30T10:48:00.470Z,5.10
2019-05-30T10:50:31.001Z,4.58
2019-05-30T10:53:00.434Z,6.25
2019-05-30T10:55:30.044Z,5.60
2019-05-30T10:57:59.824Z,5.35
2019-05-30T11:00:41.286Z,5.20
2019-05-30T11:03:10.700Z,6.03
2019-05-30T11:05:40.049Z,5.55
2019-05-30T11:08:12.483Z,5.85
2019-05-30T11:10:42.901Z,5.50
2019-05-30T11:13:15.388Z,5.60
2019-05-30T11:15:45.122Z,5.45
2019-05-30T11:18:14.808Z,5.17
2019-05-30T11:20:44.437Z,5.40
2019-05-30T11:23:13.832Z,5.80
2019-05-30T11:25:43.223Z,5.35
2019-05-30T11:28:12.783Z,7.20
2019-05-30T11:30:42.158Z,5.53
2019-05-30T11:33:12.625Z,6.08
2019-05-30T11:35:42.090Z,5.92
2019-05-30T11:38:11.476Z,6.30
2019-05-30T11:40:41.316Z,6.28
2019-05-30T11:43:10.852Z,6.37
2019-05-30T11:45:40.863Z,6.17
2019-05-30T11:48:10.639Z,5.37
2019-05-30T11:50:40.016Z,6.22
2019-05-30T11:53:09.499Z,6.05
2019-05-30T11:55:39.112Z,5.58
2019-05-30T11:58:08.772Z,5.70
2019-05-30T12:00:38.146Z,5.72
2019-05-30T12:03:07.525Z,6.65
2019-05-30T12:05:36.916Z,6.30
2019-05-30T12:08:06.385Z,5.70
2019-05-30T12:10:36.062Z,6.30
2019-05-30T12:13:05.604Z,5.72
2019-05-30T12:15:34.978Z,5.50
2019-05-30T12:18:04.522Z,6.45
2019-05-30T12:20:34.867Z,6.03
2019-05-30T12:23:04.898Z,6.33
2019-05-30T12:25:34.468Z,6.15
2019-05-30T12:28:04.882Z,6.50
2019-05-30T12:30:34.530Z,5.33
2019-05-30T12:33:04.074Z,6.65
2019-05-30T12:35:34.039Z,5.87
2019-05-30T12:38:06.509Z,5.90
2019-05-30T12:40:34.477Z,6.67
2019-05-30T12:43:04.987Z,5.90
2019-05-30T12:45:35.764Z,6.20
2019-05-30T12:48:05.575Z,5.85
2019-05-30T12:50:34.951Z,5.95
2019-05-30T12:53:05.681Z,6.12
2019-05-30T12:55:37.566Z,6.15
2019-05-30T12:58:07.186Z,6.12
2019-05-30T13:00:38.301Z,4.83
2019-05-30T13:03:07.732Z,4.85
2019-05-30T13:05:37.330Z,5.10
2019-05-30T13:08:20.463Z,6.03
2019-05-30T13:10:37.964Z,5.55
2019-05-30T13:13:07.381Z,4.78
2019-05-30T13:15:36.917Z,4.90
2019-05-30T13:18:07.151Z,4.72
2019-05-30T13:20:36.772Z,4.70
2019-05-30T13:23:07.014Z,4.70
2019-05-30T13:25:36.400Z,5.40
2019-05-30T13:28:08.404Z,4.25
2019-05-30T13:30:37.320Z,4.83
2019-05-30T13:33:06.968Z,4.78
2019-05-30T13:35:36.622Z,5.40
2019-05-30T13:38:07.600Z,5.33
2019-05-30T13:40:37.294Z,4.60
2019-05-30T13:43:08.010Z,4.90
2019-05-30T13:45:37.610Z,4.95
2019-05-30T13:48:06.987Z,4.70
2019-05-30T13:50:36.442Z,4.55
2019-05-30T13:53:07.404Z,4.08
2019-05-30T13:55:36.909Z,4.35
2019-05-30T13:58:06.302Z,4.22
2019-05-30T14:00:36.050Z,4.28
2019-05-30T14:03:06.275Z,4.67
2019-05-30T14:05:35.891Z,4.75
2019-05-30T14:08:09.173Z,4.90
2019-05-30T14:10:36.596Z,4.47
2019-05-30T14:13:06.710Z,5.10
2019-05-30T14:15:36.215Z,5.50
2019-05-30T14:18:07.287Z,5.00
2019-05-30T14:20:36.713Z,4.90
2019-05-30T14:23:07.367Z,4.20
2019-05-30T14:25:36.807Z,4.17
2019-05-30T14:28:06.381Z,4.12
2019-05-30T14:30:35.981Z,3.52
2019-05-30T14:33:06.074Z,3.87
2019-05-30T14:35:35.493Z,4.08
2019-05-30T14:38:04.881Z,4.30
2019-05-30T14:40:34.402Z,4.15
2019-05-30T14:43:05.210Z,4.30
2019-05-30T14:45:34.918Z,4.90
2019-05-30T14:48:04.803Z,5.25
2019-05-30T14:50:34.923Z,5.33
2019-05-30T14:53:04.673Z,4.65
2019-05-30T14:55:34.363Z,4.35
2019-05-30T14:58:07.154Z,4.72
2019-05-30T15:00:36.892Z,4.55
2019-05-30T15:03:09.156Z,4.42
2019-05-30T15:05:38.025Z,4.60
2019-05-30T15:08:08.411Z,4.28
2019-05-30T15:10:37.940Z,4.05
2019-05-30T15:13:07.531Z,3.98
2019-05-30T15:15:37.012Z,3.83
2019-05-30T15:18:07.163Z,4.22
2019-05-30T15:20:36.641Z,3.77
2019-05-30T15:23:07.538Z,3.40
2019-05-30T15:25:37.106Z,3.50
2019-05-30T15:28:07.895Z,3.62
2019-05-30T15:30:37.974Z,2.60
2019-05-30T15:33:08.273Z,2.35
2019-05-30T15:35:37.856Z,2.50
2019-05-30T15:38:08.782Z,2.62
2019-05-30T15:40:38.167Z,2.22
2019-05-30T15:43:07.746Z,2.50
2019-05-30T15:45:37.143Z,2.30
2019-05-30T15:48:08.159Z,2.37
2019-05-30T15:50:37.710Z,2.35
2019-05-30T15:53:07.343Z,2.33
2019-05-30T15:55:36.669Z,2.72
2019-05-30T15:58:06.114Z,2.58
2019-05-30T16:00:37.042Z,2.42
2019-05-30T16:03:06.568Z,2.50
2019-05-30T16:05:37.146Z,2.40
2019-05-30T16:08:06.534Z,2.33
2019-05-30T16:10:36.959Z,2.40
2019-05-30T16:13:07.469Z,2.60
2019-05-30T16:15:37.146Z,2.80
2019-05-30T16:18:06.892Z,2.70
2019-05-30T16:20:36.366Z,2.62
2019-05-30T16:23:05.821Z,2.80
2019-05-30T16:25:35.408Z,2.98
2019-05-30T16:28:05.378Z,2.70
2019-05-30T16:30:35.070Z,2.80
2019-05-30T16:33:04.760Z,2.30
2019-05-30T16:35:34.217Z,2.42
2019-05-30T16:38:04.049Z,2.10
2019-05-30T16:40:33.818Z,2.10
2019-05-30T16:43:03.436Z,1.80
2019-05-30T16:45:32.787Z,1.70
2019-05-30T16:48:02.333Z,1.65
2019-05-30T16:50:31.900Z,1.50
2019-05-30T16:53:01.271Z,2.00
2019-05-30T16:55:31.150Z,1.90
2019-05-30T16:58:00.600Z,1.57
2019-05-30T17:00:30.163Z,1.72
2019-05-30T17:03:00.093Z,1.75
2019-05-30T17:05:32.451Z,1.30
2019-05-30T17:08:00.712Z,1.70
2019-05-30T17:10:33.114Z,1.37
2019-05-30T17:13:01.243Z,1.40
2019-05-30T17:15:30.781Z,1.62
2019-05-30T17:18:00.143Z,1.20
2019-05-30T17:20:29.792Z,1.22
2019-05-30T17:22:59.190Z,1.10
2019-05-30T17:25:28.597Z,1.10
2019-05-30T17:27:59.016Z,1.20
2019-05-30T17:30:28.933Z,1.60
2019-05-30T17:32:58.601Z,1.02
2019-05-30T17:35:28.517Z,0.90
2019-05-30T17:37:58.044Z,0.95
2019-05-30T17:40:41.182Z,1.10
2019-05-30T17:42:58.837Z,0.90
2019-05-30T17:45:29.347Z,1.15
2019-05-30T17:48:15.321Z,1.02
2019-05-30T17:50:30.240Z,0.90
2019-05-30T17:52:59.727Z,1.05
2019-05-30T17:55:30.107Z,1.10
2019-05-30T17:58:00.683Z,1.10
2019-05-30T18:00:30.662Z,1.00
2019-05-30T18:03:00.168Z,0.88
2019-05-30T18:05:30.860Z,1.10
2019-05-30T18:08:00.363Z,0.90
2019-05-30T18:10:31.090Z,1.45
2019-05-30T18:13:01.855Z,1.00
2019-05-30T18:15:32.504Z,0.98
2019-05-30T18:18:02.071Z,1.10
2019-05-30T18:20:39.954Z,1.30
2019-05-30T18:23:04.289Z,1.32
2019-05-30T18:25:34.369Z,1.02
2019-05-30T18:28:04.029Z,1.20
2019-05-30T18:30:41.461Z,1.10
2019-05-30T18:33:11.212Z,0.90
2019-05-30T18:35:40.788Z,1.10
2019-05-30T18:38:10.263Z,1.12
2019-05-30T18:40:40.037Z,1.20
2019-05-30T18:43:09.459Z,1.20
2019-05-30T18:45:42.049Z,1.20
2019-05-30T18:48:12.791Z,1.15
2019-05-30T18:50:42.442Z,1.40
2019-05-30T18:53:11.942Z,1.30
2019-05-30T18:55:41.393Z,0.90
2019-05-30T18:58:11.074Z,1.12
2019-05-30T19:00:40.447Z,1.17
2019-05-30T19:03:10.002Z,1.40
2019-05-30T19:05:40.427Z,1.12
2019-05-30T19:08:10.117Z,1.30
2019-05-30T19:10:39.652Z,1.40
2019-05-30T19:13:09.033Z,1.52
2019-05-30T19:15:38.437Z,1.45
2019-05-30T19:18:09.205Z,1.50
2019-05-30T19:20:38.854Z,1.40
2019-05-30T19:23:08.474Z,1.80
2019-05-30T19:25:37.973Z,1.50
2019-05-30T19:28:08.317Z,1.98
2019-05-30T19:30:40.984Z,1.70
2019-05-30T19:33:09.043Z,1.90
2019-05-30T19:35:38.498Z,1.60
2019-05-30T19:38:08.129Z,1.80
2019-05-30T19:40:38.057Z,1.67
2019-05-30T19:43:07.575Z,1.90
2019-05-30T19:45:38.353Z,2.00
2019-05-30T19:48:07.785Z,1.77
2019-05-30T19:50:37.187Z,1.70
2019-05-30T19:53:06.917Z,1.50
2019-05-30T19:55:37.441Z,1.90
2019-05-30T19:58:06.984Z,1.65
2019-05-30T20:00:54.389Z,1.62
2019-05-30T20:03:07.870Z,1.67
2019-05-30T20:05:38.807Z,1.50
2019-05-30T20:08:09.435Z,1.80
2019-05-30T20:10:39.290Z,1.95
2019-05-30T20:13:09.752Z,1.57
2019-05-30T20:15:39.625Z,1.60
2019-05-30T20:18:09.243Z,1.45
2019-05-30T20:20:53.876Z,1.95
2019-05-30T20:23:09.963Z,1.72
2019-05-30T20:25:43.713Z,1.60
2019-05-30T20:28:11.693Z,1.75
2019-05-30T20:30:41.248Z,2.00
2019-05-30T20:33:10.700Z,1.90
2019-05-30T20:35:41.461Z,3.62
2019-05-30T20:38:11.208Z,2.33
2019-05-30T20:40:40.981Z,2.20
2019-05-30T20:43:10.414Z,1.82
2019-05-30T20:45:46.467Z,2.12
2019-05-30T20:48:11.035Z,2.55
2019-05-30T20:50:41.194Z,1.95
2019-05-30T20:53:10.992Z,1.70
2019-05-30T20:55:40.497Z,2.27
2019-05-30T20:58:10.110Z,3.15
2019-05-30T21:00:41.830Z,2.20
2019-05-30T21:03:11.588Z,2.20
2019-05-30T21:05:42.072Z,1.95
2019-05-30T21:08:12.460Z,1.90
2019-05-30T21:10:43.599Z,1.98
2019-05-30T21:13:13.080Z,2.33
2019-05-30T21:15:44.045Z,2.30
2019-05-30T21:18:13.434Z,2.20
2019-05-30T21:20:44.078Z,2.25
2019-05-30T21:23:13.564Z,2.40
2019-05-30T21:25:43.249Z,2.95
2019-05-30T21:28:12.722Z,2.40
2019-05-30T21:30:43.326Z,2.40
2019-05-30T21:33:13.865Z,2.50
2019-05-30T21:35:43.856Z,2.50
2019-05-30T21:38:13.505Z,2.65
2019-05-30T21:40:44.440Z,2.72
2019-05-30T21:43:13.994Z,2.72
2019-05-30T21:45:44.596Z,2.50
2019-05-30T21:48:14.132Z,2.40
2019-05-30T21:50:45.965Z,2.95
2019-05-30T21:53:14.863Z,2.95
2019-05-30T21:55:44.494Z,2.90
2019-05-30T21:58:13.875Z,2.77
2019-05-30T22:00:46.674Z,3.02
2019-05-30T22:03:16.540Z,2.70
2019-05-30T22:05:48.143Z,2.85
2019-05-30T22:08:17.133Z,2.52
2019-05-30T22:10:47.687Z,3.05
2019-05-30T22:13:17.309Z,3.33
2019-05-30T22:15:48.231Z,3.10
2019-05-30T22:18:17.909Z,2.55
2019-05-30T22:20:47.999Z,3.52
2019-05-30T22:23:17.502Z,2.72
2019-05-30T22:25:48.197Z,3.02
2019-05-30T22:28:17.711Z,3.45
2019-05-30T22:30:48.343Z,3.17
2019-05-30T22:33:18.627Z,3.10
2019-05-30T22:35:48.924Z,3.42
2019-05-30T22:38:18.390Z,2.90
2019-05-30T22:40:47.992Z,3.65
2019-05-30T22:43:25.260Z,3.27
2019-05-30T22:45:50.307Z,3.47
2019-05-30T22:48:19.648Z,3.47
2019-05-30T22:50:49.059Z,3.52
2019-05-30T22:53:18.682Z,3.60
2019-05-30T22:55:49.307Z,4.05
2019-05-30T22:58:19.057Z,4.50
2019-05-30T23:00:48.414Z,4.40
2019-05-30T23:03:18.088Z,4.35
2019-05-30T23:05:47.539Z,4.15
2019-05-30T23:08:16.923Z,4.35
2019-05-30T23:10:47.639Z,5.03
2019-05-30T23:13:17.192Z,5.30
2019-05-30T23:15:46.620Z,5.05
2019-05-30T23:18:15.999Z,4.53
2019-05-30T23:20:46.563Z,5.42
2019-05-30T23:23:16.330Z,4.62
2019-05-30T23:25:47.003Z,5.47
2019-05-30T23:28:16.621Z,4.87
2019-05-30T23:30:46.007Z,5.72
2019-05-30T23:33:15.582Z,5.75
2019-05-30T23:35:45.228Z,5.33
2019-05-30T23:38:14.591Z,5.95
2019-05-30T23:40:44.047Z,6.10
2019-05-30T23:43:13.440Z,5.85
2019-05-30T23:45:42.906Z,6.08
2019-05-30T23:48:12.540Z,6.53
2019-05-30T23:50:42.126Z,5.75
2019-05-30T23:53:11.659Z,6.50
2019-05-30T23:55:41.044Z,5.70
2019-05-30T23:58:10.433Z,5.72
