createdAt,value
2019-03-18T00:00:24.809Z,3.33
2019-03-18T00:02:53.398Z,2.67
2019-03-18T00:05:22.020Z,2.23
2019-03-18T00:07:50.936Z,3.00
2019-03-18T00:10:19.494Z,2.17
2019-03-18T00:12:48.138Z,2.73
2019-03-18T00:15:16.711Z,2.67
2019-03-18T00:17:45.385Z,2.30
2019-03-18T00:20:14.066Z,2.30
2019-03-18T00:22:42.653Z,2.60
2019-03-18T00:25:12.941Z,2.10
2019-03-18T00:27:41.591Z,2.13
2019-03-18T00:30:13.338Z,2.37
2019-03-18T00:32:41.904Z,2.10
2019-03-18T00:35:10.710Z,2.00
2019-03-18T00:37:39.433Z,2.30
2019-03-18T00:40:13.233Z,2.30
2019-03-18T00:42:41.910Z,1.90
2019-03-18T00:45:15.235Z,2.00
2019-03-18T00:47:40.878Z,2.20
2019-03-18T00:50:13.609Z,1.83
2019-03-18T00:52:42.326Z,2.03
2019-03-18T00:55:11.066Z,2.30
2019-03-18T00:57:39.687Z,1.67
2019-03-18T01:00:13.416Z,1.67
2019-03-18T01:02:41.909Z,1.80
2019-03-18T01:05:10.867Z,2.03
2019-03-18T01:07:39.436Z,2.10
2019-03-18T01:10:15.338Z,1.70
2019-03-18T01:12:43.887Z,2.00
2019-03-18T01:15:13.399Z,1.83
2019-03-18T01:17:42.102Z,1.80
2019-03-18T01:20:14.222Z,1.53
2019-03-18T01:22:42.904Z,1.93
2019-03-18T01:25:11.969Z,2.10
2019-03-18T01:27:40.808Z,2.07
2019-03-18T01:30:13.937Z,1.87
2019-03-18T01:32:42.550Z,1.90
2019-03-18T01:35:11.596Z,1.93
2019-03-18T01:37:40.146Z,1.80
2019-03-18T01:40:15.830Z,1.90
2019-03-18T01:42:44.401Z,1.80
2019-03-18T01:45:13.206Z,2.07
2019-03-18T01:47:42.153Z,1.70
2019-03-18T01:50:14.958Z,2.00
2019-03-18T01:52:43.695Z,1.80
2019-03-18T01:55:12.530Z,1.73
2019-03-18T01:57:41.492Z,1.80
2019-03-18T02:00:12.851Z,2.00
2019-03-18T02:02:41.442Z,2.07
2019-03-18T02:05:10.736Z,1.87
2019-03-18T02:07:39.327Z,2.10
2019-03-18T02:10:12.693Z,2.20
2019-03-18T02:12:41.250Z,2.30
2019-03-18T02:15:15.210Z,2.07
2019-03-18T02:17:43.763Z,1.90
2019-03-18T02:20:19.814Z,2.27
2019-03-18T02:22:48.402Z,2.00
2019-03-18T02:25:17.089Z,2.30
2019-03-18T02:27:45.660Z,2.17
2019-03-18T02:30:18.247Z,2.10
2019-03-18T02:32:46.860Z,2.10
2019-03-18T02:35:15.453Z,2.00
2019-03-18T02:37:43.999Z,2.40
2019-03-18T02:40:12.563Z,2.17
2019-03-18T02:42:41.503Z,2.20
2019-03-18T02:45:12.908Z,2.13
2019-03-18T02:47:41.473Z,2.40
2019-03-18T02:50:10.790Z,2.40
2019-03-18T02:52:39.341Z,2.73
2019-03-18T02:55:09.069Z,2.40
2019-03-18T02:57:37.638Z,2.80
2019-03-18T03:00:14.225Z,2.40
2019-03-18T03:02:42.963Z,2.77
2019-03-18T03:05:12.765Z,2.53
2019-03-18T03:07:41.423Z,2.30
2019-03-18T03:10:11.847Z,2.70
2019-03-18T03:12:40.386Z,2.63
2019-03-18T03:15:12.034Z,2.87
2019-03-18T03:17:40.607Z,2.47
2019-03-18T03:20:11.360Z,3.33
2019-03-18T03:22:40.033Z,3.47
2019-03-18T03:25:09.606Z,3.27
2019-03-18T03:27:38.244Z,3.20
2019-03-18T03:30:14.285Z,3.40
2019-03-18T03:32:43.102Z,3.23
2019-03-18T03:35:12.376Z,3.23
2019-03-18T03:37:40.977Z,3.30
2019-03-18T03:40:10.821Z,3.90
2019-03-18T03:42:39.411Z,4.17
2019-03-18T03:45:10.582Z,4.30
2019-03-18T03:47:39.154Z,4.00
2019-03-18T03:50:10.748Z,3.80
2019-03-18T03:52:39.306Z,3.53
2019-03-18T03:55:10.343Z,4.30
2019-03-18T03:57:39.783Z,3.90
2019-03-18T04:00:15.725Z,3.83
2019-03-18T04:02:44.483Z,4.03
2019-03-18T04:05:13.167Z,3.77
2019-03-18T04:07:41.911Z,4.40
2019-03-18T04:10:15.026Z,4.72
2019-03-18T04:12:44.122Z,4.00
2019-03-18T04:15:14.050Z,4.80
2019-03-18T04:17:43.007Z,3.97
2019-03-18T04:20:15.868Z,3.93
2019-03-18T04:22:44.502Z,3.93
2019-03-18T04:25:13.380Z,3.63
2019-03-18T04:27:41.974Z,3.60
2019-03-18T04:30:13.550Z,4.03
2019-03-18T04:32:42.126Z,3.63
2019-03-18T04:35:10.850Z,3.83
2019-03-18T04:37:39.385Z,3.60
2019-03-18T04:40:10.186Z,3.60
2019-03-18T04:42:38.854Z,3.13
2019-03-18T04:45:08.842Z,3.80
2019-03-18T04:47:37.338Z,3.50
2019-03-18T04:50:07.566Z,3.70
2019-03-18T04:52:36.217Z,3.53
2019-03-18T04:55:06.362Z,3.43
2019-03-18T04:57:34.915Z,3.50
2019-03-18T05:00:05.809Z,3.43
2019-03-18T05:02:34.393Z,2.93
2019-03-18T05:05:03.279Z,3.10
2019-03-18T05:07:31.865Z,3.10
2019-03-18T05:10:00.431Z,2.90
2019-03-18T05:12:29.005Z,2.90
2019-03-18T05:14:57.589Z,3.03
2019-03-18T05:17:27.094Z,2.50
2019-03-18T05:19:55.775Z,2.60
2019-03-18T05:22:24.366Z,2.40
2019-03-18T05:24:52.935Z,2.55
2019-03-18T05:27:21.873Z,2.40
2019-03-18T05:29:50.522Z,2.40
2019-03-18T05:32:19.096Z,2.73
2019-03-18T05:34:47.794Z,3.90
2019-03-18T05:37:16.342Z,3.37
2019-03-18T05:39:44.914Z,3.50
2019-03-18T05:42:13.409Z,2.50
2019-03-18T05:44:41.970Z,2.10
2019-03-18T05:47:10.557Z,2.13
2019-03-18T05:49:39.422Z,2.20
2019-03-18T05:52:07.987Z,2.30
2019-03-18T05:54:36.562Z,2.10
2019-03-18T05:57:05.128Z,2.20
2019-03-18T05:59:33.686Z,2.20
2019-03-18T06:02:02.259Z,2.10
2019-03-18T06:04:30.823Z,2.00
2019-03-18T06:06:59.414Z,1.90
2019-03-18T06:09:28.265Z,1.90
2019-03-18T06:11:56.822Z,1.90
2019-03-18T06:14:25.446Z,1.63
2019-03-18T06:16:54.059Z,1.93
2019-03-18T06:19:22.906Z,1.77
2019-03-18T06:21:51.493Z,1.90
2019-03-18T06:24:20.042Z,1.73
2019-03-18T06:26:48.633Z,1.70
2019-03-18T06:29:17.207Z,2.00
2019-03-18T06:31:46.028Z,1.90
2019-03-18T06:34:14.619Z,1.80
2019-03-18T06:36:43.500Z,2.07
2019-03-18T06:39:12.071Z,1.90
2019-03-18T06:41:40.646Z,1.90
2019-03-18T06:44:09.224Z,1.60
2019-03-18T06:46:37.802Z,1.67
2019-03-18T06:49:06.366Z,1.70
2019-03-18T06:51:34.926Z,1.37
2019-03-18T06:54:03.570Z,1.60
2019-03-18T06:56:32.111Z,1.40
2019-03-18T06:59:01.059Z,1.30
2019-03-18T07:01:29.622Z,1.37
2019-03-18T07:03:58.518Z,1.30
2019-03-18T07:06:27.109Z,1.50
2019-03-18T07:08:55.684Z,1.40
2019-03-18T07:11:24.244Z,1.50
2019-03-18T07:13:52.813Z,1.70
2019-03-18T07:16:21.371Z,1.30
2019-03-18T07:18:49.929Z,1.20
2019-03-18T07:21:18.582Z,1.30
2019-03-18T07:23:47.498Z,1.20
2019-03-18T07:26:16.366Z,1.30
2019-03-18T07:28:44.933Z,1.40
2019-03-18T07:31:13.578Z,1.33
2019-03-18T07:33:42.147Z,1.20
2019-03-18T07:36:10.722Z,1.40
2019-03-18T07:38:39.614Z,1.03
2019-03-18T07:41:08.158Z,1.40
2019-03-18T07:43:36.753Z,1.27
2019-03-18T07:46:05.366Z,1.53
2019-03-18T07:48:33.919Z,1.20
2019-03-18T07:51:02.514Z,1.07
2019-03-18T07:53:31.054Z,1.30
2019-03-18T07:55:59.898Z,1.30
2019-03-18T07:58:28.794Z,1.30
2019-03-18T08:00:57.455Z,1.20
2019-03-18T08:03:26.250Z,1.07
2019-03-18T08:05:54.799Z,1.30
2019-03-18T08:08:23.382Z,1.20
2019-03-18T08:10:51.935Z,1.17
2019-03-18T08:13:20.499Z,1.50
2019-03-18T08:15:49.074Z,1.10
2019-03-18T08:18:18.013Z,1.20
2019-03-18T08:20:46.499Z,1.60
2019-03-18T08:23:15.097Z,1.30
2019-03-18T08:25:43.638Z,1.57
2019-03-18T08:28:12.120Z,1.00
2019-03-18T08:30:40.710Z,1.10
2019-03-18T08:33:09.280Z,1.27
2019-03-18T08:35:37.862Z,1.40
2019-03-18T08:38:06.430Z,1.33
2019-03-18T08:40:35.395Z,1.50
2019-03-18T08:43:03.986Z,1.30
2019-03-18T08:45:32.535Z,1.10
2019-03-18T08:48:01.091Z,1.23
2019-03-18T08:50:29.675Z,1.73
2019-03-18T08:52:58.244Z,1.20
2019-03-18T08:55:28.098Z,1.20
2019-03-18T08:57:56.853Z,1.23
2019-03-18T09:00:25.518Z,1.50
2019-03-18T09:02:56.355Z,1.10
2019-03-18T09:05:24.278Z,1.00
2019-03-18T09:07:52.850Z,1.27
2019-03-18T09:10:21.418Z,1.50
2019-03-18T09:12:49.977Z,1.63
2019-03-18T09:15:18.472Z,1.40
2019-03-18T09:17:47.066Z,1.40
2019-03-18T09:20:18.030Z,1.50
2019-03-18T09:22:46.749Z,1.07
2019-03-18T09:25:15.381Z,1.30
2019-03-18T09:27:43.924Z,1.60
2019-03-18T09:30:19.941Z,1.73
2019-03-18T09:32:48.540Z,1.55
2019-03-18T09:35:17.075Z,1.60
2019-03-18T09:37:45.649Z,1.40
2019-03-18T09:40:18.054Z,1.53
2019-03-18T09:42:46.710Z,1.50
2019-03-18T09:45:18.568Z,1.80
2019-03-18T09:47:47.143Z,1.73
2019-03-18T09:50:16.554Z,1.47
2019-03-18T09:52:45.182Z,1.50
2019-03-18T09:55:14.051Z,1.50
2019-03-18T09:57:42.694Z,1.30
2019-03-18T10:00:16.875Z,1.60
2019-03-18T10:02:45.453Z,1.50
2019-03-18T10:05:14.443Z,1.70
2019-03-18T10:07:43.957Z,1.70
2019-03-18T10:10:13.866Z,1.60
2019-03-18T10:12:42.434Z,1.33
2019-03-18T10:15:16.207Z,1.50
2019-03-18T10:17:44.900Z,1.50
2019-03-18T10:20:13.587Z,1.43
2019-03-18T10:22:42.250Z,1.70
2019-03-18T10:25:10.956Z,1.57
2019-03-18T10:27:39.871Z,1.40
2019-03-18T10:30:17.630Z,1.50
2019-03-18T10:32:46.194Z,1.40
2019-03-18T10:35:14.957Z,1.63
2019-03-18T10:37:43.538Z,1.40
2019-03-18T10:40:14.289Z,1.20
2019-03-18T10:42:43.050Z,1.20
2019-03-18T10:45:12.830Z,1.30
2019-03-18T10:47:41.343Z,1.43
2019-03-18T10:50:15.658Z,1.10
2019-03-18T10:52:44.267Z,1.17
2019-03-18T10:55:12.921Z,1.43
2019-03-18T10:57:41.506Z,2.03
2019-03-18T11:00:17.400Z,1.40
2019-03-18T11:02:46.147Z,2.20
2019-03-18T11:05:15.435Z,1.77
2019-03-18T11:07:44.167Z,2.10
2019-03-18T11:10:16.559Z,2.30
2019-03-18T11:12:45.191Z,2.13
2019-03-18T11:15:21.214Z,2.07
2019-03-18T11:17:49.793Z,1.40
2019-03-18T11:20:18.363Z,1.43
2019-03-18T11:22:47.005Z,1.30
2019-03-18T11:25:16.486Z,1.42
2019-03-18T11:27:45.131Z,1.37
2019-03-18T11:30:17.854Z,1.23
2019-03-18T11:32:46.587Z,1.10
2019-03-18T11:35:15.650Z,1.60
2019-03-18T11:37:44.482Z,1.30
2019-03-18T11:40:17.695Z,1.10
2019-03-18T11:42:46.340Z,1.30
2019-03-18T11:45:16.043Z,1.50
2019-03-18T11:47:44.826Z,1.47
2019-03-18T11:50:14.963Z,1.60
2019-03-18T11:52:43.580Z,1.37
2019-03-18T11:55:25.867Z,1.47
2019-03-18T11:57:54.539Z,2.33
2019-03-18T12:00:24.418Z,1.73
2019-03-18T12:02:53.165Z,1.20
2019-03-18T12:05:26.628Z,1.60
2019-03-18T12:07:55.373Z,1.30
2019-03-18T12:10:25.854Z,2.90
2019-03-18T12:12:54.363Z,2.63
2019-03-18T12:15:27.726Z,1.30
2019-03-18T12:17:56.390Z,1.30
2019-03-18T12:20:25.813Z,1.40
2019-03-18T12:22:54.770Z,1.67
2019-03-18T12:25:23.412Z,1.87
2019-03-18T12:27:52.323Z,1.33
2019-03-18T12:30:27.969Z,1.70
2019-03-18T12:32:56.596Z,4.27
2019-03-18T12:35:25.412Z,1.83
2019-03-18T12:37:54.317Z,1.20
2019-03-18T12:40:22.861Z,1.80
2019-03-18T12:42:51.519Z,1.33
2019-03-18T12:45:21.225Z,1.40
2019-03-18T12:47:50.036Z,1.37
2019-03-18T12:50:36.308Z,1.50
2019-03-18T12:52:49.865Z,2.53
2019-03-18T12:55:18.438Z,1.10
2019-03-18T12:57:47.022Z,6.33
2019-03-18T13:00:21.002Z,1.47
2019-03-18T13:02:49.669Z,2.50
2019-03-18T13:05:18.670Z,0.90
2019-03-18T13:07:47.369Z,2.20
2019-03-18T13:10:21.497Z,1.47
2019-03-18T13:12:49.805Z,0.90
2019-03-18T13:15:19.916Z,0.90
2019-03-18T13:17:49.085Z,0.87
2019-03-18T13:20:19.741Z,0.90
2019-03-18T13:22:48.431Z,1.00
2019-03-18T13:25:17.244Z,1.00
2019-03-18T13:27:45.860Z,1.37
2019-03-18T13:30:22.027Z,1.25
2019-03-18T13:32:50.643Z,1.00
2019-03-18T13:35:19.354Z,0.90
2019-03-18T13:37:48.282Z,1.13
2019-03-18T13:40:17.801Z,1.30
2019-03-18T13:42:46.462Z,1.30
2019-03-18T13:45:17.438Z,1.10
2019-03-18T13:47:46.124Z,1.07
2019-03-18T13:50:16.084Z,0.90
2019-03-18T13:52:44.767Z,1.00
2019-03-18T13:55:13.449Z,1.00
2019-03-18T13:57:42.159Z,1.23
2019-03-18T14:00:13.219Z,1.10
2019-03-18T14:02:42.514Z,1.40
2019-03-18T14:05:11.233Z,1.20
2019-03-18T14:07:39.888Z,1.57
2019-03-18T14:10:14.041Z,1.50
2019-03-18T14:12:42.659Z,1.30
2019-03-18T14:15:13.490Z,1.30
2019-03-18T14:17:42.209Z,1.40
2019-03-18T14:20:15.882Z,1.40
2019-03-18T14:22:44.521Z,1.30
2019-03-18T14:25:13.226Z,1.10
2019-03-18T14:27:41.867Z,1.27
2019-03-18T14:30:15.546Z,1.10
2019-03-18T14:32:44.215Z,1.27
2019-03-18T14:35:13.433Z,1.30
2019-03-18T14:37:42.106Z,0.97
2019-03-18T14:40:21.757Z,1.00
2019-03-18T14:42:50.361Z,0.80
2019-03-18T14:45:20.350Z,1.07
2019-03-18T14:47:48.971Z,1.27
2019-03-18T14:50:18.298Z,1.00
2019-03-18T14:52:46.847Z,1.30
2019-03-18T14:55:16.410Z,1.10
2019-03-18T14:57:45.217Z,1.17
2019-03-18T15:00:22.055Z,0.97
2019-03-18T15:02:50.795Z,1.37
2019-03-18T15:05:19.536Z,1.07
2019-03-18T15:07:48.160Z,1.30
2019-03-18T15:10:24.319Z,1.23
2019-03-18T15:12:53.218Z,1.20
2019-03-18T15:15:22.048Z,1.00
2019-03-18T15:17:50.632Z,1.67
2019-03-18T15:20:23.687Z,1.07
2019-03-18T15:22:52.328Z,1.57
2019-03-18T15:25:25.952Z,1.10
2019-03-18T15:27:54.503Z,1.40
2019-03-18T15:30:23.225Z,1.13
2019-03-18T15:32:51.839Z,1.00
2019-03-18T15:35:20.499Z,1.30
2019-03-18T15:37:49.074Z,1.50
2019-03-18T15:40:20.039Z,1.27
2019-03-18T15:42:49.002Z,1.70
2019-03-18T15:45:18.697Z,1.40
2019-03-18T15:47:47.340Z,1.80
2019-03-18T15:50:20.345Z,1.50
2019-03-18T15:52:48.912Z,1.40
2019-03-18T15:55:17.579Z,1.27
2019-03-18T15:57:46.145Z,1.40
2019-03-18T16:00:20.066Z,1.63
2019-03-18T16:02:48.729Z,1.60
2019-03-18T16:05:17.343Z,1.53
2019-03-18T16:07:45.919Z,1.83
2019-03-18T16:10:15.836Z,2.60
2019-03-18T16:12:44.474Z,2.00
2019-03-18T16:15:18.231Z,1.93
2019-03-18T16:17:46.963Z,4.77
2019-03-18T16:20:20.387Z,2.73
2019-03-18T16:22:48.986Z,3.40
2019-03-18T16:25:17.567Z,2.67
2019-03-18T16:27:46.186Z,3.50
2019-03-18T16:30:16.842Z,4.93
2019-03-18T16:32:45.409Z,3.43
2019-03-18T16:35:16.225Z,1.80
2019-03-18T16:37:45.577Z,3.17
2019-03-18T16:40:19.303Z,2.30
2019-03-18T16:42:47.885Z,1.60
2019-03-18T16:45:17.863Z,4.07
2019-03-18T16:47:46.756Z,4.97
2019-03-18T16:50:19.379Z,3.90
2019-03-18T16:52:48.003Z,4.53
2019-03-18T16:55:16.585Z,7.63
2019-03-18T16:57:45.197Z,3.70
2019-03-18T17:00:19.527Z,7.40
2019-03-18T17:02:48.272Z,2.90
2019-03-18T17:05:16.820Z,2.10
2019-03-18T17:07:45.526Z,1.53
2019-03-18T17:10:17.249Z,17.80
2019-03-18T17:12:46.000Z,8.63
2019-03-18T17:15:19.551Z,5.20
2019-03-18T17:17:48.117Z,2.97
2019-03-18T17:20:17.327Z,2.43
2019-03-18T17:22:49.257Z,2.10
2019-03-18T17:25:30.579Z,1.70
2019-03-18T17:27:59.151Z,1.43
2019-03-18T17:30:27.727Z,1.43
2019-03-18T17:32:56.358Z,1.30
2019-03-18T17:35:24.928Z,1.23
2019-03-18T17:37:53.586Z,0.87
2019-03-18T17:40:22.138Z,1.03
2019-03-18T17:42:50.712Z,1.33
2019-03-18T17:45:19.530Z,1.10
2019-03-18T17:47:48.217Z,1.10
2019-03-18T17:50:21.524Z,1.10
2019-03-18T17:53:01.598Z,1.30
2019-03-18T17:55:20.903Z,1.80
2019-03-18T17:57:49.515Z,2.40
2019-03-18T18:00:36.610Z,2.17
2019-03-18T18:03:05.286Z,1.40
2019-03-18T18:05:33.851Z,1.20
2019-03-18T18:08:02.410Z,1.80
2019-03-18T18:10:31.106Z,1.75
2019-03-18T18:13:00.025Z,1.47
2019-03-18T18:15:28.607Z,1.80
2019-03-18T18:17:57.222Z,1.70
2019-03-18T18:20:25.814Z,1.77
2019-03-18T18:22:54.759Z,2.00
2019-03-18T18:25:23.332Z,1.83
2019-03-18T18:27:51.929Z,1.60
2019-03-18T18:30:20.737Z,2.10
2019-03-18T18:32:49.312Z,2.30
2019-03-18T18:35:18.088Z,1.60
2019-03-18T18:37:46.898Z,2.23
2019-03-18T18:40:23.562Z,1.67
2019-03-18T18:42:52.171Z,2.17
2019-03-18T18:45:21.348Z,2.03
2019-03-18T18:47:50.158Z,1.97
2019-03-18T18:50:19.100Z,1.93
2019-03-18T18:52:47.869Z,1.77
2019-03-18T18:55:16.503Z,1.83
2019-03-18T18:57:45.147Z,1.90
2019-03-18T19:00:21.082Z,2.33
2019-03-18T19:02:49.720Z,1.47
2019-03-18T19:05:18.899Z,1.73
2019-03-18T19:07:47.631Z,1.83
2019-03-18T19:10:20.125Z,1.73
2019-03-18T19:12:48.790Z,1.20
2019-03-18T19:15:29.468Z,1.60
2019-03-18T19:17:58.099Z,1.13
2019-03-18T19:20:27.094Z,1.30
2019-03-18T19:22:55.733Z,1.67
2019-03-18T19:25:24.410Z,1.50
2019-03-18T19:27:52.974Z,1.20
2019-03-18T19:30:22.495Z,1.23
2019-03-18T19:32:51.138Z,1.23
2019-03-18T19:35:19.770Z,1.60
2019-03-18T19:37:48.471Z,1.40
2019-03-18T19:40:23.839Z,1.27
2019-03-18T19:42:52.559Z,1.10
2019-03-18T19:45:21.156Z,1.30
2019-03-18T19:47:49.714Z,1.40
2019-03-18T19:50:26.942Z,1.00
2019-03-18T19:52:55.606Z,1.30
2019-03-18T19:55:24.163Z,1.23
2019-03-18T19:57:53.128Z,1.60
2019-03-18T20:00:25.693Z,1.30
2019-03-18T20:02:54.234Z,1.40
2019-03-18T20:05:22.825Z,1.33
2019-03-18T20:07:51.779Z,1.27
2019-03-18T20:10:21.329Z,1.90
2019-03-18T20:12:50.074Z,1.30
2019-03-18T20:15:19.386Z,1.60
2019-03-18T20:17:48.212Z,1.53
2019-03-18T20:20:18.010Z,1.37
2019-03-18T20:22:46.563Z,1.10
2019-03-18T20:25:15.303Z,1.10
2019-03-18T20:27:43.872Z,0.87
2019-03-18T20:30:17.337Z,1.10
2019-03-18T20:32:45.981Z,1.00
2019-03-18T20:35:16.921Z,1.00
2019-03-18T20:37:45.538Z,0.97
2019-03-18T20:40:15.265Z,1.47
2019-03-18T20:42:44.144Z,0.73
2019-03-18T20:45:18.797Z,1.23
2019-03-18T20:47:47.371Z,1.20
2019-03-18T20:50:22.741Z,0.90
2019-03-18T20:52:51.382Z,1.20
2019-03-18T20:55:19.995Z,0.97
2019-03-18T20:57:48.630Z,1.20
2019-03-18T21:00:21.316Z,1.17
2019-03-18T21:02:50.279Z,1.23
2019-03-18T21:05:18.936Z,1.17
2019-03-18T21:07:47.581Z,1.00
2019-03-18T21:10:20.075Z,1.07
2019-03-18T21:12:48.794Z,1.17
2019-03-18T21:15:18.080Z,1.07
2019-03-18T21:17:47.002Z,1.20
2019-03-18T21:20:17.110Z,1.70
2019-03-18T21:22:45.743Z,1.47
2019-03-18T21:25:15.022Z,1.30
2019-03-18T21:27:43.593Z,1.03
2019-03-18T21:30:20.598Z,1.50
2019-03-18T21:32:49.194Z,2.20
2019-03-18T21:35:17.992Z,1.30
2019-03-18T21:37:46.538Z,4.17
2019-03-18T21:40:19.770Z,1.90
2019-03-18T21:42:48.403Z,2.50
2019-03-18T21:45:23.183Z,1.33
2019-03-18T21:47:50.967Z,1.50
2019-03-18T21:50:19.758Z,1.30
2019-03-18T21:52:48.445Z,1.20
2019-03-18T21:55:17.827Z,1.70
2019-03-18T21:57:46.479Z,1.53
2019-03-18T22:00:22.695Z,1.90
2019-03-18T22:02:51.239Z,1.73
2019-03-18T22:05:19.970Z,1.43
2019-03-18T22:07:48.716Z,1.07
2019-03-18T22:10:19.704Z,1.50
2019-03-18T22:12:48.514Z,1.60
2019-03-18T22:15:17.534Z,1.53
2019-03-18T22:17:46.101Z,1.60
2019-03-18T22:20:18.633Z,2.07
2019-03-18T22:22:47.539Z,1.87
2019-03-18T22:25:16.749Z,1.50
2019-03-18T22:27:45.403Z,1.53
2019-03-18T22:30:18.470Z,1.57
2019-03-18T22:32:47.575Z,1.60
2019-03-18T22:35:16.186Z,1.77
2019-03-18T22:37:44.835Z,1.80
2019-03-18T22:40:19.193Z,1.73
2019-03-18T22:42:47.760Z,1.40
2019-03-18T22:45:17.171Z,1.57
2019-03-18T22:47:45.922Z,1.23
2019-03-18T22:50:16.229Z,1.25
2019-03-18T22:52:44.892Z,1.63
2019-03-18T22:55:14.399Z,1.30
2019-03-18T22:57:43.018Z,1.50
2019-03-18T23:00:23.013Z,1.97
2019-03-18T23:02:52.030Z,1.70
2019-03-18T23:05:20.737Z,1.60
2019-03-18T23:07:49.373Z,1.70
2019-03-18T23:10:18.011Z,1.50
2019-03-18T23:12:46.594Z,1.70
2019-03-18T23:15:15.423Z,1.40
2019-03-18T23:17:43.979Z,1.40
2019-03-18T23:20:12.819Z,1.60
2019-03-18T23:22:41.382Z,1.97
2019-03-18T23:25:10.095Z,1.47
2019-03-18T23:27:38.679Z,1.30
2019-03-18T23:30:12.479Z,2.00
2019-03-18T23:32:41.071Z,1.85
2019-03-18T23:35:11.618Z,1.90
2019-03-18T23:37:40.129Z,1.60
2019-03-18T23:40:13.066Z,1.20
2019-03-18T23:42:41.619Z,1.33
2019-03-18T23:45:11.364Z,1.43
2019-03-18T23:47:39.918Z,1.43
2019-03-18T23:50:13.163Z,2.00
2019-03-18T23:52:41.762Z,1.30
2019-03-18T23:55:19.038Z,1.40
2019-03-18T23:57:40.694Z,1.77
