createdAt,value
2023-03-18T00:01:04.103Z,100.00
2023-03-18T00:03:53.528Z,100.00
2023-03-18T00:06:41.694Z,100.00
2023-03-18T00:09:29.878Z,100.00
2023-03-18T00:12:17.976Z,100.00
2023-03-18T00:15:06.496Z,100.00
2023-03-18T00:18:00.437Z,100.00
2023-03-18T00:20:51.888Z,100.00
2023-03-18T00:23:40.224Z,100.00
2023-03-18T00:26:29.282Z,100.00
2023-03-18T00:29:17.089Z,100.00
2023-03-18T00:32:05.113Z,100.00
2023-03-18T00:34:53.174Z,100.00
2023-03-18T00:37:42.578Z,100.00
2023-03-18T00:40:43.236Z,100.00
2023-03-18T00:43:35.903Z,100.00
2023-03-18T00:46:25.752Z,100.00
2023-03-18T00:49:13.971Z,100.00
2023-03-18T00:52:01.868Z,100.00
2023-03-18T00:54:51.300Z,100.00
2023-03-18T00:57:39.421Z,100.00
2023-03-18T01:00:27.583Z,100.00
2023-03-18T01:03:15.722Z,100.00
2023-03-18T01:06:04.564Z,100.00
2023-03-18T01:08:53.817Z,100.00
2023-03-18T01:11:42.906Z,100.00
2023-03-18T01:14:30.864Z,100.00
2023-03-18T01:17:18.845Z,100.00
2023-03-18T01:20:07.908Z,100.00
2023-03-18T01:22:56.926Z,100.00
2023-03-18T01:25:45.741Z,100.00
2023-03-18T01:28:35.082Z,100.00
2023-03-18T01:31:24.275Z,100.00
2023-03-18T01:34:12.140Z,100.00
2023-03-18T01:37:01.570Z,100.00
2023-03-18T01:39:49.444Z,100.00
2023-03-18T01:42:37.785Z,100.00
2023-03-18T01:45:30.151Z,100.00
2023-03-18T01:48:20.098Z,100.00
2023-03-18T01:51:10.366Z,100.00
2023-03-18T01:54:01.553Z,100.00
2023-03-18T01:56:51.690Z,100.00
2023-03-18T01:59:43.154Z,100.00
2023-03-18T02:02:33.952Z,100.00
2023-03-18T02:08:11.856Z,100.00
2023-03-18T02:11:00.328Z,100.00
2023-03-18T02:13:48.702Z,100.00
2023-03-18T02:16:43.536Z,100.00
2023-03-18T02:19:57.970Z,100.00
2023-03-18T02:22:50.628Z,100.00
2023-03-18T02:25:45.569Z,100.00
2023-03-18T02:28:37.932Z,100.00
2023-03-18T02:31:27.337Z,100.00
2023-03-18T02:34:15.708Z,100.00
2023-03-18T02:37:05.575Z,100.00
2023-03-18T02:39:53.362Z,100.00
2023-03-18T02:42:42.086Z,100.00
2023-03-18T02:45:42.002Z,100.00
2023-03-18T02:48:35.704Z,100.00
2023-03-18T02:51:23.661Z,100.00
2023-03-18T02:54:13.771Z,100.00
2023-03-18T02:57:02.935Z,100.00
2023-03-18T02:59:51.179Z,100.00
2023-03-18T03:02:40.725Z,100.00
2023-03-18T03:05:28.766Z,100.00
2023-03-18T03:08:16.848Z,100.00
2023-03-18T03:11:04.931Z,100.00
2023-03-18T03:13:53.496Z,100.00
2023-03-18T03:16:41.136Z,100.00
2023-03-18T03:19:30.977Z,100.00
2023-03-18T03:22:19.757Z,100.00
2023-03-18T03:25:08.920Z,100.00
2023-03-18T03:27:56.971Z,100.00
2023-03-18T03:30:45.456Z,100.00
2023-03-18T03:33:33.371Z,100.00
2023-03-18T03:36:22.760Z,100.00
2023-03-18T03:39:10.751Z,100.00
2023-03-18T03:41:58.709Z,100.00
2023-03-18T03:44:47.405Z,100.00
2023-03-18T03:47:36.114Z,100.00
2023-03-18T03:50:24.676Z,100.00
2023-03-18T03:53:14.542Z,100.00
2023-03-18T03:56:02.663Z,100.00
2023-03-18T03:58:50.734Z,100.00
2023-03-18T04:01:39.198Z,100.00
2023-03-18T04:04:27.842Z,100.00
2023-03-18T04:07:16.031Z,100.00
2023-03-18T04:10:06.688Z,100.00
2023-03-18T04:12:55.405Z,100.00
2023-03-18T04:15:43.800Z,100.00
2023-03-18T04:18:31.819Z,100.00
2023-03-18T04:21:19.644Z,100.00
2023-03-18T04:24:08.491Z,100.00
2023-03-18T04:26:57.595Z,100.00
2023-03-18T04:29:46.561Z,100.00
2023-03-18T04:32:35.065Z,100.00
2023-03-18T04:35:24.241Z,100.00
2023-03-18T04:38:12.345Z,100.00
2023-03-18T04:41:00.598Z,100.00
2023-03-18T04:43:50.664Z,100.00
2023-03-18T04:46:38.603Z,100.00
2023-03-18T04:49:26.900Z,100.00
2023-03-18T04:52:15.141Z,100.00
2023-03-18T04:55:03.400Z,100.00
2023-03-18T04:57:51.652Z,100.00
2023-03-18T05:00:44.043Z,100.00
2023-03-18T05:03:32.295Z,100.00
2023-03-18T05:06:24.719Z,100.00
2023-03-18T05:09:13.277Z,100.00
2023-03-18T05:12:01.076Z,100.00
2023-03-18T05:14:51.442Z,100.00
2023-03-18T05:17:41.320Z,100.00
2023-03-18T05:20:29.605Z,100.00
2023-03-18T05:23:18.029Z,100.00
2023-03-18T05:26:06.682Z,100.00
2023-03-18T05:28:56.438Z,100.00
2023-03-18T05:31:44.581Z,100.00
2023-03-18T05:34:33.954Z,100.00
2023-03-18T05:37:22.323Z,100.00
2023-03-18T05:40:12.018Z,100.00
2023-03-18T05:42:59.736Z,100.00
2023-03-18T05:45:48.559Z,100.00
2023-03-18T05:48:36.878Z,100.00
2023-03-18T05:51:26.506Z,100.00
2023-03-18T05:54:14.341Z,100.00
2023-03-18T05:57:02.512Z,100.00
2023-03-18T05:59:50.612Z,100.00
2023-03-18T06:02:39.303Z,100.00
2023-03-18T06:05:28.673Z,100.00
2023-03-18T06:08:17.888Z,100.00
2023-03-18T06:11:08.156Z,100.00
2023-03-18T06:13:56.709Z,100.00
2023-03-18T06:16:46.411Z,100.00
2023-03-18T06:19:34.285Z,100.00
2023-03-18T06:22:22.459Z,100.00
2023-03-18T06:25:12.335Z,100.00
2023-03-18T06:28:01.696Z,100.00
2023-03-18T06:30:49.661Z,100.00
2023-03-18T06:33:38.252Z,100.00
2023-03-18T06:36:26.663Z,100.00
2023-03-18T06:39:14.317Z,100.00
2023-03-18T06:42:03.671Z,100.00
2023-03-18T06:44:51.872Z,100.00
2023-03-18T06:47:40.935Z,100.00
2023-03-18T06:50:28.755Z,100.00
2023-03-18T06:53:16.378Z,100.00
2023-03-18T06:56:05.985Z,100.00
2023-03-18T06:58:55.488Z,100.00
2023-03-18T07:01:43.637Z,100.00
2023-03-18T07:04:31.673Z,100.00
2023-03-18T07:07:19.452Z,100.00
2023-03-18T07:10:09.335Z,100.00
2023-03-18T07:12:57.875Z,100.00
2023-03-18T07:15:47.204Z,100.00
2023-03-18T07:18:34.868Z,100.00
2023-03-18T07:21:23.619Z,100.00
2023-03-18T07:24:11.377Z,100.00
2023-03-18T07:26:59.679Z,100.00
2023-03-18T07:29:47.453Z,100.00
2023-03-18T07:32:37.466Z,100.00
2023-03-18T07:35:25.239Z,100.00
2023-03-18T07:38:13.935Z,100.00
2023-03-18T07:41:01.984Z,100.00
2023-03-18T07:43:52.576Z,100.00
2023-03-18T07:46:40.622Z,100.00
2023-03-18T07:49:30.114Z,100.00
2023-03-18T07:52:18.009Z,100.00
2023-03-18T07:55:06.716Z,100.00
2023-03-18T07:57:55.040Z,100.00
2023-03-18T08:00:44.272Z,100.00
2023-03-18T08:03:31.988Z,100.00
2023-03-18T08:06:21.336Z,100.00
2023-03-18T08:09:10.674Z,100.00
2023-03-18T08:11:58.626Z,100.00
2023-03-18T08:14:46.673Z,100.00
2023-03-18T08:17:34.867Z,100.00
2023-03-18T08:20:23.110Z,100.00
2023-03-18T08:23:13.103Z,100.00
2023-03-18T08:26:01.055Z,100.00
2023-03-18T08:28:48.731Z,100.00
2023-03-18T08:31:36.769Z,100.00
2023-03-18T08:34:24.905Z,100.00
2023-03-18T08:37:12.973Z,100.00
2023-03-18T08:40:02.391Z,100.00
2023-03-18T08:42:50.492Z,100.00
2023-03-18T08:45:39.087Z,100.00
2023-03-18T08:48:27.211Z,100.00
2023-03-18T08:51:14.930Z,100.00
2023-03-18T08:54:02.796Z,100.00
2023-03-18T08:56:53.148Z,100.00
2023-03-18T08:59:41.388Z,100.00
2023-03-18T09:02:29.292Z,100.00
2023-03-18T09:05:17.810Z,100.00
2023-03-18T09:08:06.556Z,100.00
2023-03-18T09:10:55.229Z,100.00
2023-03-18T09:13:44.422Z,100.00
2023-03-18T09:16:32.265Z,100.00
2023-03-18T09:19:20.124Z,100.00
2023-03-18T09:22:08.866Z,100.00
2023-03-18T09:24:56.850Z,100.00
2023-03-18T09:27:45.787Z,100.00
2023-03-18T09:30:35.382Z,100.00
2023-03-18T09:33:24.964Z,100.00
2023-03-18T09:36:13.895Z,100.00
2023-03-18T09:39:02.679Z,100.00
2023-03-18T09:42:08.190Z,100.00
2023-03-18T09:44:59.250Z,100.00
2023-03-18T09:48:02.218Z,100.00
2023-03-18T09:51:02.953Z,100.00
2023-03-18T09:53:55.615Z,100.00
2023-03-18T09:56:44.502Z,100.00
2023-03-18T09:59:39.451Z,100.00
2023-03-18T10:02:35.183Z,100.00
2023-03-18T10:05:31.438Z,100.00
2023-03-18T10:08:25.835Z,100.00
2023-03-18T10:11:22.992Z,99.94
2023-03-18T10:14:30.735Z,98.73
2023-03-18T10:17:22.848Z,93.18
2023-03-18T10:20:19.192Z,100.00
2023-03-18T10:23:19.098Z,100.00
2023-03-18T10:26:14.351Z,100.00
2023-03-18T10:29:30.405Z,97.25
2023-03-18T10:32:42.869Z,100.00
2023-03-18T10:35:39.865Z,88.76
2023-03-18T10:38:36.254Z,100.00
2023-03-18T10:41:30.845Z,79.75
2023-03-18T10:44:23.616Z,100.00
2023-03-18T10:47:16.435Z,100.00
2023-03-18T10:50:14.629Z,95.58
2023-03-18T10:53:11.978Z,85.88
2023-03-18T10:56:07.737Z,100.00
2023-03-18T10:58:57.491Z,100.00
2023-03-18T11:01:49.895Z,100.00
2023-03-18T11:04:44.442Z,100.00
2023-03-18T11:07:33.213Z,100.00
2023-03-18T11:10:27.736Z,97.92
2023-03-18T11:13:19.099Z,98.47
2023-03-18T11:16:07.597Z,59.87
2023-03-18T11:18:55.312Z,64.75
2023-03-18T11:21:43.242Z,60.40
2023-03-18T11:24:42.304Z,55.54
2023-03-18T11:27:37.339Z,58.82
2023-03-18T11:30:34.305Z,58.95
2023-03-18T11:33:27.035Z,92.75
2023-03-18T11:36:19.431Z,60.83
2023-03-18T11:39:08.729Z,81.56
2023-03-18T11:41:56.536Z,89.74
2023-03-18T11:44:44.498Z,49.79
2023-03-18T11:47:36.468Z,75.59
2023-03-18T11:50:27.375Z,64.86
2023-03-18T11:53:22.666Z,80.44
2023-03-18T11:56:20.127Z,49.50
2023-03-18T11:59:28.875Z,75.00
2023-03-18T12:02:32.243Z,48.73
2023-03-18T12:05:44.791Z,89.43
2023-03-18T12:08:47.995Z,75.39
2023-03-18T12:11:59.050Z,49.35
2023-03-18T12:14:56.717Z,79.08
2023-03-18T12:17:54.720Z,75.48
2023-03-18T12:20:53.327Z,66.89
2023-03-18T12:23:57.980Z,77.52
2023-03-18T12:26:59.688Z,67.18
2023-03-18T12:30:06.621Z,71.27
2023-03-18T12:33:04.148Z,68.80
2023-03-18T12:36:07.364Z,42.81
2023-03-18T12:39:40.176Z,56.57
2023-03-18T12:42:43.514Z,71.03
2023-03-18T12:45:39.496Z,72.36
2023-03-18T12:48:43.239Z,51.41
2023-03-18T12:51:43.608Z,61.98
2023-03-18T12:54:34.945Z,56.58
2023-03-18T12:57:30.320Z,65.43
2023-03-18T13:00:28.372Z,46.47
2023-03-18T13:03:28.430Z,50.54
2023-03-18T13:06:22.212Z,41.06
2023-03-18T13:09:22.953Z,61.26
2023-03-18T13:12:14.511Z,66.75
2023-03-18T13:15:08.277Z,55.88
2023-03-18T13:18:01.579Z,59.18
2023-03-18T13:20:53.618Z,57.30
2023-03-18T13:24:27.188Z,57.72
2023-03-18T13:27:52.476Z,44.71
2023-03-18T13:30:53.947Z,43.25
2023-03-18T13:34:03.973Z,43.68
2023-03-18T13:37:15.490Z,65.05
2023-03-18T13:40:27.426Z,65.79
2023-03-18T13:43:19.336Z,59.56
2023-03-18T13:46:18.948Z,63.71
2023-03-18T13:49:14.452Z,56.65
2023-03-18T13:52:04.521Z,57.87
2023-03-18T13:54:52.577Z,60.33
2023-03-18T13:57:58.185Z,45.08
2023-03-18T14:00:47.535Z,53.96
2023-03-18T14:03:55.457Z,52.25
2023-03-18T14:06:56.413Z,57.83
2023-03-18T14:09:54.822Z,60.67
2023-03-18T14:12:47.326Z,53.81
2023-03-18T14:15:47.503Z,59.94
2023-03-18T14:18:39.882Z,47.29
2023-03-18T14:21:30.131Z,60.62
2023-03-18T14:24:27.257Z,42.79
2023-03-18T14:27:20.383Z,61.48
2023-03-18T14:30:43.782Z,56.33
2023-03-18T14:33:48.641Z,60.70
2023-03-18T14:37:19.873Z,57.72
2023-03-18T14:40:15.874Z,57.79
2023-03-18T14:43:09.253Z,54.54
2023-03-18T14:46:02.105Z,56.18
2023-03-18T14:48:53.831Z,58.00
2023-03-18T14:51:42.401Z,58.08
2023-03-18T14:54:36.947Z,56.15
2023-03-18T14:57:27.838Z,57.81
2023-03-18T15:00:18.053Z,57.08
2023-03-18T15:03:18.882Z,61.33
2023-03-18T15:06:08.902Z,63.35
2023-03-18T15:09:02.274Z,62.51
2023-03-18T15:11:49.880Z,63.34
2023-03-18T15:14:38.307Z,63.97
2023-03-18T15:17:28.282Z,63.50
2023-03-18T15:20:18.645Z,64.79
2023-03-18T15:23:12.467Z,60.15
2023-03-18T15:26:02.738Z,52.71
2023-03-18T15:28:54.448Z,61.18
2023-03-18T15:31:45.705Z,41.79
2023-03-18T15:34:35.201Z,62.40
2023-03-18T15:37:40.360Z,64.66
2023-03-18T15:40:32.169Z,65.03
2023-03-18T15:43:30.360Z,66.66
2023-03-18T15:46:23.846Z,68.18
2023-03-18T15:49:12.556Z,45.99
2023-03-18T15:52:03.204Z,62.50
2023-03-18T15:54:53.428Z,66.92
2023-03-18T15:57:44.298Z,68.98
2023-03-18T16:00:34.645Z,68.65
2023-03-18T16:03:24.638Z,54.78
2023-03-18T16:06:12.999Z,68.60
2023-03-18T16:09:01.403Z,68.90
2023-03-18T16:11:53.530Z,69.16
2023-03-18T16:14:44.215Z,69.10
2023-03-18T16:17:34.817Z,69.45
2023-03-18T16:20:25.613Z,70.31
2023-03-18T16:23:15.304Z,72.20
2023-03-18T16:26:03.387Z,73.52
2023-03-18T16:28:52.999Z,75.19
2023-03-18T16:31:40.779Z,75.17
2023-03-18T16:34:28.835Z,77.17
2023-03-18T16:37:22.616Z,80.91
2023-03-18T16:40:17.303Z,82.34
2023-03-18T16:43:04.955Z,83.13
2023-03-18T16:45:55.239Z,83.87
2023-03-18T16:48:43.392Z,84.68
2023-03-18T16:51:32.073Z,85.33
2023-03-18T16:54:22.337Z,85.53
2023-03-18T16:57:17.333Z,85.89
2023-03-18T17:00:11.159Z,86.68
2023-03-18T17:03:01.196Z,87.03
2023-03-18T17:05:52.070Z,87.61
2023-03-18T17:08:40.169Z,88.64
2023-03-18T17:11:28.622Z,89.35
2023-03-18T17:14:33.847Z,89.92
2023-03-18T17:17:28.403Z,90.86
2023-03-18T17:20:21.022Z,91.27
2023-03-18T17:23:12.810Z,92.14
2023-03-18T17:26:06.155Z,92.77
2023-03-18T17:28:54.757Z,93.30
2023-03-18T17:31:43.025Z,94.28
2023-03-18T17:34:31.863Z,94.96
2023-03-18T17:37:21.738Z,95.87
2023-03-18T17:40:11.045Z,96.62
2023-03-18T17:42:58.704Z,97.45
2023-03-18T17:45:46.992Z,98.19
2023-03-18T17:48:36.586Z,99.17
2023-03-18T17:51:26.768Z,99.91
2023-03-18T17:54:17.785Z,100.00
2023-03-18T17:57:05.818Z,100.00
2023-03-18T17:59:54.629Z,100.00
2023-03-18T18:02:42.810Z,100.00
2023-03-18T18:05:30.816Z,100.00
2023-03-18T18:08:20.129Z,100.00
2023-03-18T18:11:20.061Z,100.00
2023-03-18T18:14:18.045Z,100.00
2023-03-18T18:17:15.037Z,100.00
2023-03-18T18:20:03.296Z,100.00
2023-03-18T18:22:54.938Z,100.00
2023-03-18T18:25:42.635Z,100.00
2023-03-18T18:28:35.670Z,100.00
2023-03-18T18:31:23.994Z,100.00
2023-03-18T18:34:12.193Z,100.00
2023-03-18T18:37:00.361Z,100.00
2023-03-18T18:39:48.773Z,100.00
2023-03-18T18:42:36.503Z,100.00
2023-03-18T18:45:26.079Z,100.00
2023-03-18T18:48:15.710Z,100.00
2023-03-18T18:51:05.137Z,100.00
2023-03-18T18:53:54.949Z,100.00
2023-03-18T18:56:43.738Z,100.00
2023-03-18T18:59:33.548Z,100.00
2023-03-18T19:02:31.240Z,100.00
2023-03-18T19:05:19.190Z,100.00
2023-03-18T19:08:07.320Z,100.00
2023-03-18T19:10:56.677Z,100.00
2023-03-18T19:13:44.901Z,100.00
2023-03-18T19:16:34.837Z,100.00
2023-03-18T19:19:28.781Z,100.00
2023-03-18T19:22:18.384Z,100.00
2023-03-18T19:25:06.618Z,100.00
2023-03-18T19:27:58.081Z,100.00
2023-03-18T19:30:46.081Z,100.00
2023-03-18T19:33:34.385Z,100.00
2023-03-18T19:36:27.614Z,100.00
2023-03-18T19:39:16.471Z,100.00
2023-03-18T19:42:04.673Z,100.00
2023-03-18T19:44:52.596Z,100.00
2023-03-18T19:47:41.922Z,100.00
2023-03-18T19:50:30.125Z,100.00
2023-03-18T19:53:20.527Z,100.00
2023-03-18T19:56:23.854Z,100.00
2023-03-18T19:59:20.908Z,100.00
2023-03-18T20:02:21.040Z,100.00
2023-03-18T20:05:18.962Z,100.00
2023-03-18T20:08:07.396Z,100.00
2023-03-18T20:10:56.905Z,100.00
2023-03-18T20:13:45.950Z,100.00
2023-03-18T20:16:33.843Z,100.00
2023-03-18T20:19:22.218Z,100.00
2023-03-18T20:22:13.240Z,100.00
2023-03-18T20:25:02.360Z,100.00
2023-03-18T20:27:53.625Z,100.00
2023-03-18T20:30:41.811Z,100.00
2023-03-18T20:33:32.373Z,100.00
2023-03-18T20:36:21.654Z,100.00
2023-03-18T20:39:18.046Z,100.00
2023-03-18T20:42:06.597Z,100.00
2023-03-18T20:44:56.022Z,100.00
2023-03-18T20:47:44.048Z,100.00
2023-03-18T20:50:31.730Z,100.00
2023-03-18T20:53:21.957Z,100.00
2023-03-18T20:56:10.215Z,100.00
2023-03-18T20:58:58.666Z,100.00
2023-03-18T21:01:47.870Z,100.00
2023-03-18T21:04:37.063Z,100.00
2023-03-18T21:07:25.158Z,100.00
2023-03-18T21:10:17.694Z,100.00
2023-03-18T21:13:26.636Z,100.00
2023-03-18T21:16:16.773Z,100.00
2023-03-18T21:19:06.184Z,100.00
2023-03-18T21:21:54.287Z,100.00
2023-03-18T21:24:42.518Z,100.00
2023-03-18T21:27:31.005Z,100.00
2023-03-18T21:30:21.915Z,100.00
2023-03-18T21:33:21.002Z,100.00
2023-03-18T21:36:12.377Z,100.00
2023-03-18T21:39:00.292Z,100.00
2023-03-18T21:41:48.567Z,100.00
2023-03-18T21:44:36.780Z,100.00
2023-03-18T21:47:26.295Z,100.00
2023-03-18T21:50:21.426Z,100.00
2023-03-18T21:53:13.858Z,100.00
2023-03-18T21:56:01.718Z,100.00
2023-03-18T21:58:49.823Z,100.00
2023-03-18T22:01:37.649Z,100.00
2023-03-18T22:04:25.860Z,100.00
2023-03-18T22:07:15.278Z,100.00
2023-03-18T22:10:06.908Z,100.00
2023-03-18T22:12:54.933Z,100.00
2023-03-18T22:15:43.074Z,100.00
2023-03-18T22:18:31.131Z,100.00
2023-03-18T22:21:22.553Z,100.00
2023-03-18T22:24:14.809Z,100.00
2023-03-18T22:27:03.954Z,100.00
2023-03-18T22:29:53.766Z,100.00
2023-03-18T22:32:44.313Z,100.00
2023-03-18T22:35:35.327Z,100.00
2023-03-18T22:38:25.249Z,100.00
2023-03-18T22:41:20.128Z,100.00
2023-03-18T22:44:16.728Z,100.00
2023-03-18T22:47:04.736Z,100.00
2023-03-18T22:49:53.653Z,100.00
2023-03-18T22:52:41.874Z,100.00
2023-03-18T22:55:34.445Z,100.00
2023-03-18T22:58:25.502Z,100.00
2023-03-18T23:01:17.099Z,100.00
2023-03-18T23:04:05.257Z,100.00
2023-03-18T23:06:53.432Z,100.00
2023-03-18T23:09:54.259Z,100.00
2023-03-18T23:12:43.818Z,100.00
2023-03-18T23:15:31.957Z,100.00
2023-03-18T23:18:23.622Z,100.00
2023-03-18T23:21:15.375Z,100.00
2023-03-18T23:24:02.977Z,100.00
2023-03-18T23:26:51.011Z,100.00
2023-03-18T23:29:38.899Z,100.00
2023-03-18T23:32:27.011Z,100.00
2023-03-18T23:35:16.721Z,100.00
2023-03-18T23:38:04.834Z,100.00
2023-03-18T23:40:52.562Z,100.00
2023-03-18T23:43:40.473Z,100.00
2023-03-18T23:46:28.379Z,100.00
2023-03-18T23:49:16.598Z,100.00
2023-03-18T23:52:07.566Z,100.00
2023-03-18T23:54:55.474Z,100.00
2023-03-18T23:57:43.578Z,100.00
