createdAt,value
2019-01-18T00:04:10.124Z,48.50
2019-01-18T00:09:13.865Z,48.30
2019-01-18T00:14:17.694Z,48.40
2019-01-18T00:19:21.461Z,48.50
2019-01-18T00:24:25.199Z,48.50
2019-01-18T00:29:48.238Z,48.60
2019-01-18T00:34:52.043Z,48.60
2019-01-18T00:39:56.928Z,48.70
2019-01-18T00:45:00.611Z,48.60
2019-01-18T00:50:05.205Z,48.70
2019-01-18T00:55:11.077Z,48.80
2019-01-18T01:00:21.135Z,48.70
2019-01-18T01:05:27.102Z,48.50
2019-01-18T01:10:30.842Z,48.40
2019-01-18T01:15:34.600Z,48.50
2019-01-18T01:20:38.399Z,48.60
2019-01-18T01:25:42.088Z,48.80
2019-01-18T01:30:45.973Z,48.80
2019-01-18T01:35:49.722Z,49.10
2019-01-18T01:40:53.476Z,48.80
2019-01-18T01:45:57.229Z,48.90
2019-01-18T01:51:00.916Z,49.30
2019-01-18T01:56:04.809Z,49.00
2019-01-18T02:01:08.562Z,49.20
2019-01-18T02:06:12.403Z,48.90
2019-01-18T02:11:16.204Z,49.60
2019-01-18T02:16:19.954Z,49.20
2019-01-18T02:21:23.707Z,49.30
2019-01-18T02:26:27.393Z,49.40
2019-01-18T02:31:31.128Z,49.50
2019-01-18T02:36:34.913Z,49.50
2019-01-18T02:41:38.723Z,49.60
2019-01-18T02:46:42.523Z,49.60
2019-01-18T02:51:46.892Z,49.60
2019-01-18T02:56:50.622Z,49.60
2019-01-18T03:01:54.420Z,49.60
2019-01-18T03:06:58.159Z,49.60
2019-01-18T03:12:01.876Z,49.60
2019-01-18T03:17:08.617Z,49.60
2019-01-18T03:22:12.611Z,49.60
2019-01-18T03:27:16.374Z,49.60
2019-01-18T03:32:20.052Z,49.70
2019-01-18T03:37:23.804Z,49.80
2019-01-18T03:42:27.822Z,49.80
2019-01-18T03:47:31.638Z,49.80
2019-01-18T03:52:35.429Z,50.00
2019-01-18T03:57:39.088Z,49.90
2019-01-18T04:02:42.733Z,50.00
2019-01-18T04:07:46.502Z,50.00
2019-01-18T04:12:50.201Z,49.90
2019-01-18T04:17:54.049Z,50.00
2019-01-18T04:22:57.793Z,50.00
2019-01-18T04:28:01.871Z,50.10
2019-01-18T04:33:05.549Z,50.10
2019-01-18T04:38:09.545Z,50.10
2019-01-18T04:43:13.427Z,50.20
2019-01-18T04:48:17.182Z,50.20
2019-01-18T04:53:20.956Z,50.30
2019-01-18T04:58:24.899Z,50.30
2019-01-18T05:03:28.701Z,50.30
2019-01-18T05:08:32.488Z,50.40
2019-01-18T05:13:36.325Z,50.50
2019-01-18T05:18:40.054Z,50.50
2019-01-18T05:23:43.802Z,50.50
2019-01-18T05:28:47.557Z,50.50
2019-01-18T05:33:51.271Z,50.60
2019-01-18T05:38:54.966Z,50.50
2019-01-18T05:43:58.651Z,50.60
2019-01-18T05:49:02.623Z,51.40
2019-01-18T05:54:06.378Z,50.80
2019-01-18T05:59:10.189Z,50.80
2019-01-18T06:04:14.071Z,50.70
2019-01-18T06:09:17.774Z,50.80
2019-01-18T06:14:21.537Z,50.80
2019-01-18T06:19:25.369Z,50.80
2019-01-18T06:24:29.360Z,50.80
2019-01-18T06:29:33.120Z,50.80
2019-01-18T06:34:37.067Z,50.90
2019-01-18T06:39:40.867Z,50.90
2019-01-18T06:44:44.670Z,50.90
2019-01-18T06:49:48.478Z,50.90
2019-01-18T06:54:52.292Z,50.90
2019-01-18T06:59:55.954Z,50.90
2019-01-18T07:04:59.682Z,50.90
2019-01-18T07:10:03.534Z,50.90
2019-01-18T07:15:09.446Z,50.90
2019-01-18T07:20:14.557Z,50.90
2019-01-18T07:25:26.399Z,50.90
2019-01-18T07:30:35.576Z,50.90
2019-01-18T07:35:39.414Z,50.90
2019-01-18T07:40:43.266Z,50.60
2019-01-18T07:45:47.223Z,50.90
2019-01-18T07:50:51.040Z,51.00
2019-01-18T07:55:54.824Z,50.50
2019-01-18T08:00:58.810Z,50.90
2019-01-18T08:06:02.679Z,50.90
2019-01-18T08:11:06.498Z,50.90
2019-01-18T08:16:10.513Z,49.00
2019-01-18T08:21:14.400Z,50.70
2019-01-18T08:26:18.401Z,50.90
2019-01-18T08:31:28.692Z,51.00
2019-01-18T08:36:28.081Z,51.00
2019-01-18T08:41:31.998Z,50.90
2019-01-18T08:46:37.162Z,50.90
2019-01-18T08:51:41.760Z,50.80
2019-01-18T08:56:45.767Z,50.40
2019-01-18T09:01:49.803Z,50.80
2019-01-18T09:06:53.779Z,50.50
2019-01-18T09:11:57.837Z,50.20
2019-01-18T09:17:04.454Z,50.20
2019-01-18T09:22:08.435Z,50.20
2019-01-18T09:27:12.234Z,50.30
2019-01-18T09:32:16.175Z,50.30
2019-01-18T09:37:20.125Z,50.30
2019-01-18T09:42:23.978Z,50.30
2019-01-18T09:47:28.032Z,50.50
2019-01-18T09:52:32.160Z,50.30
2019-01-18T09:57:36.075Z,50.50
2019-01-18T10:02:40.071Z,50.50
2019-01-18T10:07:43.962Z,50.40
2019-01-18T10:12:48.346Z,50.40
2019-01-18T10:17:52.266Z,50.40
2019-01-18T10:22:56.244Z,50.30
2019-01-18T10:28:00.566Z,50.30
2019-01-18T10:33:04.630Z,50.30
2019-01-18T10:38:08.433Z,50.20
2019-01-18T10:43:12.255Z,50.30
2019-01-18T10:48:16.472Z,50.20
2019-01-18T10:53:20.408Z,50.10
2019-01-18T10:58:24.227Z,50.00
2019-01-18T11:03:28.078Z,49.60
2019-01-18T11:08:32.078Z,49.60
2019-01-18T11:13:35.981Z,49.40
2019-01-18T11:18:39.848Z,49.20
2019-01-18T11:23:43.806Z,49.00
2019-01-18T11:28:47.820Z,49.20
2019-01-18T11:33:51.736Z,48.80
2019-01-18T11:38:55.679Z,49.10
2019-01-18T11:44:00.051Z,49.20
2019-01-18T11:49:03.962Z,48.80
2019-01-18T11:54:07.882Z,49.10
2019-01-18T11:59:12.267Z,49.10
2019-01-18T12:04:16.373Z,49.10
2019-01-18T12:09:20.194Z,48.80
2019-01-18T12:14:23.984Z,49.80
2019-01-18T12:19:40.724Z,49.80
2019-01-18T12:24:44.555Z,49.90
2019-01-18T12:29:48.799Z,49.80
2019-01-18T12:34:52.816Z,36.80
2019-01-18T12:39:56.756Z,42.20
2019-01-18T12:47:08.873Z,48.70
2019-01-18T12:52:12.892Z,45.60
2019-01-18T12:57:17.031Z,45.10
2019-01-18T13:02:20.895Z,45.90
2019-01-18T13:07:25.254Z,45.90
2019-01-18T13:12:29.176Z,45.70
2019-01-18T13:17:33.507Z,58.80
2019-01-18T13:22:37.355Z,45.90
2019-01-18T13:27:41.333Z,46.40
2019-01-18T13:32:46.218Z,46.20
2019-01-18T13:37:50.031Z,46.20
2019-01-18T13:42:55.951Z,46.10
2019-01-18T13:47:59.888Z,46.20
2019-01-18T13:53:03.710Z,46.20
2019-01-18T13:58:07.778Z,46.20
2019-01-18T14:03:11.702Z,46.10
2019-01-18T14:08:15.616Z,46.40
2019-01-18T14:13:19.606Z,46.40
2019-01-18T14:18:23.820Z,46.50
2019-01-18T14:23:27.805Z,46.10
2019-01-18T14:28:31.668Z,46.20
2019-01-18T14:33:35.713Z,46.10
2019-01-18T14:38:39.540Z,46.00
2019-01-18T14:43:43.406Z,46.20
2019-01-18T14:48:47.349Z,46.00
2019-01-18T14:53:52.573Z,46.00
2019-01-18T14:58:56.977Z,46.00
2019-01-18T15:04:00.825Z,46.50
2019-01-18T15:09:08.704Z,46.00
2019-01-18T15:14:12.606Z,46.10
2019-01-18T15:19:17.931Z,46.10
2019-01-18T15:24:21.692Z,46.20
2019-01-18T15:29:25.475Z,46.40
2019-01-18T15:34:29.318Z,46.60
2019-01-18T15:39:52.534Z,46.80
2019-01-18T15:44:56.603Z,46.30
2019-01-18T15:50:02.704Z,46.80
2019-01-18T15:55:07.736Z,46.70
2019-01-18T16:00:21.622Z,46.30
2019-01-18T16:05:25.714Z,46.30
2019-01-18T16:10:31.909Z,46.20
2019-01-18T16:15:48.860Z,46.20
2019-01-18T16:20:52.765Z,46.80
2019-01-18T16:25:56.886Z,47.00
2019-01-18T16:31:00.900Z,47.00
2019-01-18T16:36:04.808Z,46.90
2019-01-18T16:41:09.523Z,46.70
2019-01-18T16:46:13.863Z,46.80
2019-01-18T16:51:17.938Z,46.80
2019-01-18T16:56:21.786Z,46.40
2019-01-18T17:01:28.440Z,46.20
2019-01-18T17:06:32.202Z,46.10
2019-01-18T17:11:36.366Z,46.00
2019-01-18T17:16:44.930Z,45.80
2019-01-18T17:21:45.794Z,45.80
2019-01-18T17:26:49.704Z,45.90
2019-01-18T17:31:53.936Z,45.80
2019-01-18T17:37:02.302Z,45.80
2019-01-18T17:42:31.860Z,45.60
2019-01-18T17:48:13.489Z,45.60
2019-01-18T17:54:07.915Z,45.50
2019-01-18T18:00:05.526Z,45.30
2019-01-18T18:05:51.060Z,45.40
2019-01-18T18:11:19.564Z,45.60
2019-01-18T18:17:20.189Z,45.30
2019-01-18T18:23:08.190Z,45.20
2019-01-18T18:28:56.536Z,45.00
2019-01-18T18:34:33.188Z,45.10
2019-01-18T18:40:01.074Z,45.20
2019-01-18T18:45:57.378Z,45.30
2019-01-18T18:51:28.273Z,45.90
2019-01-18T18:57:10.640Z,45.10
2019-01-18T19:02:46.234Z,45.20
2019-01-18T19:08:33.438Z,45.20
2019-01-18T19:14:27.819Z,45.60
2019-01-18T19:20:24.951Z,45.20
2019-01-18T19:25:54.842Z,46.10
2019-01-18T19:32:07.518Z,46.30
2019-01-18T19:38:04.699Z,46.10
2019-01-18T19:43:53.504Z,45.40
2019-01-18T19:49:52.829Z,45.20
2019-01-18T19:55:38.347Z,45.30
2019-01-18T20:01:19.980Z,45.30
2019-01-18T20:07:20.459Z,46.00
2019-01-18T20:12:38.831Z,45.50
2019-01-18T20:18:08.972Z,45.70
2019-01-18T20:23:58.553Z,43.60
2019-01-18T20:30:14.191Z,44.40
2019-01-18T20:35:42.971Z,41.90
2019-01-18T20:41:17.836Z,43.60
2019-01-18T20:46:45.356Z,44.20
2019-01-18T20:52:08.667Z,44.20
2019-01-18T20:57:24.307Z,44.30
2019-01-18T21:03:17.751Z,44.60
2019-01-18T21:08:42.577Z,44.80
2019-01-18T21:13:51.902Z,45.20
2019-01-18T21:19:34.979Z,45.40
2019-01-18T21:25:10.473Z,45.50
2019-01-18T21:30:38.571Z,45.90
2019-01-18T21:36:01.478Z,46.40
2019-01-18T21:41:20.621Z,45.90
2019-01-18T21:46:56.080Z,45.80
2019-01-18T21:52:43.110Z,46.00
2019-01-18T21:58:02.125Z,46.40
2019-01-18T22:03:30.758Z,46.70
2019-01-18T22:09:14.434Z,46.90
2019-01-18T22:14:43.738Z,47.20
2019-01-18T22:20:47.470Z,47.00
2019-01-18T22:26:09.552Z,47.30
2019-01-18T22:31:55.435Z,46.70
2019-01-18T22:37:39.485Z,47.30
2019-01-18T22:43:19.200Z,47.30
2019-01-18T22:48:52.511Z,47.10
2019-01-18T22:54:19.185Z,47.10
2019-01-18T23:00:04.577Z,46.20
2019-01-18T23:05:44.195Z,46.50
2019-01-18T23:10:57.159Z,46.40
2019-01-18T23:16:49.848Z,46.10
2019-01-18T23:22:41.138Z,46.00
2019-01-18T23:28:26.501Z,45.90
2019-01-18T23:34:27.287Z,45.70
2019-01-18T23:40:15.854Z,45.60
2019-01-18T23:45:37.210Z,45.50
2019-01-18T23:51:09.134Z,45.40
2019-01-18T23:56:30.513Z,45.20
