createdAt,value
2022-12-17T00:00:27.999Z,0.7
2022-12-17T00:05:26.263Z,0.7
2022-12-17T00:10:26.242Z,0.7
2022-12-17T00:15:26.317Z,0.7
2022-12-17T00:20:26.470Z,0.6
2022-12-17T00:25:26.444Z,0.6
2022-12-17T00:30:26.444Z,0.6
2022-12-17T00:35:26.491Z,0.6
2022-12-17T00:40:26.532Z,0.6
2022-12-17T00:45:26.620Z,0.6
2022-12-17T00:50:26.618Z,0.6
2022-12-17T00:55:26.756Z,0.6
2022-12-17T01:00:26.998Z,0.6
2022-12-17T01:05:26.773Z,0.6
2022-12-17T01:10:26.769Z,0.6
2022-12-17T01:15:27.017Z,0.7
2022-12-17T01:20:26.858Z,0.7
2022-12-17T01:25:27.013Z,0.7
2022-12-17T01:30:26.884Z,0.7
2022-12-17T01:35:26.827Z,0.7
2022-12-17T01:40:26.987Z,0.7
2022-12-17T01:45:26.842Z,0.7
2022-12-17T01:50:26.831Z,0.7
2022-12-17T01:55:26.832Z,0.7
2022-12-17T02:00:26.934Z,0.7
2022-12-17T02:05:26.831Z,0.7
2022-12-17T02:10:26.828Z,0.7
2022-12-17T02:15:26.884Z,0.7
2022-12-17T02:20:26.860Z,0.7
2022-12-17T02:25:26.830Z,0.7
2022-12-17T02:30:26.831Z,0.7
2022-12-17T02:35:26.821Z,0.7
2022-12-17T02:40:26.853Z,0.7
2022-12-17T02:45:26.820Z,0.7
2022-12-17T02:50:26.826Z,0.7
2022-12-17T02:55:26.827Z,0.7
2022-12-17T03:00:26.846Z,0.7
2022-12-17T03:05:50.777Z,0.7
2022-12-17T03:10:26.887Z,0.7
2022-12-17T03:15:26.819Z,0.6
2022-12-17T03:20:26.892Z,0.6
2022-12-17T03:25:26.819Z,0.6
2022-12-17T03:30:26.895Z,0.7
2022-12-17T03:35:26.821Z,0.7
2022-12-17T03:40:26.840Z,0.7
2022-12-17T03:45:26.806Z,0.6
2022-12-17T03:50:26.804Z,0.6
2022-12-17T03:55:26.807Z,0.6
2022-12-17T04:00:26.925Z,0.6
2022-12-17T04:05:26.803Z,0.6
2022-12-17T04:10:26.798Z,0.6
2022-12-17T04:15:26.857Z,0.6
2022-12-17T04:20:26.827Z,0.6
2022-12-17T04:25:26.795Z,0.6
2022-12-17T04:30:26.803Z,0.6
2022-12-17T04:35:26.798Z,0.5
2022-12-17T04:40:26.929Z,0.5
2022-12-17T04:45:26.792Z,0.5
2022-12-17T04:50:26.797Z,0.5
2022-12-17T04:55:26.798Z,0.5
2022-12-17T05:00:26.824Z,0.6
2022-12-17T05:05:26.791Z,0.6
2022-12-17T05:10:26.797Z,0.5
2022-12-17T05:15:26.799Z,0.5
2022-12-17T05:20:26.845Z,0.5
2022-12-17T05:25:26.875Z,0.6
2022-12-17T05:30:26.831Z,0.6
2022-12-17T05:35:26.799Z,0.6
2022-12-17T05:40:26.873Z,0.6
2022-12-17T05:45:26.791Z,0.6
2022-12-17T05:50:26.821Z,0.6
2022-12-17T05:55:26.875Z,0.6
2022-12-17T06:00:26.902Z,0.6
2022-12-17T06:05:26.788Z,0.6
2022-12-17T06:10:26.782Z,0.5
2022-12-17T06:15:26.844Z,0.5
2022-12-17T06:20:26.875Z,0.5
2022-12-17T06:25:26.837Z,0.4
2022-12-17T06:30:26.785Z,0.4
2022-12-17T06:35:26.793Z,0.3
2022-12-17T06:40:26.805Z,0.3
2022-12-17T06:45:26.786Z,0.2
2022-12-17T06:50:26.783Z,0.2
2022-12-17T06:55:26.778Z,0.2
2022-12-17T07:00:26.800Z,0.2
2022-12-17T07:05:26.861Z,0.2
2022-12-17T07:10:26.770Z,0.2
2022-12-17T07:15:26.785Z,0.2
2022-12-17T07:20:26.789Z,0.1
2022-12-17T07:25:26.771Z,0.1
2022-12-17T07:30:26.771Z,0.1
2022-12-17T07:35:26.770Z,0.1
2022-12-17T07:40:26.903Z,0.1
2022-12-17T07:45:26.815Z,0
2022-12-17T07:50:26.860Z,0
2022-12-17T07:55:26.843Z,0
2022-12-17T08:00:26.869Z,-0.1
2022-12-17T08:05:26.907Z,-0.2
2022-12-17T08:10:26.787Z,-0.1
2022-12-17T08:15:26.802Z,-0.1
2022-12-17T08:20:27.038Z,-0.1
2022-12-17T08:25:26.825Z,-0.1
2022-12-17T08:30:27.012Z,-0.1
2022-12-17T08:35:26.873Z,-0.1
2022-12-17T08:40:27.388Z,-0.2
2022-12-17T08:45:26.989Z,-0.1
2022-12-17T08:50:26.973Z,-0.1
2022-12-17T08:55:26.926Z,-0.1
2022-12-17T09:00:26.957Z,-0.1
2022-12-17T09:05:26.944Z,-0.1
2022-12-17T09:10:27.011Z,-0.1
2022-12-17T09:15:27.076Z,-0.1
2022-12-17T09:20:29.369Z,-0.1
2022-12-17T09:25:27.085Z,-0.1
2022-12-17T09:30:27.184Z,-0.1
2022-12-17T09:35:27.041Z,-0.1
2022-12-17T09:40:27.067Z,-0.1
2022-12-17T09:45:27.072Z,0
2022-12-17T09:50:27.075Z,0.1
2022-12-17T09:55:27.087Z,0.1
2022-12-17T10:00:27.120Z,0.1
2022-12-17T10:05:27.142Z,0.1
2022-12-17T10:10:27.122Z,0
2022-12-17T10:15:27.218Z,0
2022-12-17T10:20:27.164Z,0
2022-12-17T10:25:27.326Z,0
2022-12-17T10:30:27.261Z,0
2022-12-17T10:35:27.386Z,-0.1
2022-12-17T10:40:27.426Z,-0.1
2022-12-17T10:45:27.438Z,-0.2
2022-12-17T10:50:27.357Z,-0.2
2022-12-17T10:55:27.465Z,-0.2
2022-12-17T11:00:27.654Z,-0.2
2022-12-17T11:05:27.503Z,-0.2
2022-12-17T11:10:27.541Z,-0.1
2022-12-17T11:15:27.620Z,-0.1
2022-12-17T11:20:27.786Z,-0.2
2022-12-17T11:25:27.755Z,-0.1
2022-12-17T11:30:30.719Z,-0.1
2022-12-17T11:35:27.742Z,-0.1
2022-12-17T11:40:27.854Z,-0.1
2022-12-17T11:45:27.799Z,-0.1
2022-12-17T11:50:27.834Z,0
2022-12-17T11:55:27.816Z,0
2022-12-17T12:00:27.878Z,0
2022-12-17T12:05:27.855Z,0
2022-12-17T12:10:27.854Z,0
2022-12-17T12:15:27.881Z,0
2022-12-17T12:20:27.976Z,0
2022-12-17T12:25:27.916Z,0
2022-12-17T12:30:27.923Z,0
2022-12-17T12:35:27.923Z,0
2022-12-17T12:40:28.123Z,0
2022-12-17T12:45:28.013Z,-0.1
2022-12-17T12:50:27.954Z,-0.1
2022-12-17T12:55:27.979Z,-0.1
2022-12-17T13:00:28.111Z,-0.2
2022-12-17T13:05:28.054Z,-0.2
2022-12-17T13:10:28.081Z,-0.2
2022-12-17T13:15:32.865Z,-0.2
2022-12-17T13:20:28.194Z,-0.2
2022-12-17T13:25:28.196Z,-0.2
2022-12-17T13:30:28.255Z,-0.2
2022-12-17T13:35:28.328Z,-0.2
2022-12-17T13:40:28.404Z,-0.2
2022-12-17T13:45:28.283Z,-0.2
2022-12-17T13:50:36.560Z,-0.2
2022-12-17T13:55:28.273Z,-0.2
2022-12-17T14:00:28.424Z,-0.3
2022-12-17T14:05:28.245Z,-0.4
2022-12-17T14:10:28.342Z,-0.3
2022-12-17T14:15:28.249Z,-0.3
2022-12-17T14:20:28.263Z,-0.3
2022-12-17T14:25:28.244Z,-0.3
2022-12-17T14:30:28.249Z,-0.4
2022-12-17T14:35:28.239Z,-0.4
2022-12-17T14:40:28.766Z,-0.4
2022-12-17T14:45:28.367Z,-0.4
2022-12-17T14:50:28.289Z,-0.5
2022-12-17T14:55:28.233Z,-0.5
2022-12-17T15:00:28.266Z,-0.5
2022-12-17T15:05:28.247Z,-0.5
2022-12-17T15:10:28.324Z,-0.5
2022-12-17T15:15:28.298Z,-0.5
2022-12-17T15:20:28.260Z,-0.5
2022-12-17T15:25:28.225Z,-0.6
2022-12-17T15:30:28.309Z,-0.6
2022-12-17T15:35:28.227Z,-0.6
2022-12-17T15:40:28.284Z,-0.6
2022-12-17T15:45:28.322Z,-0.6
2022-12-17T15:50:28.236Z,-0.5
2022-12-17T15:55:28.235Z,-0.5
2022-12-17T16:00:28.436Z,-0.5
2022-12-17T16:05:28.240Z,-0.5
2022-12-17T16:10:28.257Z,-0.7
2022-12-17T16:15:28.295Z,-0.7
2022-12-17T16:20:28.259Z,-0.7
2022-12-17T16:25:28.252Z,-0.8
2022-12-17T16:30:28.220Z,-0.8
2022-12-17T16:35:28.223Z,-0.9
2022-12-17T16:40:28.243Z,-0.9
2022-12-17T16:45:28.213Z,-0.8
2022-12-17T16:50:28.237Z,-0.8
2022-12-17T16:55:28.215Z,-0.9
2022-12-17T17:00:28.400Z,-0.8
2022-12-17T17:05:28.216Z,-0.8
2022-12-17T17:10:28.193Z,-0.8
2022-12-17T17:15:28.200Z,-0.7
2022-12-17T17:20:28.296Z,-0.7
2022-12-17T17:25:44.165Z,-0.6
2022-12-17T17:30:28.340Z,-0.6
2022-12-17T17:35:28.188Z,-0.6
2022-12-17T17:40:28.332Z,-0.7
2022-12-17T17:45:28.201Z,-0.7
2022-12-17T17:50:28.277Z,-0.8
2022-12-17T17:55:28.438Z,-0.8
2022-12-17T18:00:28.259Z,-0.8
2022-12-17T18:05:28.185Z,-0.9
2022-12-17T18:10:28.282Z,-0.9
2022-12-17T18:15:28.195Z,-0.8
2022-12-17T18:20:28.221Z,-0.8
2022-12-17T18:25:30.479Z,-0.8
2022-12-17T18:30:28.209Z,-0.9
