createdAt,value
2019-05-21T00:00:53.235Z,16.20
2019-05-21T00:01:58.010Z,16.20
2019-05-21T00:03:02.270Z,16.20
2019-05-21T00:04:07.031Z,16.20
2019-05-21T00:05:11.299Z,16.20
2019-05-21T00:06:16.080Z,16.20
2019-05-21T00:07:20.308Z,16.20
2019-05-21T00:08:25.080Z,16.20
2019-05-21T00:09:29.285Z,16.30
2019-05-21T00:10:34.014Z,16.20
2019-05-21T00:11:38.234Z,16.20
2019-05-21T00:12:43.009Z,16.10
2019-05-21T00:13:47.220Z,16.10
2019-05-21T00:14:52.017Z,16.10
2019-05-21T00:15:56.272Z,16.20
2019-05-21T00:17:01.059Z,16.10
2019-05-21T00:18:05.286Z,16.10
2019-05-21T00:19:10.051Z,16.20
2019-05-21T00:20:15.827Z,16.10
2019-05-21T00:21:20.627Z,16.10
2019-05-21T00:22:24.851Z,16.10
2019-05-21T00:23:29.622Z,16.10
2019-05-21T00:24:33.921Z,16.10
2019-05-21T00:25:38.756Z,16.10
2019-05-21T00:26:42.977Z,16.10
2019-05-21T00:27:47.757Z,16.10
2019-05-21T00:29:28.161Z,16.10
2019-05-21T00:31:09.109Z,16.10
2019-05-21T00:32:49.113Z,16.10
2019-05-21T00:34:43.244Z,16.10
2019-05-21T00:36:11.096Z,16.10
2019-05-21T00:37:51.519Z,16.00
2019-05-21T00:39:32.372Z,16.00
2019-05-21T00:41:12.607Z,16.00
2019-05-21T00:42:23.053Z,16.00
2019-05-21T00:43:43.747Z,16.00
2019-05-21T00:44:48.539Z,16.00
2019-05-21T00:45:52.746Z,16.00
2019-05-21T00:46:57.548Z,16.00
2019-05-21T00:48:01.774Z,16.00
2019-05-21T00:49:06.590Z,16.00
2019-05-21T00:50:10.806Z,15.90
2019-05-21T00:51:15.544Z,15.90
2019-05-21T00:52:19.768Z,15.90
2019-05-21T00:53:24.542Z,15.90
2019-05-21T00:54:28.772Z,15.80
2019-05-21T00:55:33.558Z,15.90
2019-05-21T00:56:37.798Z,15.90
2019-05-21T00:57:42.568Z,15.90
2019-05-21T00:58:46.787Z,15.90
2019-05-21T00:59:51.557Z,15.90
2019-05-21T01:00:55.830Z,15.90
2019-05-21T01:02:00.663Z,15.90
2019-05-21T01:03:04.896Z,15.90
2019-05-21T01:04:09.670Z,15.90
2019-05-21T01:05:13.902Z,15.80
2019-05-21T01:06:18.677Z,15.90
2019-05-21T01:07:22.934Z,15.90
2019-05-21T01:08:27.699Z,15.90
2019-05-21T01:09:31.958Z,15.90
2019-05-21T01:10:36.749Z,15.90
2019-05-21T01:11:40.970Z,15.90
2019-05-21T01:12:45.831Z,15.90
2019-05-21T01:13:50.008Z,15.90
2019-05-21T01:14:54.771Z,15.90
2019-05-21T01:15:58.986Z,15.90
2019-05-21T01:17:03.819Z,15.90
2019-05-21T01:18:08.047Z,15.90
2019-05-21T01:19:12.837Z,15.90
2019-05-21T01:20:17.060Z,15.90
2019-05-21T01:21:21.874Z,15.80
2019-05-21T01:22:26.135Z,15.80
2019-05-21T01:23:30.921Z,15.70
2019-05-21T01:24:35.143Z,15.70
2019-05-21T01:25:39.922Z,15.70
2019-05-21T01:26:44.135Z,15.70
2019-05-21T01:27:48.946Z,15.70
2019-05-21T01:28:53.176Z,15.80
2019-05-21T01:29:57.959Z,15.70
2019-05-21T01:31:02.197Z,15.80
2019-05-21T01:32:07.058Z,15.80
2019-05-21T01:33:11.294Z,15.70
2019-05-21T01:34:16.152Z,15.70
2019-05-21T01:35:20.339Z,15.80
2019-05-21T01:36:25.115Z,15.80
2019-05-21T01:37:29.376Z,15.80
2019-05-21T01:38:34.158Z,15.80
2019-05-21T01:39:38.381Z,15.80
2019-05-21T01:40:43.159Z,15.80
2019-05-21T01:41:47.399Z,15.80
2019-05-21T01:42:52.202Z,15.80
2019-05-21T01:43:56.511Z,15.80
2019-05-21T01:45:01.490Z,15.70
2019-05-21T01:46:05.818Z,15.70
2019-05-21T01:47:10.601Z,15.70
2019-05-21T01:48:14.860Z,15.70
2019-05-21T01:49:19.639Z,15.80
2019-05-21T01:50:23.880Z,15.80
2019-05-21T01:51:28.676Z,15.80
2019-05-21T01:52:32.902Z,15.80
2019-05-21T01:53:37.693Z,15.80
2019-05-21T01:54:41.912Z,15.80
2019-05-21T01:55:46.695Z,15.80
2019-05-21T01:56:50.918Z,15.80
2019-05-21T01:57:55.740Z,15.80
2019-05-21T01:58:59.964Z,15.80
2019-05-21T02:00:05.307Z,15.80
2019-05-21T02:01:09.525Z,15.90
2019-05-21T02:02:14.298Z,15.80
2019-05-21T02:03:18.587Z,15.80
2019-05-21T02:04:23.372Z,15.80
2019-05-21T02:05:33.169Z,15.90
2019-05-21T02:06:34.031Z,15.80
2019-05-21T02:07:38.305Z,15.80
2019-05-21T02:08:43.116Z,15.80
2019-05-21T02:09:59.527Z,15.80
2019-05-21T02:11:04.420Z,15.80
2019-05-21T02:12:10.728Z,15.80
2019-05-21T02:13:15.140Z,15.80
2019-05-21T02:14:19.372Z,15.80
2019-05-21T02:15:24.160Z,15.80
2019-05-21T02:16:28.379Z,15.80
2019-05-21T02:17:33.156Z,15.80
2019-05-21T02:18:37.410Z,15.80
2019-05-21T02:19:42.253Z,15.90
2019-05-21T02:20:46.484Z,15.80
2019-05-21T02:21:51.258Z,15.80
2019-05-21T02:22:55.421Z,15.80
2019-05-21T02:24:00.217Z,15.80
2019-05-21T02:25:05.099Z,15.80
2019-05-21T02:26:09.926Z,15.70
2019-05-21T02:27:14.152Z,15.70
2019-05-21T02:28:18.943Z,15.80
2019-05-21T02:29:23.183Z,15.80
2019-05-21T02:30:27.963Z,15.80
2019-05-21T02:31:32.186Z,15.80
2019-05-21T02:32:36.951Z,15.80
2019-05-21T02:33:41.256Z,15.80
2019-05-21T02:34:46.014Z,15.80
2019-05-21T02:35:54.185Z,15.80
2019-05-21T02:36:56.653Z,15.80
2019-05-21T02:38:00.867Z,15.80
2019-05-21T02:39:07.614Z,15.80
2019-05-21T02:40:11.854Z,15.80
2019-05-21T02:41:16.636Z,15.80
2019-05-21T02:42:20.847Z,15.80
2019-05-21T02:43:25.620Z,15.80
2019-05-21T02:44:29.901Z,15.70
2019-05-21T02:45:34.662Z,15.70
2019-05-21T02:46:38.876Z,15.70
2019-05-21T02:47:43.665Z,15.70
2019-05-21T02:48:47.882Z,15.70
2019-05-21T02:49:52.829Z,15.70
2019-05-21T02:50:57.073Z,15.70
2019-05-21T02:52:01.875Z,15.60
2019-05-21T02:53:06.134Z,15.70
2019-05-21T02:54:10.896Z,15.60
2019-05-21T02:55:15.148Z,15.60
2019-05-21T02:56:19.947Z,15.60
2019-05-21T02:57:27.288Z,15.60
2019-05-21T02:58:32.071Z,15.60
2019-05-21T02:59:36.339Z,15.60
2019-05-21T03:00:59.587Z,15.70
2019-05-21T03:02:19.516Z,15.70
2019-05-21T03:03:26.314Z,15.60
2019-05-21T03:04:30.535Z,15.60
2019-05-21T03:05:35.383Z,15.60
2019-05-21T03:06:39.646Z,15.60
2019-05-21T03:07:44.456Z,15.60
2019-05-21T03:08:48.675Z,15.60
2019-05-21T03:09:53.487Z,15.60
2019-05-21T03:10:57.714Z,15.60
2019-05-21T03:12:02.493Z,15.60
2019-05-21T03:13:06.698Z,15.60
2019-05-21T03:14:11.499Z,15.60
2019-05-21T03:15:15.750Z,15.70
2019-05-21T03:16:20.708Z,15.60
2019-05-21T03:17:24.942Z,15.60
2019-05-21T03:18:29.797Z,15.60
2019-05-21T03:19:34.140Z,15.60
2019-05-21T03:20:39.083Z,15.60
2019-05-21T03:21:43.350Z,15.60
2019-05-21T03:22:48.115Z,15.50
2019-05-21T03:23:52.467Z,15.50
2019-05-21T03:25:01.901Z,15.50
2019-05-21T03:26:03.157Z,15.50
2019-05-21T03:27:08.031Z,15.50
2019-05-21T03:28:12.320Z,15.50
2019-05-21T03:29:17.101Z,15.50
2019-05-21T03:30:21.369Z,15.50
2019-05-21T03:31:26.119Z,15.50
2019-05-21T03:32:30.433Z,15.60
2019-05-21T03:33:35.187Z,15.50
2019-05-21T03:34:39.403Z,15.60
2019-05-21T03:35:44.225Z,15.60
2019-05-21T03:36:48.460Z,15.60
2019-05-21T03:37:53.226Z,15.60
2019-05-21T03:38:57.453Z,15.60
2019-05-21T03:40:02.254Z,15.60
2019-05-21T03:41:06.524Z,15.60
2019-05-21T03:42:11.455Z,15.60
2019-05-21T03:43:15.681Z,15.60
2019-05-21T03:44:20.469Z,15.60
2019-05-21T03:45:24.716Z,15.60
2019-05-21T03:46:29.520Z,15.70
2019-05-21T03:47:33.748Z,15.60
2019-05-21T03:48:38.521Z,15.60
2019-05-21T03:49:42.747Z,15.60
2019-05-21T03:50:47.559Z,15.60
2019-05-21T03:51:51.855Z,15.60
2019-05-21T03:52:56.989Z,15.50
2019-05-21T03:54:01.197Z,15.50
2019-05-21T03:55:05.988Z,15.60
2019-05-21T03:56:10.276Z,15.60
2019-05-21T03:57:15.043Z,15.60
2019-05-21T03:58:19.479Z,15.60
2019-05-21T03:59:24.236Z,15.60
2019-05-21T04:00:28.456Z,15.60
2019-05-21T04:01:33.366Z,15.60
2019-05-21T04:02:37.746Z,15.60
2019-05-21T04:03:42.488Z,15.60
2019-05-21T04:04:46.785Z,15.60
2019-05-21T04:05:51.499Z,15.50
2019-05-21T04:06:55.800Z,15.60
2019-05-21T04:08:00.563Z,15.50
2019-05-21T04:09:06.268Z,15.50
2019-05-21T04:10:16.924Z,15.50
2019-05-21T04:11:21.182Z,15.40
2019-05-21T04:12:25.951Z,15.40
2019-05-21T04:13:30.224Z,15.40
2019-05-21T04:14:39.540Z,15.40
2019-05-21T04:16:05.512Z,15.40
2019-05-21T04:17:34.856Z,15.40
2019-05-21T04:18:45.471Z,15.40
2019-05-21T04:19:50.355Z,15.50
2019-05-21T04:20:54.720Z,15.50
2019-05-21T04:21:59.613Z,15.50
2019-05-21T04:23:04.054Z,15.50
2019-05-21T04:24:09.748Z,15.50
2019-05-21T04:25:14.030Z,15.50
2019-05-21T04:26:18.801Z,15.60
2019-05-21T04:27:24.173Z,15.50
2019-05-21T04:28:29.101Z,15.50
2019-05-21T04:29:33.523Z,15.50
2019-05-21T04:30:38.291Z,15.60
2019-05-21T04:31:42.737Z,15.50
2019-05-21T04:32:47.653Z,15.60
2019-05-21T04:33:51.877Z,15.50
2019-05-21T04:34:56.674Z,15.50
2019-05-21T04:36:00.883Z,15.50
2019-05-21T04:37:10.890Z,15.40
2019-05-21T04:38:11.661Z,15.40
2019-05-21T04:39:16.584Z,15.40
2019-05-21T04:40:20.851Z,15.40
2019-05-21T04:41:25.641Z,15.40
2019-05-21T04:42:29.875Z,15.40
2019-05-21T04:43:34.783Z,15.40
2019-05-21T04:44:38.997Z,15.40
2019-05-21T04:45:43.932Z,15.40
2019-05-21T04:46:48.173Z,15.40
2019-05-21T04:47:53.062Z,15.50
2019-05-21T04:48:57.404Z,15.50
2019-05-21T04:50:02.316Z,15.50
2019-05-21T04:51:06.566Z,15.50
2019-05-21T04:52:11.373Z,15.50
2019-05-21T04:53:15.619Z,15.50
2019-05-21T04:54:20.396Z,15.50
2019-05-21T04:55:24.764Z,15.50
2019-05-21T04:56:29.494Z,15.50
2019-05-21T04:57:37.181Z,15.50
2019-05-21T04:58:40.228Z,15.50
2019-05-21T04:59:44.437Z,15.50
2019-05-21T05:00:49.224Z,15.50
2019-05-21T05:01:53.725Z,15.50
2019-05-21T05:02:58.545Z,15.50
2019-05-21T05:04:02.785Z,15.50
2019-05-21T05:05:07.569Z,15.50
2019-05-21T05:06:11.785Z,15.50
2019-05-21T05:07:27.621Z,15.50
2019-05-21T05:08:22.495Z,15.50
2019-05-21T05:09:38.309Z,15.50
2019-05-21T05:10:58.226Z,15.50
2019-05-21T05:12:02.987Z,15.50
2019-05-21T05:13:07.239Z,15.50
2019-05-21T05:14:12.007Z,15.50
2019-05-21T05:15:16.537Z,15.50
2019-05-21T05:16:21.302Z,15.60
2019-05-21T05:17:25.528Z,15.60
2019-05-21T05:18:30.327Z,15.50
2019-05-21T05:19:34.565Z,15.50
2019-05-21T05:20:39.348Z,15.50
2019-05-21T05:21:43.567Z,15.50
2019-05-21T05:22:48.461Z,15.50
2019-05-21T05:23:52.718Z,15.50
2019-05-21T05:24:57.560Z,15.40
2019-05-21T05:26:01.787Z,15.40
2019-05-21T05:27:06.586Z,15.30
2019-05-21T05:28:10.830Z,15.30
2019-05-21T05:29:15.637Z,15.40
2019-05-21T05:30:19.879Z,15.40
2019-05-21T05:31:24.659Z,15.40
2019-05-21T05:32:28.892Z,15.40
2019-05-21T05:33:33.688Z,15.40
2019-05-21T05:34:37.899Z,15.40
2019-05-21T05:35:42.675Z,15.40
2019-05-21T05:36:46.891Z,15.40
2019-05-21T05:37:51.682Z,15.40
2019-05-21T05:38:55.927Z,15.50
2019-05-21T05:40:00.715Z,15.50
2019-05-21T05:41:04.937Z,15.50
2019-05-21T05:42:09.730Z,15.50
2019-05-21T05:43:13.959Z,15.50
2019-05-21T05:44:18.788Z,15.50
2019-05-21T05:45:23.008Z,15.50
2019-05-21T05:46:27.782Z,15.60
2019-05-21T05:47:32.034Z,15.50
2019-05-21T05:48:41.278Z,15.60
2019-05-21T05:49:48.535Z,15.60
2019-05-21T05:50:54.998Z,15.60
2019-05-21T05:51:59.216Z,15.60
2019-05-21T05:53:03.987Z,15.60
2019-05-21T05:54:08.188Z,15.60
2019-05-21T05:55:12.987Z,15.60
2019-05-21T05:56:17.217Z,15.70
2019-05-21T05:57:21.998Z,15.70
2019-05-21T05:58:26.216Z,15.70
2019-05-21T05:59:31.058Z,15.70
2019-05-21T06:00:35.287Z,15.70
2019-05-21T06:01:40.182Z,15.70
2019-05-21T06:02:44.411Z,15.70
2019-05-21T06:03:49.188Z,15.80
2019-05-21T06:04:53.464Z,15.80
2019-05-21T06:05:58.240Z,15.80
2019-05-21T06:07:02.458Z,15.80
2019-05-21T06:08:07.243Z,15.80
2019-05-21T06:09:11.503Z,15.80
2019-05-21T06:10:16.348Z,15.80
2019-05-21T06:11:20.611Z,15.80
2019-05-21T06:12:25.433Z,15.80
2019-05-21T06:13:29.612Z,15.80
2019-05-21T06:14:34.406Z,15.80
2019-05-21T06:15:38.635Z,15.80
2019-05-21T06:16:43.422Z,15.80
2019-05-21T06:17:47.638Z,15.80
2019-05-21T06:18:52.433Z,15.80
2019-05-21T06:19:56.817Z,15.90
2019-05-21T06:21:01.549Z,15.80
2019-05-21T06:22:05.801Z,15.80
2019-05-21T06:23:10.593Z,15.80
2019-05-21T06:24:14.832Z,15.70
2019-05-21T06:25:19.639Z,15.70
2019-05-21T06:26:23.859Z,15.70
2019-05-21T06:27:28.558Z,15.70
2019-05-21T06:28:32.781Z,15.70
2019-05-21T06:29:39.572Z,15.70
2019-05-21T06:30:43.583Z,15.70
2019-05-21T06:31:48.353Z,15.80
2019-05-21T06:32:52.576Z,15.80
2019-05-21T06:33:57.356Z,15.80
2019-05-21T06:35:01.617Z,15.90
2019-05-21T06:36:06.404Z,15.90
2019-05-21T06:37:10.653Z,15.90
2019-05-21T06:38:18.096Z,15.90
2019-05-21T06:39:21.332Z,15.90
2019-05-21T06:40:26.136Z,15.90
2019-05-21T06:41:30.354Z,16.00
2019-05-21T06:42:35.147Z,16.10
2019-05-21T06:43:39.378Z,16.10
2019-05-21T06:44:44.154Z,16.10
2019-05-21T06:45:48.384Z,16.10
2019-05-21T06:46:53.179Z,16.10
2019-05-21T06:47:57.327Z,16.10
2019-05-21T06:49:02.105Z,16.10
2019-05-21T06:50:06.375Z,16.10
2019-05-21T06:51:11.284Z,16.10
2019-05-21T06:52:15.520Z,16.10
2019-05-21T06:53:20.298Z,16.10
2019-05-21T06:54:24.527Z,16.10
2019-05-21T06:55:29.447Z,16.10
2019-05-21T06:56:33.675Z,16.10
2019-05-21T06:57:38.457Z,16.00
2019-05-21T06:58:42.810Z,16.00
2019-05-21T06:59:47.599Z,16.00
2019-05-21T07:00:51.823Z,16.00
2019-05-21T07:01:56.608Z,16.10
2019-05-21T07:03:00.831Z,16.10
2019-05-21T07:04:05.678Z,16.10
2019-05-21T07:05:09.856Z,16.10
2019-05-21T07:06:14.676Z,16.00
2019-05-21T07:07:18.917Z,16.00
2019-05-21T07:08:34.125Z,16.00
2019-05-21T07:09:29.573Z,16.00
2019-05-21T07:10:34.403Z,16.00
2019-05-21T07:11:38.664Z,16.00
2019-05-21T07:12:43.418Z,15.90
2019-05-21T07:13:47.661Z,15.90
2019-05-21T07:14:52.441Z,15.80
2019-05-21T07:15:56.712Z,15.80
2019-05-21T07:17:01.507Z,15.80
2019-05-21T07:18:05.740Z,15.80
2019-05-21T07:19:10.521Z,15.80
2019-05-21T07:20:14.773Z,15.80
2019-05-21T07:21:19.612Z,15.80
2019-05-21T07:22:23.849Z,15.90
2019-05-21T07:23:28.631Z,15.90
2019-05-21T07:24:32.881Z,15.90
2019-05-21T07:25:37.682Z,15.90
2019-05-21T07:26:41.832Z,15.90
2019-05-21T07:27:46.610Z,15.90
2019-05-21T07:28:51.513Z,15.90
2019-05-21T07:29:57.392Z,15.90
2019-05-21T07:31:01.663Z,16.00
2019-05-21T07:32:06.439Z,16.00
2019-05-21T07:33:10.737Z,16.00
2019-05-21T07:34:15.739Z,15.90
2019-05-21T07:35:19.958Z,15.90
2019-05-21T07:36:24.761Z,15.90
2019-05-21T07:37:29.071Z,15.90
2019-05-21T07:38:51.571Z,15.90
2019-05-21T07:39:39.866Z,15.90
2019-05-21T07:40:44.660Z,15.90
2019-05-21T07:41:48.915Z,15.80
2019-05-21T07:42:53.709Z,15.80
2019-05-21T07:43:57.931Z,15.80
2019-05-21T07:45:02.855Z,15.80
2019-05-21T07:46:07.207Z,15.80
2019-05-21T07:47:12.005Z,15.80
2019-05-21T07:48:16.233Z,15.80
2019-05-21T07:49:21.024Z,15.80
2019-05-21T07:50:25.278Z,15.80
2019-05-21T07:51:30.126Z,15.80
2019-05-21T07:52:34.368Z,15.80
2019-05-21T07:53:39.140Z,15.80
2019-05-21T07:54:43.363Z,15.80
2019-05-21T07:55:48.147Z,15.80
2019-05-21T07:56:52.399Z,15.80
2019-05-21T07:57:57.174Z,15.80
2019-05-21T07:59:01.515Z,15.90
2019-05-21T08:00:06.521Z,15.90
2019-05-21T08:01:10.801Z,15.90
2019-05-21T08:02:15.559Z,15.90
2019-05-21T08:03:19.880Z,15.90
2019-05-21T08:04:24.694Z,15.90
2019-05-21T08:05:28.918Z,15.90
2019-05-21T08:06:33.756Z,15.90
2019-05-21T08:07:37.961Z,15.90
2019-05-21T08:08:42.755Z,15.90
2019-05-21T08:09:46.983Z,15.90
2019-05-21T08:10:51.781Z,15.90
2019-05-21T08:11:56.015Z,15.80
2019-05-21T08:13:00.795Z,15.80
2019-05-21T08:14:05.125Z,15.80
2019-05-21T08:15:09.851Z,15.80
2019-05-21T08:16:14.104Z,15.80
2019-05-21T08:17:18.965Z,15.80
2019-05-21T08:18:23.149Z,15.70
2019-05-21T08:19:31.051Z,15.70
2019-05-21T08:20:33.808Z,15.70
2019-05-21T08:21:38.661Z,15.70
2019-05-21T08:22:42.898Z,15.70
2019-05-21T08:23:47.686Z,15.70
2019-05-21T08:24:51.894Z,15.70
2019-05-21T08:25:56.697Z,15.80
2019-05-21T08:27:01.063Z,15.70
2019-05-21T08:28:05.855Z,15.80
2019-05-21T08:29:10.130Z,15.80
2019-05-21T08:30:14.957Z,15.80
2019-05-21T08:31:19.174Z,15.80
2019-05-21T08:32:23.978Z,15.90
2019-05-21T08:33:28.200Z,15.90
2019-05-21T08:34:32.976Z,15.90
2019-05-21T08:35:37.207Z,15.90
2019-05-21T08:36:41.990Z,16.00
2019-05-21T08:37:46.316Z,16.00
2019-05-21T08:38:51.071Z,16.00
2019-05-21T08:39:55.264Z,16.00
2019-05-21T08:41:00.087Z,16.00
2019-05-21T08:42:04.355Z,16.00
2019-05-21T08:43:09.151Z,16.00
2019-05-21T08:44:13.395Z,15.90
2019-05-21T08:45:18.254Z,16.00
2019-05-21T08:46:22.568Z,16.00
2019-05-21T08:47:27.393Z,15.90
2019-05-21T08:48:31.631Z,15.90
2019-05-21T08:49:36.460Z,15.90
2019-05-21T08:50:41.305Z,15.90
2019-05-21T08:51:46.079Z,15.90
2019-05-21T08:52:50.336Z,15.90
2019-05-21T08:53:55.132Z,16.00
2019-05-21T08:54:59.354Z,15.90
2019-05-21T08:56:04.195Z,15.90
2019-05-21T08:57:08.416Z,15.90
2019-05-21T08:58:13.259Z,15.90
2019-05-21T08:59:17.515Z,15.90
2019-05-21T09:00:22.742Z,15.80
2019-05-21T09:01:27.112Z,15.80
2019-05-21T09:02:31.901Z,15.80
2019-05-21T09:03:36.125Z,15.80
2019-05-21T09:04:46.469Z,15.80
2019-05-21T09:05:46.773Z,15.70
2019-05-21T09:06:51.584Z,15.70
2019-05-21T09:07:55.976Z,15.80
2019-05-21T09:09:00.764Z,15.80
2019-05-21T09:10:05.399Z,15.80
2019-05-21T09:11:10.232Z,15.80
2019-05-21T09:12:14.482Z,15.80
2019-05-21T09:13:19.280Z,15.80
2019-05-21T09:14:23.505Z,15.80
2019-05-21T09:15:28.274Z,15.80
2019-05-21T09:16:32.632Z,15.80
2019-05-21T09:17:37.407Z,15.80
2019-05-21T09:18:41.679Z,15.80
2019-05-21T09:19:46.457Z,15.80
2019-05-21T09:20:50.710Z,15.90
2019-05-21T09:21:55.499Z,15.90
2019-05-21T09:22:59.759Z,15.90
2019-05-21T09:24:04.567Z,15.90
2019-05-21T09:25:08.786Z,15.90
2019-05-21T09:26:13.568Z,15.90
2019-05-21T09:27:17.787Z,15.90
2019-05-21T09:28:22.598Z,15.90
2019-05-21T09:29:26.746Z,15.90
2019-05-21T09:30:31.532Z,15.90
2019-05-21T09:31:35.759Z,16.00
2019-05-21T09:32:40.555Z,15.90
2019-05-21T09:33:44.808Z,15.90
2019-05-21T09:34:49.678Z,15.90
2019-05-21T09:35:54.110Z,15.90
2019-05-21T09:36:58.890Z,15.90
2019-05-21T09:38:03.114Z,16.00
2019-05-21T09:39:07.947Z,16.00
2019-05-21T09:40:12.191Z,16.00
2019-05-21T09:41:16.975Z,16.00
2019-05-21T09:42:21.192Z,15.90
2019-05-21T09:43:25.995Z,15.90
2019-05-21T09:44:30.246Z,15.90
2019-05-21T09:45:35.020Z,15.90
2019-05-21T09:46:39.238Z,16.00
2019-05-21T09:47:44.053Z,16.00
2019-05-21T09:48:48.266Z,16.00
2019-05-21T09:49:53.693Z,16.00
2019-05-21T09:50:57.955Z,16.00
2019-05-21T09:52:02.755Z,15.90
2019-05-21T09:53:06.985Z,16.00
2019-05-21T09:54:11.791Z,16.00
2019-05-21T09:55:16.027Z,16.00
2019-05-21T09:56:33.946Z,16.10
2019-05-21T09:57:44.286Z,16.10
2019-05-21T09:58:49.163Z,16.10
2019-05-21T09:59:59.302Z,16.10
2019-05-21T10:01:30.592Z,16.10
2019-05-21T10:02:34.940Z,16.20
2019-05-21T10:03:41.951Z,16.20
2019-05-21T10:04:46.216Z,16.20
2019-05-21T10:05:51.012Z,16.20
2019-05-21T10:06:55.229Z,16.20
2019-05-21T10:07:59.992Z,16.20
2019-05-21T10:09:06.571Z,16.20
2019-05-21T10:10:11.372Z,16.30
2019-05-21T10:11:15.607Z,16.20
2019-05-21T10:12:20.482Z,16.20
2019-05-21T10:13:24.826Z,16.20
2019-05-21T10:14:33.728Z,16.20
2019-05-21T10:15:35.514Z,16.20
2019-05-21T10:16:40.300Z,16.20
2019-05-21T10:17:44.566Z,16.20
2019-05-21T10:18:49.361Z,16.20
2019-05-21T10:19:53.632Z,16.20
2019-05-21T10:20:58.421Z,16.20
2019-05-21T10:22:02.807Z,16.10
2019-05-21T10:23:07.635Z,16.00
2019-05-21T10:24:11.876Z,16.00
2019-05-21T10:25:16.687Z,16.00
2019-05-21T10:26:20.907Z,16.10
2019-05-21T10:27:25.688Z,16.10
2019-05-21T10:28:29.919Z,16.10
2019-05-21T10:29:34.713Z,16.20
2019-05-21T10:30:38.977Z,16.20
2019-05-21T10:31:43.755Z,16.20
2019-05-21T10:32:47.991Z,16.20
2019-05-21T10:33:52.778Z,16.20
2019-05-21T10:34:57.041Z,16.20
2019-05-21T10:36:01.825Z,16.20
2019-05-21T10:37:06.048Z,16.30
2019-05-21T10:38:10.853Z,16.20
2019-05-21T10:39:15.348Z,16.20
2019-05-21T10:40:20.195Z,16.30
2019-05-21T10:41:24.427Z,16.30
2019-05-21T10:42:29.207Z,16.30
2019-05-21T10:43:33.436Z,16.30
2019-05-21T10:44:38.228Z,16.30
2019-05-21T10:45:42.490Z,16.40
2019-05-21T10:46:47.265Z,16.40
2019-05-21T10:47:51.504Z,16.40
2019-05-21T10:48:56.284Z,16.40
2019-05-21T10:50:00.537Z,16.40
2019-05-21T10:51:05.353Z,16.40
2019-05-21T10:52:09.572Z,16.50
2019-05-21T10:53:14.339Z,16.50
2019-05-21T10:54:18.607Z,16.50
2019-05-21T10:55:23.396Z,16.50
2019-05-21T10:56:27.634Z,16.50
2019-05-21T10:57:32.397Z,16.50
2019-05-21T10:58:36.626Z,16.50
2019-05-21T10:59:41.401Z,16.50
2019-05-21T11:00:47.289Z,16.50
2019-05-21T11:02:00.754Z,16.50
2019-05-21T11:03:12.254Z,16.60
2019-05-21T11:04:21.456Z,16.50
2019-05-21T11:05:32.660Z,16.50
2019-05-21T11:06:40.613Z,16.60
2019-05-21T11:07:44.847Z,16.60
2019-05-21T11:08:49.636Z,16.70
2019-05-21T11:09:54.041Z,16.70
2019-05-21T11:10:58.831Z,16.70
2019-05-21T11:12:03.046Z,16.80
2019-05-21T11:13:07.828Z,16.80
2019-05-21T11:14:12.064Z,16.80
2019-05-21T11:15:17.191Z,16.80
2019-05-21T11:16:21.456Z,16.80
2019-05-21T11:17:26.254Z,16.80
2019-05-21T11:18:30.530Z,16.80
2019-05-21T11:19:35.474Z,16.90
2019-05-21T11:20:39.890Z,16.90
2019-05-21T11:21:44.712Z,16.90
2019-05-21T11:22:48.930Z,16.90
2019-05-21T11:23:53.971Z,16.90
2019-05-21T11:24:58.171Z,17.00
2019-05-21T11:26:03.198Z,17.00
2019-05-21T11:27:07.608Z,17.00
2019-05-21T11:28:12.386Z,17.00
2019-05-21T11:29:16.600Z,17.10
2019-05-21T11:30:21.386Z,17.10
2019-05-21T11:31:25.727Z,17.20
2019-05-21T11:32:30.521Z,17.20
2019-05-21T11:33:34.794Z,17.20
2019-05-21T11:34:39.610Z,17.20
2019-05-21T11:35:43.830Z,17.20
2019-05-21T11:36:48.714Z,17.20
2019-05-21T11:37:52.941Z,17.20
2019-05-21T11:38:57.932Z,17.20
2019-05-21T11:40:02.143Z,17.20
2019-05-21T11:41:06.923Z,17.10
2019-05-21T11:42:11.327Z,17.10
2019-05-21T11:43:16.091Z,17.10
2019-05-21T11:44:20.318Z,17.10
2019-05-21T11:45:32.196Z,17.10
2019-05-21T11:46:31.025Z,17.10
2019-05-21T11:47:35.850Z,17.10
2019-05-21T11:48:40.035Z,17.00
2019-05-21T11:49:44.822Z,17.00
2019-05-21T11:50:49.044Z,17.00
2019-05-21T11:51:53.879Z,17.00
2019-05-21T11:52:58.106Z,17.00
2019-05-21T11:54:02.881Z,17.10
2019-05-21T11:55:07.510Z,17.10
2019-05-21T11:56:12.318Z,17.10
2019-05-21T11:57:16.604Z,17.10
2019-05-21T11:58:21.394Z,17.20
2019-05-21T11:59:25.607Z,17.20
2019-05-21T12:00:30.383Z,17.20
2019-05-21T12:01:34.615Z,17.30
2019-05-21T12:02:39.556Z,17.30
2019-05-21T12:03:43.789Z,17.30
2019-05-21T12:04:48.578Z,17.30
2019-05-21T12:05:53.042Z,17.30
2019-05-21T12:06:57.832Z,17.30
2019-05-21T12:08:02.075Z,17.30
2019-05-21T12:09:08.553Z,17.30
2019-05-21T12:10:12.958Z,17.30
2019-05-21T12:11:17.744Z,17.40
2019-05-21T12:12:22.006Z,17.50
2019-05-21T12:13:26.810Z,17.50
2019-05-21T12:14:31.036Z,17.60
2019-05-21T12:15:35.922Z,17.70
2019-05-21T12:16:40.172Z,17.70
2019-05-21T12:17:44.975Z,17.80
2019-05-21T12:18:49.209Z,17.80
2019-05-21T12:19:53.990Z,17.80
2019-05-21T12:20:58.234Z,17.80
2019-05-21T12:22:03.302Z,17.70
2019-05-21T12:23:07.548Z,17.70
2019-05-21T12:24:12.563Z,17.70
2019-05-21T12:25:16.815Z,17.80
2019-05-21T12:26:21.601Z,17.80
2019-05-21T12:27:26.311Z,17.80
2019-05-21T12:28:31.097Z,17.80
2019-05-21T12:29:35.616Z,17.80
2019-05-21T12:30:40.390Z,17.80
2019-05-21T12:31:44.760Z,17.80
2019-05-21T12:32:49.602Z,17.80
2019-05-21T12:33:53.835Z,17.70
2019-05-21T12:34:58.631Z,17.70
2019-05-21T12:36:03.034Z,17.80
2019-05-21T12:37:07.836Z,17.80
2019-05-21T12:38:12.163Z,17.70
2019-05-21T12:39:17.234Z,17.70
2019-05-21T12:40:21.472Z,17.70
2019-05-21T12:41:26.243Z,17.70
2019-05-21T12:42:30.604Z,17.70
2019-05-21T12:43:35.406Z,17.70
2019-05-21T12:44:39.699Z,17.70
2019-05-21T12:45:44.479Z,17.70
2019-05-21T12:46:48.823Z,17.70
2019-05-21T12:47:53.696Z,17.70
2019-05-21T12:48:57.924Z,17.70
2019-05-21T12:50:02.804Z,17.80
2019-05-21T12:51:07.079Z,17.80
2019-05-21T12:52:11.987Z,17.80
2019-05-21T12:53:16.814Z,17.90
2019-05-21T12:54:22.078Z,17.90
2019-05-21T12:55:26.365Z,18.00
2019-05-21T12:56:31.165Z,18.10
2019-05-21T12:57:35.390Z,18.10
2019-05-21T12:58:40.944Z,18.20
2019-05-21T12:59:45.175Z,18.30
2019-05-21T13:00:49.960Z,18.40
2019-05-21T13:01:54.644Z,18.50
2019-05-21T13:02:59.485Z,18.60
2019-05-21T13:04:03.880Z,18.60
2019-05-21T13:05:11.288Z,18.60
2019-05-21T13:06:14.750Z,18.70
2019-05-21T13:07:19.542Z,18.80
2019-05-21T13:08:24.020Z,18.80
2019-05-21T13:09:32.887Z,19.00
2019-05-21T13:10:34.867Z,19.10
2019-05-21T13:11:39.656Z,19.20
2019-05-21T13:12:43.922Z,19.20
2019-05-21T13:13:48.750Z,19.20
2019-05-21T13:14:53.048Z,19.20
2019-05-21T13:15:57.830Z,19.30
2019-05-21T13:17:02.047Z,19.30
2019-05-21T13:18:06.949Z,19.40
2019-05-21T13:19:11.470Z,19.40
2019-05-21T13:20:16.708Z,19.40
2019-05-21T13:21:20.964Z,19.50
2019-05-21T13:22:25.986Z,19.50
2019-05-21T13:23:30.210Z,19.40
2019-05-21T13:24:35.013Z,19.40
2019-05-21T13:25:39.385Z,19.40
2019-05-21T13:26:44.184Z,19.40
2019-05-21T13:27:48.421Z,19.40
2019-05-21T13:28:54.201Z,19.40
2019-05-21T13:29:58.575Z,19.40
2019-05-21T13:31:03.367Z,19.40
2019-05-21T13:32:07.582Z,19.50
2019-05-21T13:33:13.300Z,19.50
2019-05-21T13:34:17.483Z,19.50
2019-05-21T13:35:22.284Z,19.50
2019-05-21T13:36:26.531Z,19.50
2019-05-21T13:37:31.395Z,19.50
2019-05-21T13:38:35.711Z,19.60
2019-05-21T13:39:49.422Z,19.50
2019-05-21T13:40:47.804Z,19.50
2019-05-21T13:41:52.578Z,19.50
2019-05-21T13:42:56.987Z,19.40
2019-05-21T13:44:02.129Z,19.40
2019-05-21T13:45:07.118Z,19.40
2019-05-21T13:46:11.866Z,19.40
2019-05-21T13:47:16.196Z,19.40
2019-05-21T13:48:20.986Z,19.40
2019-05-21T13:49:25.244Z,19.40
2019-05-21T13:50:30.007Z,19.30
2019-05-21T13:51:34.268Z,19.30
2019-05-21T13:52:39.044Z,19.30
2019-05-21T13:53:43.470Z,19.30
2019-05-21T13:54:48.368Z,19.30
2019-05-21T13:55:52.587Z,19.30
2019-05-21T13:56:57.374Z,19.30
2019-05-21T13:58:01.597Z,19.40
2019-05-21T13:59:06.683Z,19.40
2019-05-21T14:00:13.635Z,19.30
2019-05-21T14:01:18.895Z,19.30